createdAt,value
2023-01-09T00:00:20.485Z,99614.59
2023-01-09T00:02:49.989Z,99610.09
2023-01-09T00:05:18.810Z,99604.25
2023-01-09T00:07:45.255Z,99605.31
2023-01-09T00:10:12.426Z,99598.41
2023-01-09T00:12:42.245Z,99597.84
2023-01-09T00:15:09.373Z,99588.19
2023-01-09T00:17:35.777Z,99595.34
2023-01-09T00:20:02.368Z,99589.78
2023-01-09T00:22:28.794Z,99587.63
2023-01-09T00:24:55.186Z,99585.88
2023-01-09T00:27:21.559Z,99579.28
2023-01-09T00:29:49.424Z,99572.31
2023-01-09T00:32:16.186Z,99580.72
2023-01-09T00:34:43.438Z,99577.28
2023-01-09T00:37:11.949Z,99573.44
2023-01-09T00:39:42.623Z,99567.56
2023-01-09T00:42:13.893Z,99559.41
2023-01-09T00:44:45.833Z,99560.59
2023-01-09T00:47:24.489Z,99557.75
2023-01-09T00:49:51.935Z,99555.59
2023-01-09T00:52:19.625Z,99547.63
2023-01-09T00:54:46.391Z,99546.19
2023-01-09T00:57:14.027Z,99540.19
2023-01-09T00:59:41.680Z,99544.31
2023-01-09T01:02:08.607Z,99546.00
2023-01-09T01:04:53.969Z,99552.47
2023-01-09T01:07:38.534Z,99535.88
2023-01-09T01:10:10.687Z,99522.44
2023-01-09T01:12:38.629Z,99521.03
2023-01-09T01:15:06.216Z,99524.66
2023-01-09T01:17:37.310Z,99535.88
2023-01-09T01:20:13.137Z,99535.59
2023-01-09T01:22:42.274Z,99531.22
2023-01-09T01:25:09.956Z,99524.81
2023-01-09T01:27:36.367Z,99517.00
2023-01-09T01:30:02.879Z,99521.13
2023-01-09T01:32:29.288Z,99514.78
2023-01-09T01:34:55.669Z,99522.03
2023-01-09T01:37:22.805Z,99515.69
2023-01-09T01:39:49.283Z,99515.25
2023-01-09T01:42:18.316Z,99513.00
2023-01-09T01:45:12.734Z,99516.84
2023-01-09T01:48:07.896Z,99502.69
2023-01-09T01:50:40.882Z,99506.03
2023-01-09T01:53:19.514Z,99497.94
2023-01-09T01:56:10.471Z,99495.50
2023-01-09T01:59:11.637Z,99489.97
2023-01-09T02:01:44.069Z,99491.94
2023-01-09T02:04:11.467Z,99484.44
2023-01-09T02:06:38.795Z,99488.63
2023-01-09T02:09:06.914Z,99478.66
2023-01-09T02:11:33.815Z,99481.22
2023-01-09T02:14:01.762Z,99473.66
2023-01-09T02:16:41.823Z,99477.22
2023-01-09T02:19:41.195Z,99482.47
2023-01-09T02:22:14.103Z,99483.66
2023-01-09T02:24:49.210Z,99482.34
2023-01-09T02:27:22.476Z,99472.56
2023-01-09T02:30:11.675Z,99476.25
2023-01-09T02:33:08.786Z,99473.44
2023-01-09T02:35:35.216Z,99473.19
2023-01-09T02:38:05.256Z,99478.50
2023-01-09T02:40:53.518Z,99486.56
2023-01-09T02:43:20.570Z,99477.38
2023-01-09T02:45:47.060Z,99473.81
2023-01-09T03:06:04.225Z,99474.78
2023-01-09T03:08:43.347Z,99471.44
2023-01-09T03:11:11.804Z,99465.06
2023-01-09T03:13:44.673Z,99474.50
2023-01-09T03:16:15.661Z,99478.91
2023-01-09T03:18:43.931Z,99472.81
2023-01-09T03:21:11.877Z,99471.66
2023-01-09T03:23:50.202Z,99454.22
2023-01-09T03:26:17.912Z,99450.81
2023-01-09T03:28:45.117Z,99442.44
2023-01-09T03:31:11.691Z,99448.34
2023-01-09T03:33:38.170Z,99446.59
2023-01-09T03:36:04.927Z,99439.41
2023-01-09T03:38:31.344Z,99425.00
2023-01-09T03:40:57.738Z,99434.13
2023-01-09T03:43:24.103Z,99428.59
2023-01-09T03:45:50.639Z,99428.56
2023-01-09T03:48:17.094Z,99424.38
2023-01-09T03:50:45.878Z,99419.44
2023-01-09T03:53:13.381Z,99413.31
2023-01-09T03:55:43.170Z,99410.09
2023-01-09T03:58:09.579Z,99413.94
2023-01-09T04:00:35.992Z,99410.53
2023-01-09T04:03:02.400Z,99413.91
2023-01-09T04:05:28.824Z,99410.50
2023-01-09T04:07:55.226Z,99407.97
2023-01-09T04:10:21.647Z,99403.81
2023-01-09T04:12:48.066Z,99395.78
2023-01-09T04:15:14.506Z,99396.66
2023-01-09T04:17:40.897Z,99394.22
2023-01-09T04:20:07.839Z,99398.09
2023-01-09T04:22:34.235Z,99388.13
2023-01-09T04:25:03.924Z,99392.84
2023-01-09T04:27:30.350Z,99389.56
2023-01-09T04:29:56.731Z,99380.91
2023-01-09T04:32:23.125Z,99384.56
2023-01-09T04:34:49.553Z,99376.56
2023-01-09T04:37:16.013Z,99381.25
2023-01-09T04:39:46.034Z,99371.84
2023-01-09T04:42:12.555Z,99371.81
2023-01-09T04:44:38.969Z,99374.31
2023-01-09T04:47:05.602Z,99370.94
2023-01-09T04:49:32.024Z,99374.84
2023-01-09T04:51:58.450Z,99375.94
2023-01-09T04:54:27.773Z,99373.41
2023-01-09T04:56:54.213Z,99365.13
2023-01-09T04:59:20.607Z,99361.84
2023-01-09T05:01:47.178Z,99359.84
2023-01-09T05:04:14.208Z,99367.56
2023-01-09T05:06:40.707Z,99369.50
2023-01-09T05:09:07.116Z,99368.41
2023-01-09T05:11:33.557Z,99373.63
2023-01-09T05:13:59.974Z,99368.88
2023-01-09T05:16:26.466Z,99366.06
2023-01-09T05:18:56.491Z,99363.38
2023-01-09T05:21:24.121Z,99358.66
2023-01-09T05:23:50.822Z,99365.63
2023-01-09T05:26:17.708Z,99367.25
2023-01-09T05:28:44.118Z,99348.84
2023-01-09T05:31:10.715Z,99359.41
2023-01-09T05:33:37.110Z,99350.56
2023-01-09T05:36:04.738Z,99348.00
2023-01-09T05:38:31.234Z,99342.47
2023-01-09T05:40:57.634Z,99349.34
2023-01-09T05:43:24.039Z,99354.63
2023-01-09T05:45:50.579Z,99348.22
2023-01-09T05:48:17.034Z,99345.38
2023-01-09T05:50:43.456Z,99338.13
2023-01-09T05:53:09.871Z,99345.03
2023-01-09T05:55:36.338Z,99341.97
2023-01-09T05:58:02.973Z,99337.78
2023-01-09T06:00:29.467Z,99337.75
2023-01-09T06:02:55.908Z,99334.16
2023-01-09T06:05:22.344Z,99327.25
2023-01-09T06:07:51.701Z,99326.91
2023-01-09T06:10:18.107Z,99329.06
2023-01-09T06:12:49.952Z,99325.81
2023-01-09T06:15:17.303Z,99329.06
2023-01-09T06:17:44.236Z,99327.44
2023-01-09T06:20:25.552Z,99334.66
2023-01-09T06:22:56.069Z,99324.09
2023-01-09T06:25:22.472Z,99323.81
2023-01-09T06:27:52.895Z,99335.91
2023-01-09T06:30:19.924Z,99329.28
2023-01-09T06:32:53.479Z,99323.44
2023-01-09T06:35:20.690Z,99330.66
2023-01-09T06:37:47.994Z,99318.13
2023-01-09T06:40:14.922Z,99318.81
2023-01-09T06:42:45.540Z,99305.22
2023-01-09T06:45:13.254Z,99302.00
2023-01-09T06:47:40.179Z,99302.09
2023-01-09T06:50:15.207Z,99301.44
2023-01-09T06:52:44.511Z,99298.53
2023-01-09T06:55:10.959Z,99298.66
2023-01-09T06:57:37.424Z,99287.47
2023-01-09T07:00:04.954Z,99293.47
2023-01-09T07:02:37.336Z,99283.19
2023-01-09T07:05:07.544Z,99278.44
2023-01-09T07:07:34.365Z,99291.50
2023-01-09T07:10:00.814Z,99296.53
2023-01-09T07:12:27.249Z,99292.88
2023-01-09T07:14:54.787Z,99293.09
2023-01-09T07:17:22.241Z,99298.38
2023-01-09T07:19:48.719Z,99296.66
2023-01-09T07:22:17.548Z,99306.94
2023-01-09T07:24:47.465Z,99310.88
2023-01-09T07:27:13.922Z,99308.13
2023-01-09T07:29:43.096Z,99306.22
2023-01-09T07:32:09.630Z,99295.72
2023-01-09T07:34:38.796Z,99297.78
2023-01-09T07:37:05.185Z,99304.16
2023-01-09T07:39:31.602Z,99300.34
2023-01-09T07:41:58.012Z,99298.94
2023-01-09T07:44:25.783Z,99312.69
2023-01-09T07:46:52.201Z,99307.13
2023-01-09T07:49:18.606Z,99304.94
2023-01-09T07:51:45.738Z,99316.59
2023-01-09T07:54:13.450Z,99319.88
2023-01-09T07:56:40.469Z,99313.44
2023-01-09T07:59:06.895Z,99325.94
2023-01-09T08:01:33.472Z,99329.78
2023-01-09T08:04:00.026Z,99328.19
2023-01-09T08:06:26.433Z,99326.94
2023-01-09T08:08:52.871Z,99333.16
2023-01-09T08:11:19.270Z,99340.00
2023-01-09T08:13:45.699Z,99345.81
2023-01-09T08:16:12.134Z,99341.34
2023-01-09T08:18:38.561Z,99331.09
2023-01-09T08:21:05.007Z,99339.06
2023-01-09T08:23:34.170Z,99342.31
2023-01-09T08:26:12.770Z,99334.91
2023-01-09T08:28:39.362Z,99341.03
2023-01-09T08:31:05.852Z,99341.53
2023-01-09T08:33:32.660Z,99336.28
2023-01-09T08:35:59.215Z,99338.19
2023-01-09T08:38:25.662Z,99352.47
2023-01-09T08:41:33.631Z,99358.53
2023-01-09T08:44:18.970Z,99355.97
2023-01-09T08:47:04.054Z,99366.22
2023-01-09T08:49:30.459Z,99368.19
2023-01-09T08:51:57.019Z,99366.44
2023-01-09T08:54:23.475Z,99363.97
2023-01-09T08:56:49.902Z,99366.94
2023-01-09T08:59:16.890Z,99379.41
2023-01-09T09:01:43.827Z,99372.72
2023-01-09T09:04:10.323Z,99377.13
2023-01-09T09:06:36.707Z,99372.72
2023-01-09T09:09:03.806Z,99374.66
2023-01-09T09:11:30.595Z,99378.97
2023-01-09T09:13:57.788Z,99378.97
2023-01-09T09:16:25.759Z,99377.84
2023-01-09T09:18:52.674Z,99383.34
2023-01-09T09:21:20.314Z,99384.69
2023-01-09T09:23:46.832Z,99386.06
2023-01-09T09:26:13.217Z,99390.81
2023-01-09T09:28:39.625Z,99382.13
2023-01-09T09:31:06.833Z,99383.50
2023-01-09T09:33:33.617Z,99386.22
2023-01-09T09:36:00.554Z,99394.22
2023-01-09T09:38:28.291Z,99395.63
2023-01-09T09:41:36.589Z,99393.75
2023-01-09T09:44:43.887Z,99397.28
2023-01-09T09:47:30.830Z,99406.78
2023-01-09T09:50:17.795Z,99409.72
2023-01-09T09:52:57.455Z,99423.84
2023-01-09T09:55:32.124Z,99426.50
2023-01-09T09:58:01.522Z,99437.06
2023-01-09T10:00:28.869Z,99429.41
2023-01-09T10:03:01.053Z,99439.88
2023-01-09T10:05:33.048Z,99432.22
2023-01-09T10:08:15.418Z,99433.78
2023-01-09T10:10:53.672Z,99422.44
2023-01-09T10:13:42.832Z,99429.31
2023-01-09T10:16:21.236Z,99429.06
2023-01-09T10:19:22.589Z,99426.13
2023-01-09T10:21:54.925Z,99433.19
2023-01-09T10:24:40.916Z,99443.97
2023-01-09T10:27:44.833Z,99453.69
2023-01-09T10:30:43.812Z,99447.19
2023-01-09T10:33:13.242Z,99442.78
2023-01-09T10:35:50.131Z,99437.66
2023-01-09T10:38:31.744Z,99443.06
2023-01-09T10:41:03.890Z,99431.75
2023-01-09T10:43:47.290Z,99435.16
2023-01-09T10:46:28.259Z,99440.16
2023-01-09T10:49:06.759Z,99453.88
2023-01-09T10:51:43.768Z,99473.97
2023-01-09T10:54:14.333Z,99461.63
2023-01-09T10:56:45.810Z,99469.50
2023-01-09T10:59:12.254Z,99468.69
2023-01-09T11:01:40.504Z,99473.13
2023-01-09T11:04:29.735Z,99473.06
2023-01-09T11:07:00.453Z,99480.44
2023-01-09T11:09:26.878Z,99490.66
2023-01-09T11:11:53.263Z,99482.22
2023-01-09T11:14:28.311Z,99489.19
2023-01-09T11:16:56.737Z,99491.44
2023-01-09T11:19:24.545Z,99499.41
2023-01-09T11:22:05.398Z,99499.34
2023-01-09T11:24:31.982Z,99505.25
2023-01-09T11:27:23.326Z,99501.53
2023-01-09T11:30:05.423Z,99508.66
2023-01-09T11:32:32.809Z,99497.69
2023-01-09T11:34:59.229Z,99503.88
2023-01-09T11:37:30.290Z,99511.09
2023-01-09T11:39:58.267Z,99519.47
2023-01-09T11:42:45.533Z,99515.13
2023-01-09T11:45:28.072Z,99514.00
2023-01-09T11:47:54.514Z,99521.66
2023-01-09T11:50:24.067Z,99527.22
2023-01-09T11:53:17.057Z,99523.84
2023-01-09T11:55:45.121Z,99535.44
2023-01-09T11:58:21.864Z,99529.03
2023-01-09T12:00:54.939Z,99531.81
2023-01-09T12:03:38.111Z,99547.31
2023-01-09T12:06:29.043Z,99547.31
2023-01-09T12:08:59.856Z,99549.44
2023-01-09T12:11:54.583Z,99552.06
2023-01-09T12:14:35.426Z,99558.69
2023-01-09T12:17:09.322Z,99562.63
2023-01-09T12:19:57.225Z,99559.38
2023-01-09T12:22:44.643Z,99561.13
2023-01-09T12:25:23.414Z,99555.47
2023-01-09T12:28:29.892Z,99557.06
2023-01-09T12:31:14.916Z,99562.09
2023-01-09T12:33:59.920Z,99558.41
2023-01-09T12:36:42.675Z,99559.59
2023-01-09T12:39:28.716Z,99554.78
2023-01-09T12:42:05.145Z,99546.41
2023-01-09T12:45:01.586Z,99552.44
2023-01-09T12:47:45.120Z,99549.81
2023-01-09T12:50:14.888Z,99549.72
2023-01-09T12:52:50.967Z,99563.06
2023-01-09T12:55:20.644Z,99563.91
2023-01-09T12:57:51.042Z,99558.84
2023-01-09T13:00:26.689Z,99567.13
2023-01-09T13:03:13.351Z,99564.41
2023-01-09T13:05:46.885Z,99566.00
2023-01-09T13:08:20.321Z,99560.56
2023-01-09T13:10:53.594Z,99556.78
2023-01-09T13:13:30.793Z,99566.28
2023-01-09T13:15:58.979Z,99566.03
2023-01-09T13:18:46.887Z,99556.84
2023-01-09T13:21:14.714Z,99554.28
2023-01-09T13:24:05.857Z,99561.53
2023-01-09T13:26:45.063Z,99550.78
2023-01-09T13:29:28.791Z,99562.47
2023-01-09T13:32:17.173Z,99556.38
2023-01-09T13:34:46.496Z,99560.50
2023-01-09T13:37:36.601Z,99559.19
2023-01-09T13:40:08.049Z,99554.56
2023-01-09T13:42:39.125Z,99561.56
2023-01-09T13:45:19.159Z,99568.63
2023-01-09T13:47:45.901Z,99569.97
2023-01-09T13:50:26.386Z,99577.44
2023-01-09T13:52:56.915Z,99585.34
2023-01-09T13:55:29.389Z,99589.09
2023-01-09T13:58:04.873Z,99594.34
2023-01-09T14:00:37.732Z,99597.59
2023-01-09T14:03:25.855Z,99611.16
2023-01-09T14:05:52.199Z,99610.47
2023-01-09T14:08:21.713Z,99617.69
2023-01-09T14:10:57.617Z,99619.03
2023-01-09T14:13:29.208Z,99609.50
2023-01-09T14:16:07.406Z,99620.78
2023-01-09T14:18:37.041Z,99633.25
2023-01-09T14:24:05.480Z,99635.78
2023-01-09T14:26:46.260Z,99642.97
2023-01-09T14:29:31.177Z,99641.75
2023-01-09T14:32:22.199Z,99654.34
2023-01-09T14:35:02.109Z,99656.75
2023-01-09T14:37:30.059Z,99648.81
2023-01-09T14:39:58.228Z,99657.13
2023-01-09T14:42:28.832Z,99660.72
2023-01-09T14:45:09.165Z,99671.28
2023-01-09T14:47:49.076Z,99667.34
2023-01-09T14:50:34.376Z,99678.09
2023-01-09T14:53:14.097Z,99667.63
2023-01-09T14:55:57.632Z,99673.34
2023-01-09T14:58:29.342Z,99675.44
2023-01-09T15:01:08.016Z,99676.81
2023-01-09T15:03:40.602Z,99676.66
2023-01-09T15:06:15.509Z,99678.69
2023-01-09T15:08:45.117Z,99686.53
2023-01-09T15:11:13.101Z,99687.13
2023-01-09T15:13:46.191Z,99686.31
2023-01-09T15:16:18.574Z,99693.31
2023-01-09T15:18:48.361Z,99703.59
2023-01-09T15:21:18.924Z,99698.31
2023-01-09T15:23:45.417Z,99710.66
2023-01-09T15:26:15.198Z,99710.06
2023-01-09T15:28:43.827Z,99709.84
2023-01-09T15:31:18.118Z,99721.88
2023-01-09T15:33:47.192Z,99714.34
2023-01-09T15:36:19.474Z,99711.44
2023-01-09T15:38:49.964Z,99716.47
2023-01-09T15:41:38.302Z,99708.56
2023-01-09T15:44:06.916Z,99724.06
2023-01-09T15:46:33.455Z,99731.63
2023-01-09T15:49:12.161Z,99736.00
2023-01-09T15:51:40.707Z,99736.66
2023-01-09T15:54:09.949Z,99736.06
2023-01-09T15:56:39.094Z,99736.06
2023-01-09T15:59:23.196Z,99736.22
2023-01-09T16:02:23.878Z,99743.50
2023-01-09T16:04:54.597Z,99733.53
2023-01-09T16:07:21.190Z,99734.09
2023-01-09T16:09:52.482Z,99738.97
2023-01-09T16:12:25.399Z,99746.72
2023-01-09T16:14:57.854Z,99758.09
2023-01-09T16:17:26.398Z,99756.63
2023-01-09T16:19:58.462Z,99763.34
2023-01-09T16:22:30.004Z,99763.94
2023-01-09T16:24:58.284Z,99769.72
2023-01-09T16:27:30.773Z,99772.34
2023-01-09T16:30:02.688Z,99767.41
2023-01-09T16:32:34.693Z,99768.28
2023-01-09T16:35:05.445Z,99776.41
2023-01-09T16:37:32.404Z,99770.06
2023-01-09T16:40:05.092Z,99771.25
2023-01-09T16:42:53.832Z,99769.16
2023-01-09T16:45:20.997Z,99776.47
2023-01-09T16:47:51.071Z,99786.56
2023-01-09T16:50:21.433Z,99777.94
2023-01-09T16:52:47.841Z,99784.28
2023-01-09T16:55:14.303Z,99784.88
2023-01-09T16:57:41.506Z,99782.41
2023-01-09T17:00:15.269Z,99785.50
2023-01-09T17:02:41.938Z,99777.94
2023-01-09T17:05:08.517Z,99789.84
2023-01-09T17:07:34.995Z,99790.78
2023-01-09T17:10:07.466Z,99788.78
2023-01-09T17:12:33.891Z,99789.03
2023-01-09T17:15:02.430Z,99785.00
2023-01-09T17:17:28.866Z,99783.31
2023-01-09T17:19:55.281Z,99787.53
2023-01-09T17:22:21.712Z,99792.28
2023-01-09T17:25:12.755Z,99797.09
2023-01-09T17:27:58.301Z,99792.13
2023-01-09T17:30:24.752Z,99802.19
2023-01-09T17:32:51.235Z,99804.69
2023-01-09T17:35:17.657Z,99798.28
2023-01-09T17:37:47.470Z,99793.84
2023-01-09T17:40:19.961Z,99798.63
2023-01-09T17:42:46.406Z,99804.63
2023-01-09T17:45:15.959Z,99804.88
2023-01-09T17:47:42.353Z,99801.56
2023-01-09T17:50:18.193Z,99812.19
2023-01-09T17:52:44.614Z,99817.22
2023-01-09T17:55:11.112Z,99816.09
2023-01-09T17:57:37.540Z,99817.50
2023-01-09T18:00:06.352Z,99819.97
2023-01-09T18:02:32.862Z,99825.31
2023-01-09T18:04:59.325Z,99828.13
2023-01-09T18:07:28.348Z,99829.09
2023-01-09T18:09:54.739Z,99829.63
2023-01-09T18:12:22.003Z,99835.47
2023-01-09T18:14:48.405Z,99838.84
2023-01-09T18:17:14.835Z,99831.03
2023-01-09T18:19:41.318Z,99829.63
2023-01-09T18:22:07.788Z,99838.78
2023-01-09T18:24:34.593Z,99831.50
2023-01-09T18:27:01.065Z,99838.44
2023-01-09T18:29:30.773Z,99853.78
2023-01-09T18:31:57.872Z,99848.78
2023-01-09T18:34:24.338Z,99857.97
2023-01-09T18:36:50.828Z,99862.16
2023-01-09T18:39:17.213Z,99864.94
2023-01-09T18:41:46.354Z,99868.03
2023-01-09T18:44:12.736Z,99868.25
2023-01-09T18:46:40.634Z,99872.53
2023-01-09T18:49:07.043Z,99878.28
2023-01-09T18:51:34.646Z,99882.75
2023-01-09T18:54:01.052Z,99886.94
2023-01-09T18:56:27.635Z,99895.56
2023-01-09T18:58:58.491Z,99887.47
2023-01-09T19:01:29.602Z,99896.06
2023-01-09T19:03:57.283Z,99899.13
2023-01-09T19:06:24.081Z,99902.19
2023-01-09T19:08:50.496Z,99911.16
2023-01-09T19:11:17.349Z,99912.75
2023-01-09T19:13:44.191Z,99917.78
2023-01-09T19:16:11.148Z,99912.44
2023-01-09T19:18:42.328Z,99912.19
2023-01-09T19:21:11.528Z,99907.19
2023-01-09T19:23:40.400Z,99907.72
2023-01-09T19:26:08.816Z,99908.00
2023-01-09T19:28:35.818Z,99917.75
2023-01-09T19:31:04.790Z,99920.53
2023-01-09T19:33:34.136Z,99930.53
2023-01-09T19:36:00.570Z,99926.31
2023-01-09T19:38:29.937Z,99930.19
2023-01-09T19:40:56.518Z,99938.59
2023-01-09T19:43:26.076Z,99936.00
2023-01-09T19:45:56.263Z,99947.44
2023-01-09T19:48:24.008Z,99947.78
2023-01-09T19:51:01.498Z,99944.88
2023-01-09T19:53:30.087Z,99941.63
2023-01-09T19:56:17.234Z,99940.19
2023-01-09T19:58:52.680Z,99944.38
2023-01-09T20:01:24.392Z,99945.22
2023-01-09T20:03:51.867Z,99948.84
2023-01-09T20:06:23.943Z,99946.59
2023-01-09T20:08:56.564Z,99946.00
2023-01-09T20:11:24.311Z,99943.44
2023-01-09T20:13:51.054Z,99945.09
2023-01-09T20:16:20.596Z,99953.75
2023-01-09T20:18:50.163Z,99952.38
2023-01-09T20:21:18.538Z,99964.06
2023-01-09T20:23:44.939Z,99964.34
2023-01-09T20:26:11.310Z,99966.59
2023-01-09T20:28:37.723Z,99970.50
2023-01-09T20:31:05.657Z,99973.25
2023-01-09T20:33:32.054Z,99974.91
2023-01-09T20:36:02.078Z,99982.69
2023-01-09T20:38:28.469Z,99985.22
2023-01-09T20:40:55.199Z,99995.81
2023-01-09T20:43:21.633Z,99999.75
2023-01-09T20:45:48.083Z,100002.78
2023-01-09T20:48:14.566Z,100011.97
2023-01-09T20:50:41.282Z,100012.25
2023-01-09T20:53:07.992Z,100008.31
2023-01-09T20:55:34.568Z,100014.75
2023-01-09T20:58:00.991Z,100022.78
2023-01-09T21:00:31.577Z,100019.50
2023-01-09T21:02:59.347Z,100018.59
2023-01-09T21:05:25.868Z,100018.09
2023-01-09T21:07:52.281Z,100030.38
2023-01-09T21:10:18.776Z,100033.69
2023-01-09T21:12:48.044Z,100038.69
2023-01-09T21:15:16.648Z,100043.44
2023-01-09T21:17:43.527Z,100049.56
2023-01-09T21:20:13.305Z,100046.25
2023-01-09T21:22:42.570Z,100039.53
2023-01-09T21:25:09.461Z,100042.94
2023-01-09T21:27:42.784Z,100056.50
2023-01-09T21:30:10.012Z,100060.75
2023-01-09T21:32:36.492Z,100058.00
2023-01-09T21:35:10.311Z,100066.03
2023-01-09T21:37:37.482Z,100067.78
2023-01-09T21:40:06.859Z,100066.34
2023-01-09T21:42:51.815Z,100072.50
2023-01-09T21:45:37.025Z,100074.97
2023-01-09T21:48:06.801Z,100080.31
2023-01-09T21:50:34.091Z,100084.78
2023-01-09T21:53:00.607Z,100096.75
2023-01-09T21:55:27.139Z,100095.94
2023-01-09T21:57:55.359Z,100102.91
2023-01-09T22:00:22.979Z,100112.59
2023-01-09T22:02:49.367Z,100116.19
2023-01-09T22:05:15.813Z,100112.88
2023-01-09T22:07:42.264Z,100132.66
2023-01-09T22:10:09.452Z,100138.28
2023-01-09T22:12:35.872Z,100135.75
2023-01-09T22:15:02.320Z,100136.88
2023-01-09T22:17:29.391Z,100142.13
2023-01-09T22:19:55.802Z,100139.34
2023-01-09T22:22:22.206Z,100145.19
2023-01-09T22:24:49.841Z,100151.63
2023-01-09T22:27:16.219Z,100153.84
2023-01-09T22:29:42.609Z,100160.53
2023-01-09T22:32:09.013Z,100158.59
2023-01-09T22:34:35.402Z,100174.16
2023-01-09T22:37:02.009Z,100175.25
2023-01-09T22:39:28.448Z,100181.94
2023-01-09T22:41:55.275Z,100185.31
2023-01-09T22:44:21.747Z,100188.09
2023-01-09T22:46:48.285Z,100192.81
2023-01-09T22:49:14.708Z,100192.81
2023-01-09T22:51:41.107Z,100200.09
2023-01-09T22:54:07.501Z,100207.88
2023-01-09T22:56:33.923Z,100210.09
2023-01-09T22:59:01.037Z,100220.09
2023-01-09T23:01:28.155Z,100229.59
2023-01-09T23:03:54.561Z,100227.63
2023-01-09T23:06:22.781Z,100238.50
2023-01-09T23:08:50.680Z,100234.88
2023-01-09T23:11:43.129Z,100240.72
2023-01-09T23:14:10.484Z,100232.06
2023-01-09T23:16:37.125Z,100239.91
2023-01-09T23:19:06.923Z,100241.28
2023-01-09T23:21:33.326Z,100226.25
2023-01-09T23:23:59.780Z,100233.75
2023-01-09T23:26:26.165Z,100239.59
2023-01-09T23:28:52.603Z,100246.28
2023-01-09T23:31:19.035Z,100249.63
2023-01-09T23:33:45.482Z,100259.66
2023-01-09T23:36:11.884Z,100267.44
2023-01-09T23:38:38.960Z,100256.03
2023-01-09T23:41:05.347Z,100259.94
2023-01-09T23:43:31.748Z,100263.25
2023-01-09T23:45:58.187Z,100271.34
2023-01-09T23:48:25.243Z,100273.00
2023-01-09T23:50:53.912Z,100273.03
2023-01-09T23:53:22.105Z,100285.00
2023-01-09T23:55:49.615Z,100284.41
2023-01-09T23:58:16.033Z,100293.03
