createdAt,value
2022-08-07T00:01:44.148Z,3.17
2022-08-07T00:04:15.421Z,3.30
2022-08-07T00:06:51.550Z,2.92
2022-08-07T00:09:22.795Z,3.72
2022-08-07T00:11:55.428Z,3.17
2022-08-07T00:14:31.000Z,2.90
2022-08-07T00:17:01.972Z,2.63
2022-08-07T00:19:56.016Z,3.13
2022-08-07T00:22:24.838Z,3.30
2022-08-07T00:25:06.824Z,3.20
2022-08-07T00:27:52.913Z,3.20
2022-08-07T00:30:28.002Z,3.45
2022-08-07T00:32:57.223Z,3.05
2022-08-07T00:35:25.174Z,2.83
2022-08-07T00:37:53.588Z,3.10
2022-08-07T00:40:39.301Z,3.10
2022-08-07T00:43:59.053Z,3.08
2022-08-07T00:46:00.477Z,3.55
2022-08-07T00:48:31.037Z,3.10
2022-08-07T00:51:00.989Z,3.53
2022-08-07T00:53:39.000Z,3.05
2022-08-07T00:56:15.574Z,3.03
2022-08-07T00:58:46.722Z,3.00
2022-08-07T01:01:15.222Z,2.67
2022-08-07T01:03:56.313Z,3.10
2022-08-07T01:06:29.251Z,2.75
2022-08-07T01:09:00.770Z,3.08
2022-08-07T01:12:27.672Z,2.88
2022-08-07T01:14:28.333Z,2.70
2022-08-07T01:16:57.238Z,3.00
2022-08-07T01:19:25.167Z,2.97
2022-08-07T01:21:55.108Z,2.70
2022-08-07T01:24:23.393Z,2.83
2022-08-07T01:26:52.731Z,3.00
2022-08-07T01:29:24.175Z,3.13
2022-08-07T01:31:55.841Z,3.20
2022-08-07T01:34:30.757Z,2.80
2022-08-07T01:36:58.666Z,3.42
2022-08-07T01:39:39.577Z,3.03
2022-08-07T01:42:38.729Z,2.93
2022-08-07T01:45:09.718Z,3.25
2022-08-07T01:48:20.331Z,3.20
2022-08-07T01:50:28.580Z,2.75
2022-08-07T01:52:59.242Z,2.90
2022-08-07T01:55:33.701Z,2.83
2022-08-07T01:58:06.489Z,2.88
2022-08-07T02:01:09.518Z,3.08
2022-08-07T02:03:48.766Z,2.70
2022-08-07T02:06:31.162Z,2.88
2022-08-07T02:09:04.435Z,3.03
2022-08-07T02:12:03.254Z,3.08
2022-08-07T02:14:35.937Z,2.75
2022-08-07T02:17:04.326Z,3.10
2022-08-07T02:20:06.801Z,3.20
2022-08-07T02:22:25.982Z,3.27
2022-08-07T02:24:56.512Z,3.38
2022-08-07T02:27:26.267Z,3.20
2022-08-07T02:30:07.026Z,3.53
2022-08-07T02:32:39.517Z,3.53
2022-08-07T02:36:28.418Z,3.60
2022-08-07T02:38:16.522Z,3.10
2022-08-07T02:40:44.254Z,2.88
2022-08-07T02:43:15.544Z,3.47
2022-08-07T02:45:58.852Z,3.20
2022-08-07T02:48:28.402Z,3.70
2022-08-07T02:50:56.575Z,3.67
2022-08-07T02:53:31.390Z,3.30
2022-08-07T02:56:17.653Z,3.13
2022-08-07T02:58:54.304Z,3.20
2022-08-07T03:01:35.456Z,3.43
2022-08-07T03:04:07.181Z,3.75
2022-08-07T03:06:35.733Z,3.95
2022-08-07T03:09:11.175Z,3.42
2022-08-07T03:11:51.620Z,3.55
2022-08-07T03:14:22.468Z,3.40
2022-08-07T03:16:50.026Z,3.72
2022-08-07T03:19:20.260Z,3.88
2022-08-07T03:21:50.934Z,3.50
2022-08-07T03:24:27.393Z,3.50
2022-08-07T03:26:59.023Z,3.60
2022-08-07T03:29:51.062Z,3.63
2022-08-07T03:32:25.102Z,3.70
2022-08-07T03:35:17.080Z,3.20
2022-08-07T03:37:55.213Z,3.50
2022-08-07T03:40:27.519Z,3.63
2022-08-07T03:42:58.603Z,3.70
2022-08-07T03:45:30.177Z,3.88
2022-08-07T03:47:59.461Z,3.72
2022-08-07T03:50:28.549Z,3.60
2022-08-07T03:52:59.537Z,3.80
2022-08-07T03:55:57.854Z,3.95
2022-08-07T03:58:33.135Z,3.88
2022-08-07T04:01:11.314Z,4.38
2022-08-07T04:03:53.133Z,4.20
2022-08-07T04:06:37.281Z,4.30
2022-08-07T04:09:15.758Z,4.25
2022-08-07T04:12:25.701Z,4.13
2022-08-07T04:14:38.832Z,4.60
2022-08-07T04:17:19.890Z,4.57
2022-08-07T04:19:52.795Z,4.97
2022-08-07T04:22:29.146Z,4.80
2022-08-07T04:24:58.679Z,4.57
2022-08-07T04:27:28.605Z,5.38
2022-08-07T04:30:04.587Z,4.80
2022-08-07T04:32:35.223Z,4.83
2022-08-07T04:35:07.059Z,5.47
2022-08-07T04:38:00.809Z,5.28
2022-08-07T04:40:26.579Z,4.65
2022-08-07T04:43:01.649Z,5.47
2022-08-07T04:45:57.384Z,5.10
2022-08-07T04:49:01.852Z,5.82
2022-08-07T04:51:41.309Z,5.43
2022-08-07T04:54:33.390Z,5.90
2022-08-07T04:58:11.698Z,5.60
2022-08-07T05:00:32.752Z,5.57
2022-08-07T05:03:59.577Z,5.68
2022-08-07T05:06:28.082Z,6.07
2022-08-07T05:09:09.620Z,5.82
2022-08-07T05:11:58.884Z,5.43
2022-08-07T05:14:55.860Z,5.23
2022-08-07T05:17:52.804Z,5.95
2022-08-07T05:20:18.182Z,6.18
2022-08-07T05:22:48.082Z,6.03
2022-08-07T05:25:26.296Z,5.47
2022-08-07T05:28:20.318Z,6.30
2022-08-07T05:30:52.689Z,6.25
2022-08-07T05:33:21.558Z,6.22
2022-08-07T05:35:51.625Z,6.18
2022-08-07T05:39:00.108Z,6.07
2022-08-07T05:41:14.202Z,6.53
2022-08-07T05:44:08.430Z,6.05
2022-08-07T05:46:36.238Z,6.60
2022-08-07T05:49:12.157Z,5.80
2022-08-07T05:51:43.324Z,6.68
2022-08-07T05:54:30.675Z,7.03
2022-08-07T05:56:59.316Z,7.13
2022-08-07T05:59:27.982Z,6.97
2022-08-07T06:01:59.361Z,6.35
2022-08-07T06:04:29.931Z,6.60
2022-08-07T06:07:03.812Z,6.27
2022-08-07T06:10:04.333Z,7.85
2022-08-07T06:12:21.074Z,6.53
2022-08-07T06:14:55.100Z,6.45
2022-08-07T06:17:37.744Z,6.35
2022-08-07T06:20:12.854Z,6.87
2022-08-07T06:23:02.226Z,8.02
2022-08-07T06:25:54.824Z,6.35
2022-08-07T06:28:27.670Z,6.85
2022-08-07T06:30:56.283Z,6.28
2022-08-07T06:33:26.374Z,7.13
2022-08-07T06:36:12.378Z,6.55
2022-08-07T06:38:58.673Z,6.13
2022-08-07T06:42:00.716Z,6.60
2022-08-07T06:44:34.147Z,6.65
2022-08-07T06:47:12.644Z,6.30
2022-08-07T06:49:52.450Z,5.50
2022-08-07T06:52:35.723Z,5.75
2022-08-07T06:55:33.209Z,6.22
2022-08-07T06:58:04.516Z,6.53
2022-08-07T07:00:42.374Z,5.80
2022-08-07T07:03:13.605Z,5.60
2022-08-07T07:06:02.626Z,4.78
2022-08-07T07:08:31.122Z,5.25
2022-08-07T07:11:01.216Z,5.13
2022-08-07T07:13:58.580Z,5.40
2022-08-07T07:16:45.069Z,5.50
2022-08-07T07:19:57.240Z,4.88
2022-08-07T07:22:35.870Z,4.60
2022-08-07T07:26:31.281Z,3.80
2022-08-07T07:28:07.828Z,4.70
2022-08-07T07:30:57.563Z,3.53
2022-08-07T07:33:28.480Z,3.75
2022-08-07T07:36:05.328Z,4.13
2022-08-07T07:38:45.879Z,4.10
2022-08-07T07:41:16.954Z,3.80
2022-08-07T07:44:17.320Z,3.00
2022-08-07T07:46:54.199Z,3.38
2022-08-07T07:50:32.962Z,3.20
2022-08-07T07:52:19.073Z,2.95
2022-08-07T07:54:51.494Z,3.10
2022-08-07T07:57:52.402Z,2.85
2022-08-07T08:00:11.299Z,3.00
2022-08-07T08:03:05.722Z,3.28
2022-08-07T08:05:42.893Z,2.50
2022-08-07T08:08:35.262Z,2.60
2022-08-07T08:11:16.526Z,2.67
2022-08-07T08:13:54.227Z,3.00
2022-08-07T08:16:38.504Z,2.65
2022-08-07T08:19:17.990Z,2.30
2022-08-07T08:22:18.164Z,2.67
2022-08-07T08:25:24.782Z,2.78
2022-08-07T08:28:01.731Z,2.65
2022-08-07T08:30:34.508Z,2.92
2022-08-07T08:33:10.357Z,2.90
2022-08-07T08:35:49.665Z,2.80
2022-08-07T08:38:29.528Z,2.70
2022-08-07T08:41:57.146Z,2.40
2022-08-07T08:44:44.630Z,2.22
2022-08-07T08:47:52.681Z,2.22
2022-08-07T08:50:41.127Z,2.40
2022-08-07T08:53:35.780Z,2.38
2022-08-07T08:56:16.969Z,2.40
2022-08-07T08:59:06.417Z,2.25
2022-08-07T09:02:10.473Z,2.50
2022-08-07T09:04:53.194Z,2.50
2022-08-07T09:07:58.311Z,2.60
2022-08-07T09:10:48.812Z,2.15
2022-08-07T09:13:54.112Z,2.10
2022-08-07T09:16:49.656Z,2.10
2022-08-07T09:19:51.473Z,2.20
2022-08-07T09:24:49.117Z,1.95
2022-08-07T09:26:40.574Z,3.15
2022-08-07T09:30:04.372Z,2.33
2022-08-07T09:33:52.499Z,2.10
2022-08-07T09:36:59.865Z,2.07
2022-08-07T09:39:59.446Z,2.20
2022-08-07T09:42:58.798Z,2.15
2022-08-07T09:47:25.884Z,1.80
2022-08-07T09:50:01.994Z,2.30
2022-08-07T09:52:51.750Z,2.27
2022-08-07T09:56:03.862Z,2.10
2022-08-07T09:59:24.084Z,1.77
2022-08-07T10:02:20.164Z,1.85
2022-08-07T10:05:21.915Z,1.85
2022-08-07T10:08:44.193Z,2.00
2022-08-07T10:12:01.012Z,2.45
2022-08-07T10:15:26.072Z,2.30
2022-08-07T10:18:41.553Z,1.77
2022-08-07T10:22:14.942Z,2.10
2022-08-07T10:25:16.232Z,1.90
2022-08-07T10:28:31.020Z,1.90
2022-08-07T10:31:38.821Z,1.85
2022-08-07T10:34:31.996Z,1.70
2022-08-07T10:37:48.358Z,1.80
2022-08-07T10:40:40.314Z,2.00
2022-08-07T10:43:34.899Z,1.80
2022-08-07T10:46:13.153Z,1.70
2022-08-07T10:48:51.129Z,1.75
2022-08-07T10:52:01.971Z,1.63
2022-08-07T10:55:01.374Z,1.87
2022-08-07T10:57:56.123Z,1.50
2022-08-07T11:00:36.460Z,1.40
2022-08-07T11:03:14.920Z,1.67
2022-08-07T11:06:15.737Z,1.63
2022-08-07T11:09:11.517Z,1.80
2022-08-07T11:12:11.796Z,1.98
2022-08-07T11:14:57.461Z,1.33
2022-08-07T11:17:55.147Z,1.77
2022-08-07T11:20:40.552Z,1.80
2022-08-07T11:23:36.474Z,1.90
2022-08-07T11:26:22.059Z,1.73
2022-08-07T11:29:05.743Z,1.60
2022-08-07T11:32:15.397Z,1.60
2022-08-07T11:35:02.452Z,1.50
2022-08-07T11:37:58.232Z,1.73
2022-08-07T11:40:56.260Z,1.45
2022-08-07T11:44:11.921Z,1.30
2022-08-07T11:47:21.158Z,1.80
2022-08-07T11:50:44.561Z,1.58
2022-08-07T11:54:10.101Z,2.00
2022-08-07T11:56:56.276Z,1.75
2022-08-07T12:00:19.181Z,1.55
2022-08-07T12:03:42.198Z,1.73
2022-08-07T12:07:08.977Z,1.63
2022-08-07T12:10:05.761Z,2.23
2022-08-07T12:12:42.803Z,1.80
2022-08-07T12:15:58.080Z,1.75
2022-08-07T12:18:38.389Z,1.90
2022-08-07T12:21:56.073Z,1.70
2022-08-07T12:25:11.312Z,1.77
2022-08-07T12:28:10.293Z,1.85
2022-08-07T12:30:46.984Z,2.00
2022-08-07T12:33:30.860Z,1.20
2022-08-07T12:36:17.721Z,1.80
2022-08-07T12:39:03.287Z,2.17
2022-08-07T12:41:52.809Z,1.80
2022-08-07T12:44:21.319Z,1.70
2022-08-07T12:47:30.801Z,1.77
2022-08-07T12:50:49.071Z,1.73
2022-08-07T12:54:02.831Z,1.60
2022-08-07T12:56:50.989Z,1.90
2022-08-07T12:59:33.299Z,1.38
2022-08-07T13:02:49.634Z,1.70
2022-08-07T13:06:03.795Z,1.60
2022-08-07T13:08:52.130Z,2.07
2022-08-07T13:12:15.238Z,1.60
2022-08-07T13:15:23.791Z,2.00
2022-08-07T13:18:39.204Z,1.77
2022-08-07T13:21:37.216Z,2.13
2022-08-07T13:24:30.757Z,1.60
2022-08-07T13:28:12.459Z,1.55
2022-08-07T13:30:40.439Z,1.80
2022-08-07T13:34:34.325Z,1.77
2022-08-07T13:36:39.889Z,1.40
2022-08-07T13:39:28.693Z,2.00
2022-08-07T13:42:14.471Z,1.92
2022-08-07T13:44:55.340Z,1.95
2022-08-07T13:48:08.021Z,2.28
2022-08-07T13:50:33.527Z,2.13
2022-08-07T13:53:59.376Z,2.10
2022-08-07T13:56:36.000Z,2.13
2022-08-07T13:59:12.823Z,2.03
2022-08-07T14:02:04.655Z,1.95
2022-08-07T14:04:48.879Z,1.88
2022-08-07T14:07:26.007Z,1.53
2022-08-07T14:10:01.490Z,1.63
2022-08-07T14:13:00.669Z,1.80
2022-08-07T14:15:44.127Z,1.95
2022-08-07T14:18:30.415Z,2.00
2022-08-07T14:22:02.283Z,1.70
2022-08-07T14:24:35.577Z,1.65
2022-08-07T14:28:10.465Z,1.80
2022-08-07T14:30:32.769Z,1.85
2022-08-07T14:33:04.729Z,1.80
2022-08-07T14:35:42.953Z,1.60
2022-08-07T14:38:24.708Z,1.80
2022-08-07T14:41:04.107Z,1.88
2022-08-07T14:43:55.302Z,2.20
2022-08-07T14:46:31.403Z,1.63
2022-08-07T14:49:57.629Z,1.97
2022-08-07T14:54:43.088Z,1.65
2022-08-07T15:00:06.788Z,1.40
2022-08-07T15:02:37.312Z,1.50
2022-08-07T15:05:19.685Z,1.90
2022-08-07T15:10:41.853Z,1.80
2022-08-07T15:13:35.913Z,1.50
2022-08-07T15:16:10.921Z,1.70
2022-08-07T15:18:46.364Z,1.77
2022-08-07T15:25:16.236Z,2.03
2022-08-07T15:27:30.828Z,1.75
2022-08-07T15:33:03.934Z,2.03
2022-08-07T15:38:58.972Z,2.30
2022-08-07T15:44:23.567Z,2.33
2022-08-07T15:50:04.436Z,2.40
2022-08-07T15:52:38.698Z,2.85
2022-08-07T15:55:12.969Z,2.30
2022-08-07T15:57:48.804Z,2.50
2022-08-07T16:00:31.418Z,2.10
2022-08-07T16:03:21.861Z,1.90
2022-08-07T16:06:07.367Z,2.67
2022-08-07T16:08:45.691Z,2.33
2022-08-07T16:11:42.725Z,2.50
2022-08-07T16:14:36.859Z,2.35
2022-08-07T16:18:02.952Z,2.95
2022-08-07T16:20:55.148Z,2.17
2022-08-07T16:23:53.632Z,2.22
2022-08-07T16:26:59.181Z,2.23
2022-08-07T16:30:09.968Z,2.38
2022-08-07T16:32:54.513Z,2.10
2022-08-07T16:35:56.739Z,2.20
2022-08-07T16:39:02.281Z,2.20
2022-08-07T16:42:04.350Z,2.63
2022-08-07T16:45:14.851Z,2.60
2022-08-07T16:48:03.307Z,2.80
2022-08-07T16:51:22.652Z,2.58
2022-08-07T16:54:09.076Z,2.60
2022-08-07T16:56:55.164Z,2.20
2022-08-07T16:59:46.236Z,2.55
2022-08-07T17:02:56.037Z,2.58
2022-08-07T17:06:28.773Z,2.67
2022-08-07T17:10:07.008Z,2.45
2022-08-07T17:12:44.730Z,2.20
2022-08-07T17:15:15.491Z,2.58
2022-08-07T17:17:48.397Z,2.35
2022-08-07T17:20:41.787Z,2.40
2022-08-07T17:23:34.614Z,2.15
2022-08-07T17:26:30.019Z,2.57
2022-08-07T17:29:04.960Z,2.90
2022-08-07T17:32:03.064Z,2.40
2022-08-07T17:35:32.796Z,2.53
2022-08-07T17:38:05.942Z,2.72
2022-08-07T17:42:00.679Z,2.90
2022-08-07T17:44:06.601Z,2.72
2022-08-07T17:46:52.606Z,2.30
2022-08-07T17:49:59.228Z,2.40
2022-08-07T17:52:39.781Z,2.28
2022-08-07T17:55:54.732Z,2.50
2022-08-07T17:58:09.398Z,2.88
2022-08-07T18:00:49.116Z,2.42
2022-08-07T18:04:04.537Z,2.97
2022-08-07T18:06:43.248Z,2.55
2022-08-07T18:09:48.303Z,2.90
2022-08-07T18:12:49.607Z,2.30
2022-08-07T18:15:33.031Z,3.00
2022-08-07T18:19:02.400Z,2.30
2022-08-07T18:22:00.440Z,2.65
2022-08-07T18:24:52.595Z,2.60
2022-08-07T18:27:47.758Z,3.00
2022-08-07T18:30:36.756Z,2.60
2022-08-07T18:33:36.468Z,2.90
2022-08-07T18:36:08.005Z,2.42
2022-08-07T18:40:05.303Z,2.70
2022-08-07T18:42:19.905Z,2.97
2022-08-07T18:45:43.597Z,2.70
2022-08-07T18:49:03.654Z,3.33
2022-08-07T18:52:34.748Z,3.13
2022-08-07T18:54:49.763Z,2.80
2022-08-07T18:58:01.359Z,3.40
2022-08-07T19:00:54.197Z,2.67
2022-08-07T19:03:40.346Z,2.90
2022-08-07T19:06:48.493Z,3.35
2022-08-07T19:09:56.352Z,2.70
2022-08-07T19:12:58.278Z,3.08
2022-08-07T19:16:05.024Z,3.08
2022-08-07T19:19:07.177Z,2.97
2022-08-07T19:22:11.196Z,2.78
2022-08-07T19:24:48.803Z,3.67
2022-08-07T19:28:58.268Z,3.70
2022-08-07T19:31:03.675Z,2.85
2022-08-07T19:33:10.034Z,3.13
2022-08-07T19:35:46.959Z,3.00
2022-08-07T19:38:17.903Z,3.30
2022-08-07T19:40:49.689Z,3.22
2022-08-07T19:43:45.579Z,3.60
2022-08-07T19:46:19.367Z,3.30
2022-08-07T19:49:02.679Z,3.28
2022-08-07T19:51:50.789Z,3.40
2022-08-07T19:54:33.900Z,3.92
2022-08-07T19:57:59.983Z,3.65
2022-08-07T20:00:10.547Z,3.50
2022-08-07T20:02:51.517Z,4.00
2022-08-07T20:05:30.930Z,3.73
2022-08-07T20:08:24.174Z,3.60
2022-08-07T20:11:10.504Z,3.25
2022-08-07T20:13:56.295Z,3.65
2022-08-07T20:16:34.800Z,3.63
2022-08-07T20:19:06.099Z,3.60
2022-08-07T20:21:47.574Z,3.85
2022-08-07T20:24:30.072Z,3.80
2022-08-07T20:27:02.513Z,4.32
2022-08-07T20:29:49.323Z,4.13
2022-08-07T20:32:40.076Z,4.63
2022-08-07T20:35:26.520Z,4.00
2022-08-07T20:37:58.656Z,3.83
2022-08-07T20:40:34.933Z,4.50
2022-08-07T20:43:09.692Z,3.70
2022-08-07T20:46:26.516Z,3.93
2022-08-07T20:48:36.199Z,4.10
2022-08-07T20:51:09.597Z,4.15
2022-08-07T20:54:02.992Z,4.95
2022-08-07T20:56:30.727Z,4.55
2022-08-07T20:59:05.777Z,4.40
2022-08-07T21:01:45.272Z,4.40
2022-08-07T21:04:27.161Z,4.97
2022-08-07T21:07:04.114Z,4.60
2022-08-07T21:09:51.685Z,4.25
2022-08-07T21:12:26.112Z,4.23
2022-08-07T21:15:00.900Z,4.55
2022-08-07T21:18:03.591Z,4.85
2022-08-07T21:20:30.302Z,4.65
2022-08-07T21:23:09.022Z,5.10
2022-08-07T21:26:12.348Z,4.70
2022-08-07T21:29:12.956Z,4.75
2022-08-07T21:32:43.906Z,4.43
2022-08-07T21:35:34.692Z,4.82
2022-08-07T21:38:27.572Z,4.85
2022-08-07T21:41:11.181Z,5.27
2022-08-07T21:43:56.851Z,5.28
2022-08-07T21:46:41.907Z,5.47
2022-08-07T21:49:40.531Z,5.47
2022-08-07T21:53:07.808Z,5.15
2022-08-07T21:56:35.693Z,5.07
2022-08-07T21:59:15.998Z,5.03
2022-08-07T22:02:11.223Z,5.13
2022-08-07T22:04:53.454Z,4.95
2022-08-07T22:07:31.907Z,4.82
2022-08-07T22:10:20.026Z,4.43
2022-08-07T22:12:58.669Z,5.32
2022-08-07T22:16:41.421Z,4.45
2022-08-07T22:18:53.220Z,5.13
2022-08-07T22:22:04.805Z,5.20
2022-08-07T22:24:32.692Z,4.60
2022-08-07T22:27:17.264Z,5.00
2022-08-07T22:30:03.100Z,4.57
2022-08-07T22:32:56.419Z,5.07
2022-08-07T22:35:39.777Z,5.20
2022-08-07T22:38:49.742Z,5.43
2022-08-07T22:42:03.212Z,4.90
2022-08-07T22:44:26.317Z,5.40
2022-08-07T22:47:20.989Z,4.90
2022-08-07T22:50:20.646Z,4.85
2022-08-07T22:54:06.355Z,5.10
2022-08-07T22:56:37.963Z,5.10
2022-08-07T23:00:04.951Z,4.18
2022-08-07T23:02:50.384Z,4.65
2022-08-07T23:06:08.767Z,4.28
2022-08-07T23:10:01.022Z,4.87
2022-08-07T23:12:34.126Z,5.07
2022-08-07T23:16:05.609Z,4.45
2022-08-07T23:19:14.428Z,5.18
2022-08-07T23:22:02.912Z,5.50
2022-08-07T23:24:57.155Z,5.60
2022-08-07T23:28:22.647Z,5.25
2022-08-07T23:32:48.697Z,5.43
2022-08-07T23:34:49.941Z,5.38
2022-08-07T23:38:00.277Z,4.90
2022-08-07T23:40:49.173Z,5.53
2022-08-07T23:43:38.835Z,5.15
2022-08-07T23:46:31.107Z,5.10
2022-08-07T23:49:50.745Z,4.70
2022-08-07T23:53:08.925Z,5.13
2022-08-07T23:55:55.561Z,5.30
2022-08-07T23:58:37.245Z,5.43
