createdAt,value
2022-09-14T00:00:23.319Z,96804.38
2022-09-14T00:03:26.297Z,96799.84
2022-09-14T00:06:30.463Z,96812.69
2022-09-14T00:09:34.617Z,96820.06
2022-09-14T00:12:37.409Z,96819.78
2022-09-14T00:15:42.366Z,96829.94
2022-09-14T00:18:46.015Z,96851.16
2022-09-14T00:21:52.981Z,96861.97
2022-09-14T00:24:57.170Z,96861.19
2022-09-14T00:27:59.947Z,96847.59
2022-09-14T00:31:04.534Z,96838.31
2022-09-14T00:34:09.606Z,96832.59
2022-09-14T00:37:13.185Z,96835.94
2022-09-14T00:40:18.808Z,96825.03
2022-09-14T00:43:21.568Z,96815.84
2022-09-14T00:46:25.905Z,96817.47
2022-09-14T00:49:42.045Z,96808.00
2022-09-14T00:52:47.908Z,96797.19
2022-09-14T00:55:54.275Z,96784.03
2022-09-14T00:58:59.604Z,96780.13
2022-09-14T01:02:02.690Z,96760.28
2022-09-14T01:05:06.739Z,96753.84
2022-09-14T01:08:37.414Z,96769.75
2022-09-14T01:11:56.100Z,96795.25
2022-09-14T01:15:04.813Z,96802.88
2022-09-14T01:18:14.849Z,96804.38
2022-09-14T01:21:21.979Z,96814.88
2022-09-14T01:24:29.556Z,96802.66
2022-09-14T01:27:41.034Z,96795.28
2022-09-14T01:30:45.610Z,96790.31
2022-09-14T01:33:55.019Z,96780.63
2022-09-14T01:37:01.931Z,96774.03
2022-09-14T01:40:08.301Z,96766.84
2022-09-14T01:43:17.063Z,96780.59
2022-09-14T01:46:26.010Z,96796.91
2022-09-14T01:49:34.280Z,96831.84
2022-09-14T01:52:43.352Z,96858.06
2022-09-14T01:55:53.076Z,96874.13
2022-09-14T01:59:04.566Z,96891.13
2022-09-14T02:02:12.315Z,96898.66
2022-09-14T02:05:21.248Z,96901.84
2022-09-14T02:08:26.004Z,96902.38
2022-09-14T02:11:28.812Z,96889.44
2022-09-14T02:14:33.498Z,96877.97
2022-09-14T02:17:36.571Z,96893.50
2022-09-14T02:20:45.201Z,96907.44
2022-09-14T02:23:49.109Z,96914.34
2022-09-14T02:26:53.198Z,96931.00
2022-09-14T02:29:58.502Z,96951.03
2022-09-14T02:33:10.572Z,96958.16
2022-09-14T02:36:20.272Z,96973.69
2022-09-14T02:39:33.294Z,96954.56
2022-09-14T02:42:46.499Z,96944.25
2022-09-14T02:46:00.327Z,96954.00
2022-09-14T02:49:10.852Z,96956.06
2022-09-14T02:52:19.595Z,96949.88
2022-09-14T02:55:26.079Z,96948.56
2022-09-14T03:02:52.707Z,96928.72
2022-09-14T03:05:57.034Z,96919.47
2022-09-14T03:08:59.839Z,96929.03
2022-09-14T03:12:02.885Z,96924.94
2022-09-14T03:15:06.521Z,96914.06
2022-09-14T03:18:14.523Z,96923.81
2022-09-14T03:21:18.534Z,96918.06
2022-09-14T03:24:21.610Z,96932.84
2022-09-14T03:27:24.567Z,96937.44
2022-09-14T03:30:28.007Z,96942.75
2022-09-14T03:33:32.738Z,96956.88
2022-09-14T03:36:35.593Z,96965.94
2022-09-14T03:39:38.403Z,96957.09
2022-09-14T03:42:44.054Z,96955.31
2022-09-14T03:45:46.862Z,96956.94
2022-09-14T03:48:51.246Z,96942.06
2022-09-14T03:51:58.993Z,96937.66
2022-09-14T03:55:02.749Z,96937.50
2022-09-14T03:58:05.576Z,96939.84
2022-09-14T04:01:09.945Z,96941.84
2022-09-14T04:04:14.257Z,96943.06
2022-09-14T04:07:17.849Z,96951.63
2022-09-14T04:10:20.667Z,96963.53
2022-09-14T04:13:23.492Z,96976.50
2022-09-14T04:16:26.358Z,96980.13
2022-09-14T04:19:31.125Z,96982.84
2022-09-14T04:22:35.037Z,96990.69
2022-09-14T04:25:37.827Z,96997.59
2022-09-14T04:28:41.143Z,97007.94
2022-09-14T04:31:44.636Z,97009.25
2022-09-14T04:34:49.490Z,97018.47
2022-09-14T04:37:52.323Z,97022.00
2022-09-14T04:40:55.141Z,97024.88
2022-09-14T04:43:58.723Z,97032.72
2022-09-14T04:47:01.546Z,97027.19
2022-09-14T04:50:06.796Z,97033.88
2022-09-14T04:53:09.604Z,97035.88
2022-09-14T04:56:14.288Z,97032.19
2022-09-14T04:59:17.221Z,97029.97
2022-09-14T05:02:20.134Z,97041.78
2022-09-14T05:05:24.442Z,97036.13
2022-09-14T05:08:27.256Z,97029.47
2022-09-14T05:11:32.368Z,97044.34
2022-09-14T05:14:35.232Z,97039.06
2022-09-14T05:17:38.048Z,97045.53
2022-09-14T05:20:42.268Z,97046.28
2022-09-14T05:23:45.212Z,97047.09
2022-09-14T05:26:48.691Z,97042.56
2022-09-14T05:29:51.775Z,97048.69
2022-09-14T05:32:57.929Z,97053.13
2022-09-14T05:36:04.500Z,97050.75
2022-09-14T05:39:08.177Z,97045.00
2022-09-14T05:42:11.039Z,97034.41
2022-09-14T05:45:13.837Z,97031.38
2022-09-14T05:48:17.309Z,97029.88
2022-09-14T05:51:23.781Z,97033.09
2022-09-14T05:54:26.593Z,97034.94
2022-09-14T05:57:29.400Z,97029.88
2022-09-14T06:00:32.688Z,97037.97
2022-09-14T06:03:35.611Z,97042.41
2022-09-14T06:06:39.819Z,97039.97
2022-09-14T06:09:43.707Z,97039.19
2022-09-14T06:12:46.582Z,97039.50
2022-09-14T06:15:49.398Z,97050.78
2022-09-14T06:18:54.812Z,97054.88
2022-09-14T06:21:59.145Z,97057.03
2022-09-14T06:25:01.938Z,97054.31
2022-09-14T06:28:04.733Z,97057.09
2022-09-14T06:31:10.058Z,97057.69
2022-09-14T06:34:12.867Z,97063.53
2022-09-14T06:37:17.087Z,97059.03
2022-09-14T06:40:19.868Z,97064.13
2022-09-14T06:43:22.713Z,97057.41
2022-09-14T06:46:27.762Z,97058.38
2022-09-14T06:49:30.930Z,97064.66
2022-09-14T06:52:37.251Z,97070.09
2022-09-14T06:55:40.082Z,97066.56
2022-09-14T06:58:43.321Z,97060.22
2022-09-14T07:01:46.972Z,97062.00
2022-09-14T07:04:49.758Z,97069.41
2022-09-14T07:07:54.277Z,97066.56
2022-09-14T07:10:57.745Z,97062.88
2022-09-14T07:14:01.928Z,97063.53
2022-09-14T07:17:05.222Z,97070.25
2022-09-14T07:20:08.976Z,97071.41
2022-09-14T07:23:13.654Z,97081.88
2022-09-14T07:26:18.979Z,97087.16
2022-09-14T07:29:22.029Z,97097.13
2022-09-14T07:32:24.946Z,97097.13
2022-09-14T07:35:27.788Z,97103.41
2022-09-14T07:38:51.259Z,97106.25
2022-09-14T07:41:54.794Z,97101.25
2022-09-14T07:44:57.561Z,97117.31
2022-09-14T07:48:01.062Z,97114.06
2022-09-14T07:51:05.852Z,97117.94
2022-09-14T07:54:12.984Z,97126.50
2022-09-14T07:57:16.040Z,97126.19
2022-09-14T08:00:18.997Z,97119.47
2022-09-14T08:03:21.776Z,97125.94
2022-09-14T08:06:26.835Z,97115.19
2022-09-14T08:09:30.996Z,97119.09
2022-09-14T08:12:33.803Z,97129.94
2022-09-14T08:15:37.881Z,97125.75
2022-09-14T08:18:41.122Z,97126.25
2022-09-14T08:21:47.182Z,97126.59
2022-09-14T08:24:51.531Z,97127.22
2022-09-14T08:27:54.763Z,97133.91
2022-09-14T08:30:57.492Z,97124.13
2022-09-14T08:34:02.632Z,97132.22
2022-09-14T08:37:05.663Z,97123.25
2022-09-14T08:40:12.890Z,97129.72
2022-09-14T08:43:16.186Z,97134.75
2022-09-14T08:46:28.685Z,97136.50
2022-09-14T08:49:43.913Z,97143.91
2022-09-14T08:52:48.786Z,97138.13
2022-09-14T08:55:57.666Z,97141.31
2022-09-14T08:59:21.877Z,97145.59
2022-09-14T09:02:51.354Z,97157.94
2022-09-14T09:06:00.044Z,97147.31
2022-09-14T09:09:14.024Z,97152.16
2022-09-14T09:12:20.505Z,97149.22
2022-09-14T09:15:26.199Z,97149.66
2022-09-14T09:18:37.475Z,97147.00
2022-09-14T09:21:44.393Z,97145.81
2022-09-14T09:24:52.160Z,97141.31
2022-09-14T09:28:01.770Z,97147.00
2022-09-14T09:31:12.657Z,97152.47
2022-09-14T09:34:47.457Z,97147.34
2022-09-14T09:38:02.306Z,97142.72
2022-09-14T09:41:13.012Z,97137.41
2022-09-14T09:44:17.245Z,97142.06
2022-09-14T09:47:27.893Z,97139.41
2022-09-14T09:50:30.780Z,97136.53
2022-09-14T09:53:35.668Z,97137.69
2022-09-14T09:56:40.352Z,97141.53
2022-09-14T09:59:46.754Z,97150.09
2022-09-14T10:02:50.258Z,97150.69
2022-09-14T10:06:02.139Z,97152.31
2022-09-14T10:09:14.188Z,97150.81
2022-09-14T10:12:17.766Z,97153.03
2022-09-14T10:15:25.800Z,97157.53
2022-09-14T10:18:30.245Z,97158.78
2022-09-14T10:21:33.082Z,97151.84
2022-09-14T10:24:36.880Z,97153.22
2022-09-14T10:27:43.101Z,97152.75
2022-09-14T10:30:51.515Z,97155.13
2022-09-14T10:33:56.997Z,97154.06
2022-09-14T10:37:13.606Z,97151.84
2022-09-14T10:40:20.625Z,97158.34
2022-09-14T10:43:39.459Z,97154.06
2022-09-14T10:46:49.682Z,97148.41
2022-09-14T10:50:06.806Z,97142.56
2022-09-14T10:53:21.715Z,97147.53
2022-09-14T10:56:28.437Z,97162.00
2022-09-14T10:59:37.692Z,97159.34
2022-09-14T11:03:15.888Z,97162.59
2022-09-14T11:06:29.413Z,97164.91
2022-09-14T11:09:39.607Z,97162.03
2022-09-14T11:12:50.455Z,97166.47
2022-09-14T11:16:06.064Z,97162.78
2022-09-14T11:19:20.766Z,97158.50
2022-09-14T11:22:30.734Z,97157.09
2022-09-14T11:25:47.957Z,97158.81
2022-09-14T11:28:54.197Z,97148.91
2022-09-14T11:32:20.343Z,97154.09
2022-09-14T11:35:30.106Z,97164.66
2022-09-14T11:38:37.312Z,97161.75
2022-09-14T11:41:47.108Z,97149.63
2022-09-14T11:44:56.207Z,97149.03
2022-09-14T11:48:31.987Z,97153.31
2022-09-14T11:51:37.764Z,97136.78
2022-09-14T11:54:46.641Z,97140.00
2022-09-14T11:57:50.451Z,97151.59
2022-09-14T12:01:26.631Z,97150.66
2022-09-14T12:04:29.458Z,97152.28
2022-09-14T12:08:06.695Z,97144.16
2022-09-14T12:11:28.685Z,97153.53
2022-09-14T12:14:40.316Z,97152.84
2022-09-14T12:17:45.280Z,97151.34
2022-09-14T12:20:52.877Z,97149.72
2022-09-14T12:23:58.164Z,97142.78
2022-09-14T12:27:16.260Z,97149.72
2022-09-14T12:31:09.398Z,97150.34
2022-09-14T12:34:18.884Z,97140.69
2022-09-14T12:37:32.882Z,97139.16
2022-09-14T12:40:38.784Z,97143.66
2022-09-14T12:43:59.453Z,97135.03
2022-09-14T12:47:35.899Z,97133.13
2022-09-14T12:50:41.600Z,97127.56
2022-09-14T12:53:45.198Z,97124.91
2022-09-14T12:56:58.325Z,97125.97
2022-09-14T13:00:11.567Z,97129.31
2022-09-14T13:03:41.482Z,97126.88
2022-09-14T13:06:46.446Z,97117.63
2022-09-14T13:09:52.521Z,97101.88
2022-09-14T13:12:57.595Z,97097.25
2022-09-14T13:16:02.841Z,97098.16
2022-09-14T13:19:11.338Z,97094.59
2022-09-14T13:22:20.822Z,97091.31
2022-09-14T13:25:31.142Z,97087.25
2022-09-14T13:28:36.144Z,97077.28
2022-09-14T13:31:41.193Z,97085.28
2022-09-14T13:34:44.214Z,97094.81
2022-09-14T13:37:48.436Z,97103.81
2022-09-14T13:40:54.191Z,97098.47
2022-09-14T13:43:59.656Z,97096.06
2022-09-14T13:47:06.134Z,97085.63
2022-09-14T13:50:10.158Z,97100.13
2022-09-14T13:53:48.681Z,97111.59
2022-09-14T13:57:16.456Z,97115.88
2022-09-14T14:00:22.588Z,97118.75
2022-09-14T14:03:30.660Z,97127.78
2022-09-14T14:06:38.006Z,97125.91
2022-09-14T14:09:50.968Z,97121.28
2022-09-14T14:12:54.114Z,97122.69
2022-09-14T14:16:17.204Z,97118.41
2022-09-14T14:19:31.170Z,97119.53
2022-09-14T14:22:37.672Z,97125.22
2022-09-14T14:25:46.036Z,97120.94
2022-09-14T14:28:49.641Z,97115.13
2022-09-14T14:31:56.013Z,97118.19
2022-09-14T14:35:05.682Z,97137.06
2022-09-14T14:38:09.598Z,97049.31
2022-09-14T14:41:15.909Z,97024.47
2022-09-14T14:44:21.902Z,97008.56
2022-09-14T14:47:27.608Z,96994.88
2022-09-14T14:50:37.308Z,96974.91
2022-09-14T14:53:41.601Z,96973.03
2022-09-14T14:56:46.616Z,96965.94
2022-09-14T14:59:52.913Z,96957.16
2022-09-14T15:02:57.130Z,96946.94
2022-09-14T15:06:18.257Z,96937.34
2022-09-14T15:09:34.008Z,96943.09
2022-09-14T15:12:37.939Z,96940.53
2022-09-14T15:15:43.008Z,96943.09
2022-09-14T15:18:47.435Z,96929.31
2022-09-14T15:21:50.249Z,96930.44
2022-09-14T15:24:53.188Z,96917.56
2022-09-14T15:27:56.347Z,96908.47
2022-09-14T15:30:59.688Z,96917.34
2022-09-14T15:34:03.964Z,96917.69
2022-09-14T15:37:06.903Z,96923.34
2022-09-14T15:40:11.974Z,96932.25
2022-09-14T15:43:14.915Z,96933.69
2022-09-14T15:46:18.011Z,96934.81
2022-09-14T15:49:24.196Z,96928.47
2022-09-14T15:52:27.149Z,96924.78
2022-09-14T15:55:30.084Z,96920.94
2022-09-14T15:58:33.310Z,96918.25
2022-09-14T16:01:37.747Z,96922.88
2022-09-14T16:04:44.704Z,96924.97
2022-09-14T16:07:47.848Z,96934.28
2022-09-14T16:10:59.172Z,96920.94
2022-09-14T16:14:02.738Z,96904.63
2022-09-14T16:17:08.275Z,96909.38
2022-09-14T16:20:13.464Z,96900.03
2022-09-14T16:23:16.416Z,96889.97
2022-09-14T16:26:21.558Z,96882.78
2022-09-14T16:29:25.165Z,96894.00
2022-09-14T16:32:28.088Z,96896.44
2022-09-14T16:35:32.607Z,96905.69
2022-09-14T16:38:36.224Z,96911.81
2022-09-14T16:41:41.797Z,96914.13
2022-09-14T16:44:44.715Z,96897.47
2022-09-14T16:47:47.531Z,96901.59
2022-09-14T16:50:54.922Z,96907.50
2022-09-14T16:53:59.862Z,96913.72
2022-09-14T16:57:03.132Z,96906.69
2022-09-14T17:00:07.051Z,96897.69
2022-09-14T17:03:10.437Z,96887.03
2022-09-14T17:06:17.029Z,96886.66
2022-09-14T17:09:22.138Z,96879.97
2022-09-14T17:12:24.986Z,96868.19
2022-09-14T17:15:27.812Z,96854.53
2022-09-14T17:18:30.772Z,96846.19
2022-09-14T17:21:37.765Z,96843.94
2022-09-14T17:24:40.753Z,96848.38
2022-09-14T17:27:43.802Z,96834.72
2022-09-14T17:30:46.710Z,96829.25
2022-09-14T17:33:50.062Z,96826.84
2022-09-14T17:36:54.356Z,96817.81
2022-09-14T17:39:57.280Z,96814.34
2022-09-14T17:43:00.110Z,96819.78
2022-09-14T17:46:04.117Z,96817.47
2022-09-14T17:49:08.667Z,96818.84
2022-09-14T17:52:15.080Z,96819.09
2022-09-14T17:55:18.388Z,96815.94
2022-09-14T17:58:21.105Z,96806.25
2022-09-14T18:01:24.360Z,96810.84
2022-09-14T18:04:28.135Z,96812.00
2022-09-14T18:07:32.877Z,96806.53
2022-09-14T18:10:37.078Z,96797.50
2022-09-14T18:13:42.106Z,96798.06
2022-09-14T18:16:45.787Z,96784.91
2022-09-14T18:19:48.737Z,96790.56
2022-09-14T18:22:53.094Z,96777.31
2022-09-14T18:25:56.156Z,96778.63
2022-09-14T18:28:59.007Z,96760.22
2022-09-14T18:32:02.048Z,96766.81
2022-09-14T18:35:06.530Z,96751.56
2022-09-14T18:38:13.414Z,96743.28
2022-09-14T18:41:17.780Z,96747.91
2022-09-14T18:44:20.662Z,96747.78
2022-09-14T18:47:26.031Z,96744.00
2022-09-14T18:50:28.893Z,96750.59
2022-09-14T18:53:33.812Z,96764.25
2022-09-14T18:56:38.383Z,96764.00
2022-09-14T18:59:41.333Z,96764.00
2022-09-14T19:02:44.551Z,96766.34
2022-09-14T19:05:47.411Z,96762.28
2022-09-14T19:08:51.699Z,96761.50
2022-09-14T19:11:54.724Z,96766.56
2022-09-14T19:14:57.764Z,96766.22
2022-09-14T19:18:01.079Z,96760.06
2022-09-14T19:21:08.336Z,96770.78
2022-09-14T19:24:14.617Z,96771.03
2022-09-14T19:27:17.668Z,96781.34
2022-09-14T19:30:22.907Z,96782.97
2022-09-14T19:33:25.931Z,96789.41
2022-09-14T19:36:30.204Z,96789.41
2022-09-14T19:39:34.516Z,96793.13
2022-09-14T19:42:37.611Z,96800.06
2022-09-14T19:45:40.519Z,96796.81
2022-09-14T19:48:44.075Z,96801.59
2022-09-14T19:51:47.517Z,96811.97
2022-09-14T19:54:51.843Z,96809.31
2022-09-14T19:57:55.031Z,96807.13
2022-09-14T20:00:58.843Z,96816.28
2022-09-14T20:04:02.487Z,96819.72
2022-09-14T20:07:07.632Z,96827.72
2022-09-14T20:10:12.533Z,96833.59
2022-09-14T20:13:15.557Z,96841.25
2022-09-14T20:16:21.041Z,96857.56
2022-09-14T20:19:26.171Z,96873.50
2022-09-14T20:22:29.391Z,96860.59
2022-09-14T20:25:34.893Z,96860.41
2022-09-14T20:28:39.641Z,96854.88
2022-09-14T20:31:42.715Z,96889.03
2022-09-14T20:34:45.666Z,96869.59
2022-09-14T20:37:48.753Z,96871.31
2022-09-14T20:40:58.518Z,96886.53
2022-09-14T20:44:01.541Z,96887.03
2022-09-14T20:47:04.698Z,96882.56
2022-09-14T20:50:08.093Z,96893.44
2022-09-14T20:53:11.361Z,96896.97
2022-09-14T20:56:17.301Z,96895.34
2022-09-14T20:59:22.726Z,96892.56
2022-09-14T21:02:25.724Z,96903.75
2022-09-14T21:05:28.878Z,96895.34
2022-09-14T21:08:34.078Z,96900.16
2022-09-14T21:11:38.824Z,96905.38
2022-09-14T21:14:42.575Z,96908.19
2022-09-14T21:17:45.364Z,96913.63
2022-09-14T21:20:48.155Z,96897.28
2022-09-14T21:23:51.639Z,96908.50
2022-09-14T21:26:56.993Z,96902.59
2022-09-14T21:29:59.848Z,96905.41
2022-09-14T21:33:02.742Z,96901.03
2022-09-14T21:36:08.020Z,96918.09
2022-09-14T21:39:13.052Z,96940.59
2022-09-14T21:42:43.476Z,96957.41
2022-09-14T21:45:46.710Z,96946.47
2022-09-14T21:48:49.931Z,96951.34
2022-09-14T21:51:53.103Z,96954.72
2022-09-14T21:54:56.211Z,96949.22
2022-09-14T21:58:00.432Z,96945.78
2022-09-14T22:01:03.830Z,96949.09
2022-09-14T22:04:08.016Z,96949.09
2022-09-14T22:07:10.807Z,96950.78
2022-09-14T22:10:13.719Z,96939.84
2022-09-14T22:13:18.817Z,96947.78
2022-09-14T22:16:21.946Z,96945.63
2022-09-14T22:19:27.075Z,96954.78
2022-09-14T22:22:29.838Z,96953.13
2022-09-14T22:25:33.809Z,96958.59
2022-09-14T22:28:40.093Z,96957.66
2022-09-14T22:31:44.589Z,96957.66
2022-09-14T22:34:50.740Z,96946.47
2022-09-14T22:37:53.567Z,96953.38
2022-09-14T22:40:57.009Z,96963.34
2022-09-14T22:44:01.204Z,97004.53
2022-09-14T22:47:04.005Z,97033.25
2022-09-14T22:50:07.829Z,97066.50
2022-09-14T22:53:11.059Z,97067.94
2022-09-14T22:56:17.663Z,97096.88
2022-09-14T22:59:21.870Z,97177.53
2022-09-14T23:02:24.904Z,97189.75
2022-09-14T23:05:27.850Z,97211.75
2022-09-14T23:08:31.246Z,97237.00
2022-09-14T23:11:34.191Z,97250.03
2022-09-14T23:14:38.369Z,97243.09
2022-09-14T23:17:41.283Z,97250.03
2022-09-14T23:20:45.743Z,97256.56
2022-09-14T23:23:52.199Z,97254.50
2022-09-14T23:26:55.049Z,97277.31
2022-09-14T23:29:59.306Z,97279.78
2022-09-14T23:33:02.707Z,97281.41
2022-09-14T23:36:05.774Z,97285.28
2022-09-14T23:39:08.616Z,97285.31
2022-09-14T23:42:11.828Z,97284.66
2022-09-14T23:45:16.671Z,97282.41
2022-09-14T23:48:19.581Z,97304.25
2022-09-14T23:51:22.635Z,97303.41
2022-09-14T23:54:25.537Z,97307.47
2022-09-14T23:57:28.355Z,97315.03
