createdAt,value
2017-12-06T00:01:47.091Z,5.70
2017-12-06T00:04:15.500Z,5.70
2017-12-06T00:06:42.920Z,5.60
2017-12-06T00:09:10.339Z,5.60
2017-12-06T00:11:38.568Z,5.60
2017-12-06T00:14:11.768Z,5.60
2017-12-06T00:16:39.978Z,5.60
2017-12-06T00:19:08.190Z,5.60
2017-12-06T00:21:35.607Z,5.60
2017-12-06T00:24:03.023Z,5.60
2017-12-06T00:26:31.248Z,5.70
2017-12-06T00:28:58.666Z,5.60
2017-12-06T00:31:26.096Z,5.70
2017-12-06T00:33:54.314Z,5.60
2017-12-06T00:36:21.784Z,5.60
2017-12-06T00:38:50.944Z,5.60
2017-12-06T00:41:18.392Z,5.60
2017-12-06T00:43:45.873Z,5.60
2017-12-06T00:46:13.315Z,5.60
2017-12-06T00:48:40.732Z,5.60
2017-12-06T00:51:08.175Z,5.60
2017-12-06T00:53:35.592Z,5.60
2017-12-06T00:56:03.793Z,5.60
2017-12-06T00:58:32.011Z,5.60
2017-12-06T01:00:59.476Z,5.60
2017-12-06T01:03:26.979Z,5.60
2017-12-06T01:05:54.443Z,5.60
2017-12-06T01:08:21.924Z,5.60
2017-12-06T01:10:49.408Z,5.60
2017-12-06T01:13:16.932Z,5.60
2017-12-06T01:15:44.352Z,5.60
2017-12-06T01:18:12.568Z,5.60
2017-12-06T01:20:39.992Z,5.60
2017-12-06T01:23:07.424Z,5.60
2017-12-06T01:25:35.600Z,5.60
2017-12-06T01:28:03.040Z,5.60
2017-12-06T01:30:30.469Z,5.50
2017-12-06T01:32:57.987Z,5.50
2017-12-06T01:35:25.412Z,5.50
2017-12-06T01:37:52.840Z,5.50
2017-12-06T01:40:21.043Z,5.50
2017-12-06T01:42:48.528Z,5.50
2017-12-06T01:45:15.957Z,5.50
2017-12-06T01:47:43.377Z,5.50
2017-12-06T01:50:11.560Z,5.50
2017-12-06T01:52:39.759Z,5.50
2017-12-06T01:55:07.980Z,5.50
2017-12-06T01:57:35.412Z,5.50
2017-12-06T02:00:02.832Z,5.50
2017-12-06T02:02:31.020Z,5.50
2017-12-06T02:04:58.631Z,5.50
2017-12-06T02:07:26.039Z,5.50
2017-12-06T02:09:53.535Z,5.50
2017-12-06T02:12:20.952Z,5.50
2017-12-06T02:14:49.288Z,5.50
2017-12-06T02:17:17.071Z,5.50
2017-12-06T02:19:45.244Z,5.50
2017-12-06T02:22:13.432Z,5.50
2017-12-06T02:24:40.865Z,5.50
2017-12-06T02:27:08.324Z,5.50
2017-12-06T02:29:35.755Z,5.50
2017-12-06T02:32:03.191Z,5.50
2017-12-06T02:34:30.627Z,5.50
2017-12-06T02:36:58.081Z,5.50
2017-12-06T02:39:38.224Z,5.50
2017-12-06T02:42:08.385Z,5.50
2017-12-06T02:44:47.853Z,5.50
2017-12-06T02:47:15.324Z,5.50
2017-12-06T02:49:42.812Z,5.50
2017-12-06T02:52:10.266Z,5.50
2017-12-06T02:54:37.651Z,5.60
2017-12-06T02:57:05.836Z,5.60
2017-12-06T02:59:33.366Z,5.60
2017-12-06T03:02:00.781Z,5.60
2017-12-06T03:04:28.199Z,5.60
2017-12-06T03:06:56.416Z,5.60
2017-12-06T03:09:23.904Z,5.60
2017-12-06T03:11:51.487Z,5.60
2017-12-06T03:14:19.663Z,5.60
2017-12-06T03:16:47.080Z,5.60
2017-12-06T03:19:14.540Z,5.60
2017-12-06T03:21:41.972Z,5.60
2017-12-06T03:24:09.391Z,5.60
2017-12-06T03:26:37.583Z,5.60
2017-12-06T03:29:05.776Z,5.60
2017-12-06T03:31:33.289Z,5.60
2017-12-06T03:34:00.707Z,5.60
2017-12-06T03:36:28.141Z,5.70
2017-12-06T03:38:56.323Z,5.70
2017-12-06T03:41:23.748Z,5.60
2017-12-06T03:43:51.216Z,5.70
2017-12-06T03:46:18.704Z,5.70
2017-12-06T03:48:46.119Z,5.70
2017-12-06T03:51:13.543Z,5.70
2017-12-06T03:53:41.752Z,5.70
2017-12-06T03:56:09.950Z,5.70
2017-12-06T03:58:38.136Z,5.70
2017-12-06T04:01:06.329Z,5.70
2017-12-06T04:03:33.844Z,5.70
2017-12-06T04:06:01.321Z,5.70
2017-12-06T04:08:28.735Z,5.70
2017-12-06T04:10:56.184Z,5.70
2017-12-06T04:13:23.615Z,5.70
2017-12-06T04:15:51.045Z,5.70
2017-12-06T04:18:18.634Z,5.70
2017-12-06T04:20:46.977Z,5.70
2017-12-06T04:23:14.404Z,5.60
2017-12-06T04:25:42.607Z,5.70
2017-12-06T04:28:10.096Z,5.60
2017-12-06T04:30:37.519Z,5.60
2017-12-06T04:33:04.960Z,5.70
2017-12-06T04:35:32.444Z,5.60
2017-12-06T04:37:59.867Z,5.60
2017-12-06T04:40:27.311Z,5.70
2017-12-06T04:42:54.731Z,5.70
2017-12-06T04:45:22.167Z,5.70
2017-12-06T04:47:49.753Z,5.70
2017-12-06T04:50:17.924Z,5.70
2017-12-06T04:52:45.428Z,5.60
2017-12-06T04:55:12.864Z,5.70
2017-12-06T04:57:40.400Z,5.70
2017-12-06T05:00:07.884Z,5.60
2017-12-06T05:02:35.316Z,5.60
2017-12-06T05:05:02.755Z,5.60
2017-12-06T05:07:30.184Z,5.60
2017-12-06T05:09:57.608Z,5.60
2017-12-06T05:12:25.092Z,5.60
2017-12-06T05:14:52.572Z,5.60
2017-12-06T05:17:20.055Z,5.60
2017-12-06T05:19:47.535Z,5.60
2017-12-06T05:22:15.115Z,5.70
2017-12-06T05:24:42.604Z,5.60
2017-12-06T05:27:10.080Z,5.60
2017-12-06T05:29:37.503Z,5.70
2017-12-06T05:32:04.945Z,5.60
2017-12-06T05:34:32.532Z,5.70
2017-12-06T05:37:00.728Z,5.60
2017-12-06T05:39:28.156Z,5.60
2017-12-06T05:41:55.592Z,5.60
2017-12-06T05:44:23.079Z,5.70
2017-12-06T05:46:50.505Z,5.60
2017-12-06T05:49:17.937Z,5.60
2017-12-06T05:51:45.373Z,5.60
2017-12-06T05:54:12.784Z,5.60
2017-12-06T05:56:40.982Z,5.70
2017-12-06T05:59:09.180Z,5.70
2017-12-06T06:01:37.364Z,5.70
2017-12-06T06:04:04.793Z,5.60
2017-12-06T06:06:32.216Z,5.60
2017-12-06T06:08:59.639Z,5.70
2017-12-06T06:11:27.126Z,5.60
2017-12-06T06:13:54.552Z,5.60
2017-12-06T06:16:22.090Z,5.60
2017-12-06T06:18:50.295Z,5.60
2017-12-06T06:21:17.772Z,5.60
2017-12-06T06:23:45.189Z,5.60
2017-12-06T06:26:13.450Z,5.70
2017-12-06T06:28:41.034Z,5.70
2017-12-06T06:31:09.200Z,5.70
2017-12-06T06:33:36.712Z,5.70
2017-12-06T06:36:04.920Z,5.70
2017-12-06T06:38:32.335Z,5.70
2017-12-06T06:40:59.768Z,5.70
2017-12-06T06:43:27.980Z,5.70
2017-12-06T06:45:55.464Z,5.70
2017-12-06T06:48:22.905Z,5.70
2017-12-06T06:50:50.307Z,5.80
2017-12-06T06:53:18.532Z,5.70
2017-12-06T06:55:46.512Z,5.70
2017-12-06T06:58:13.997Z,5.80
2017-12-06T07:00:41.481Z,5.80
2017-12-06T07:03:09.684Z,5.80
2017-12-06T07:05:37.168Z,5.70
2017-12-06T07:08:04.772Z,5.70
2017-12-06T07:10:32.203Z,5.80
2017-12-06T07:12:59.712Z,5.80
2017-12-06T07:15:27.221Z,5.80
2017-12-06T07:17:54.647Z,5.80
2017-12-06T07:20:22.164Z,5.90
2017-12-06T07:22:49.603Z,5.90
2017-12-06T07:25:17.064Z,5.90
2017-12-06T07:27:44.584Z,5.90
2017-12-06T07:30:14.048Z,5.90
2017-12-06T07:32:41.486Z,5.90
2017-12-06T07:35:08.899Z,5.90
2017-12-06T07:37:36.332Z,5.90
2017-12-06T07:40:03.752Z,5.90
2017-12-06T07:42:31.948Z,5.90
2017-12-06T07:45:00.127Z,5.90
2017-12-06T07:47:27.644Z,5.90
2017-12-06T07:49:55.228Z,5.90
2017-12-06T07:52:22.710Z,5.90
2017-12-06T07:54:50.148Z,5.90
2017-12-06T07:57:17.680Z,5.80
2017-12-06T07:59:46.403Z,5.90
2017-12-06T08:02:15.249Z,5.90
2017-12-06T08:04:42.653Z,5.90
2017-12-06T08:07:10.076Z,5.90
2017-12-06T08:09:38.299Z,5.90
2017-12-06T08:12:06.472Z,5.90
2017-12-06T08:14:34.661Z,5.90
2017-12-06T08:17:02.177Z,5.90
2017-12-06T08:19:30.688Z,5.90
2017-12-06T08:21:58.644Z,5.90
2017-12-06T08:24:26.080Z,5.90
2017-12-06T08:26:53.495Z,5.90
2017-12-06T08:29:21.697Z,5.90
2017-12-06T08:31:49.352Z,5.90
2017-12-06T08:34:16.776Z,5.90
2017-12-06T08:36:44.284Z,5.90
2017-12-06T08:39:11.709Z,6.00
2017-12-06T08:41:39.136Z,6.00
2017-12-06T08:44:07.553Z,6.00
2017-12-06T08:46:35.740Z,6.00
2017-12-06T08:49:04.341Z,6.10
2017-12-06T08:51:32.535Z,6.00
2017-12-06T08:53:59.960Z,6.00
2017-12-06T08:56:27.700Z,6.10
2017-12-06T08:58:55.119Z,6.10
2017-12-06T09:01:23.336Z,6.10
2017-12-06T09:03:51.532Z,6.10
2017-12-06T09:06:19.076Z,6.20
2017-12-06T09:08:46.484Z,6.20
2017-12-06T09:11:13.964Z,6.20
2017-12-06T09:13:41.380Z,6.20
2017-12-06T09:16:09.955Z,6.20
2017-12-06T09:18:37.440Z,6.30
2017-12-06T09:21:05.337Z,6.30
2017-12-06T09:23:32.756Z,6.30
2017-12-06T09:26:00.293Z,6.30
2017-12-06T09:28:28.500Z,6.30
2017-12-06T09:30:55.916Z,6.30
2017-12-06T09:33:23.359Z,6.30
2017-12-06T09:35:50.782Z,6.30
2017-12-06T09:38:18.216Z,6.30
2017-12-06T09:40:45.800Z,6.30
2017-12-06T09:43:13.240Z,6.30
2017-12-06T09:45:41.278Z,6.30
2017-12-06T09:48:08.899Z,6.30
2017-12-06T09:50:36.620Z,6.30
2017-12-06T09:53:04.068Z,6.30
2017-12-06T09:55:31.495Z,6.30
2017-12-06T09:57:58.920Z,6.40
2017-12-06T10:00:26.338Z,6.40
2017-12-06T10:02:53.900Z,6.40
2017-12-06T10:05:21.328Z,6.40
2017-12-06T10:07:48.860Z,6.40
2017-12-06T10:10:16.987Z,6.50
2017-12-06T10:12:44.452Z,6.50
2017-12-06T10:15:11.875Z,6.50
2017-12-06T10:17:39.416Z,6.50
2017-12-06T10:20:07.616Z,6.50
2017-12-06T10:22:35.100Z,6.50
2017-12-06T10:25:02.516Z,6.60
2017-12-06T10:27:29.940Z,6.60
2017-12-06T10:29:58.152Z,6.60
2017-12-06T10:32:26.356Z,6.70
2017-12-06T10:34:54.545Z,6.70
2017-12-06T10:37:22.729Z,6.70
2017-12-06T10:39:50.240Z,6.70
2017-12-06T10:42:18.692Z,6.80
2017-12-06T10:44:46.233Z,6.80
2017-12-06T10:47:14.628Z,6.80
2017-12-06T10:49:42.212Z,6.80
2017-12-06T10:52:09.697Z,6.80
2017-12-06T10:54:37.888Z,6.90
2017-12-06T10:57:06.076Z,6.90
2017-12-06T10:59:33.580Z,6.90
2017-12-06T11:02:01.475Z,6.90
2017-12-06T11:04:29.668Z,6.90
2017-12-06T11:06:57.857Z,6.90
2017-12-06T11:09:26.684Z,6.90
2017-12-06T11:11:54.171Z,6.90
2017-12-06T11:14:22.376Z,7.00
2017-12-06T11:16:49.856Z,7.00
2017-12-06T11:19:17.339Z,7.00
2017-12-06T11:21:45.072Z,7.00
2017-12-06T11:24:12.604Z,7.00
2017-12-06T11:26:39.998Z,7.00
2017-12-06T11:29:07.469Z,7.00
2017-12-06T11:31:34.892Z,7.00
2017-12-06T11:34:02.308Z,7.00
2017-12-06T11:36:30.635Z,7.00
2017-12-06T11:38:58.800Z,7.00
2017-12-06T11:41:26.827Z,7.00
2017-12-06T11:43:54.308Z,7.00
2017-12-06T11:46:21.744Z,7.00
2017-12-06T11:48:50.133Z,7.00
2017-12-06T11:51:17.555Z,7.00
2017-12-06T11:53:45.881Z,7.10
2017-12-06T11:56:13.460Z,7.00
2017-12-06T11:58:42.656Z,7.00
2017-12-06T12:01:10.986Z,7.00
2017-12-06T12:03:39.209Z,7.00
2017-12-06T12:06:06.632Z,7.00
2017-12-06T12:08:35.003Z,7.10
2017-12-06T12:11:02.439Z,7.10
2017-12-06T12:13:30.041Z,7.10
2017-12-06T12:15:57.492Z,7.10
2017-12-06T12:18:24.912Z,7.10
2017-12-06T12:20:53.112Z,7.10
2017-12-06T12:23:21.403Z,7.10
2017-12-06T12:25:48.847Z,7.10
2017-12-06T12:28:16.371Z,7.10
2017-12-06T12:30:43.848Z,7.10
2017-12-06T12:33:11.328Z,7.10
2017-12-06T12:35:38.744Z,7.20
2017-12-06T12:38:06.755Z,7.10
2017-12-06T12:40:34.196Z,7.20
2017-12-06T12:43:01.883Z,7.20
2017-12-06T12:45:29.352Z,7.20
2017-12-06T12:47:56.780Z,7.20
2017-12-06T12:50:24.429Z,7.20
2017-12-06T12:52:51.919Z,7.20
2017-12-06T12:55:20.004Z,7.20
2017-12-06T12:57:47.431Z,7.20
2017-12-06T13:00:14.848Z,7.30
2017-12-06T13:02:43.045Z,7.30
2017-12-06T13:05:11.228Z,7.30
2017-12-06T13:07:38.743Z,7.30
2017-12-06T13:10:06.928Z,7.30
2017-12-06T13:12:35.152Z,7.40
2017-12-06T13:15:02.571Z,7.30
2017-12-06T13:17:30.013Z,7.40
2017-12-06T13:19:57.435Z,7.40
2017-12-06T13:22:24.868Z,7.40
2017-12-06T13:24:52.284Z,7.40
2017-12-06T13:27:19.711Z,7.40
2017-12-06T13:29:47.423Z,7.40
2017-12-06T13:32:15.591Z,7.40
2017-12-06T13:34:44.132Z,7.40
2017-12-06T13:37:11.625Z,7.40
2017-12-06T13:39:39.039Z,7.40
2017-12-06T13:42:06.460Z,7.40
2017-12-06T13:44:34.652Z,7.40
2017-12-06T13:47:03.435Z,7.40
2017-12-06T13:49:30.881Z,7.40
2017-12-06T13:51:58.667Z,7.40
2017-12-06T13:54:26.134Z,7.40
2017-12-06T13:56:53.552Z,7.40
2017-12-06T13:59:21.739Z,7.40
2017-12-06T14:01:49.197Z,7.40
2017-12-06T14:04:16.664Z,7.40
2017-12-06T14:06:44.880Z,7.40
2017-12-06T14:09:12.365Z,7.40
2017-12-06T14:11:39.943Z,7.40
2017-12-06T14:14:07.440Z,7.40
2017-12-06T14:16:34.855Z,7.40
2017-12-06T14:19:02.408Z,7.40
2017-12-06T14:21:29.884Z,7.40
2017-12-06T14:23:57.316Z,7.40
2017-12-06T14:26:24.803Z,7.40
2017-12-06T14:28:52.345Z,7.40
2017-12-06T14:31:19.750Z,7.40
2017-12-06T14:33:47.603Z,7.40
2017-12-06T14:36:15.337Z,7.40
2017-12-06T14:38:42.740Z,7.40
2017-12-06T14:41:11.674Z,7.30
2017-12-06T14:43:40.012Z,7.30
2017-12-06T14:46:07.440Z,7.30
2017-12-06T14:48:35.706Z,7.30
2017-12-06T14:51:03.872Z,7.30
2017-12-06T14:53:31.347Z,7.30
2017-12-06T14:55:58.832Z,7.30
2017-12-06T14:58:26.319Z,7.30
2017-12-06T15:00:54.622Z,7.20
2017-12-06T15:03:22.918Z,7.20
2017-12-06T15:05:51.104Z,7.20
2017-12-06T15:08:20.544Z,7.20
2017-12-06T15:10:48.758Z,7.10
2017-12-06T15:13:17.968Z,7.10
2017-12-06T15:15:46.205Z,7.10
2017-12-06T15:18:13.975Z,7.10
2017-12-06T15:20:43.406Z,7.00
2017-12-06T15:23:10.784Z,7.10
2017-12-06T15:25:38.682Z,7.00
2017-12-06T15:28:06.507Z,7.00
2017-12-06T15:30:34.834Z,7.00
2017-12-06T15:33:03.792Z,7.00
2017-12-06T15:35:31.404Z,7.00
2017-12-06T15:37:58.839Z,7.00
2017-12-06T15:40:27.556Z,6.90
2017-12-06T15:42:55.016Z,6.90
2017-12-06T15:45:23.053Z,6.90
2017-12-06T15:47:50.479Z,6.90
2017-12-06T15:50:17.948Z,6.90
2017-12-06T15:52:46.508Z,6.80
2017-12-06T15:55:13.955Z,6.80
2017-12-06T15:57:42.185Z,6.80
2017-12-06T16:00:09.600Z,6.80
2017-12-06T16:02:37.152Z,6.70
2017-12-06T16:05:04.587Z,6.70
2017-12-06T16:07:32.236Z,6.70
2017-12-06T16:10:00.532Z,6.60
2017-12-06T16:12:27.935Z,6.60
2017-12-06T16:14:55.458Z,6.60
2017-12-06T16:17:22.880Z,6.60
2017-12-06T16:19:50.299Z,6.60
2017-12-06T16:22:17.828Z,6.50
2017-12-06T16:24:45.318Z,6.50
2017-12-06T16:27:12.730Z,6.50
2017-12-06T16:29:40.148Z,6.50
2017-12-06T16:32:08.344Z,6.40
2017-12-06T16:34:36.568Z,6.40
2017-12-06T16:37:16.132Z,6.40
2017-12-06T16:39:44.636Z,6.40
2017-12-06T16:42:12.064Z,6.40
2017-12-06T16:44:39.483Z,6.40
2017-12-06T16:47:06.908Z,6.40
2017-12-06T16:49:35.140Z,6.30
2017-12-06T16:52:02.580Z,6.30
2017-12-06T16:54:30.013Z,6.30
2017-12-06T16:56:58.233Z,6.30
2017-12-06T16:59:25.687Z,6.30
2017-12-06T17:01:53.124Z,6.30
2017-12-06T17:04:20.580Z,6.30
2017-12-06T17:06:48.763Z,6.20
2017-12-06T17:09:16.981Z,6.20
2017-12-06T17:11:44.402Z,6.20
2017-12-06T17:14:11.846Z,6.30
2017-12-06T17:16:40.012Z,6.20
2017-12-06T17:19:07.515Z,6.20
2017-12-06T17:21:35.700Z,6.20
2017-12-06T17:24:03.212Z,6.20
2017-12-06T17:26:30.644Z,6.20
2017-12-06T17:29:10.162Z,6.20
2017-12-06T17:31:46.351Z,6.20
2017-12-06T17:34:13.824Z,6.20
2017-12-06T17:36:46.169Z,6.20
2017-12-06T17:39:13.608Z,6.20
2017-12-06T17:41:41.032Z,6.20
2017-12-06T17:44:08.469Z,6.20
2017-12-06T17:46:36.668Z,6.20
2017-12-06T17:49:04.156Z,6.10
2017-12-06T17:51:31.632Z,6.10
2017-12-06T17:53:59.836Z,6.10
2017-12-06T17:56:28.047Z,6.10
2017-12-06T17:58:57.544Z,6.10
2017-12-06T18:01:25.788Z,6.10
2017-12-06T18:03:53.999Z,6.10
2017-12-06T18:06:22.949Z,6.00
2017-12-06T18:08:50.351Z,6.10
2017-12-06T18:11:17.800Z,6.00
2017-12-06T18:13:45.252Z,6.00
2017-12-06T18:16:12.732Z,6.10
2017-12-06T18:18:41.891Z,6.00
2017-12-06T18:21:09.315Z,6.00
2017-12-06T18:23:37.564Z,6.00
2017-12-06T18:26:05.126Z,6.00
2017-12-06T18:28:34.045Z,6.00
2017-12-06T18:31:01.535Z,6.00
2017-12-06T18:33:28.952Z,6.00
2017-12-06T18:35:56.375Z,6.00
2017-12-06T18:38:24.560Z,6.00
2017-12-06T18:40:51.984Z,6.00
2017-12-06T18:43:19.400Z,6.00
2017-12-06T18:45:46.823Z,6.00
2017-12-06T18:48:14.317Z,6.00
2017-12-06T18:50:41.792Z,6.00
2017-12-06T18:53:09.276Z,6.10
2017-12-06T18:55:36.760Z,6.00
2017-12-06T18:58:04.939Z,6.00
2017-12-06T19:00:33.137Z,6.00
2017-12-06T19:03:01.344Z,6.00
2017-12-06T19:05:29.525Z,6.00
2017-12-06T19:07:58.465Z,6.00
2017-12-06T19:10:26.647Z,6.00
2017-12-06T19:12:54.071Z,5.90
2017-12-06T19:15:21.488Z,5.90
2017-12-06T19:17:49.020Z,5.90
2017-12-06T19:20:16.504Z,5.90
2017-12-06T19:22:43.938Z,5.90
2017-12-06T19:25:11.355Z,5.90
2017-12-06T19:27:39.543Z,5.90
2017-12-06T19:30:07.761Z,5.90
2017-12-06T19:32:35.940Z,5.90
2017-12-06T19:35:04.128Z,5.80
2017-12-06T19:37:31.658Z,5.80
2017-12-06T19:39:59.129Z,5.80
2017-12-06T19:42:26.711Z,5.80
2017-12-06T19:44:54.880Z,5.80
2017-12-06T19:47:23.817Z,5.80
2017-12-06T19:49:52.004Z,5.80
2017-12-06T19:52:20.190Z,5.80
2017-12-06T19:54:47.704Z,5.80
2017-12-06T19:57:15.224Z,5.80
2017-12-06T19:59:42.627Z,5.80
2017-12-06T20:02:10.048Z,5.80
2017-12-06T20:04:37.528Z,5.80
2017-12-06T20:07:05.740Z,5.80
2017-12-06T20:09:33.317Z,5.70
2017-12-06T20:12:01.480Z,5.80
2017-12-06T20:14:28.904Z,5.80
2017-12-06T20:16:56.380Z,5.80
2017-12-06T20:19:23.808Z,5.80
2017-12-06T20:21:51.228Z,5.70
2017-12-06T20:24:19.424Z,5.80
2017-12-06T20:26:47.604Z,5.70
2017-12-06T20:29:15.031Z,5.70
2017-12-06T20:31:42.447Z,5.70
2017-12-06T20:34:09.984Z,5.70
2017-12-06T20:36:37.402Z,5.70
2017-12-06T20:39:04.846Z,5.70
2017-12-06T20:41:33.012Z,5.60
2017-12-06T20:44:01.208Z,5.60
2017-12-06T20:46:28.832Z,5.60
2017-12-06T20:48:57.027Z,5.60
2017-12-06T20:51:24.452Z,5.60
2017-12-06T20:53:51.881Z,5.60
2017-12-06T20:56:20.067Z,5.60
2017-12-06T20:58:48.267Z,5.60
2017-12-06T21:01:16.455Z,5.50
2017-12-06T21:03:43.968Z,5.50
2017-12-06T21:06:11.454Z,5.60
2017-12-06T21:08:38.880Z,5.50
2017-12-06T21:11:06.348Z,5.60
2017-12-06T21:13:33.799Z,5.50
2017-12-06T21:16:01.281Z,5.60
2017-12-06T21:18:28.728Z,5.60
2017-12-06T21:20:56.244Z,5.50
2017-12-06T21:23:23.746Z,5.50
2017-12-06T21:25:51.163Z,5.50
2017-12-06T21:28:18.596Z,5.50
2017-12-06T21:30:46.020Z,5.50
2017-12-06T21:33:13.452Z,5.50
2017-12-06T21:35:40.940Z,5.50
2017-12-06T21:38:08.368Z,5.50
2017-12-06T21:40:35.901Z,5.50
2017-12-06T21:43:03.496Z,5.50
2017-12-06T21:45:30.920Z,5.50
2017-12-06T21:47:58.344Z,5.50
2017-12-06T21:50:26.540Z,5.40
2017-12-06T21:52:54.734Z,5.50
2017-12-06T21:55:22.931Z,5.50
2017-12-06T21:57:51.116Z,5.40
2017-12-06T22:00:18.639Z,5.40
2017-12-06T22:02:47.058Z,5.40
2017-12-06T22:05:14.523Z,5.40
2017-12-06T22:07:41.935Z,5.40
2017-12-06T22:10:09.364Z,5.40
2017-12-06T22:12:37.580Z,5.40
2017-12-06T22:15:05.007Z,5.30
2017-12-06T22:17:32.471Z,5.40
2017-12-06T22:20:00.024Z,5.40
2017-12-06T22:22:27.503Z,5.40
2017-12-06T22:24:54.919Z,5.40
2017-12-06T22:27:22.352Z,5.40
2017-12-06T22:29:50.547Z,5.40
2017-12-06T22:32:18.744Z,5.30
2017-12-06T22:34:46.972Z,5.30
2017-12-06T22:37:14.481Z,5.30
2017-12-06T22:39:41.863Z,5.30
2017-12-06T22:42:09.328Z,5.30
2017-12-06T22:44:36.796Z,5.30
2017-12-06T22:47:04.240Z,5.30
2017-12-06T22:49:31.656Z,5.30
2017-12-06T22:51:59.080Z,5.30
2017-12-06T22:54:26.524Z,5.30
2017-12-06T22:56:53.948Z,5.30
2017-12-06T22:59:21.379Z,5.30
2017-12-06T23:01:48.871Z,5.20
2017-12-06T23:04:16.350Z,5.30
2017-12-06T23:06:44.516Z,5.20
2017-12-06T23:09:12.024Z,5.20
2017-12-06T23:11:39.451Z,5.20
2017-12-06T23:14:06.888Z,5.20
2017-12-06T23:16:34.340Z,5.20
2017-12-06T23:19:01.860Z,5.20
2017-12-06T23:21:29.337Z,5.20
2017-12-06T23:23:56.764Z,5.20
2017-12-06T23:26:24.200Z,5.20
2017-12-06T23:28:51.632Z,5.20
2017-12-06T23:31:19.060Z,5.20
2017-12-06T23:33:46.650Z,5.20
2017-12-06T23:36:14.818Z,5.10
2017-12-06T23:38:42.333Z,5.10
2017-12-06T23:41:09.756Z,5.10
2017-12-06T23:43:37.188Z,5.10
2017-12-06T23:46:04.612Z,5.10
2017-12-06T23:48:33.052Z,5.10
2017-12-06T23:51:00.564Z,5.10
2017-12-06T23:53:27.999Z,5.10
2017-12-06T23:55:55.424Z,5.10
2017-12-06T23:58:22.848Z,5.10
