createdAt,value
2019-01-04T00:00:35.699Z,0.00
2019-01-04T00:01:35.687Z,0.00
2019-01-04T00:02:35.690Z,0.00
2019-01-04T00:03:35.668Z,0.00
2019-01-04T00:04:35.652Z,0.00
2019-01-04T00:05:35.636Z,0.00
2019-01-04T00:06:35.625Z,0.00
2019-01-04T00:07:35.635Z,0.00
2019-01-04T00:08:35.607Z,0.00
2019-01-04T00:09:35.593Z,0.00
2019-01-04T00:10:35.581Z,0.00
2019-01-04T00:11:35.585Z,0.00
2019-01-04T00:12:35.583Z,0.00
2019-01-04T00:13:35.548Z,0.00
2019-01-04T00:14:35.536Z,0.00
2019-01-04T00:15:35.527Z,0.00
2019-01-04T00:16:35.522Z,0.00
2019-01-04T00:17:35.547Z,0.00
2019-01-04T00:18:35.491Z,0.00
2019-01-04T00:19:35.487Z,0.00
2019-01-04T00:20:35.470Z,0.00
2019-01-04T00:21:35.460Z,0.00
2019-01-04T00:22:35.495Z,0.00
2019-01-04T00:23:35.446Z,0.00
2019-01-04T00:24:35.444Z,0.00
2019-01-04T00:25:35.416Z,0.00
2019-01-04T00:26:35.407Z,0.00
2019-01-04T00:27:35.392Z,0.00
2019-01-04T00:28:35.407Z,0.00
2019-01-04T00:29:35.380Z,0.00
2019-01-04T00:30:35.360Z,0.00
2019-01-04T00:31:35.347Z,0.00
2019-01-04T00:32:35.336Z,0.00
2019-01-04T00:33:35.347Z,0.00
2019-01-04T00:34:35.313Z,0.00
2019-01-04T00:35:35.321Z,0.00
2019-01-04T00:36:35.290Z,0.00
2019-01-04T00:37:35.281Z,0.00
2019-01-04T00:38:35.293Z,0.00
2019-01-04T00:39:35.258Z,0.00
2019-01-04T00:40:35.246Z,0.00
2019-01-04T00:41:35.238Z,0.00
2019-01-04T00:42:35.222Z,0.00
2019-01-04T00:43:35.235Z,0.00
2019-01-04T00:44:35.201Z,0.00
2019-01-04T00:45:35.189Z,0.00
2019-01-04T00:46:35.179Z,0.00
2019-01-04T00:47:35.181Z,0.00
2019-01-04T00:48:35.180Z,0.00
2019-01-04T00:49:35.146Z,0.00
2019-01-04T00:50:35.134Z,0.00
2019-01-04T00:51:35.124Z,0.00
2019-01-04T00:52:35.121Z,0.00
2019-01-04T00:53:35.136Z,0.00
2019-01-04T00:54:35.089Z,0.00
2019-01-04T00:55:35.080Z,0.00
2019-01-04T00:56:35.072Z,0.00
2019-01-04T00:57:35.057Z,0.00
2019-01-04T00:58:35.079Z,0.00
2019-01-04T00:59:35.048Z,0.00
2019-01-04T01:00:35.024Z,0.00
2019-01-04T01:01:35.015Z,0.00
2019-01-04T01:02:35.001Z,0.00
2019-01-04T01:03:34.991Z,0.00
2019-01-04T01:04:35.004Z,0.00
2019-01-04T01:05:34.985Z,0.00
2019-01-04T01:06:34.957Z,0.00
2019-01-04T01:07:34.950Z,0.00
2019-01-04T01:08:34.936Z,0.00
2019-01-04T01:09:34.950Z,0.00
2019-01-04T01:10:34.915Z,0.00
2019-01-04T01:11:34.922Z,0.00
2019-01-04T01:12:34.892Z,0.00
2019-01-04T01:13:34.885Z,0.00
2019-01-04T01:14:34.898Z,0.00
2019-01-04T01:15:34.860Z,0.00
2019-01-04T01:16:34.848Z,0.00
2019-01-04T01:17:34.850Z,0.00
2019-01-04T01:18:34.825Z,0.00
2019-01-04T01:19:34.815Z,0.00
2019-01-04T01:20:34.828Z,0.00
2019-01-04T01:21:34.806Z,0.00
2019-01-04T01:22:34.783Z,0.00
2019-01-04T01:23:34.795Z,0.00
2019-01-04T01:24:34.763Z,0.00
2019-01-04T01:25:34.779Z,0.00
2019-01-04T01:26:34.742Z,0.00
2019-01-04T01:27:34.729Z,0.00
2019-01-04T01:28:34.717Z,0.00
2019-01-04T01:29:34.706Z,0.00
2019-01-04T01:30:34.733Z,0.00
2019-01-04T01:31:34.693Z,0.00
2019-01-04T01:32:34.673Z,0.00
2019-01-04T01:33:34.670Z,0.00
2019-01-04T01:34:34.651Z,0.00
2019-01-04T01:35:34.735Z,0.00
2019-01-04T01:36:34.636Z,0.00
2019-01-04T01:37:34.616Z,0.00
2019-01-04T01:38:34.606Z,0.00
2019-01-04T01:39:34.595Z,0.00
2019-01-04T01:40:34.584Z,0.00
2019-01-04T01:41:34.627Z,0.00
2019-01-04T01:42:34.561Z,0.00
2019-01-04T01:43:34.551Z,0.00
2019-01-04T01:44:34.540Z,0.00
2019-01-04T01:45:34.528Z,0.00
2019-01-04T01:46:34.541Z,0.00
2019-01-04T01:47:34.525Z,0.00
2019-01-04T01:48:34.496Z,0.00
2019-01-04T01:49:34.484Z,0.00
2019-01-04T01:50:34.475Z,0.00
2019-01-04T01:51:34.485Z,0.00
2019-01-04T01:52:34.451Z,0.00
2019-01-04T01:53:34.446Z,0.00
2019-01-04T01:54:34.450Z,0.00
2019-01-04T01:55:34.422Z,0.00
2019-01-04T01:56:34.444Z,0.00
2019-01-04T01:57:34.397Z,0.00
2019-01-04T01:58:34.389Z,0.00
2019-01-04T01:59:34.374Z,0.00
2019-01-04T02:00:34.374Z,0.00
2019-01-04T02:01:34.369Z,0.00
2019-01-04T02:02:34.373Z,0.00
2019-01-04T02:03:34.331Z,0.00
2019-01-04T02:04:34.321Z,0.00
2019-01-04T02:05:34.308Z,0.00
2019-01-04T02:06:34.301Z,0.00
2019-01-04T02:07:34.311Z,0.00
2019-01-04T02:08:34.288Z,0.00
2019-01-04T02:09:34.265Z,0.00
2019-01-04T02:10:34.256Z,0.00
2019-01-04T02:11:34.245Z,0.00
2019-01-04T02:12:34.258Z,0.00
2019-01-04T02:13:34.222Z,0.00
2019-01-04T02:14:34.228Z,0.00
2019-01-04T02:15:34.201Z,0.00
2019-01-04T02:16:34.190Z,0.00
2019-01-04T02:17:34.213Z,0.00
2019-01-04T02:18:34.168Z,0.00
2019-01-04T02:19:34.158Z,0.00
2019-01-04T02:20:34.156Z,0.00
2019-01-04T02:21:34.134Z,0.00
2019-01-04T02:22:34.124Z,0.00
2019-01-04T02:23:34.138Z,0.00
2019-01-04T02:24:34.102Z,0.00
2019-01-04T02:25:34.092Z,0.00
2019-01-04T02:26:34.096Z,0.00
2019-01-04T02:27:34.070Z,0.00
2019-01-04T02:28:34.082Z,0.00
2019-01-04T02:29:34.051Z,0.00
2019-01-04T02:30:34.038Z,0.00
2019-01-04T02:31:34.030Z,0.00
2019-01-04T02:32:34.021Z,0.00
2019-01-04T02:33:34.028Z,0.00
2019-01-04T02:34:33.996Z,0.00
2019-01-04T02:35:33.985Z,0.00
2019-01-04T02:36:33.971Z,0.00
2019-01-04T02:37:33.960Z,0.00
2019-01-04T02:38:34.006Z,0.00
2019-01-04T02:39:33.941Z,0.00
2019-01-04T02:40:33.928Z,0.00
2019-01-04T02:41:33.918Z,0.00
2019-01-04T02:42:33.908Z,0.00
2019-01-04T02:43:33.956Z,0.00
2019-01-04T02:44:33.931Z,0.00
2019-01-04T02:45:33.875Z,0.00
2019-01-04T02:46:33.862Z,0.00
2019-01-04T02:47:33.851Z,0.00
2019-01-04T02:48:33.839Z,0.00
2019-01-04T02:49:33.853Z,0.00
2019-01-04T02:50:33.850Z,0.00
2019-01-04T02:51:33.808Z,0.00
2019-01-04T02:52:33.803Z,0.00
2019-01-04T02:53:33.795Z,0.00
2019-01-04T02:54:33.798Z,0.00
2019-01-04T02:55:33.766Z,0.00
2019-01-04T02:56:33.802Z,0.00
2019-01-04T02:57:33.765Z,0.00
2019-01-04T02:58:33.735Z,0.00
2019-01-04T02:59:33.750Z,0.00
2019-01-04T03:00:33.709Z,0.00
2019-01-04T03:01:33.699Z,0.00
2019-01-04T03:02:33.691Z,0.00
2019-01-04T03:03:33.699Z,0.00
2019-01-04T03:04:33.702Z,0.00
2019-01-04T03:05:33.656Z,0.00
2019-01-04T03:06:33.654Z,0.00
2019-01-04T03:07:33.635Z,0.00
2019-01-04T03:08:33.623Z,0.00
2019-01-04T03:09:33.634Z,0.00
2019-01-04T03:10:33.624Z,0.00
2019-01-04T03:11:33.590Z,0.00
2019-01-04T03:12:33.579Z,0.00
2019-01-04T03:13:33.568Z,0.00
2019-01-04T03:14:33.567Z,0.00
2019-01-04T03:15:33.594Z,0.00
2019-01-04T03:16:33.535Z,0.00
2019-01-04T03:17:33.525Z,0.00
2019-01-04T03:18:33.519Z,0.00
2019-01-04T03:19:33.506Z,0.00
2019-01-04T03:20:33.565Z,0.00
2019-01-04T03:21:33.501Z,0.00
2019-01-04T03:22:33.470Z,0.00
2019-01-04T03:23:33.460Z,0.00
2019-01-04T03:24:33.448Z,0.00
2019-01-04T03:25:33.569Z,0.00
2019-01-04T03:26:33.430Z,0.00
2019-01-04T03:27:33.456Z,0.00
2019-01-04T03:28:33.414Z,0.00
2019-01-04T03:29:33.408Z,0.00
2019-01-04T03:30:33.556Z,0.00
2019-01-04T03:31:33.372Z,0.00
2019-01-04T03:32:33.363Z,0.00
2019-01-04T03:33:33.365Z,0.00
2019-01-04T03:34:33.338Z,0.00
2019-01-04T03:35:33.330Z,0.00
2019-01-04T03:36:33.347Z,0.00
2019-01-04T03:37:33.305Z,0.00
2019-01-04T03:38:33.296Z,0.00
2019-01-04T03:39:33.293Z,0.00
2019-01-04T03:40:33.273Z,0.00
2019-01-04T03:41:33.286Z,0.00
2019-01-04T03:42:33.270Z,0.00
2019-01-04T03:43:33.239Z,0.00
2019-01-04T03:44:33.228Z,0.00
2019-01-04T03:45:33.225Z,0.00
2019-01-04T03:46:33.236Z,0.00
2019-01-04T03:47:33.197Z,0.00
2019-01-04T03:48:33.187Z,0.00
2019-01-04T03:49:33.176Z,0.00
2019-01-04T03:50:33.165Z,0.00
2019-01-04T03:51:33.183Z,0.00
2019-01-04T03:52:33.142Z,0.00
2019-01-04T03:53:33.139Z,0.00
2019-01-04T03:54:33.121Z,0.00
2019-01-04T03:55:33.117Z,0.00
2019-01-04T03:56:33.145Z,0.00
2019-01-04T03:57:33.091Z,0.00
2019-01-04T03:58:33.081Z,0.00
2019-01-04T03:59:33.065Z,0.00
2019-01-04T04:00:33.055Z,0.00
2019-01-04T04:01:33.081Z,0.00
2019-01-04T04:02:33.035Z,0.00
2019-01-04T04:03:33.021Z,0.00
2019-01-04T04:04:33.031Z,0.00
2019-01-04T04:05:33.004Z,0.00
2019-01-04T04:06:32.990Z,0.00
2019-01-04T04:07:33.002Z,0.00
2019-01-04T04:08:32.967Z,0.00
2019-01-04T04:09:32.960Z,0.00
2019-01-04T04:10:32.982Z,0.00
2019-01-04T04:11:32.934Z,0.00
2019-01-04T04:12:32.948Z,0.00
2019-01-04T04:13:32.913Z,0.00
2019-01-04T04:14:32.903Z,0.00
2019-01-04T04:15:32.891Z,0.00
2019-01-04T04:16:32.888Z,0.00
2019-01-04T04:17:32.892Z,0.00
2019-01-04T04:18:32.862Z,0.00
2019-01-04T04:19:32.847Z,0.00
2019-01-04T04:20:32.835Z,0.00
2019-01-04T04:21:32.833Z,0.00
2019-01-04T04:22:32.855Z,0.00
2019-01-04T04:23:32.803Z,0.00
2019-01-04T04:24:32.795Z,0.00
2019-01-04T04:25:32.792Z,0.00
2019-01-04T04:26:32.772Z,0.00
2019-01-04T04:27:32.785Z,0.00
2019-01-04T04:28:32.758Z,0.00
2019-01-04T04:29:32.740Z,0.00
2019-01-04T04:30:32.728Z,0.00
2019-01-04T04:31:32.716Z,0.00
2019-01-04T04:32:32.745Z,0.00
2019-01-04T04:33:32.696Z,0.00
2019-01-04T04:34:32.712Z,0.00
2019-01-04T04:35:32.674Z,0.00
2019-01-04T04:36:32.663Z,0.00
2019-01-04T04:37:32.651Z,0.00
2019-01-04T04:38:32.665Z,0.00
2019-01-04T04:39:32.631Z,0.00
2019-01-04T04:40:32.629Z,0.00
2019-01-04T04:41:32.608Z,0.00
2019-01-04T04:42:32.597Z,0.00
2019-01-04T04:43:32.646Z,0.00
2019-01-04T04:44:32.584Z,0.00
2019-01-04T04:45:32.563Z,0.00
2019-01-04T04:46:32.559Z,0.00
2019-01-04T04:47:32.541Z,0.00
2019-01-04T04:48:32.553Z,0.00
2019-01-04T04:49:32.517Z,0.00
2019-01-04T04:50:32.514Z,0.00
2019-01-04T04:51:32.495Z,0.00
2019-01-04T04:52:32.524Z,0.00
2019-01-04T04:53:32.495Z,0.00
2019-01-04T04:54:32.461Z,0.00
2019-01-04T04:55:32.450Z,0.00
2019-01-04T04:56:32.440Z,0.00
2019-01-04T04:57:32.440Z,0.00
2019-01-04T04:58:32.444Z,0.00
2019-01-04T04:59:32.406Z,0.00
2019-01-04T05:00:32.397Z,0.00
2019-01-04T05:01:32.382Z,0.00
2019-01-04T05:02:32.373Z,0.00
2019-01-04T05:03:32.390Z,0.00
2019-01-04T05:04:32.353Z,0.00
2019-01-04T05:05:32.340Z,0.00
2019-01-04T05:06:32.330Z,0.00
2019-01-04T05:07:32.320Z,0.00
2019-01-04T05:08:32.341Z,0.00
2019-01-04T05:09:32.324Z,0.00
2019-01-04T05:10:32.283Z,0.00
2019-01-04T05:11:32.272Z,0.00
2019-01-04T05:12:32.261Z,0.00
2019-01-04T05:13:32.251Z,0.00
2019-01-04T05:14:32.261Z,0.00
2019-01-04T05:15:32.256Z,0.00
2019-01-04T05:16:32.218Z,0.00
2019-01-04T05:17:32.204Z,0.00
2019-01-04T05:18:32.194Z,0.00
2019-01-04T05:19:32.207Z,0.00
2019-01-04T05:20:32.173Z,0.00
2019-01-04T05:21:32.184Z,0.00
2019-01-04T05:22:32.157Z,0.00
2019-01-04T05:23:32.138Z,0.00
2019-01-04T05:24:32.149Z,0.00
2019-01-04T05:25:32.117Z,0.00
2019-01-04T05:26:32.107Z,0.00
2019-01-04T05:27:32.107Z,0.00
2019-01-04T05:28:32.081Z,0.00
2019-01-04T05:29:32.094Z,0.00
2019-01-04T05:30:32.062Z,0.00
2019-01-04T05:31:32.048Z,0.00
2019-01-04T05:32:32.036Z,0.00
2019-01-04T05:33:32.038Z,0.00
2019-01-04T05:34:32.038Z,0.00
2019-01-04T05:35:32.006Z,0.00
2019-01-04T05:36:31.993Z,0.00
2019-01-04T05:37:31.983Z,0.00
2019-01-04T05:38:31.969Z,0.00
2019-01-04T05:39:32.155Z,0.00
2019-01-04T05:40:31.946Z,0.00
2019-01-04T05:41:31.937Z,0.00
2019-01-04T05:42:31.927Z,0.00
2019-01-04T05:43:31.915Z,0.00
2019-01-04T05:44:31.902Z,0.00
2019-01-04T05:45:31.929Z,0.00
2019-01-04T05:46:31.881Z,0.00
2019-01-04T05:47:31.868Z,0.00
2019-01-04T05:48:31.861Z,0.00
2019-01-04T05:49:31.848Z,0.00
2019-01-04T05:50:31.859Z,0.00
2019-01-04T05:51:31.837Z,0.00
2019-01-04T05:52:31.813Z,0.00
2019-01-04T05:53:31.802Z,0.00
2019-01-04T05:54:31.789Z,0.00
2019-01-04T05:55:31.803Z,0.00
2019-01-04T05:56:31.769Z,0.00
2019-01-04T05:57:31.763Z,0.00
2019-01-04T05:58:31.744Z,0.00
2019-01-04T05:59:31.733Z,0.00
2019-01-04T06:00:31.747Z,0.00
2019-01-04T06:01:31.719Z,0.00
2019-01-04T06:02:31.699Z,0.00
2019-01-04T06:03:31.708Z,0.00
2019-01-04T06:04:31.678Z,0.00
2019-01-04T06:05:31.691Z,0.00
2019-01-04T06:06:31.655Z,0.00
2019-01-04T06:07:31.644Z,0.00
2019-01-04T06:08:31.637Z,0.00
2019-01-04T06:09:31.632Z,0.00
2019-01-04T06:10:31.647Z,0.00
2019-01-04T06:11:31.598Z,0.00
2019-01-04T06:12:31.586Z,0.00
2019-01-04T06:13:31.576Z,0.00
2019-01-04T06:14:31.566Z,0.00
2019-01-04T06:15:31.564Z,0.00
2019-01-04T06:16:31.570Z,0.00
2019-01-04T06:17:31.531Z,0.00
2019-01-04T06:18:31.521Z,0.00
2019-01-04T06:19:31.509Z,0.00
2019-01-04T06:20:31.504Z,0.00
2019-01-04T06:21:31.521Z,0.00
2019-01-04T06:22:31.482Z,0.00
2019-01-04T06:23:31.469Z,0.00
2019-01-04T06:24:31.454Z,0.00
2019-01-04T06:25:31.442Z,0.00
2019-01-04T06:26:31.486Z,0.00
2019-01-04T06:27:31.420Z,0.00
2019-01-04T06:28:31.413Z,0.00
2019-01-04T06:29:31.399Z,0.00
2019-01-04T06:30:31.387Z,0.00
2019-01-04T06:31:31.400Z,0.00
2019-01-04T06:32:31.391Z,0.00
2019-01-04T06:33:31.354Z,0.00
2019-01-04T06:34:31.342Z,0.00
2019-01-04T06:35:31.333Z,0.00
2019-01-04T06:36:31.351Z,0.00
2019-01-04T06:37:31.310Z,0.00
2019-01-04T06:38:31.305Z,0.00
2019-01-04T06:39:31.287Z,0.00
2019-01-04T06:40:31.277Z,0.00
2019-01-04T06:41:31.410Z,0.00
2019-01-04T06:42:31.255Z,0.00
2019-01-04T06:43:31.244Z,0.00
2019-01-04T06:44:31.250Z,0.00
2019-01-04T06:45:31.225Z,0.00
2019-01-04T06:46:31.210Z,0.00
2019-01-04T06:47:31.227Z,0.00
2019-01-04T06:48:31.189Z,0.00
2019-01-04T06:49:31.179Z,0.00
2019-01-04T06:50:31.178Z,0.00
2019-01-04T06:51:31.157Z,0.00
2019-01-04T06:52:31.170Z,0.00
2019-01-04T06:53:31.143Z,0.00
2019-01-04T06:54:31.122Z,0.00
2019-01-04T06:55:31.112Z,0.00
2019-01-04T06:56:31.110Z,0.00
2019-01-04T06:57:31.130Z,0.00
2019-01-04T06:58:31.081Z,0.00
2019-01-04T06:59:31.072Z,0.00
2019-01-04T07:00:31.058Z,0.00
2019-01-04T07:01:31.050Z,0.00
2019-01-04T07:02:31.051Z,0.00
2019-01-04T07:03:31.055Z,0.00
2019-01-04T07:04:31.015Z,0.00
2019-01-04T07:05:31.747Z,0.00
2019-01-04T07:06:30.999Z,0.00
2019-01-04T07:07:30.982Z,0.00
2019-01-04T07:08:31.016Z,0.00
2019-01-04T07:09:30.962Z,0.00
2019-01-04T07:10:30.950Z,0.00
2019-01-04T07:11:30.939Z,0.00
2019-01-04T07:12:30.929Z,0.00
2019-01-04T07:13:30.943Z,0.00
2019-01-04T07:14:30.921Z,0.00
2019-01-04T07:15:30.895Z,0.00
2019-01-04T07:16:30.885Z,0.00
2019-01-04T07:17:30.875Z,0.00
2019-01-04T07:18:30.888Z,0.00
2019-01-04T07:19:30.852Z,0.00
2019-01-04T07:20:30.868Z,0.00
2019-01-04T07:21:30.832Z,0.00
2019-01-04T07:22:30.820Z,0.00
2019-01-04T07:23:30.832Z,0.00
2019-01-04T07:24:30.799Z,0.00
2019-01-04T07:25:30.787Z,0.00
2019-01-04T07:26:30.783Z,0.00
2019-01-04T07:27:30.765Z,0.00
2019-01-04T07:28:30.789Z,0.00
2019-01-04T07:29:30.744Z,0.00
2019-01-04T07:30:30.740Z,0.00
2019-01-04T07:31:30.720Z,0.00
2019-01-04T07:32:30.719Z,0.00
2019-01-04T07:33:30.707Z,0.00
2019-01-04T07:34:30.716Z,0.00
2019-01-04T07:35:30.677Z,0.00
2019-01-04T07:36:30.667Z,0.00
2019-01-04T07:37:30.658Z,5.62
2019-01-04T07:38:30.654Z,5.62
2019-01-04T07:39:30.660Z,5.62
2019-01-04T07:40:30.623Z,5.62
2019-01-04T07:41:30.615Z,5.62
2019-01-04T07:42:30.605Z,5.62
2019-01-04T07:43:30.590Z,5.62
2019-01-04T07:44:30.620Z,5.62
2019-01-04T07:45:30.603Z,5.62
2019-01-04T07:46:30.558Z,5.62
2019-01-04T07:47:30.555Z,5.62
2019-01-04T07:48:30.545Z,5.62
2019-01-04T07:49:30.528Z,5.62
2019-01-04T07:50:30.545Z,5.62
2019-01-04T07:51:30.517Z,5.62
2019-01-04T07:52:30.510Z,5.62
2019-01-04T07:53:30.483Z,5.62
2019-01-04T07:54:30.472Z,5.62
2019-01-04T07:55:30.485Z,5.62
2019-01-04T07:56:30.456Z,11.25
2019-01-04T07:57:30.461Z,11.25
2019-01-04T07:58:30.429Z,11.25
2019-01-04T07:59:30.420Z,11.25
2019-01-04T08:00:30.431Z,11.25
2019-01-04T08:01:30.396Z,11.25
2019-01-04T08:02:30.402Z,11.25
2019-01-04T08:03:30.374Z,11.25
2019-01-04T08:04:30.363Z,11.25
2019-01-04T08:05:30.383Z,16.88
2019-01-04T08:06:30.342Z,16.88
2019-01-04T08:07:30.330Z,22.50
2019-01-04T08:08:30.332Z,22.50
2019-01-04T08:09:30.317Z,22.50
2019-01-04T08:10:30.332Z,22.50
2019-01-04T08:11:30.287Z,22.50
2019-01-04T08:12:30.277Z,22.50
2019-01-04T08:13:30.265Z,22.50
2019-01-04T08:14:30.269Z,28.12
2019-01-04T08:15:30.243Z,28.12
2019-01-04T08:16:30.260Z,28.12
2019-01-04T08:17:30.223Z,28.12
2019-01-04T08:18:30.211Z,28.12
2019-01-04T08:19:30.201Z,28.12
2019-01-04T08:20:30.197Z,28.12
2019-01-04T08:21:30.203Z,28.12
2019-01-04T08:22:30.167Z,28.12
2019-01-04T08:23:30.157Z,28.12
2019-01-04T08:24:30.149Z,28.12
2019-01-04T08:25:30.143Z,28.12
2019-01-04T08:26:30.166Z,28.12
2019-01-04T08:27:30.112Z,33.75
2019-01-04T08:28:30.102Z,39.38
2019-01-04T08:29:30.096Z,39.38
2019-01-04T08:30:30.081Z,39.38
2019-01-04T08:31:30.104Z,39.38
2019-01-04T08:32:30.066Z,33.75
2019-01-04T08:33:30.049Z,33.75
2019-01-04T08:34:30.039Z,33.75
2019-01-04T08:35:30.025Z,33.75
2019-01-04T08:36:30.015Z,33.75
2019-01-04T08:37:30.029Z,39.38
2019-01-04T08:38:29.999Z,39.38
2019-01-04T08:39:29.987Z,33.75
2019-01-04T08:40:29.975Z,39.38
2019-01-04T08:41:29.962Z,45.00
2019-01-04T08:42:29.980Z,45.00
2019-01-04T08:43:29.943Z,50.62
2019-01-04T08:44:29.942Z,50.62
2019-01-04T08:45:29.921Z,56.25
2019-01-04T08:46:29.906Z,73.12
2019-01-04T08:47:29.899Z,73.12
2019-01-04T08:48:29.907Z,78.75
2019-01-04T08:49:29.875Z,84.38
2019-01-04T08:50:29.878Z,90.00
2019-01-04T08:51:29.852Z,84.38
2019-01-04T08:52:29.842Z,78.75
2019-01-04T08:53:29.852Z,84.38
2019-01-04T08:54:29.820Z,90.00
2019-01-04T08:55:29.809Z,90.00
2019-01-04T08:56:29.810Z,78.75
2019-01-04T08:57:29.787Z,73.12
2019-01-04T08:58:29.800Z,73.12
2019-01-04T08:59:29.766Z,73.12
2019-01-04T09:00:29.753Z,73.12
2019-01-04T09:01:29.743Z,56.25
2019-01-04T09:02:29.735Z,56.25
2019-01-04T09:03:29.743Z,39.38
2019-01-04T09:04:29.710Z,39.38
2019-01-04T09:05:29.707Z,45.00
2019-01-04T09:06:29.689Z,50.62
2019-01-04T09:07:29.677Z,61.88
2019-01-04T09:08:29.695Z,56.25
2019-01-04T09:09:29.655Z,56.25
2019-01-04T09:10:29.644Z,56.25
2019-01-04T09:11:29.633Z,56.25
2019-01-04T09:12:29.623Z,56.25
2019-01-04T09:13:29.636Z,56.25
2019-01-04T09:14:29.610Z,50.62
2019-01-04T09:15:29.589Z,50.62
2019-01-04T09:16:29.579Z,50.62
2019-01-04T09:17:29.571Z,45.00
2019-01-04T09:18:29.592Z,45.00
2019-01-04T09:19:29.546Z,56.25
2019-01-04T09:20:29.544Z,56.25
2019-01-04T09:21:29.524Z,67.50
2019-01-04T09:22:29.513Z,67.50
2019-01-04T09:23:29.502Z,61.88
2019-01-04T09:24:29.513Z,67.50
2019-01-04T09:25:29.480Z,73.12
2019-01-04T09:26:29.485Z,73.12
2019-01-04T09:27:29.457Z,73.12
2019-01-04T09:28:29.449Z,67.50
2019-01-04T09:29:29.460Z,61.88
2019-01-04T09:30:29.426Z,56.25
2019-01-04T09:31:29.415Z,50.62
2019-01-04T09:32:29.430Z,50.62
2019-01-04T09:33:29.403Z,50.62
2019-01-04T09:34:29.408Z,56.25
2019-01-04T09:35:29.370Z,56.25
2019-01-04T09:36:29.363Z,73.12
2019-01-04T09:37:29.365Z,67.50
2019-01-04T09:38:29.337Z,61.88
2019-01-04T09:39:29.362Z,56.25
2019-01-04T09:40:29.332Z,56.25
2019-01-04T09:41:29.310Z,45.00
2019-01-04T09:42:29.294Z,39.38
2019-01-04T09:43:29.291Z,45.00
2019-01-04T09:44:29.274Z,45.00
2019-01-04T09:45:29.309Z,39.38
2019-01-04T09:46:29.248Z,45.00
2019-01-04T09:47:29.239Z,45.00
2019-01-04T09:48:29.229Z,45.00
2019-01-04T09:49:29.228Z,50.62
2019-01-04T09:50:29.249Z,56.25
2019-01-04T09:51:29.195Z,56.25
2019-01-04T09:52:29.185Z,61.88
2019-01-04T09:53:29.173Z,50.62
2019-01-04T09:54:29.161Z,45.00
2019-01-04T09:55:29.184Z,50.62
2019-01-04T09:56:29.140Z,56.25
2019-01-04T09:57:29.129Z,67.50
2019-01-04T09:58:29.118Z,61.88
2019-01-04T09:59:29.114Z,61.88
2019-01-04T10:00:29.122Z,56.25
2019-01-04T10:01:29.090Z,61.88
2019-01-04T10:02:29.082Z,50.62
2019-01-04T10:03:29.065Z,45.00
2019-01-04T10:04:29.052Z,50.62
2019-01-04T10:05:29.083Z,61.88
2019-01-04T10:06:29.030Z,61.88
2019-01-04T10:07:29.023Z,61.88
2019-01-04T10:08:29.028Z,67.50
2019-01-04T10:09:28.998Z,61.88
2019-01-04T10:10:28.988Z,73.12
2019-01-04T10:11:29.001Z,78.75
2019-01-04T10:12:28.965Z,84.38
2019-01-04T10:13:28.956Z,84.38
2019-01-04T10:14:28.947Z,84.38
2019-01-04T10:15:28.933Z,73.12
2019-01-04T10:16:28.945Z,84.38
2019-01-04T10:17:28.911Z,78.75
2019-01-04T10:18:28.900Z,84.38
2019-01-04T10:19:28.891Z,90.00
2019-01-04T10:20:28.887Z,112.50
2019-01-04T10:21:28.893Z,95.62
2019-01-04T10:22:28.859Z,95.62
2019-01-04T10:23:28.847Z,95.62
2019-01-04T10:24:28.835Z,84.38
2019-01-04T10:25:28.823Z,78.75
2019-01-04T10:26:28.950Z,84.38
2019-01-04T10:27:28.801Z,106.88
2019-01-04T10:28:28.793Z,95.62
2019-01-04T10:29:28.780Z,78.75
2019-01-04T10:30:28.770Z,73.12
2019-01-04T10:31:28.759Z,78.75
2019-01-04T10:32:28.780Z,73.12
2019-01-04T10:33:28.737Z,67.50
2019-01-04T10:34:28.726Z,61.88
2019-01-04T10:35:28.718Z,61.88
2019-01-04T10:36:28.704Z,61.88
2019-01-04T10:37:28.716Z,56.25
2019-01-04T10:38:28.690Z,61.88
2019-01-04T10:39:28.672Z,67.50
2019-01-04T10:40:28.662Z,73.12
2019-01-04T10:41:28.650Z,67.50
2019-01-04T10:42:28.662Z,61.88
2019-01-04T10:43:28.629Z,61.88
2019-01-04T10:44:28.628Z,67.50
2019-01-04T10:45:28.605Z,73.12
2019-01-04T10:46:28.594Z,61.88
2019-01-04T10:47:28.606Z,67.50
2019-01-04T10:48:28.572Z,67.50
2019-01-04T10:49:28.561Z,73.12
2019-01-04T10:50:28.559Z,73.12
2019-01-04T10:51:28.539Z,67.50
2019-01-04T10:52:28.551Z,61.88
2019-01-04T10:53:28.517Z,56.25
2019-01-04T10:54:28.506Z,50.62
2019-01-04T10:55:28.497Z,50.62
2019-01-04T10:56:28.492Z,67.50
2019-01-04T10:57:28.499Z,61.88
2019-01-04T10:58:28.462Z,61.88
2019-01-04T10:59:28.452Z,56.25
2019-01-04T11:00:28.444Z,56.25
2019-01-04T11:01:28.431Z,84.38
2019-01-04T11:02:28.724Z,78.75
2019-01-04T11:03:28.409Z,56.25
2019-01-04T11:04:28.396Z,56.25
2019-01-04T11:05:28.388Z,61.88
2019-01-04T11:06:28.374Z,78.75
2019-01-04T11:07:28.374Z,73.12
2019-01-04T11:08:28.375Z,67.50
2019-01-04T11:09:28.339Z,56.25
2019-01-04T11:10:28.329Z,61.88
2019-01-04T11:11:28.318Z,73.12
2019-01-04T11:12:28.310Z,73.12
2019-01-04T11:13:28.329Z,84.38
2019-01-04T11:14:28.286Z,90.00
2019-01-04T11:15:28.275Z,78.75
2019-01-04T11:16:28.298Z,78.75
2019-01-04T11:17:28.251Z,67.50
2019-01-04T11:18:28.263Z,50.62
2019-01-04T11:19:28.233Z,56.25
2019-01-04T11:20:28.224Z,56.25
2019-01-04T11:21:28.207Z,61.88
2019-01-04T11:22:28.202Z,56.25
2019-01-04T11:23:28.213Z,39.38
2019-01-04T11:24:28.173Z,39.38
2019-01-04T11:25:28.162Z,33.75
2019-01-04T11:26:28.159Z,33.75
2019-01-04T11:27:28.144Z,45.00
2019-01-04T11:28:28.153Z,50.62
2019-01-04T11:29:28.125Z,39.38
2019-01-04T11:30:28.108Z,28.12
2019-01-04T11:31:28.097Z,33.75
2019-01-04T11:32:28.084Z,33.75
2019-01-04T11:33:28.128Z,28.12
2019-01-04T11:34:28.063Z,28.12
2019-01-04T11:35:28.055Z,45.00
2019-01-04T11:36:28.040Z,45.00
2019-01-04T11:37:28.031Z,50.62
2019-01-04T11:38:28.042Z,61.88
2019-01-04T11:39:28.019Z,61.88
2019-01-04T11:40:28.000Z,61.88
2019-01-04T11:41:27.987Z,61.88
2019-01-04T11:42:27.985Z,56.25
2019-01-04T11:43:27.997Z,50.62
2019-01-04T11:44:27.954Z,50.62
2019-01-04T11:45:27.949Z,45.00
2019-01-04T11:46:27.947Z,50.62
2019-01-04T11:47:27.923Z,56.25
2019-01-04T11:48:27.908Z,50.62
2019-01-04T11:49:27.921Z,50.62
2019-01-04T11:50:27.888Z,50.62
2019-01-04T11:51:27.887Z,45.00
2019-01-04T11:52:31.137Z,61.88
2019-01-04T11:53:27.861Z,61.88
2019-01-04T11:54:27.873Z,50.62
2019-01-04T11:55:27.831Z,50.62
2019-01-04T11:56:27.822Z,61.88
2019-01-04T11:57:27.819Z,61.88
2019-01-04T11:58:27.798Z,67.50
2019-01-04T11:59:27.813Z,56.25
2019-01-04T12:00:27.778Z,61.88
2019-01-04T12:01:27.766Z,67.50
2019-01-04T12:02:27.754Z,67.50
2019-01-04T12:03:27.756Z,73.12
2019-01-04T12:04:27.757Z,78.75
2019-01-04T12:05:27.728Z,78.75
2019-01-04T12:06:27.714Z,73.12
2019-01-04T12:07:27.699Z,67.50
2019-01-04T12:08:27.698Z,61.88
2019-01-04T12:09:27.719Z,61.88
2019-01-04T12:10:27.682Z,73.12
2019-01-04T12:11:27.654Z,78.75
2019-01-04T12:12:27.651Z,106.88
2019-01-04T12:13:27.634Z,112.50
2019-01-04T12:14:27.651Z,90.00
2019-01-04T12:15:27.626Z,95.62
2019-01-04T12:16:27.599Z,90.00
2019-01-04T12:17:27.590Z,73.12
2019-01-04T12:18:27.576Z,61.88
2019-01-04T12:19:27.565Z,50.62
2019-01-04T12:20:27.577Z,56.25
2019-01-04T12:21:27.549Z,67.50
2019-01-04T12:22:27.549Z,50.62
2019-01-04T12:23:27.602Z,45.00
2019-01-04T12:24:27.515Z,39.38
2019-01-04T12:25:27.524Z,33.75
2019-01-04T12:26:27.487Z,39.38
2019-01-04T12:27:27.476Z,39.38
2019-01-04T12:28:27.466Z,50.62
2019-01-04T12:29:27.472Z,50.62
2019-01-04T12:30:27.468Z,33.75
2019-01-04T12:31:27.435Z,33.75
2019-01-04T12:32:27.425Z,45.00
2019-01-04T12:33:27.410Z,45.00
2019-01-04T12:34:27.424Z,56.25
2019-01-04T12:35:27.423Z,50.62
2019-01-04T12:36:27.395Z,50.62
2019-01-04T12:37:27.365Z,33.75
2019-01-04T12:38:27.354Z,33.75
2019-01-04T12:39:27.343Z,28.12
2019-01-04T12:40:27.332Z,33.75
2019-01-04T12:41:27.343Z,39.38
2019-01-04T12:42:27.319Z,39.38
2019-01-04T12:43:27.300Z,39.38
2019-01-04T12:44:27.287Z,39.38
2019-01-04T12:45:27.276Z,33.75
2019-01-04T12:46:27.287Z,28.12
2019-01-04T12:47:27.257Z,45.00
2019-01-04T12:48:27.250Z,39.38
2019-01-04T12:49:27.232Z,45.00
2019-01-04T12:50:27.221Z,39.38
2019-01-04T12:51:27.233Z,33.75
2019-01-04T12:52:27.198Z,28.12
2019-01-04T12:53:27.188Z,22.50
2019-01-04T12:54:27.184Z,16.88
2019-01-04T12:55:27.169Z,22.50
2019-01-04T12:56:27.180Z,22.50
2019-01-04T12:57:27.143Z,33.75
2019-01-04T12:58:27.133Z,39.38
2019-01-04T12:59:27.124Z,33.75
2019-01-04T13:00:27.114Z,39.38
2019-01-04T13:01:27.130Z,39.38
2019-01-04T13:02:27.095Z,33.75
2019-01-04T13:03:27.086Z,33.75
2019-01-04T13:04:27.067Z,28.12
2019-01-04T13:05:27.056Z,39.38
2019-01-04T13:06:27.047Z,50.62
2019-01-04T13:07:27.056Z,50.62