createdAt,value
2022-11-24T00:01:10.268Z,4.53
2022-11-24T00:03:36.911Z,4.27
2022-11-24T00:06:05.695Z,4.00
2022-11-24T00:08:32.196Z,3.80
2022-11-24T00:11:06.802Z,4.30
2022-11-24T00:13:35.063Z,4.17
2022-11-24T00:16:10.208Z,4.30
2022-11-24T00:18:37.046Z,3.93
2022-11-24T00:21:03.930Z,4.10
2022-11-24T00:23:30.636Z,4.30
2022-11-24T00:26:07.175Z,4.17
2022-11-24T00:28:35.241Z,4.33
2022-11-24T00:31:02.744Z,3.83
2022-11-24T00:33:29.407Z,3.40
2022-11-24T00:35:57.997Z,3.80
2022-11-24T00:38:24.903Z,3.37
2022-11-24T00:40:52.307Z,3.20
2022-11-24T00:43:19.746Z,3.33
2022-11-24T00:45:46.481Z,4.20
2022-11-24T00:48:13.426Z,4.47
2022-11-24T00:50:40.108Z,3.83
2022-11-24T00:53:06.754Z,3.63
2022-11-24T00:55:33.762Z,3.90
2022-11-24T00:58:00.259Z,3.63
2022-11-24T01:00:27.020Z,4.13
2022-11-24T01:02:54.054Z,3.20
2022-11-24T01:05:21.086Z,3.93
2022-11-24T01:07:48.005Z,3.97
2022-11-24T01:10:14.754Z,3.77
2022-11-24T01:12:41.325Z,4.23
2022-11-24T01:15:08.310Z,4.27
2022-11-24T01:17:34.823Z,3.70
2022-11-24T01:20:01.713Z,3.07
2022-11-24T01:22:28.414Z,4.30
2022-11-24T01:24:54.943Z,3.77
2022-11-24T01:27:21.485Z,3.20
2022-11-24T01:29:47.969Z,4.00
2022-11-24T01:32:14.884Z,3.67
2022-11-24T01:34:41.387Z,3.07
2022-11-24T01:37:07.872Z,3.67
2022-11-24T01:39:35.030Z,3.37
2022-11-24T01:42:01.926Z,4.10
2022-11-24T01:44:30.619Z,3.60
2022-11-24T01:47:12.670Z,3.30
2022-11-24T01:49:47.547Z,3.97
2022-11-24T01:52:18.615Z,3.87
2022-11-24T01:54:53.561Z,3.50
2022-11-24T01:57:31.366Z,3.57
2022-11-24T02:00:04.810Z,3.23
2022-11-24T02:02:31.480Z,3.77
2022-11-24T02:05:03.212Z,3.40
2022-11-24T02:07:31.131Z,3.10
2022-11-24T02:10:09.470Z,3.40
2022-11-24T02:12:37.964Z,3.43
2022-11-24T02:15:04.963Z,3.47
2022-11-24T02:17:31.472Z,3.27
2022-11-24T02:20:02.053Z,3.23
2022-11-24T02:23:13.641Z,3.20
2022-11-24T02:26:17.682Z,3.73
2022-11-24T02:28:44.698Z,3.00
2022-11-24T02:31:11.746Z,3.43
2022-11-24T02:33:38.556Z,3.63
2022-11-24T02:36:05.284Z,3.13
2022-11-24T02:38:34.224Z,3.30
2022-11-24T02:41:05.915Z,2.93
2022-11-24T02:43:47.043Z,2.93
2022-11-24T02:46:14.070Z,4.00
2022-11-24T02:48:40.653Z,4.27
2022-11-24T02:51:07.157Z,3.50
2022-11-24T02:53:34.111Z,4.07
2022-11-24T02:56:00.670Z,3.57
2022-11-24T02:58:27.346Z,4.20
2022-11-24T03:00:54.513Z,3.50
2022-11-24T03:03:21.741Z,3.00
2022-11-24T03:05:48.310Z,3.97
2022-11-24T03:08:14.882Z,3.37
2022-11-24T03:10:41.366Z,4.67
2022-11-24T03:13:08.704Z,3.90
2022-11-24T03:15:35.522Z,3.57
2022-11-24T03:18:02.088Z,3.73
2022-11-24T03:20:29.296Z,3.70
2022-11-24T03:22:56.760Z,4.27
2022-11-24T03:25:23.329Z,3.87
2022-11-24T03:27:50.068Z,4.03
2022-11-24T03:30:16.827Z,3.73
2022-11-24T03:32:43.397Z,4.03
2022-11-24T03:35:10.001Z,3.63
2022-11-24T03:37:37.357Z,3.70
2022-11-24T03:40:04.326Z,3.53
2022-11-24T03:42:30.848Z,3.87
2022-11-24T03:44:57.383Z,3.73
2022-11-24T03:47:23.894Z,4.10
2022-11-24T03:49:50.449Z,4.00
2022-11-24T03:52:16.949Z,5.40
2022-11-24T03:54:43.525Z,4.17
2022-11-24T03:57:10.201Z,4.27
2022-11-24T03:59:36.707Z,4.10
2022-11-24T04:02:03.378Z,4.27
2022-11-24T04:04:30.161Z,4.07
2022-11-24T04:06:56.853Z,4.20
2022-11-24T04:09:23.361Z,4.57
2022-11-24T04:12:08.555Z,3.53
2022-11-24T04:14:35.391Z,4.17
2022-11-24T04:17:04.197Z,3.83
2022-11-24T04:19:30.966Z,3.87
2022-11-24T04:21:57.581Z,4.37
2022-11-24T04:24:24.130Z,3.77
2022-11-24T04:26:50.576Z,4.63
2022-11-24T04:29:17.164Z,4.30
2022-11-24T04:31:43.703Z,4.33
2022-11-24T04:34:11.411Z,3.87
2022-11-24T04:36:37.893Z,4.17
2022-11-24T04:39:24.331Z,4.03
2022-11-24T04:41:50.781Z,4.13
2022-11-24T04:44:17.326Z,4.17
2022-11-24T04:46:43.896Z,4.37
2022-11-24T04:49:11.842Z,4.53
2022-11-24T04:51:39.391Z,3.83
2022-11-24T04:54:08.203Z,4.83
2022-11-24T04:56:34.694Z,4.07
2022-11-24T04:59:06.652Z,4.43
2022-11-24T05:01:35.316Z,5.00
2022-11-24T05:04:01.930Z,4.80
2022-11-24T05:06:28.482Z,4.20
2022-11-24T05:08:55.200Z,4.77
2022-11-24T05:11:21.790Z,4.47
2022-11-24T05:13:48.285Z,4.57
2022-11-24T05:16:15.009Z,4.47
2022-11-24T05:18:41.679Z,5.27
2022-11-24T05:21:08.259Z,4.97
2022-11-24T05:23:34.832Z,5.30
2022-11-24T05:26:02.085Z,4.90
2022-11-24T05:28:29.050Z,5.63
2022-11-24T05:30:59.564Z,4.83
2022-11-24T05:33:28.609Z,4.53
2022-11-24T05:35:55.158Z,4.90
2022-11-24T05:38:22.981Z,5.50
2022-11-24T05:40:49.534Z,5.70
2022-11-24T05:43:17.188Z,4.20
2022-11-24T05:45:44.861Z,5.43
2022-11-24T05:48:14.246Z,6.27
2022-11-24T05:50:41.127Z,5.47
2022-11-24T05:53:13.094Z,5.57
2022-11-24T05:55:40.663Z,5.37
2022-11-24T05:58:08.788Z,5.97
2022-11-24T06:00:36.353Z,5.60
2022-11-24T06:03:03.619Z,5.37
2022-11-24T06:05:30.618Z,5.13
2022-11-24T06:07:59.377Z,5.43
2022-11-24T06:10:26.167Z,4.93
2022-11-24T06:12:53.257Z,5.27
2022-11-24T06:15:19.789Z,5.73
2022-11-24T06:17:53.685Z,6.10
2022-11-24T06:20:20.275Z,5.43
2022-11-24T06:22:46.772Z,4.87
2022-11-24T06:25:13.226Z,5.20
2022-11-24T06:27:39.774Z,5.20
2022-11-24T06:30:06.775Z,5.03
2022-11-24T06:32:33.307Z,4.50
2022-11-24T06:34:59.787Z,4.03
2022-11-24T06:37:26.285Z,3.93
2022-11-24T06:39:52.751Z,4.00
2022-11-24T06:42:19.366Z,3.83
2022-11-24T06:44:47.490Z,4.50
2022-11-24T06:47:15.147Z,4.23
2022-11-24T06:49:41.614Z,4.17
2022-11-24T06:52:08.205Z,4.10
2022-11-24T06:54:34.867Z,3.53
2022-11-24T06:57:01.534Z,4.20
2022-11-24T06:59:28.261Z,3.97
2022-11-24T07:01:54.758Z,4.10
2022-11-24T07:04:21.300Z,4.47
2022-11-24T07:06:48.104Z,3.30
2022-11-24T07:09:15.017Z,3.37
2022-11-24T07:11:42.053Z,3.63
2022-11-24T07:14:09.031Z,3.30
2022-11-24T07:16:35.794Z,3.80
2022-11-24T07:19:02.444Z,2.60
2022-11-24T07:21:30.540Z,2.57
2022-11-24T07:23:58.085Z,2.60
2022-11-24T07:26:25.338Z,3.17
2022-11-24T07:28:51.863Z,2.80
2022-11-24T07:31:20.804Z,2.30
2022-11-24T07:33:51.203Z,2.60
2022-11-24T07:36:17.677Z,2.33
2022-11-24T07:38:44.673Z,2.00
2022-11-24T07:41:13.048Z,2.50
2022-11-24T07:43:39.731Z,2.50
2022-11-24T07:46:08.731Z,2.07
2022-11-24T07:48:35.391Z,1.90
2022-11-24T07:51:02.846Z,1.77
2022-11-24T07:53:29.513Z,2.00
2022-11-24T07:56:00.450Z,1.60
2022-11-24T07:58:32.604Z,1.50
2022-11-24T08:01:00.508Z,1.63
2022-11-24T08:03:27.117Z,1.63
2022-11-24T08:08:45.397Z,2.30
2022-11-24T08:11:14.846Z,1.50
2022-11-24T08:13:41.839Z,2.10
2022-11-24T08:16:15.137Z,1.87
2022-11-24T08:18:42.436Z,2.00
2022-11-24T08:21:13.411Z,2.10
2022-11-24T08:23:40.496Z,1.60
2022-11-24T08:26:09.294Z,2.43
2022-11-24T08:28:36.719Z,2.07
2022-11-24T08:31:05.558Z,2.27
2022-11-24T08:33:32.588Z,2.50
2022-11-24T08:36:14.012Z,2.20
2022-11-24T08:38:41.261Z,1.93
2022-11-24T08:41:11.543Z,2.20
2022-11-24T08:43:38.393Z,2.37
2022-11-24T08:46:07.373Z,2.30
2022-11-24T08:48:34.594Z,2.50
2022-11-24T08:51:09.172Z,2.53
2022-11-24T08:53:35.764Z,2.63
2022-11-24T08:56:03.721Z,3.13
2022-11-24T08:58:30.919Z,2.10
2022-11-24T09:01:04.975Z,2.03
2022-11-24T09:03:31.991Z,2.40
2022-11-24T09:05:58.429Z,2.83
2022-11-24T09:08:24.892Z,2.90
2022-11-24T09:10:51.795Z,2.27
2022-11-24T09:13:18.273Z,2.20
2022-11-24T09:15:44.726Z,2.83
2022-11-24T09:18:11.471Z,2.30
2022-11-24T09:20:37.925Z,2.77
2022-11-24T09:23:04.475Z,2.97
2022-11-24T09:25:30.956Z,2.80
2022-11-24T09:27:58.585Z,2.70
2022-11-24T09:30:25.089Z,2.50
2022-11-24T09:32:51.570Z,2.47
2022-11-24T09:35:18.055Z,2.70
2022-11-24T09:37:45.735Z,2.93
2022-11-24T09:40:14.290Z,2.50
2022-11-24T09:42:52.080Z,3.33
2022-11-24T09:46:03.843Z,2.63
2022-11-24T09:48:42.808Z,3.00
2022-11-24T09:51:13.556Z,2.40
2022-11-24T09:53:48.268Z,2.90
2022-11-24T09:56:23.476Z,2.93
2022-11-24T09:58:52.006Z,3.47
2022-11-24T10:01:28.874Z,2.70
2022-11-24T10:03:58.614Z,2.90
2022-11-24T10:06:38.024Z,3.20
2022-11-24T10:09:13.584Z,2.60
2022-11-24T10:11:43.098Z,2.90
2022-11-24T10:14:12.666Z,3.40
2022-11-24T10:17:01.897Z,3.27
2022-11-24T10:19:39.971Z,3.03
2022-11-24T10:22:28.302Z,3.20
2022-11-24T10:25:17.987Z,3.13
2022-11-24T10:27:49.279Z,2.40
2022-11-24T10:30:19.737Z,3.23
2022-11-24T10:33:08.237Z,3.10
2022-11-24T10:36:04.085Z,2.60
2022-11-24T10:38:36.158Z,3.00
2022-11-24T10:41:13.132Z,2.67
2022-11-24T10:43:45.357Z,2.93
2022-11-24T10:46:25.643Z,3.30
2022-11-24T10:48:58.546Z,2.70
2022-11-24T10:51:37.703Z,2.83
2022-11-24T10:54:16.775Z,3.67
2022-11-24T10:56:45.314Z,3.23
2022-11-24T10:59:25.438Z,2.90
2022-11-24T11:01:52.899Z,3.10
2022-11-24T11:04:34.326Z,2.97
2022-11-24T11:07:08.813Z,3.03
2022-11-24T11:09:35.496Z,2.73
2022-11-24T11:12:42.119Z,2.90
2022-11-24T11:15:17.335Z,2.43
2022-11-24T11:17:44.867Z,3.23
2022-11-24T11:20:37.567Z,3.30
2022-11-24T11:23:16.563Z,2.73
2022-11-24T11:25:43.820Z,3.23
2022-11-24T11:28:22.666Z,3.53
2022-11-24T11:31:17.871Z,3.60
2022-11-24T11:34:04.311Z,3.40
2022-11-24T11:36:33.163Z,3.90
2022-11-24T11:38:59.916Z,3.63
2022-11-24T11:41:33.543Z,3.53
2022-11-24T11:44:21.321Z,3.87
2022-11-24T11:46:48.126Z,3.17
2022-11-24T11:49:14.789Z,3.77
2022-11-24T11:52:02.588Z,3.23
2022-11-24T11:55:08.399Z,3.10
2022-11-24T11:57:46.722Z,3.70
2022-11-24T12:00:18.750Z,3.53
2022-11-24T12:03:05.305Z,3.23
2022-11-24T12:05:50.487Z,3.80
2022-11-24T12:08:23.149Z,4.23
2022-11-24T12:11:14.630Z,2.70
2022-11-24T12:13:50.140Z,3.33
2022-11-24T12:16:47.157Z,2.73
2022-11-24T12:19:38.652Z,3.37
2022-11-24T12:22:10.812Z,4.00
2022-11-24T12:24:42.590Z,3.80
2022-11-24T12:27:25.589Z,4.57
2022-11-24T12:30:18.681Z,4.83
2022-11-24T12:32:45.115Z,3.20
2022-11-24T12:35:30.549Z,3.97
2022-11-24T12:38:21.084Z,4.10
2022-11-24T12:41:39.759Z,3.40
2022-11-24T12:44:01.014Z,4.70
2022-11-24T12:47:03.608Z,4.80
2022-11-24T12:49:55.635Z,4.90
2022-11-24T12:52:35.705Z,4.10
2022-11-24T12:55:03.388Z,5.47
2022-11-24T12:57:51.526Z,5.37
2022-11-24T13:00:33.156Z,5.07
2022-11-24T13:03:10.923Z,3.37
2022-11-24T13:06:03.352Z,3.83
2022-11-24T13:08:31.660Z,4.27
2022-11-24T13:11:23.157Z,3.83
2022-11-24T13:14:29.316Z,3.87
2022-11-24T13:17:31.201Z,3.50
2022-11-24T13:20:20.912Z,3.17
2022-11-24T13:22:56.979Z,3.20
2022-11-24T13:25:29.703Z,3.43
2022-11-24T13:28:01.120Z,3.10
2022-11-24T13:30:33.495Z,3.40
2022-11-24T13:33:33.414Z,3.40
2022-11-24T13:36:02.643Z,3.20
2022-11-24T13:38:53.104Z,3.63
2022-11-24T13:41:31.801Z,3.43
2022-11-24T13:44:13.683Z,4.10
2022-11-24T13:47:05.819Z,3.97
2022-11-24T13:49:46.398Z,3.27
2022-11-24T13:52:34.680Z,3.97
2022-11-24T13:55:06.061Z,3.60
2022-11-24T13:57:40.753Z,4.30
2022-11-24T14:00:35.084Z,4.63
2022-11-24T14:03:14.229Z,3.70
2022-11-24T14:05:48.714Z,3.50
2022-11-24T14:08:24.417Z,3.27
2022-11-24T14:10:53.304Z,2.80
2022-11-24T14:13:27.794Z,2.83
2022-11-24T14:16:03.758Z,3.50
2022-11-24T14:18:31.746Z,3.30
2022-11-24T14:21:00.416Z,3.40
2022-11-24T14:23:27.069Z,3.43
2022-11-24T14:25:53.830Z,3.70
2022-11-24T14:28:26.888Z,3.77
2022-11-24T14:31:18.349Z,3.20
2022-11-24T14:33:44.799Z,3.60
2022-11-24T14:36:16.047Z,3.87
2022-11-24T14:38:43.506Z,3.57
2022-11-24T14:41:26.204Z,3.57
2022-11-24T14:44:12.741Z,3.77
2022-11-24T14:46:39.326Z,3.67
2022-11-24T14:49:06.045Z,3.93
2022-11-24T14:51:35.684Z,4.27
2022-11-24T14:54:06.524Z,3.90
2022-11-24T14:56:36.473Z,5.03
2022-11-24T14:59:04.831Z,4.77
2022-11-24T15:01:34.266Z,3.80
2022-11-24T15:07:27.541Z,3.27
2022-11-24T15:10:00.141Z,3.30
2022-11-24T15:12:35.677Z,2.60
2022-11-24T15:15:24.250Z,3.57
2022-11-24T15:17:54.328Z,3.17
2022-11-24T15:20:27.121Z,3.27
2022-11-24T15:23:12.622Z,2.90
2022-11-24T15:25:39.302Z,3.50
2022-11-24T15:28:05.771Z,2.77
2022-11-24T15:30:35.454Z,2.57
2022-11-24T15:33:02.611Z,3.17
2022-11-24T15:35:31.201Z,3.10
2022-11-24T15:37:58.219Z,2.47
2022-11-24T15:40:24.996Z,3.70
2022-11-24T15:42:53.574Z,3.30
2022-11-24T15:45:21.857Z,3.33
2022-11-24T15:47:48.585Z,3.10
2022-11-24T15:50:15.453Z,3.73
2022-11-24T15:52:44.029Z,4.17
2022-11-24T15:55:21.757Z,3.53
2022-11-24T15:57:49.075Z,3.47
2022-11-24T16:00:23.894Z,3.03
2022-11-24T16:02:50.543Z,3.67
2022-11-24T16:05:18.353Z,3.57
2022-11-24T16:07:47.408Z,3.20
2022-11-24T16:10:24.164Z,3.33
2022-11-24T16:12:50.652Z,3.47
2022-11-24T16:15:17.217Z,2.90
2022-11-24T16:17:43.651Z,3.23
2022-11-24T16:20:10.849Z,4.03
2022-11-24T16:22:37.308Z,3.70
2022-11-24T16:25:04.359Z,3.50
2022-11-24T16:27:31.515Z,3.47
2022-11-24T16:29:58.087Z,3.83
2022-11-24T16:32:24.908Z,3.77
2022-11-24T16:34:51.389Z,4.13
2022-11-24T16:37:17.813Z,3.93
2022-11-24T16:39:49.805Z,3.40
2022-11-24T16:42:16.950Z,3.77
2022-11-24T16:44:43.461Z,3.23
2022-11-24T16:47:12.017Z,4.10
2022-11-24T16:49:39.246Z,4.00
2022-11-24T16:52:05.859Z,4.37
2022-11-24T16:54:32.544Z,4.10
2022-11-24T16:56:59.356Z,3.37
2022-11-24T16:59:26.178Z,4.60
2022-11-24T17:01:52.844Z,4.30
2022-11-24T17:04:19.403Z,3.87
2022-11-24T17:06:45.904Z,3.70
2022-11-24T17:09:12.393Z,4.00
2022-11-24T17:11:38.886Z,5.57
2022-11-24T17:14:05.922Z,5.00
2022-11-24T17:16:32.637Z,4.67
2022-11-24T17:18:59.806Z,5.07
2022-11-24T17:21:27.913Z,4.43
2022-11-24T17:23:56.272Z,4.50
2022-11-24T17:26:23.877Z,4.97
2022-11-24T17:28:50.922Z,5.13
2022-11-24T17:31:28.207Z,4.80
2022-11-24T17:33:57.358Z,5.30
2022-11-24T17:36:24.414Z,4.87
2022-11-24T17:38:51.075Z,5.73
2022-11-24T17:41:21.911Z,4.70
2022-11-24T17:43:53.029Z,4.57
2022-11-24T17:46:20.142Z,4.30
2022-11-24T17:48:46.989Z,4.80
2022-11-24T17:51:16.469Z,4.23
2022-11-24T17:53:44.313Z,4.90
2022-11-24T17:56:16.408Z,3.63
2022-11-24T17:58:43.607Z,3.87
2022-11-24T18:01:11.802Z,4.10
2022-11-24T18:03:39.659Z,3.57
2022-11-24T18:06:11.276Z,4.00
2022-11-24T18:08:39.895Z,3.43
2022-11-24T18:11:18.067Z,3.27
2022-11-24T18:14:01.407Z,3.90
2022-11-24T18:16:30.359Z,4.10
2022-11-24T18:19:08.291Z,3.67
2022-11-24T18:21:42.273Z,3.90
2022-11-24T18:24:10.392Z,3.87
2022-11-24T18:26:37.451Z,3.03
2022-11-24T18:29:04.279Z,3.23
2022-11-24T18:31:33.994Z,3.50
2022-11-24T18:34:00.828Z,4.00
2022-11-24T18:36:30.563Z,2.80
2022-11-24T18:39:00.566Z,3.13
2022-11-24T18:41:27.169Z,3.37
2022-11-24T18:43:53.952Z,3.60
2022-11-24T18:46:20.503Z,3.80
2022-11-24T18:48:47.409Z,3.27
2022-11-24T18:51:16.814Z,2.73
2022-11-24T18:53:45.039Z,3.57
2022-11-24T18:56:14.636Z,4.13
2022-11-24T18:58:41.775Z,4.77
2022-11-24T19:01:16.952Z,4.47
2022-11-24T19:03:49.419Z,4.67
2022-11-24T19:06:20.368Z,4.40
2022-11-24T19:08:48.869Z,3.93
2022-11-24T19:11:18.874Z,3.63
2022-11-24T19:13:45.391Z,3.70
2022-11-24T19:16:12.941Z,3.33
2022-11-24T19:18:39.579Z,3.37
2022-11-24T19:21:06.490Z,3.77
2022-11-24T19:23:32.957Z,3.33
2022-11-24T19:26:03.246Z,3.50
2022-11-24T19:28:30.021Z,4.13
2022-11-24T19:31:03.451Z,4.03
2022-11-24T19:33:30.509Z,3.50
2022-11-24T19:36:13.245Z,3.97
2022-11-24T19:38:41.142Z,3.93
2022-11-24T19:41:09.149Z,4.13
2022-11-24T19:43:36.070Z,3.70
2022-11-24T19:46:04.450Z,3.73
2022-11-24T19:48:40.653Z,3.27
2022-11-24T19:51:10.417Z,3.03
2022-11-24T19:53:37.958Z,3.40
2022-11-24T19:56:06.107Z,3.47
2022-11-24T19:58:32.954Z,3.63
2022-11-24T20:01:11.103Z,3.33
2022-11-24T20:03:38.924Z,3.00
2022-11-24T20:06:06.692Z,3.30
2022-11-24T20:08:35.465Z,3.73
2022-11-24T20:11:10.766Z,3.40
2022-11-24T20:13:39.207Z,3.90
2022-11-24T20:16:11.337Z,3.57
2022-11-24T20:18:42.215Z,3.50
2022-11-24T20:21:11.764Z,3.17
2022-11-24T20:23:39.235Z,3.60
2022-11-24T20:26:12.808Z,3.50
2022-11-24T20:28:40.078Z,3.90
2022-11-24T20:31:10.514Z,3.80
2022-11-24T20:33:37.298Z,3.13
2022-11-24T20:36:06.230Z,3.40
2022-11-24T20:38:34.490Z,3.53
2022-11-24T20:41:09.571Z,3.30
2022-11-24T20:43:37.077Z,3.90
2022-11-24T20:46:06.156Z,3.03
2022-11-24T20:48:34.163Z,3.63
2022-11-24T20:51:21.163Z,3.53
2022-11-24T20:53:48.942Z,3.20
2022-11-24T20:56:18.606Z,3.17
2022-11-24T20:58:45.407Z,3.37
2022-11-24T21:01:20.980Z,3.70
2022-11-24T21:03:52.646Z,2.93
2022-11-24T21:06:19.126Z,3.87
2022-11-24T21:08:45.611Z,3.23
2022-11-24T21:11:13.452Z,3.43
2022-11-24T21:13:41.992Z,3.43
2022-11-24T21:16:24.446Z,3.27
2022-11-24T21:18:54.904Z,3.60
2022-11-24T21:21:23.225Z,3.23
2022-11-24T21:23:50.454Z,3.63
2022-11-24T21:26:18.774Z,3.50
2022-11-24T21:28:47.540Z,3.70
2022-11-24T21:31:17.006Z,3.83
2022-11-24T21:33:48.025Z,3.47
2022-11-24T21:36:17.815Z,3.70
2022-11-24T21:38:44.601Z,2.90
2022-11-24T21:41:11.818Z,3.53
2022-11-24T21:43:38.694Z,3.20
2022-11-24T21:46:07.885Z,3.73
2022-11-24T21:48:35.982Z,2.90
2022-11-24T21:51:04.476Z,3.40
2022-11-24T21:53:33.284Z,3.50
2022-11-24T21:56:01.868Z,3.43
2022-11-24T21:58:28.998Z,3.47
2022-11-24T22:01:01.464Z,3.40
2022-11-24T22:03:27.991Z,2.90
2022-11-24T22:05:59.650Z,3.47
2022-11-24T22:08:27.525Z,3.33
2022-11-24T22:10:54.094Z,3.30
2022-11-24T22:13:20.655Z,3.57
2022-11-24T22:15:47.132Z,2.83
2022-11-24T22:18:13.579Z,3.40
2022-11-24T22:20:40.305Z,3.40
2022-11-24T22:23:06.790Z,3.57
2022-11-24T22:25:33.679Z,3.20
2022-11-24T22:28:00.409Z,3.63
2022-11-24T22:30:26.887Z,3.30
2022-11-24T22:32:53.644Z,3.43
2022-11-24T22:35:20.139Z,3.40
2022-11-24T22:37:46.722Z,3.67
2022-11-24T22:40:13.326Z,3.03
2022-11-24T22:42:39.771Z,3.70
2022-11-24T22:45:06.967Z,3.00
2022-11-24T22:47:33.433Z,3.10
2022-11-24T22:49:59.968Z,3.50
2022-11-24T22:52:26.736Z,3.60
2022-11-24T22:54:53.218Z,2.73
2022-11-24T22:57:19.687Z,3.80
2022-11-24T22:59:46.325Z,3.90
2022-11-24T23:02:13.210Z,2.40
2022-11-24T23:04:39.664Z,3.43
2022-11-24T23:07:06.138Z,3.00
2022-11-24T23:09:33.096Z,3.60
2022-11-24T23:11:59.787Z,3.03
2022-11-24T23:14:26.975Z,2.97
2022-11-24T23:16:54.248Z,3.23
2022-11-24T23:19:20.769Z,3.93
2022-11-24T23:21:47.287Z,3.60
2022-11-24T23:24:13.848Z,2.73
2022-11-24T23:26:41.306Z,2.70
2022-11-24T23:29:08.187Z,3.67
2022-11-24T23:31:35.578Z,3.00
2022-11-24T23:34:03.967Z,3.17
2022-11-24T23:36:31.399Z,2.70
2022-11-24T23:39:05.476Z,2.43
2022-11-24T23:41:32.646Z,3.23
2022-11-24T23:44:00.130Z,2.87
2022-11-24T23:46:28.143Z,2.90
2022-11-24T23:48:55.710Z,3.60
2022-11-24T23:51:30.976Z,3.07
2022-11-24T23:53:58.755Z,3.07
2022-11-24T23:56:29.460Z,3.10
2022-11-24T23:58:55.948Z,3.50
