createdAt,value
2022-12-08T00:01:45.348Z,3.30
2022-12-08T00:04:16.982Z,3.30
2022-12-08T00:07:06.350Z,3.20
2022-12-08T00:09:40.028Z,3.20
2022-12-08T00:12:13.512Z,3.30
2022-12-08T00:14:46.596Z,3.30
2022-12-08T00:17:18.740Z,3.40
2022-12-08T00:19:50.523Z,3.40
2022-12-08T00:22:21.891Z,3.40
2022-12-08T00:24:54.052Z,3.40
2022-12-08T00:27:25.362Z,3.40
2022-12-08T00:29:56.654Z,3.40
2022-12-08T00:32:28.275Z,3.40
2022-12-08T00:34:59.912Z,3.40
2022-12-08T00:37:31.414Z,3.40
2022-12-08T00:40:03.205Z,3.40
2022-12-08T00:42:34.809Z,3.50
2022-12-08T00:45:08.086Z,3.50
2022-12-08T00:47:39.467Z,3.50
2022-12-08T00:50:11.494Z,3.40
2022-12-08T00:52:42.854Z,3.30
2022-12-08T00:55:14.140Z,3.20
2022-12-08T00:57:45.528Z,3.10
2022-12-08T01:00:17.963Z,3.10
2022-12-08T01:02:49.496Z,3.00
2022-12-08T01:05:20.971Z,3.00
2022-12-08T01:07:52.376Z,3.00
2022-12-08T01:10:23.634Z,3.00
2022-12-08T01:12:55.068Z,2.90
2022-12-08T01:15:26.321Z,2.90
2022-12-08T01:20:37.452Z,2.80
2022-12-08T01:23:08.859Z,2.80
2022-12-08T01:25:40.208Z,2.70
2022-12-08T01:28:11.933Z,2.80
2022-12-08T01:30:43.527Z,2.80
2022-12-08T01:33:14.826Z,2.80
2022-12-08T01:35:46.740Z,2.80
2022-12-08T01:38:18.306Z,2.80
2022-12-08T01:40:50.370Z,2.80
2022-12-08T01:43:22.759Z,2.80
2022-12-08T01:45:54.128Z,2.80
2022-12-08T01:48:28.046Z,2.80
2022-12-08T01:51:01.300Z,2.80
2022-12-08T01:53:34.676Z,2.80
2022-12-08T01:56:09.563Z,2.80
2022-12-08T01:58:43.885Z,2.80
2022-12-08T02:01:15.458Z,2.80
2022-12-08T02:03:49.954Z,2.80
2022-12-08T02:06:22.090Z,2.80
2022-12-08T02:08:55.270Z,2.80
2022-12-08T02:11:27.219Z,2.80
2022-12-08T02:14:00.508Z,2.80
2022-12-08T02:16:38.584Z,2.80
2022-12-08T02:19:30.912Z,2.80
2022-12-08T02:21:56.446Z,2.80
2022-12-08T02:24:31.654Z,2.70
2022-12-08T02:27:40.155Z,2.70
2022-12-08T02:30:27.183Z,2.80
2022-12-08T02:33:30.095Z,2.80
2022-12-08T02:36:05.968Z,2.70
2022-12-08T02:38:48.504Z,2.80
2022-12-08T02:41:27.117Z,2.70
2022-12-08T02:44:03.187Z,2.70
2022-12-08T02:46:37.918Z,2.70
2022-12-08T02:49:11.040Z,2.70
2022-12-08T02:51:42.243Z,2.70
2022-12-08T02:57:11.349Z,2.60
2022-12-08T02:59:54.334Z,2.60
2022-12-08T03:02:37.867Z,2.60
2022-12-08T03:05:12.451Z,2.60
2022-12-08T03:07:47.377Z,2.60
2022-12-08T03:10:21.769Z,2.60
2022-12-08T03:12:56.310Z,2.60
2022-12-08T03:15:28.378Z,2.50
2022-12-08T03:18:01.405Z,2.50
2022-12-08T03:20:34.690Z,2.60
2022-12-08T03:23:09.314Z,2.60
2022-12-08T03:25:44.259Z,2.50
2022-12-08T03:28:16.154Z,2.50
2022-12-08T03:30:51.413Z,2.50
2022-12-08T03:33:25.945Z,2.50
2022-12-08T03:35:58.807Z,2.50
2022-12-08T03:38:39.436Z,2.50
2022-12-08T03:41:20.338Z,2.40
2022-12-08T03:43:53.806Z,2.40
2022-12-08T03:48:59.025Z,2.30
2022-12-08T03:51:30.426Z,2.30
2022-12-08T03:54:01.619Z,2.30
2022-12-08T03:56:35.759Z,2.30
2022-12-08T03:59:07.933Z,2.30
2022-12-08T04:01:39.458Z,2.30
2022-12-08T04:04:11.059Z,2.20
2022-12-08T04:06:42.420Z,2.20
2022-12-08T04:09:13.931Z,2.20
2022-12-08T04:11:45.271Z,2.20
2022-12-08T04:14:16.487Z,2.10
2022-12-08T04:16:47.815Z,2.10
2022-12-08T04:19:19.937Z,2.10
2022-12-08T04:21:51.196Z,2.10
2022-12-08T04:24:22.647Z,2.10
2022-12-08T04:26:53.899Z,2.10
2022-12-08T04:32:10.804Z,2.10
2022-12-08T04:34:42.086Z,2.10
2022-12-08T04:37:14.449Z,2.10
2022-12-08T04:39:45.694Z,2.00
2022-12-08T04:42:16.939Z,2.00
2022-12-08T04:44:48.217Z,2.00
2022-12-08T04:47:20.927Z,2.00
2022-12-08T04:49:52.203Z,2.00
2022-12-08T04:52:24.129Z,2.00
2022-12-08T04:54:55.446Z,2.00
2022-12-08T04:57:26.840Z,1.90
2022-12-08T04:59:58.101Z,1.80
2022-12-08T05:02:29.743Z,1.80
2022-12-08T05:05:01.858Z,1.70
2022-12-08T05:07:33.109Z,1.70
2022-12-08T05:10:04.967Z,1.70
2022-12-08T05:12:36.766Z,1.60
2022-12-08T05:15:10.406Z,1.60
2022-12-08T05:17:41.812Z,1.60
2022-12-08T05:20:14.757Z,1.50
2022-12-08T05:22:46.183Z,1.50
2022-12-08T05:25:17.740Z,1.40
2022-12-08T05:27:49.249Z,1.30
2022-12-08T05:30:20.670Z,1.30
2022-12-08T05:32:54.300Z,1.20
2022-12-08T05:35:26.559Z,1.20
2022-12-08T05:37:58.054Z,1.20
2022-12-08T05:40:29.465Z,1.10
2022-12-08T05:43:00.889Z,1.10
2022-12-08T05:45:32.339Z,1.00
2022-12-08T05:48:03.699Z,1.00
2022-12-08T05:50:35.123Z,1.10
2022-12-08T05:53:12.973Z,1.10
2022-12-08T05:55:50.488Z,1.20
2022-12-08T05:58:23.831Z,1.20
2022-12-08T06:00:55.156Z,1.20
2022-12-08T06:03:26.665Z,1.20
2022-12-08T06:05:58.231Z,1.20
2022-12-08T06:11:20.187Z,1.30
2022-12-08T06:13:52.472Z,1.30
2022-12-08T06:16:24.494Z,1.40
2022-12-08T06:18:56.153Z,1.40
2022-12-08T06:21:27.736Z,1.40
2022-12-08T06:23:59.004Z,1.40
2022-12-08T06:26:30.357Z,1.50
2022-12-08T06:29:01.900Z,1.50
2022-12-08T06:31:33.373Z,1.50
2022-12-08T06:34:06.061Z,1.40
2022-12-08T06:36:37.587Z,1.40
2022-12-08T06:39:10.073Z,1.40
2022-12-08T06:42:00.392Z,1.40
2022-12-08T06:44:31.611Z,1.30
2022-12-08T06:47:03.055Z,1.40
2022-12-08T06:49:34.343Z,1.50
2022-12-08T06:52:06.210Z,1.50
2022-12-08T06:54:37.611Z,1.50
2022-12-08T06:57:09.159Z,1.40
2022-12-08T06:59:41.344Z,1.50
2022-12-08T07:02:12.815Z,1.40
2022-12-08T07:04:44.254Z,1.40
2022-12-08T07:07:15.602Z,1.50
2022-12-08T07:09:46.970Z,1.50
2022-12-08T07:12:18.699Z,1.50
2022-12-08T07:14:49.891Z,1.50
2022-12-08T07:17:20.068Z,1.50
2022-12-08T07:19:51.268Z,1.50
2022-12-08T07:22:22.710Z,1.50
2022-12-08T07:24:54.097Z,1.50
2022-12-08T07:27:25.330Z,1.50
2022-12-08T07:29:56.695Z,1.50
2022-12-08T07:32:27.973Z,1.50
2022-12-08T07:34:59.341Z,1.60
2022-12-08T07:37:30.794Z,1.60
2022-12-08T07:40:02.724Z,1.60
2022-12-08T07:42:35.309Z,1.60
2022-12-08T07:45:09.082Z,1.60
2022-12-08T07:50:19.907Z,1.60
2022-12-08T07:52:51.586Z,1.70
2022-12-08T07:55:22.988Z,1.70
2022-12-08T07:57:54.377Z,1.70
2022-12-08T08:00:26.408Z,1.70
2022-12-08T08:02:57.806Z,1.70
2022-12-08T08:05:29.482Z,1.70
2022-12-08T08:08:01.540Z,1.70
2022-12-08T08:10:33.330Z,1.80
2022-12-08T08:13:04.811Z,1.80
2022-12-08T08:15:36.406Z,1.90
2022-12-08T08:18:07.914Z,1.90
2022-12-08T08:20:39.311Z,1.90
2022-12-08T08:23:10.689Z,1.90
2022-12-08T08:25:42.037Z,1.90
2022-12-08T08:28:13.289Z,1.90
2022-12-08T08:30:46.288Z,1.90
2022-12-08T08:33:17.690Z,1.90
2022-12-08T08:35:49.207Z,1.90
2022-12-08T08:38:20.800Z,1.90
2022-12-08T08:40:52.768Z,2.00
2022-12-08T08:43:34.485Z,2.00
2022-12-08T08:46:03.537Z,2.10
2022-12-08T08:48:36.256Z,2.20
2022-12-08T08:51:13.224Z,2.30
2022-12-08T08:53:44.704Z,2.30
2022-12-08T08:56:19.225Z,2.30
2022-12-08T08:58:52.318Z,2.30
2022-12-08T09:01:26.189Z,2.20
2022-12-08T09:04:17.002Z,2.30
2022-12-08T09:06:48.574Z,2.20
2022-12-08T09:09:19.959Z,2.20
2022-12-08T09:11:51.412Z,2.20
2022-12-08T09:14:23.608Z,2.10
2022-12-08T09:16:54.890Z,2.10
2022-12-08T09:19:26.258Z,2.10
2022-12-08T09:24:36.075Z,2.20
2022-12-08T09:27:07.265Z,2.20
2022-12-08T09:29:38.476Z,2.30
2022-12-08T09:32:10.822Z,2.20
2022-12-08T09:34:47.602Z,2.20
2022-12-08T09:37:17.480Z,2.30
2022-12-08T09:39:49.374Z,2.30
2022-12-08T09:42:24.622Z,2.20
2022-12-08T09:45:01.347Z,2.30
2022-12-08T09:47:36.390Z,2.30
2022-12-08T09:50:12.882Z,2.30
2022-12-08T09:52:46.849Z,2.40
2022-12-08T09:55:23.427Z,2.40
2022-12-08T09:58:00.367Z,2.40
2022-12-08T10:00:31.943Z,2.50
2022-12-08T10:03:03.208Z,2.60
2022-12-08T10:05:37.733Z,2.60
2022-12-08T10:08:12.496Z,2.70
2022-12-08T10:10:48.256Z,2.70
2022-12-08T10:13:23.180Z,2.80
2022-12-08T10:16:00.728Z,2.80
2022-12-08T10:18:35.058Z,2.80
2022-12-08T10:21:14.834Z,2.90
2022-12-08T10:23:49.335Z,2.90
2022-12-08T10:26:22.866Z,3.00
2022-12-08T10:28:55.776Z,3.00
2022-12-08T10:31:27.705Z,3.00
2022-12-08T10:34:02.067Z,3.10
2022-12-08T10:36:50.799Z,3.10
2022-12-08T10:39:32.405Z,3.10
2022-12-08T10:42:08.180Z,3.10
2022-12-08T10:44:44.245Z,3.10
2022-12-08T10:47:16.869Z,3.10
2022-12-08T10:49:48.326Z,3.20
2022-12-08T10:52:25.304Z,3.20
2022-12-08T10:54:58.073Z,3.30
2022-12-08T11:00:15.599Z,3.40
2022-12-08T11:02:59.975Z,3.40
2022-12-08T11:05:34.770Z,3.30
2022-12-08T11:08:08.745Z,3.30
2022-12-08T11:10:45.238Z,3.30
2022-12-08T11:13:19.895Z,3.40
2022-12-08T11:15:51.858Z,3.40
2022-12-08T11:18:36.050Z,3.50
2022-12-08T11:21:11.443Z,3.50
2022-12-08T11:23:45.189Z,3.60
2022-12-08T11:26:22.134Z,3.60
2022-12-08T11:28:53.630Z,3.70
2022-12-08T11:31:29.415Z,3.70
2022-12-08T11:34:02.467Z,3.70
2022-12-08T11:36:36.729Z,3.70
2022-12-08T11:39:09.397Z,3.70
2022-12-08T11:41:44.301Z,3.70
2022-12-08T11:44:20.418Z,3.70
2022-12-08T11:46:56.127Z,3.70
2022-12-08T11:49:32.263Z,3.80
2022-12-08T11:52:09.927Z,3.80
2022-12-08T11:54:45.816Z,3.80
2022-12-08T11:57:18.879Z,3.80
2022-12-08T11:59:52.699Z,3.90
2022-12-08T12:02:27.305Z,3.90
2022-12-08T12:05:02.574Z,3.90
2022-12-08T12:07:41.196Z,3.90
2022-12-08T12:10:35.653Z,3.90
2022-12-08T12:13:12.211Z,3.90
2022-12-08T12:16:15.732Z,3.90
2022-12-08T12:18:49.186Z,3.90
2022-12-08T12:21:23.773Z,3.90
2022-12-08T12:23:57.852Z,3.90
2022-12-08T12:26:32.718Z,3.90
2022-12-08T12:29:06.996Z,3.90
2022-12-08T12:31:42.035Z,4.00
2022-12-08T12:36:58.092Z,4.00
2022-12-08T12:39:32.878Z,4.00
2022-12-08T12:42:05.939Z,4.00
2022-12-08T12:44:43.550Z,4.00
2022-12-08T12:47:17.926Z,4.00
2022-12-08T12:50:40.650Z,4.00
2022-12-08T12:53:50.479Z,4.00
2022-12-08T12:56:50.454Z,4.00
2022-12-08T12:59:50.093Z,4.10
2022-12-08T13:02:23.634Z,4.10
2022-12-08T13:05:02.524Z,4.10
2022-12-08T13:07:37.229Z,4.10
2022-12-08T13:10:18.847Z,4.10
2022-12-08T13:13:06.212Z,4.00
2022-12-08T13:15:40.089Z,4.00
2022-12-08T13:18:20.317Z,4.00
2022-12-08T13:20:56.211Z,4.00
2022-12-08T13:23:46.112Z,4.00
2022-12-08T13:26:20.654Z,4.00
2022-12-08T13:29:19.571Z,4.00
2022-12-08T13:31:53.320Z,4.00
2022-12-08T13:34:31.218Z,3.90
2022-12-08T13:37:19.325Z,4.00
2022-12-08T13:39:54.234Z,4.00
2022-12-08T13:42:31.851Z,4.10
2022-12-08T13:48:13.685Z,4.10
2022-12-08T13:56:51.237Z,4.00
2022-12-08T13:58:18.452Z,4.00
2022-12-08T14:00:59.457Z,3.90
2022-12-08T14:03:31.530Z,3.90
2022-12-08T14:06:13.164Z,3.80
2022-12-08T14:13:52.523Z,3.90
2022-12-08T14:16:32.021Z,3.90
2022-12-08T14:19:10.081Z,4.00
2022-12-08T14:21:41.284Z,3.90
2022-12-08T14:24:13.537Z,3.80
2022-12-08T14:26:56.206Z,3.70
2022-12-08T14:29:43.099Z,3.60
2022-12-08T14:32:30.132Z,3.60
2022-12-08T14:35:05.182Z,3.40
2022-12-08T14:37:39.646Z,3.40
2022-12-08T14:40:22.950Z,3.20
2022-12-08T14:42:55.209Z,3.20
2022-12-08T14:45:26.654Z,3.10
2022-12-08T14:47:57.857Z,2.90
2022-12-08T14:50:42.685Z,2.80
2022-12-08T14:53:19.062Z,2.70
2022-12-08T14:55:51.528Z,2.70
2022-12-08T14:58:24.829Z,2.60
2022-12-08T15:00:58.619Z,2.50
2022-12-08T15:03:32.158Z,2.40
2022-12-08T15:06:06.472Z,2.30
2022-12-08T15:08:52.560Z,2.20
2022-12-08T15:11:36.127Z,2.20
2022-12-08T15:14:28.991Z,2.20
2022-12-08T15:17:01.756Z,2.20
2022-12-08T15:19:35.030Z,2.10
2022-12-08T15:22:15.165Z,2.00
2022-12-08T15:24:46.391Z,1.90
2022-12-08T15:27:20.378Z,1.80
2022-12-08T15:29:52.674Z,1.70
2022-12-08T15:32:25.427Z,1.70
2022-12-08T15:34:56.646Z,1.70
2022-12-08T15:37:27.931Z,1.60
2022-12-08T15:39:59.362Z,1.50
2022-12-08T15:42:30.616Z,1.40
2022-12-08T15:45:00.559Z,1.30
2022-12-08T15:47:33.485Z,1.30
2022-12-08T15:50:05.881Z,1.30
2022-12-08T15:52:37.729Z,1.30
2022-12-08T15:55:12.574Z,1.20
2022-12-08T16:00:51.813Z,1.10
2022-12-08T16:03:27.746Z,1.00
2022-12-08T16:05:55.319Z,1.00
2022-12-08T16:08:44.740Z,0.90
2022-12-08T16:11:34.151Z,0.80
2022-12-08T16:13:56.727Z,0.80
2022-12-08T16:16:16.604Z,0.70
2022-12-08T16:18:48.773Z,0.70
2022-12-08T16:21:53.381Z,0.60
2022-12-08T16:23:53.342Z,0.60
2022-12-08T16:28:58.303Z,0.40
2022-12-08T16:31:29.668Z,0.40
2022-12-08T16:34:01.950Z,0.40
2022-12-08T16:36:33.139Z,0.40
2022-12-08T16:39:04.504Z,0.40
2022-12-08T16:41:53.679Z,0.30
2022-12-08T16:44:24.965Z,0.30
2022-12-08T16:46:56.268Z,0.20
2022-12-08T16:49:27.932Z,0.20
2022-12-08T16:52:10.402Z,0.20
2022-12-08T16:54:41.724Z,0.20
2022-12-08T16:57:12.927Z,0.10
2022-12-08T16:59:44.276Z,0.10
2022-12-08T17:02:16.643Z,0.10
2022-12-08T17:04:55.250Z,0.20
2022-12-08T17:07:26.729Z,0.20
2022-12-08T17:09:58.775Z,0.30
2022-12-08T17:12:30.323Z,0.30
2022-12-08T17:15:03.559Z,0.20
2022-12-08T17:17:36.579Z,0.20
2022-12-08T17:20:12.651Z,0.20
2022-12-08T17:22:44.927Z,0.20
2022-12-08T17:25:16.791Z,0.10
2022-12-08T17:30:27.721Z,0.10
2022-12-08T17:32:58.998Z,0.10
2022-12-08T17:35:30.608Z,0.20
2022-12-08T17:38:01.818Z,0.20
2022-12-08T17:40:34.293Z,0.20
2022-12-08T17:43:12.596Z,0.20
2022-12-08T17:45:45.155Z,0.30
2022-12-08T17:48:16.588Z,0.30
2022-12-08T17:50:48.342Z,0.40
2022-12-08T17:53:19.738Z,0.40
2022-12-08T17:55:55.579Z,0.40
2022-12-08T17:58:27.763Z,0.50
2022-12-08T18:00:59.434Z,0.50
2022-12-08T18:03:30.714Z,0.60
2022-12-08T18:06:07.373Z,0.60
2022-12-08T18:08:40.004Z,0.60
2022-12-08T18:11:15.528Z,0.70
2022-12-08T18:13:47.176Z,0.60
2022-12-08T18:16:20.089Z,0.60
2022-12-08T18:18:51.604Z,0.70
2022-12-08T18:21:23.879Z,0.60
2022-12-08T18:23:55.575Z,0.60
2022-12-08T18:26:27.232Z,0.60
2022-12-08T18:28:58.543Z,0.50
2022-12-08T18:31:29.972Z,0.50
2022-12-08T18:34:01.274Z,0.50
2022-12-08T18:36:32.628Z,0.50
2022-12-08T18:39:08.898Z,0.60
2022-12-08T18:41:37.420Z,0.60
2022-12-08T18:44:08.524Z,0.70
2022-12-08T18:46:38.594Z,0.70
2022-12-08T18:49:13.588Z,0.80
2022-12-08T18:51:46.376Z,0.80
2022-12-08T18:54:17.909Z,0.80
2022-12-08T18:56:49.195Z,0.90
2022-12-08T18:59:22.231Z,0.90
2022-12-08T19:01:56.563Z,0.80
2022-12-08T19:04:29.584Z,0.70
2022-12-08T19:07:01.178Z,0.60
2022-12-08T19:12:13.466Z,0.40
2022-12-08T19:14:44.695Z,0.30
2022-12-08T19:17:16.828Z,0.30
2022-12-08T19:19:48.136Z,0.30
2022-12-08T19:22:19.471Z,0.30
2022-12-08T19:24:52.280Z,0.40
2022-12-08T19:27:23.879Z,0.50
2022-12-08T19:29:55.359Z,0.50
2022-12-08T19:32:46.322Z,0.60
2022-12-08T19:35:17.684Z,0.70
2022-12-08T19:37:49.178Z,0.70
2022-12-08T19:40:38.696Z,0.80
2022-12-08T19:43:51.263Z,0.80
2022-12-08T19:49:02.099Z,0.80
2022-12-08T19:51:33.671Z,0.80
2022-12-08T19:54:05.246Z,0.90
2022-12-08T19:56:36.499Z,0.90
2022-12-08T19:59:07.900Z,0.90
2022-12-08T20:01:39.363Z,1.00
2022-12-08T20:04:11.676Z,1.00
2022-12-08T20:06:43.923Z,1.00
2022-12-08T20:09:16.079Z,1.00
2022-12-08T20:11:47.695Z,1.00
2022-12-08T20:14:20.391Z,1.00
2022-12-08T20:16:51.943Z,1.00
2022-12-08T20:19:23.405Z,1.00
2022-12-08T20:21:54.647Z,0.90
2022-12-08T20:24:26.135Z,1.00
2022-12-08T20:26:57.292Z,1.00
2022-12-08T20:29:28.655Z,1.00
2022-12-08T20:32:00.620Z,1.00
2022-12-08T20:34:32.654Z,1.10
2022-12-08T20:37:04.379Z,1.00
2022-12-08T20:42:24.075Z,1.10
2022-12-08T20:44:59.648Z,1.20
2022-12-08T20:47:30.969Z,1.10
2022-12-08T20:50:02.589Z,1.10
2022-12-08T20:52:34.528Z,1.10
2022-12-08T20:55:07.611Z,1.00
2022-12-08T20:57:39.195Z,1.00
2022-12-08T21:00:13.230Z,0.90
2022-12-08T21:02:49.851Z,0.90
2022-12-08T21:05:17.777Z,0.90
2022-12-08T21:07:49.293Z,0.90
2022-12-08T21:10:20.969Z,0.90
2022-12-08T21:12:52.574Z,1.00
2022-12-08T21:15:23.807Z,1.00
2022-12-08T21:17:55.534Z,1.00
2022-12-08T21:20:27.156Z,1.00
2022-12-08T21:22:58.535Z,1.00
2022-12-08T21:25:30.036Z,1.10
2022-12-08T21:28:01.628Z,1.10
2022-12-08T21:30:33.347Z,1.10
2022-12-08T21:33:04.861Z,1.10
2022-12-08T21:35:36.730Z,1.10
2022-12-08T21:38:08.647Z,1.10
2022-12-08T21:40:40.294Z,1.10
2022-12-08T21:43:11.538Z,1.10
2022-12-08T21:45:46.034Z,1.10
2022-12-08T21:48:17.700Z,1.10
2022-12-08T21:50:49.361Z,1.20
2022-12-08T21:53:20.796Z,1.20
2022-12-08T21:55:52.195Z,1.20
2022-12-08T21:58:23.860Z,1.20
2022-12-08T22:00:55.683Z,1.20
2022-12-08T22:03:28.502Z,1.30
2022-12-08T22:06:01.525Z,1.20
2022-12-08T22:08:33.375Z,1.30
2022-12-08T22:11:05.793Z,1.30
2022-12-08T22:13:38.645Z,1.30
2022-12-08T22:16:14.451Z,1.30
2022-12-08T22:18:46.376Z,1.30
2022-12-08T22:21:19.535Z,1.30
2022-12-08T22:23:51.610Z,1.30
2022-12-08T22:26:22.968Z,1.30
2022-12-08T22:28:54.283Z,1.30
2022-12-08T22:31:26.311Z,1.40
2022-12-08T22:33:59.586Z,1.40
2022-12-08T22:36:31.020Z,1.40
2022-12-08T22:39:05.305Z,1.40
2022-12-08T22:41:36.619Z,1.40
2022-12-08T22:44:08.832Z,1.40
2022-12-08T22:46:40.199Z,1.40
2022-12-08T22:49:11.705Z,1.40
2022-12-08T22:51:43.202Z,1.40
2022-12-08T22:54:14.598Z,1.40
2022-12-08T22:56:48.969Z,1.40
2022-12-08T22:59:20.545Z,1.40
2022-12-08T23:01:54.034Z,1.40
2022-12-08T23:04:25.510Z,1.50
2022-12-08T23:06:57.209Z,1.50
2022-12-08T23:09:28.583Z,1.50
2022-12-08T23:11:59.936Z,1.50
2022-12-08T23:14:31.346Z,1.50
2022-12-08T23:17:03.310Z,1.50
2022-12-08T23:19:37.286Z,1.50
2022-12-08T23:22:08.989Z,1.50
2022-12-08T23:24:40.503Z,1.40
2022-12-08T23:27:11.901Z,1.50
2022-12-08T23:29:43.128Z,1.50
2022-12-08T23:32:14.860Z,1.60
2022-12-08T23:34:47.117Z,1.60
2022-12-08T23:37:19.208Z,1.60
2022-12-08T23:39:50.526Z,1.60
2022-12-08T23:42:22.216Z,1.60
2022-12-08T23:44:53.612Z,1.60
2022-12-08T23:47:25.027Z,1.60
2022-12-08T23:49:56.245Z,1.60
2022-12-08T23:52:26.209Z,1.60
2022-12-08T23:54:57.554Z,1.60
2022-12-08T23:57:28.797Z,1.60
