createdAt,value
2023-05-02T00:00:55.484Z,10.36
2023-05-02T00:03:22.952Z,10.40
2023-05-02T00:05:49.660Z,10.43
2023-05-02T00:08:16.740Z,10.47
2023-05-02T00:10:43.307Z,10.54
2023-05-02T00:13:10.646Z,10.62
2023-05-02T00:15:37.232Z,10.67
2023-05-02T00:18:03.942Z,10.73
2023-05-02T00:20:30.617Z,10.78
2023-05-02T00:22:57.480Z,10.85
2023-05-02T00:25:24.153Z,10.91
2023-05-02T00:27:51.308Z,10.95
2023-05-02T00:30:18.725Z,11.01
2023-05-02T00:32:45.971Z,11.06
2023-05-02T00:35:12.617Z,11.12
2023-05-02T00:37:39.398Z,11.18
2023-05-02T00:40:08.205Z,11.23
2023-05-02T00:42:36.421Z,11.25
2023-05-02T00:45:06.515Z,11.29
2023-05-02T00:47:34.053Z,11.34
2023-05-02T00:50:01.352Z,11.38
2023-05-02T00:52:28.947Z,11.44
2023-05-02T00:54:56.192Z,11.51
2023-05-02T00:57:23.170Z,11.55
2023-05-02T00:59:51.075Z,11.60
2023-05-02T01:02:37.533Z,11.65
2023-05-02T01:05:25.611Z,11.69
2023-05-02T01:08:09.155Z,11.69
2023-05-02T01:10:50.165Z,11.73
2023-05-02T01:13:16.696Z,11.73
2023-05-02T01:15:45.414Z,11.72
2023-05-02T01:18:15.484Z,11.72
2023-05-02T01:20:45.037Z,11.74
2023-05-02T01:23:30.965Z,11.68
2023-05-02T01:26:15.492Z,11.71
2023-05-02T01:28:53.479Z,11.71
2023-05-02T01:31:22.143Z,11.72
2023-05-02T01:33:49.474Z,11.74
2023-05-02T01:36:17.590Z,11.73
2023-05-02T01:38:46.795Z,11.72
2023-05-02T01:41:14.389Z,11.71
2023-05-02T01:43:42.694Z,11.68
2023-05-02T01:46:11.504Z,11.68
2023-05-02T01:48:38.975Z,11.68
2023-05-02T01:51:07.991Z,11.68
2023-05-02T01:53:35.576Z,11.67
2023-05-02T01:56:03.627Z,11.63
2023-05-02T01:58:31.692Z,11.54
2023-05-02T02:01:01.625Z,11.50
2023-05-02T02:03:31.239Z,11.48
2023-05-02T02:05:59.454Z,11.43
2023-05-02T02:08:26.407Z,11.39
2023-05-02T02:11:00.599Z,11.35
2023-05-02T02:13:34.355Z,11.36
2023-05-02T02:16:05.721Z,11.36
2023-05-02T02:18:37.391Z,11.35
2023-05-02T02:21:08.171Z,11.33
2023-05-02T02:23:36.813Z,11.29
2023-05-02T02:26:05.057Z,11.25
2023-05-02T02:28:32.030Z,11.25
2023-05-02T02:30:58.645Z,11.25
2023-05-02T02:33:29.902Z,11.22
2023-05-02T02:36:12.000Z,11.20
2023-05-02T02:39:08.256Z,11.15
2023-05-02T02:41:48.885Z,11.11
2023-05-02T02:44:44.234Z,11.09
2023-05-02T02:47:21.598Z,11.08
2023-05-02T02:50:08.096Z,11.05
2023-05-02T02:52:57.808Z,10.96
2023-05-02T02:55:36.116Z,10.97
2023-05-02T02:58:17.621Z,10.96
2023-05-02T03:00:46.146Z,10.95
2023-05-02T03:03:15.941Z,10.96
2023-05-02T03:05:44.105Z,10.98
2023-05-02T03:08:11.169Z,10.96
2023-05-02T03:10:37.711Z,10.94
2023-05-02T03:13:04.297Z,10.95
2023-05-02T03:15:30.804Z,10.96
2023-05-02T03:17:57.406Z,10.89
2023-05-02T03:20:23.950Z,10.86
2023-05-02T03:22:50.571Z,10.81
2023-05-02T03:25:17.087Z,10.73
2023-05-02T03:27:43.652Z,10.72
2023-05-02T03:30:10.742Z,10.70
2023-05-02T03:32:37.351Z,10.70
2023-05-02T03:35:04.055Z,10.72
2023-05-02T03:37:30.652Z,10.75
2023-05-02T03:39:57.566Z,10.74
2023-05-02T03:42:24.488Z,10.73
2023-05-02T03:44:54.159Z,10.70
2023-05-02T03:47:20.860Z,10.68
2023-05-02T03:49:47.470Z,10.68
2023-05-02T03:52:14.063Z,10.67
2023-05-02T03:54:43.208Z,10.65
2023-05-02T03:57:09.847Z,10.69
2023-05-02T03:59:36.579Z,10.69
2023-05-02T04:02:03.336Z,10.68
2023-05-02T04:04:29.982Z,10.71
2023-05-02T04:06:56.760Z,10.75
2023-05-02T04:09:25.299Z,10.80
2023-05-02T04:11:53.143Z,10.83
2023-05-02T04:14:20.249Z,10.87
2023-05-02T04:16:51.255Z,10.91
2023-05-02T04:19:19.214Z,11.01
2023-05-02T04:21:45.991Z,11.11
2023-05-02T04:24:13.823Z,11.17
2023-05-02T04:26:40.928Z,11.21
2023-05-02T04:29:07.697Z,11.26
2023-05-02T04:31:35.120Z,11.33
2023-05-02T04:34:01.992Z,11.38
2023-05-02T04:36:28.586Z,11.46
2023-05-02T04:38:55.160Z,11.53
2023-05-02T04:41:21.774Z,11.63
2023-05-02T04:43:48.313Z,11.74
2023-05-02T04:46:17.882Z,11.83
2023-05-02T04:48:44.521Z,12.00
2023-05-02T04:51:11.262Z,12.08
2023-05-02T04:53:38.009Z,12.20
2023-05-02T04:56:04.882Z,12.30
2023-05-02T04:58:31.467Z,12.41
2023-05-02T05:00:58.060Z,12.52
2023-05-02T05:03:24.910Z,12.62
2023-05-02T05:05:51.584Z,12.72
2023-05-02T05:08:18.138Z,12.82
2023-05-02T05:10:44.729Z,12.94
2023-05-02T05:13:12.644Z,13.04
2023-05-02T05:15:40.206Z,13.14
2023-05-02T05:18:07.224Z,13.22
2023-05-02T05:20:33.831Z,13.31
2023-05-02T05:23:00.424Z,13.39
2023-05-02T05:25:30.531Z,13.49
2023-05-02T05:27:57.426Z,13.56
2023-05-02T05:30:24.135Z,13.63
2023-05-02T05:32:50.797Z,13.72
2023-05-02T05:35:17.496Z,13.82
2023-05-02T05:37:44.649Z,13.89
2023-05-02T05:40:11.311Z,13.97
2023-05-02T05:42:37.949Z,14.03
2023-05-02T05:45:04.862Z,14.12
2023-05-02T05:47:31.530Z,14.19
2023-05-02T05:49:58.493Z,14.25
2023-05-02T05:52:25.296Z,14.31
2023-05-02T05:54:56.787Z,14.39
2023-05-02T05:57:23.876Z,14.46
2023-05-02T05:59:51.003Z,14.52
2023-05-02T06:02:19.688Z,14.61
2023-05-02T06:04:47.071Z,14.67
2023-05-02T06:07:13.744Z,14.74
2023-05-02T06:09:40.420Z,14.79
2023-05-02T06:12:07.273Z,14.84
2023-05-02T06:14:33.868Z,14.91
2023-05-02T06:17:01.853Z,14.99
2023-05-02T06:19:28.448Z,15.04
2023-05-02T06:21:55.067Z,15.11
2023-05-02T06:24:21.648Z,15.16
2023-05-02T06:26:48.477Z,15.22
2023-05-02T06:29:15.143Z,15.28
2023-05-02T06:31:41.735Z,15.36
2023-05-02T06:34:08.347Z,15.43
2023-05-02T06:36:34.882Z,15.50
2023-05-02T06:39:01.571Z,15.56
2023-05-02T06:41:28.116Z,15.65
2023-05-02T06:43:54.684Z,15.73
2023-05-02T06:46:21.546Z,15.83
2023-05-02T06:48:48.431Z,15.91
2023-05-02T06:51:15.290Z,16.02
2023-05-02T06:53:41.892Z,16.12
2023-05-02T06:56:08.591Z,16.24
2023-05-02T06:58:35.183Z,16.34
2023-05-02T07:01:01.811Z,16.44
2023-05-02T07:03:28.484Z,16.58
2023-05-02T07:05:55.050Z,16.69
2023-05-02T07:08:23.921Z,16.81
2023-05-02T07:10:50.874Z,16.91
2023-05-02T07:13:17.513Z,17.01
2023-05-02T07:15:44.190Z,17.10
2023-05-02T07:18:11.540Z,17.17
2023-05-02T07:20:38.989Z,17.23
2023-05-02T07:23:05.608Z,17.33
2023-05-02T07:25:32.330Z,17.40
2023-05-02T07:27:58.887Z,17.45
2023-05-02T07:30:25.829Z,17.52
2023-05-02T07:32:52.419Z,17.59
2023-05-02T07:35:19.036Z,17.69
2023-05-02T07:37:45.656Z,17.78
2023-05-02T07:40:12.368Z,17.90
2023-05-02T07:42:41.027Z,17.97
2023-05-02T07:45:08.764Z,18.12
2023-05-02T07:47:35.360Z,18.22
2023-05-02T07:50:04.624Z,18.37
2023-05-02T07:52:31.319Z,18.50
2023-05-02T07:54:57.903Z,18.63
2023-05-02T07:57:24.517Z,18.65
2023-05-02T07:59:51.199Z,18.72
2023-05-02T08:02:20.178Z,18.81
2023-05-02T08:04:50.245Z,18.89
2023-05-02T08:07:17.107Z,18.99
2023-05-02T08:09:43.763Z,19.16
2023-05-02T08:12:10.351Z,19.31
2023-05-02T08:14:36.948Z,19.50
2023-05-02T08:17:03.673Z,19.61
2023-05-02T08:19:30.492Z,19.68
2023-05-02T08:21:57.112Z,19.75
2023-05-02T08:24:24.266Z,19.89
2023-05-02T08:26:50.929Z,20.06
2023-05-02T08:29:17.536Z,20.19
2023-05-02T08:31:44.384Z,20.28
2023-05-02T08:34:11.109Z,20.25
2023-05-02T08:36:37.745Z,20.27
2023-05-02T08:39:04.367Z,20.36
2023-05-02T08:41:31.461Z,20.53
2023-05-02T08:43:59.840Z,20.75
2023-05-02T08:46:27.156Z,20.89
2023-05-02T08:48:54.073Z,20.98
2023-05-02T08:51:24.417Z,21.05
2023-05-02T08:53:52.386Z,21.13
2023-05-02T08:56:19.617Z,21.12
2023-05-02T08:58:46.143Z,21.16
2023-05-02T09:01:18.387Z,21.28
2023-05-02T09:03:47.765Z,21.44
2023-05-02T09:06:16.253Z,21.63
2023-05-02T09:08:45.070Z,21.72
2023-05-02T09:11:13.295Z,21.89
2023-05-02T09:13:39.828Z,22.03
2023-05-02T09:16:08.660Z,22.11
2023-05-02T09:18:46.231Z,22.29
2023-05-02T09:21:19.740Z,22.48
2023-05-02T09:23:52.189Z,22.57
2023-05-02T09:26:23.698Z,22.58
2023-05-02T09:28:52.811Z,22.47
2023-05-02T09:31:43.785Z,22.31
2023-05-02T09:34:10.644Z,22.09
2023-05-02T09:36:45.311Z,22.15
2023-05-02T09:39:16.051Z,22.29
2023-05-02T09:41:47.961Z,22.40
2023-05-02T09:44:18.395Z,22.55
2023-05-02T09:46:47.375Z,22.78
2023-05-02T09:49:20.622Z,23.07
2023-05-02T09:51:48.299Z,23.16
2023-05-02T09:54:37.948Z,23.26
2023-05-02T09:57:07.106Z,23.43
2023-05-02T09:59:33.831Z,23.45
2023-05-02T10:02:03.195Z,23.42
2023-05-02T10:04:32.719Z,23.50
2023-05-02T10:07:01.387Z,23.45
2023-05-02T10:09:32.572Z,23.31
2023-05-02T10:12:05.052Z,23.08
2023-05-02T10:14:35.552Z,22.86
2023-05-02T10:17:23.145Z,22.79
2023-05-02T10:20:21.662Z,22.90
2023-05-02T10:22:50.961Z,23.03
2023-05-02T10:25:17.728Z,23.15
2023-05-02T10:27:44.973Z,23.30
2023-05-02T10:30:13.283Z,23.37
2023-05-02T10:32:40.762Z,23.29
2023-05-02T10:35:08.300Z,23.66
2023-05-02T10:37:37.172Z,23.98
2023-05-02T10:40:05.904Z,24.43
2023-05-02T10:42:37.892Z,24.63
2023-05-02T10:45:04.919Z,24.43
2023-05-02T10:47:32.853Z,24.38
2023-05-02T10:50:01.954Z,24.51
2023-05-02T10:52:35.863Z,24.64
2023-05-02T10:55:18.791Z,24.76
2023-05-02T10:57:57.466Z,24.73
2023-05-02T11:00:30.103Z,24.90
2023-05-02T11:02:57.022Z,24.90
2023-05-02T11:05:24.760Z,25.11
2023-05-02T11:08:20.272Z,25.21
2023-05-02T11:10:48.803Z,25.24
2023-05-02T11:13:15.669Z,25.26
2023-05-02T11:15:42.320Z,25.26
2023-05-02T11:18:12.541Z,25.25
2023-05-02T11:20:45.002Z,25.33
2023-05-02T11:23:18.231Z,25.58
2023-05-02T11:25:55.932Z,25.89
2023-05-02T11:28:34.431Z,25.81
2023-05-02T11:31:01.320Z,25.84
2023-05-02T11:33:31.367Z,25.91
2023-05-02T11:35:58.811Z,25.82
2023-05-02T11:38:27.314Z,25.99
2023-05-02T11:40:59.901Z,25.97
2023-05-02T11:43:31.297Z,25.79
2023-05-02T11:46:00.211Z,25.65
2023-05-02T11:48:27.597Z,25.44
2023-05-02T11:50:59.085Z,25.43
2023-05-02T11:53:28.903Z,25.42
2023-05-02T11:55:58.292Z,25.56
2023-05-02T11:58:32.360Z,25.89
2023-05-02T12:00:59.988Z,26.33
2023-05-02T12:03:32.030Z,26.54
2023-05-02T12:06:13.076Z,26.33
2023-05-02T12:08:41.534Z,26.16
2023-05-02T12:11:09.222Z,26.03
2023-05-02T12:13:44.309Z,25.94
2023-05-02T12:16:11.184Z,25.78
2023-05-02T12:18:38.172Z,25.78
2023-05-02T12:21:05.980Z,25.82
2023-05-02T12:23:35.239Z,26.14
2023-05-02T12:26:18.131Z,26.48
2023-05-02T12:28:55.012Z,26.87
2023-05-02T12:31:22.475Z,27.05
2023-05-02T12:33:50.985Z,26.93
2023-05-02T12:36:21.653Z,27.01
2023-05-02T12:38:53.810Z,26.89
2023-05-02T12:41:38.168Z,26.94
2023-05-02T12:44:06.142Z,26.86
2023-05-02T12:46:33.038Z,26.59
2023-05-02T12:49:11.907Z,26.67
2023-05-02T12:51:40.157Z,26.58
2023-05-02T12:54:07.201Z,26.33
2023-05-02T12:56:41.149Z,25.92
2023-05-02T12:59:08.265Z,25.72
2023-05-02T13:01:35.557Z,25.29
2023-05-02T13:04:02.689Z,25.05
2023-05-02T13:06:29.477Z,25.09
2023-05-02T13:08:56.133Z,25.07
2023-05-02T13:11:22.729Z,24.89
2023-05-02T13:13:49.308Z,24.87
2023-05-02T13:16:15.978Z,24.81
2023-05-02T13:18:43.126Z,24.79
2023-05-02T13:21:11.285Z,24.80
2023-05-02T13:23:39.492Z,24.85
2023-05-02T13:26:06.109Z,24.93
2023-05-02T13:28:33.584Z,25.05
2023-05-02T13:31:00.200Z,25.12
2023-05-02T13:33:26.749Z,25.09
2023-05-02T13:35:53.432Z,24.86
2023-05-02T13:38:19.966Z,24.87
2023-05-02T13:40:46.605Z,24.79
2023-05-02T13:43:13.269Z,24.59
2023-05-02T13:45:39.904Z,24.50
2023-05-02T13:48:06.754Z,24.38
2023-05-02T13:50:37.287Z,24.22
2023-05-02T13:53:03.841Z,24.14
2023-05-02T13:55:30.468Z,24.08
2023-05-02T13:57:57.084Z,23.95
2023-05-02T14:00:23.667Z,23.90
2023-05-02T14:02:50.350Z,23.84
2023-05-02T14:05:17.013Z,23.82
2023-05-02T14:07:43.748Z,23.80
2023-05-02T14:10:10.576Z,23.83
2023-05-02T14:12:37.121Z,23.81
2023-05-02T14:15:04.159Z,23.85
2023-05-02T14:17:31.773Z,23.84
2023-05-02T14:19:58.546Z,23.86
2023-05-02T14:22:25.158Z,23.84
2023-05-02T14:24:51.712Z,23.84
2023-05-02T14:27:18.514Z,23.80
2023-05-02T14:29:48.636Z,23.76
2023-05-02T14:32:15.316Z,23.74
2023-05-02T14:34:42.013Z,23.71
2023-05-02T14:37:11.743Z,23.64
2023-05-02T14:39:40.203Z,23.58
2023-05-02T14:42:06.949Z,23.57
2023-05-02T14:44:33.500Z,23.46
2023-05-02T14:47:00.151Z,23.41
2023-05-02T14:49:27.604Z,23.35
2023-05-02T14:51:56.204Z,23.21
2023-05-02T14:54:28.579Z,23.16
2023-05-02T14:56:55.297Z,23.04
2023-05-02T14:59:22.262Z,22.95
2023-05-02T15:01:49.056Z,22.92
2023-05-02T15:04:15.952Z,22.89
2023-05-02T15:06:42.712Z,22.87
2023-05-02T15:09:09.599Z,22.89
2023-05-02T15:11:36.180Z,22.87
2023-05-02T15:14:02.805Z,22.82
2023-05-02T15:16:29.901Z,22.84
2023-05-02T15:18:56.612Z,22.86
2023-05-02T15:21:23.209Z,22.84
2023-05-02T15:23:49.822Z,22.86
2023-05-02T15:26:16.453Z,22.85
2023-05-02T15:28:43.090Z,22.84
2023-05-02T15:31:09.663Z,22.81
2023-05-02T15:33:37.876Z,22.79
2023-05-02T15:36:04.643Z,22.76
2023-05-02T15:38:31.328Z,22.67
2023-05-02T15:40:59.644Z,22.66
2023-05-02T15:43:27.007Z,22.62
2023-05-02T15:45:54.756Z,22.62
2023-05-02T15:48:22.460Z,22.66
2023-05-02T15:50:49.320Z,22.70
2023-05-02T15:53:16.659Z,22.61
2023-05-02T15:55:45.812Z,22.55
2023-05-02T15:58:13.623Z,22.51
2023-05-02T16:00:40.447Z,22.50
2023-05-02T16:03:07.255Z,22.46
2023-05-02T16:05:35.064Z,22.45
2023-05-02T16:08:01.704Z,22.48
2023-05-02T16:10:28.435Z,22.49
2023-05-02T16:12:55.145Z,22.49
2023-05-02T16:15:22.056Z,22.39
2023-05-02T16:17:49.931Z,22.27
2023-05-02T16:20:17.403Z,22.10
2023-05-02T16:22:46.022Z,22.04
2023-05-02T16:25:16.397Z,21.99
2023-05-02T16:27:43.373Z,21.82
2023-05-02T16:30:10.976Z,21.72
2023-05-02T16:32:37.827Z,21.66
2023-05-02T16:35:07.375Z,21.55
2023-05-02T16:37:35.818Z,21.50
2023-05-02T16:40:05.434Z,21.38
2023-05-02T16:42:32.607Z,21.28
2023-05-02T16:44:59.193Z,21.18
2023-05-02T16:47:26.078Z,21.06
2023-05-02T16:49:59.550Z,21.00
2023-05-02T16:52:26.945Z,20.87
2023-05-02T16:54:53.936Z,20.80
2023-05-02T16:57:21.541Z,20.74
2023-05-02T16:59:49.796Z,20.69
2023-05-02T17:02:17.015Z,20.56
2023-05-02T17:04:43.977Z,20.37
2023-05-02T17:07:13.824Z,20.26
2023-05-02T17:09:41.469Z,20.15
2023-05-02T17:12:10.782Z,20.02
2023-05-02T17:14:39.603Z,19.90
2023-05-02T17:17:06.244Z,19.82
2023-05-02T17:19:32.807Z,19.69
2023-05-02T17:21:59.810Z,19.63
2023-05-02T17:24:26.498Z,19.62
2023-05-02T17:26:53.170Z,19.54
2023-05-02T17:29:19.921Z,19.47
2023-05-02T17:31:46.664Z,19.41
2023-05-02T17:34:13.286Z,19.38
2023-05-02T17:36:43.601Z,19.36
2023-05-02T17:39:11.552Z,19.31
2023-05-02T17:41:38.321Z,19.28
2023-05-02T17:44:05.119Z,19.19
2023-05-02T17:46:32.690Z,19.17
2023-05-02T17:49:00.825Z,19.11
2023-05-02T17:51:28.165Z,19.04
2023-05-02T17:53:54.886Z,19.07
2023-05-02T17:56:21.688Z,18.99
2023-05-02T17:58:48.622Z,18.92
2023-05-02T18:01:15.357Z,18.79
2023-05-02T18:03:42.508Z,18.79
2023-05-02T18:06:09.400Z,18.77
2023-05-02T18:08:36.047Z,18.75
2023-05-02T18:11:03.474Z,18.69
2023-05-02T18:13:30.781Z,18.66
2023-05-02T18:15:58.146Z,18.60
2023-05-02T18:18:24.891Z,18.53
2023-05-02T18:20:51.477Z,18.51
2023-05-02T18:23:18.146Z,18.52
2023-05-02T18:25:44.740Z,18.47
2023-05-02T18:28:12.095Z,18.36
2023-05-02T18:30:39.403Z,18.26
2023-05-02T18:33:07.144Z,18.17
2023-05-02T18:35:33.786Z,18.13
2023-05-02T18:38:00.414Z,18.04
2023-05-02T18:40:27.238Z,18.03
2023-05-02T18:42:53.855Z,18.01
2023-05-02T18:45:21.137Z,18.01
2023-05-02T18:47:47.810Z,17.98
2023-05-02T18:50:14.420Z,17.93
2023-05-02T18:52:42.017Z,17.80
2023-05-02T18:55:08.675Z,17.75
2023-05-02T18:57:35.247Z,17.71
2023-05-02T19:00:02.252Z,17.62
2023-05-02T19:02:28.954Z,17.56
2023-05-02T19:04:55.637Z,17.41
2023-05-02T19:07:22.229Z,17.39
2023-05-02T19:09:48.844Z,17.31
2023-05-02T19:12:15.777Z,17.29
2023-05-02T19:14:44.761Z,17.27
2023-05-02T19:17:11.334Z,17.34
2023-05-02T19:19:37.932Z,17.29
2023-05-02T19:22:04.563Z,17.21
2023-05-02T19:24:31.472Z,17.07
2023-05-02T19:26:58.130Z,17.03
2023-05-02T19:29:24.708Z,17.00
2023-05-02T19:31:51.338Z,16.98
2023-05-02T19:34:18.025Z,17.03
2023-05-02T19:36:44.588Z,16.99
2023-05-02T19:39:13.158Z,16.92
2023-05-02T19:41:42.443Z,16.94
2023-05-02T19:44:09.061Z,16.93
2023-05-02T19:46:35.734Z,16.89
2023-05-02T19:49:02.285Z,16.76
2023-05-02T19:51:29.635Z,16.62
2023-05-02T19:53:58.841Z,16.58
2023-05-02T19:56:28.780Z,16.55
2023-05-02T19:58:58.664Z,16.49
2023-05-02T20:01:26.919Z,16.47
2023-05-02T20:03:54.560Z,16.41
2023-05-02T20:06:21.166Z,16.34
2023-05-02T20:08:47.902Z,16.32
2023-05-02T20:11:14.656Z,16.28
2023-05-02T20:13:41.278Z,16.27
2023-05-02T20:16:07.941Z,16.31
2023-05-02T20:18:34.526Z,16.31
2023-05-02T20:21:01.182Z,16.28
2023-05-02T20:23:27.747Z,16.24
2023-05-02T20:25:54.460Z,16.15
2023-05-02T20:28:21.062Z,16.07
2023-05-02T20:30:47.636Z,16.05
2023-05-02T20:33:16.034Z,15.96
2023-05-02T20:35:43.258Z,15.90
2023-05-02T20:38:10.009Z,15.78
2023-05-02T20:40:39.786Z,15.79
2023-05-02T20:43:06.613Z,15.79
2023-05-02T20:45:33.464Z,15.78
2023-05-02T20:48:00.267Z,15.74
2023-05-02T20:50:27.192Z,15.69
2023-05-02T20:52:54.377Z,15.68
2023-05-02T20:55:22.734Z,15.63
2023-05-02T20:57:53.098Z,15.55
2023-05-02T21:00:22.447Z,15.38
2023-05-02T21:02:49.646Z,15.26
2023-05-02T21:05:16.563Z,15.30
2023-05-02T21:07:44.353Z,15.29
2023-05-02T21:10:11.182Z,15.27
2023-05-02T21:12:37.783Z,15.20
2023-05-02T21:15:04.852Z,15.08
2023-05-02T21:17:31.433Z,15.05
2023-05-02T21:19:57.993Z,15.06
2023-05-02T21:22:24.854Z,15.06
2023-05-02T21:24:51.577Z,15.06
2023-05-02T21:27:18.212Z,15.03
2023-05-02T21:29:44.847Z,15.07
2023-05-02T21:32:11.570Z,15.06
2023-05-02T21:34:38.309Z,15.05
2023-05-02T21:37:04.911Z,15.02
2023-05-02T21:39:31.659Z,14.96
2023-05-02T21:41:58.301Z,14.90
2023-05-02T21:44:24.979Z,14.94
2023-05-02T21:46:51.723Z,14.88
2023-05-02T21:49:18.341Z,14.77
2023-05-02T21:51:44.870Z,14.67
2023-05-02T21:54:11.661Z,14.67
2023-05-02T21:56:38.300Z,14.62
2023-05-02T21:59:04.949Z,14.62
2023-05-02T22:01:31.537Z,14.59
2023-05-02T22:03:58.566Z,14.58
2023-05-02T22:06:25.263Z,14.61
2023-05-02T22:08:52.833Z,14.62
2023-05-02T22:11:21.675Z,14.66
2023-05-02T22:13:48.552Z,14.69
2023-05-02T22:16:15.435Z,14.70
2023-05-02T22:18:45.208Z,14.71
2023-05-02T22:21:12.112Z,14.68
2023-05-02T22:23:39.027Z,14.67
2023-05-02T22:26:05.634Z,14.63
2023-05-02T22:28:32.313Z,14.66
2023-05-02T22:30:58.898Z,14.66
2023-05-02T22:33:25.450Z,14.68
2023-05-02T22:35:52.094Z,14.71
2023-05-02T22:38:19.933Z,14.71
2023-05-02T22:40:46.685Z,14.70
2023-05-02T22:43:13.537Z,14.68
2023-05-02T22:45:40.660Z,14.62
2023-05-02T22:48:07.679Z,14.65
2023-05-02T22:50:34.514Z,14.62
2023-05-02T22:53:03.740Z,14.60
2023-05-02T22:55:30.730Z,14.60
2023-05-02T22:57:58.074Z,14.61
2023-05-02T23:00:25.221Z,14.60
2023-05-02T23:02:52.021Z,14.60
2023-05-02T23:05:18.961Z,14.61
2023-05-02T23:07:45.620Z,14.60
2023-05-02T23:10:12.245Z,14.54
2023-05-02T23:12:39.171Z,14.50
2023-05-02T23:15:07.040Z,14.46
2023-05-02T23:17:33.756Z,14.47
2023-05-02T23:20:00.629Z,14.47
2023-05-02T23:22:27.379Z,14.49
2023-05-02T23:24:53.953Z,14.45
2023-05-02T23:27:20.511Z,14.40
2023-05-02T23:29:49.005Z,14.42
2023-05-02T23:32:16.602Z,14.42
2023-05-02T23:34:43.885Z,14.37
2023-05-02T23:37:11.525Z,14.31
2023-05-02T23:39:38.181Z,14.29
2023-05-02T23:42:04.849Z,14.27
2023-05-02T23:44:31.526Z,14.29
2023-05-02T23:47:01.072Z,14.28
2023-05-02T23:49:27.851Z,14.29
2023-05-02T23:51:54.417Z,14.29
2023-05-02T23:54:21.000Z,14.30
2023-05-02T23:56:47.618Z,14.27
2023-05-02T23:59:14.339Z,14.26
