createdAt,value
2018-06-19T00:06:37.378Z,3.77
2018-06-19T00:16:38.622Z,3.73
2018-06-19T00:26:39.876Z,3.40
2018-06-19T00:36:41.903Z,4.10
2018-06-19T00:46:43.165Z,3.90
2018-06-19T00:56:44.418Z,3.93
2018-06-19T01:06:45.872Z,4.20
2018-06-19T01:16:47.879Z,3.63
2018-06-19T01:26:49.122Z,3.80
2018-06-19T01:36:50.381Z,4.00
2018-06-19T01:46:51.614Z,3.70
2018-06-19T01:56:52.865Z,4.00
2018-06-19T02:06:54.878Z,4.10
2018-06-19T02:16:56.118Z,3.93
2018-06-19T02:26:57.369Z,3.50
2018-06-19T02:36:58.620Z,3.53
2018-06-19T02:46:59.898Z,3.57
2018-06-19T02:57:01.154Z,3.77
2018-06-19T03:07:03.182Z,3.70
2018-06-19T03:17:05.224Z,3.93
2018-06-19T03:27:06.481Z,3.50
2018-06-19T03:37:08.493Z,3.10
2018-06-19T03:47:10.512Z,3.67
2018-06-19T03:57:12.543Z,3.37
2018-06-19T04:07:13.794Z,4.00
2018-06-19T04:37:28.842Z,3.73
2018-06-19T04:47:30.141Z,3.83
2018-06-19T04:57:31.392Z,4.17
2018-06-19T05:07:32.638Z,3.77
2018-06-19T05:17:33.874Z,3.47
2018-06-19T05:27:35.283Z,3.20
2018-06-19T05:37:36.539Z,3.20
2018-06-19T05:47:38.768Z,3.40
2018-06-19T05:57:40.773Z,2.60
2018-06-19T06:07:42.774Z,2.53
2018-06-19T06:17:44.011Z,2.40
2018-06-19T06:27:45.270Z,2.37
2018-06-19T06:37:47.449Z,2.37
2018-06-19T06:47:48.732Z,2.30
2018-06-19T06:57:49.975Z,2.00
2018-06-19T07:07:51.986Z,2.25
2018-06-19T07:17:54.150Z,1.90
2018-06-19T07:27:55.553Z,2.00
2018-06-19T07:37:56.856Z,1.98
2018-06-19T07:47:58.246Z,1.80
2018-06-19T07:57:59.511Z,1.87
2018-06-19T08:08:00.928Z,1.77
2018-06-19T08:18:02.184Z,1.90
2018-06-19T08:28:03.434Z,2.05
2018-06-19T08:38:04.736Z,2.00
2018-06-19T08:48:06.038Z,1.75
2018-06-19T08:58:07.432Z,1.80
2018-06-19T09:08:08.693Z,1.52
2018-06-19T09:18:09.950Z,2.00
2018-06-19T09:28:11.186Z,1.60
2018-06-19T09:38:12.436Z,1.80
2018-06-19T09:48:13.694Z,1.83
2018-06-19T09:58:14.948Z,1.95
2018-06-19T10:08:16.941Z,1.70
2018-06-19T10:18:18.176Z,1.92
2018-06-19T10:28:19.436Z,2.10
2018-06-19T10:38:20.670Z,2.03
2018-06-19T10:48:21.900Z,1.92
2018-06-19T10:58:23.154Z,1.70
2018-06-19T11:08:24.481Z,1.80
2018-06-19T11:18:25.825Z,2.00
2018-06-19T11:28:28.006Z,2.15
2018-06-19T11:38:29.298Z,1.95
2018-06-19T11:48:30.548Z,2.10
2018-06-19T11:58:31.813Z,2.30
2018-06-19T12:08:33.071Z,1.98
2018-06-19T12:18:34.337Z,2.10
2018-06-19T12:28:35.611Z,2.00
2018-06-19T12:38:37.777Z,2.30
2018-06-19T12:48:39.228Z,1.70
2018-06-19T12:58:41.262Z,1.80
2018-06-19T13:08:42.496Z,2.33
2018-06-19T13:18:43.730Z,2.28
2018-06-19T13:28:45.736Z,2.05
2018-06-19T13:38:47.155Z,1.98
2018-06-19T13:48:48.401Z,2.10
2018-06-19T13:58:49.629Z,1.90
2018-06-19T14:08:51.644Z,1.90
2018-06-19T14:18:53.647Z,2.22
2018-06-19T14:28:54.916Z,1.85
2018-06-19T14:39:00.752Z,1.90
2018-06-19T14:49:02.778Z,2.15
2018-06-19T14:59:05.050Z,2.10
2018-06-19T15:09:06.494Z,2.05
2018-06-19T15:19:08.590Z,2.28
2018-06-19T15:29:09.851Z,2.35
2018-06-19T15:39:11.360Z,2.35
2018-06-19T15:49:12.624Z,2.50
2018-06-19T16:09:23.143Z,2.30
2018-06-19T16:29:31.682Z,2.10
2018-06-19T16:39:32.939Z,2.63
2018-06-19T16:49:38.053Z,2.30
2018-06-19T16:59:39.292Z,2.47
2018-06-19T17:09:40.527Z,2.70
2018-06-19T17:19:45.094Z,2.63
2018-06-19T17:29:46.516Z,2.50
2018-06-19T18:10:10.811Z,2.80
2018-06-19T18:20:12.038Z,2.83
2018-06-19T18:30:13.465Z,3.10
2018-06-19T18:40:15.490Z,3.03
2018-06-19T18:50:16.736Z,3.07
2018-06-19T19:00:18.095Z,3.50
2018-06-19T19:10:19.330Z,3.50
2018-06-19T19:20:20.566Z,4.40
2018-06-19T19:30:23.689Z,3.87
2018-06-19T19:40:24.920Z,4.47
2018-06-19T20:00:34.282Z,4.23
2018-06-19T20:10:35.560Z,4.50
2018-06-19T20:20:36.984Z,4.20
2018-06-19T20:30:38.262Z,4.30
2018-06-19T20:40:39.522Z,4.90
2018-06-19T20:50:40.792Z,4.47
2018-06-19T21:00:42.198Z,4.10
2018-06-19T21:10:44.266Z,4.80
2018-06-19T21:20:45.674Z,4.40
2018-06-19T21:30:47.106Z,4.57
2018-06-19T21:40:48.523Z,4.77
2018-06-19T21:50:49.801Z,4.17
2018-06-19T22:00:51.997Z,4.80
2018-06-19T22:10:53.271Z,5.63
2018-06-19T22:20:54.683Z,5.00
2018-06-19T22:30:55.962Z,5.13
2018-06-19T22:40:57.399Z,4.63
2018-06-19T22:50:58.659Z,5.60
2018-06-19T23:01:00.090Z,5.80
2018-06-19T23:11:01.364Z,5.77
2018-06-19T23:21:02.627Z,5.67
2018-06-19T23:31:03.896Z,5.43
2018-06-19T23:41:06.092Z,6.23
2018-06-19T23:51:07.366Z,5.40
