createdAt,value
2023-04-06T00:00:01.133Z,100971.22
2023-04-06T00:02:29.457Z,100964.84
2023-04-06T00:04:57.750Z,100964.41
2023-04-06T00:07:26.287Z,100970.25
2023-04-06T00:09:54.455Z,100973.66
2023-04-06T00:12:22.820Z,100968.22
2023-04-06T00:14:51.082Z,100960.59
2023-04-06T00:17:20.773Z,100961.28
2023-04-06T00:19:49.066Z,100965.97
2023-04-06T00:22:17.224Z,100954.59
2023-04-06T00:24:45.624Z,100955.56
2023-04-06T00:27:13.803Z,100955.06
2023-04-06T00:29:42.033Z,100953.09
2023-04-06T00:32:11.450Z,100956.09
2023-04-06T00:34:41.233Z,100954.03
2023-04-06T00:37:09.529Z,100949.38
2023-04-06T00:39:37.815Z,100940.75
2023-04-06T00:42:09.983Z,100947.88
2023-04-06T00:44:38.463Z,100942.31
2023-04-06T00:47:06.788Z,100941.38
2023-04-06T00:49:35.120Z,100933.88
2023-04-06T00:52:04.778Z,100932.84
2023-04-06T00:54:32.996Z,100923.88
2023-04-06T00:57:01.526Z,100933.16
2023-04-06T00:59:30.081Z,100918.31
2023-04-06T01:01:58.383Z,100922.88
2023-04-06T01:04:26.827Z,100920.03
2023-04-06T01:07:10.968Z,100912.34
2023-04-06T01:09:42.357Z,100915.00
2023-04-06T01:12:10.875Z,100908.09
2023-04-06T01:14:39.049Z,100911.25
2023-04-06T01:17:07.509Z,100900.31
2023-04-06T01:19:36.697Z,100901.50
2023-04-06T01:22:05.487Z,100891.84
2023-04-06T01:24:35.391Z,100893.28
2023-04-06T01:27:03.620Z,100892.31
2023-04-06T01:29:31.871Z,100889.22
2023-04-06T01:32:00.380Z,100885.63
2023-04-06T01:34:28.608Z,100882.69
2023-04-06T01:36:56.999Z,100879.03
2023-04-06T01:39:25.319Z,100883.63
2023-04-06T01:41:54.894Z,100883.53
2023-04-06T01:44:23.417Z,100874.47
2023-04-06T01:46:51.723Z,100878.97
2023-04-06T01:49:20.074Z,100875.00
2023-04-06T01:51:48.281Z,100884.44
2023-04-06T01:54:16.560Z,100883.31
2023-04-06T01:56:44.904Z,100877.78
2023-04-06T01:59:14.522Z,100880.59
2023-04-06T02:01:42.922Z,100878.81
2023-04-06T02:04:11.333Z,100876.19
2023-04-06T02:06:39.720Z,100873.88
2023-04-06T02:09:08.214Z,100872.75
2023-04-06T02:11:36.623Z,100869.91
2023-04-06T02:14:05.708Z,100871.78
2023-04-06T02:16:35.440Z,100867.75
2023-04-06T02:19:03.746Z,100872.38
2023-04-06T02:21:49.864Z,100870.91
2023-04-06T02:24:18.135Z,100874.47
2023-04-06T02:26:46.334Z,100870.69
2023-04-06T02:29:14.845Z,100869.41
2023-04-06T02:31:44.523Z,100869.84
2023-04-06T02:34:18.342Z,100871.56
2023-04-06T02:36:46.826Z,100865.28
2023-04-06T02:39:15.466Z,100867.91
2023-04-06T02:41:43.643Z,100866.84
2023-04-06T02:44:11.959Z,100868.28
2023-04-06T02:46:40.349Z,100868.06
2023-04-06T02:49:10.218Z,100859.97
2023-04-06T02:51:38.575Z,100866.19
2023-04-06T02:54:06.940Z,100855.13
2023-04-06T02:56:35.449Z,100862.59
2023-04-06T02:59:03.766Z,100852.66
2023-04-06T03:01:32.460Z,100851.59
2023-04-06T03:04:00.734Z,100850.56
2023-04-06T03:06:31.324Z,100848.31
2023-04-06T03:08:59.584Z,100859.84
2023-04-06T03:11:28.480Z,100850.72
2023-04-06T03:13:56.799Z,100849.50
2023-04-06T03:16:25.183Z,100855.50
2023-04-06T03:18:53.630Z,100851.31
2023-04-06T03:21:21.890Z,100847.66
2023-04-06T03:23:52.065Z,100851.00
2023-04-06T03:26:20.502Z,100853.69
2023-04-06T03:28:48.796Z,100856.91
2023-04-06T03:31:17.081Z,100851.31
2023-04-06T03:33:45.377Z,100849.59
2023-04-06T03:36:25.225Z,100848.53
2023-04-06T03:38:55.450Z,100849.66
2023-04-06T03:41:23.670Z,100846.91
2023-04-06T03:43:52.125Z,100857.06
2023-04-06T03:46:20.346Z,100851.81
2023-04-06T03:48:50.560Z,100852.66
2023-04-06T03:51:18.913Z,100842.34
2023-04-06T03:53:47.252Z,100854.63
2023-04-06T03:56:16.782Z,100855.66
2023-04-06T03:58:46.206Z,100850.78
2023-04-06T04:01:14.415Z,100850.25
2023-04-06T04:03:43.003Z,100851.28
2023-04-06T04:06:11.350Z,100858.75
2023-04-06T04:08:39.704Z,100860.31
2023-04-06T04:11:07.924Z,100851.88
2023-04-06T04:13:37.570Z,100855.47
2023-04-06T04:16:06.485Z,100855.06
2023-04-06T04:18:34.849Z,100856.28
2023-04-06T04:21:03.185Z,100854.25
2023-04-06T04:23:31.583Z,100854.78
2023-04-06T04:25:59.765Z,100852.75
2023-04-06T04:28:31.944Z,100856.50
2023-04-06T04:31:01.616Z,100854.59
2023-04-06T04:33:29.888Z,100852.09
2023-04-06T04:35:58.394Z,100847.00
2023-04-06T04:38:26.829Z,100855.22
2023-04-06T04:40:55.412Z,100850.34
2023-04-06T04:43:23.644Z,100847.03
2023-04-06T04:45:51.910Z,100842.88
2023-04-06T04:48:21.616Z,100844.91
2023-04-06T04:50:49.876Z,100842.66
2023-04-06T04:53:18.147Z,100846.88
2023-04-06T04:55:46.470Z,100846.16
2023-04-06T04:58:17.438Z,100843.91
2023-04-06T05:00:45.899Z,100847.38
2023-04-06T05:03:19.090Z,100836.03
2023-04-06T05:05:48.855Z,100836.41
2023-04-06T05:08:17.634Z,100839.91
2023-04-06T05:10:46.362Z,100839.78
2023-04-06T05:13:14.663Z,100844.25
2023-04-06T05:15:43.412Z,100845.47
2023-04-06T05:18:12.265Z,100843.53
2023-04-06T05:20:41.423Z,100848.69
2023-04-06T05:23:11.324Z,100841.97
2023-04-06T05:25:39.591Z,100839.88
2023-04-06T05:28:07.835Z,100842.72
2023-04-06T05:30:37.218Z,100836.22
2023-04-06T05:33:05.520Z,100838.00
2023-04-06T05:35:33.813Z,100835.09
2023-04-06T05:38:02.479Z,100840.63
2023-04-06T05:40:32.021Z,100831.09
2023-04-06T05:43:00.603Z,100838.88
2023-04-06T05:45:29.651Z,100837.75
2023-04-06T05:47:57.992Z,100839.28
2023-04-06T05:50:26.312Z,100837.16
2023-04-06T05:52:54.544Z,100833.19
2023-04-06T05:55:22.862Z,100827.16
2023-04-06T05:57:52.451Z,100835.34
2023-04-06T06:00:21.131Z,100848.63
2023-04-06T06:02:49.720Z,100841.81
2023-04-06T06:05:18.142Z,100842.88
2023-04-06T06:07:47.647Z,100840.19
2023-04-06T06:10:16.046Z,100838.06
2023-04-06T06:12:44.668Z,100831.94
2023-04-06T06:15:14.611Z,100830.97
2023-04-06T06:17:42.844Z,100841.34
2023-04-06T06:20:11.501Z,100833.06
2023-04-06T06:22:41.071Z,100833.44
2023-04-06T06:25:09.790Z,100841.34
2023-04-06T06:27:38.135Z,100838.41
2023-04-06T06:30:07.034Z,100831.09
2023-04-06T06:32:36.713Z,100833.00
2023-04-06T06:35:05.120Z,100827.56
2023-04-06T06:37:33.536Z,100836.97
2023-04-06T06:40:01.813Z,100832.59
2023-04-06T06:42:30.142Z,100834.88
2023-04-06T06:44:58.532Z,100835.66
2023-04-06T06:47:27.155Z,100837.72
2023-04-06T06:49:56.831Z,100840.91
2023-04-06T06:52:25.180Z,100838.69
2023-04-06T06:54:54.943Z,100838.53
2023-04-06T06:57:24.882Z,100834.38
2023-04-06T06:59:53.074Z,100839.69
2023-04-06T07:02:21.342Z,100834.66
2023-04-06T07:04:49.908Z,100828.81
2023-04-06T07:07:19.617Z,100827.22
2023-04-06T07:09:47.977Z,100829.22
2023-04-06T07:12:17.538Z,100830.13
2023-04-06T07:14:45.934Z,100826.91
2023-04-06T07:17:14.186Z,100825.97
2023-04-06T07:19:42.757Z,100822.25
2023-04-06T07:22:11.120Z,100822.44
2023-04-06T07:24:40.744Z,100824.56
2023-04-06T07:27:09.217Z,100820.84
2023-04-06T07:29:37.573Z,100811.28
2023-04-06T07:32:06.152Z,100827.78
2023-04-06T07:34:34.691Z,100825.72
2023-04-06T07:37:04.212Z,100820.91
2023-04-06T07:39:32.611Z,100808.88
2023-04-06T07:42:02.544Z,100806.69
2023-04-06T07:44:31.051Z,100804.66
2023-04-06T07:47:02.049Z,100806.28
2023-04-06T07:49:30.320Z,100811.47
2023-04-06T07:51:58.540Z,100806.16
2023-04-06T07:54:27.053Z,100803.56
2023-04-06T07:56:55.439Z,100803.75
2023-04-06T07:59:25.467Z,100800.69
2023-04-06T08:01:53.787Z,100798.53
2023-04-06T08:04:22.239Z,100796.03
2023-04-06T08:06:50.905Z,100795.50
2023-04-06T08:09:19.408Z,100792.81
2023-04-06T08:11:49.582Z,100788.94
2023-04-06T08:14:17.906Z,100794.50
2023-04-06T08:16:47.554Z,100792.50
2023-04-06T08:19:19.865Z,100793.34
2023-04-06T08:21:48.150Z,100791.13
2023-04-06T08:24:16.574Z,100790.75
2023-04-06T08:26:45.017Z,100788.38
2023-04-06T08:29:13.278Z,100800.00
2023-04-06T08:31:41.870Z,100788.59
2023-04-06T08:34:13.917Z,100793.56
2023-04-06T08:36:42.899Z,100787.94
2023-04-06T08:39:11.148Z,100785.00
2023-04-06T08:41:39.706Z,100781.75
2023-04-06T08:44:08.015Z,100772.81
2023-04-06T08:46:36.752Z,100774.75
2023-04-06T08:49:07.667Z,100775.13
2023-04-06T08:51:39.702Z,100777.28
2023-04-06T08:54:08.453Z,100773.63
2023-04-06T08:56:39.739Z,100769.69
2023-04-06T08:59:08.406Z,100780.75
2023-04-06T09:01:42.105Z,100771.75
2023-04-06T09:04:12.306Z,100780.44
2023-04-06T09:06:43.285Z,100771.81
2023-04-06T09:09:12.548Z,100777.53
2023-04-06T09:11:47.119Z,100775.44
2023-04-06T09:14:16.018Z,100776.25
2023-04-06T09:16:46.118Z,100779.19
2023-04-06T09:19:14.649Z,100770.97
2023-04-06T09:21:44.531Z,100777.34
2023-04-06T09:24:12.940Z,100771.38
2023-04-06T09:26:48.549Z,100776.03
2023-04-06T09:29:24.486Z,100779.53
2023-04-06T09:31:52.992Z,100770.81
2023-04-06T09:34:24.906Z,100762.53
2023-04-06T09:36:54.676Z,100772.09
2023-04-06T09:39:24.045Z,100754.84
2023-04-06T09:41:52.649Z,100764.97
2023-04-06T09:44:21.241Z,100753.44
2023-04-06T09:46:58.807Z,100759.41
2023-04-06T09:49:29.340Z,100750.31
2023-04-06T09:52:00.754Z,100753.81
2023-04-06T09:54:30.833Z,100751.00
2023-04-06T09:57:03.129Z,100753.56
2023-04-06T09:59:39.109Z,100741.31
2023-04-06T10:02:07.928Z,100751.56
2023-04-06T10:04:42.247Z,100746.50
2023-04-06T10:07:14.050Z,100752.56
2023-04-06T10:09:42.894Z,100751.16
2023-04-06T10:12:11.385Z,100752.81
2023-04-06T10:14:40.266Z,100748.03
2023-04-06T10:17:08.616Z,100749.50
2023-04-06T10:19:41.466Z,100761.97
2023-04-06T10:22:10.806Z,100743.72
2023-04-06T10:24:40.433Z,100743.09
2023-04-06T10:27:12.315Z,100752.19
2023-04-06T10:29:45.118Z,100746.59
2023-04-06T10:32:14.055Z,100745.22
2023-04-06T10:34:42.354Z,100749.53
2023-04-06T10:37:54.093Z,100743.72
2023-04-06T10:40:26.988Z,100747.19
2023-04-06T10:42:56.248Z,100738.09
2023-04-06T10:45:35.566Z,100741.25
2023-04-06T10:48:14.263Z,100740.97
2023-04-06T10:50:43.382Z,100737.50
2023-04-06T10:53:11.779Z,100731.16
2023-04-06T10:55:42.757Z,100718.88
2023-04-06T10:58:11.084Z,100724.06
2023-04-06T11:03:15.692Z,100730.41
2023-04-06T11:05:47.698Z,100723.53
2023-04-06T11:08:26.944Z,100720.16
2023-04-06T11:11:07.585Z,100708.25
2023-04-06T11:13:40.691Z,100714.94
2023-04-06T11:16:13.836Z,100723.66
2023-04-06T11:18:48.991Z,100717.31
2023-04-06T11:21:17.601Z,100711.75
2023-04-06T11:23:45.908Z,100704.31
2023-04-06T11:26:15.850Z,100706.44
2023-04-06T11:28:44.408Z,100702.50
2023-04-06T11:31:12.932Z,100697.78
2023-04-06T11:36:45.548Z,100709.25
2023-04-06T11:39:14.097Z,100698.16
2023-04-06T11:41:44.380Z,100698.72
2023-04-06T11:44:12.793Z,100694.88
2023-04-06T11:46:41.246Z,100687.00
2023-04-06T11:49:17.238Z,100695.50
2023-04-06T11:51:45.722Z,100685.25
2023-04-06T11:54:13.999Z,100694.84
2023-04-06T11:56:42.304Z,100683.28
2023-04-06T11:59:14.434Z,100694.16
2023-04-06T12:01:47.236Z,100693.50
2023-04-06T12:04:15.655Z,100681.13
2023-04-06T12:06:44.319Z,100691.13
2023-04-06T12:09:12.553Z,100677.63
2023-04-06T12:11:41.791Z,100685.66
2023-04-06T12:14:10.506Z,100681.00
2023-04-06T12:16:40.514Z,100680.41
2023-04-06T12:19:09.122Z,100678.03
2023-04-06T12:21:41.437Z,100680.00
2023-04-06T12:24:10.664Z,100670.34
2023-04-06T12:26:39.102Z,100673.13
2023-04-06T12:29:08.889Z,100676.00
2023-04-06T12:31:39.375Z,100664.69
2023-04-06T12:34:09.230Z,100673.69
2023-04-06T12:36:38.894Z,100674.22
2023-04-06T12:39:07.262Z,100683.28
2023-04-06T12:41:35.672Z,100675.63
2023-04-06T12:44:04.104Z,100674.63
2023-04-06T12:46:32.701Z,100663.66
2023-04-06T12:49:02.006Z,100671.69
2023-04-06T12:51:32.196Z,100670.06
2023-04-06T12:54:00.631Z,100667.41
2023-04-06T12:56:28.911Z,100655.59
2023-04-06T12:58:57.480Z,100664.03
2023-04-06T13:01:26.675Z,100669.53
2023-04-06T13:03:55.065Z,100668.84
2023-04-06T13:06:23.309Z,100671.56
2023-04-06T13:08:52.997Z,100671.88
2023-04-06T13:11:25.071Z,100669.09
2023-04-06T13:13:54.652Z,100667.81
2023-04-06T13:16:23.188Z,100664.91
2023-04-06T13:18:52.000Z,100671.41
2023-04-06T13:21:21.668Z,100675.31
2023-04-06T13:23:49.956Z,100680.06
2023-04-06T13:26:19.956Z,100669.38
2023-04-06T13:28:48.782Z,100671.66
2023-04-06T13:31:17.002Z,100677.44
2023-04-06T13:33:45.314Z,100682.50
2023-04-06T13:36:14.696Z,100666.56
2023-04-06T13:38:45.233Z,100667.53
2023-04-06T13:41:21.778Z,100663.59
2023-04-06T13:43:50.738Z,100669.94
2023-04-06T13:46:19.295Z,100675.75
2023-04-06T13:48:48.019Z,100668.81
2023-04-06T13:51:16.476Z,100671.03
2023-04-06T13:53:46.846Z,100658.84
2023-04-06T13:56:16.914Z,100668.94
2023-04-06T13:58:46.913Z,100684.69
2023-04-06T14:01:40.664Z,100673.69
2023-04-06T14:04:09.175Z,100674.13
2023-04-06T14:06:38.490Z,100667.72
2023-04-06T14:09:06.752Z,100676.91
2023-04-06T14:11:36.172Z,100684.28
2023-04-06T14:14:05.888Z,100661.22
2023-04-06T14:16:34.363Z,100677.38
2023-04-06T14:19:02.650Z,100675.84
2023-04-06T14:21:30.950Z,100675.81
2023-04-06T14:23:59.872Z,100673.03
2023-04-06T14:26:28.612Z,100669.75
2023-04-06T14:28:56.990Z,100663.91
2023-04-06T14:31:27.339Z,100669.06
2023-04-06T14:33:55.753Z,100675.44
2023-04-06T14:36:24.691Z,100666.81
2023-04-06T14:38:53.265Z,100675.38
2023-04-06T14:41:24.162Z,100667.16
2023-04-06T14:43:53.555Z,100675.84
2023-04-06T14:46:22.429Z,100661.66
2023-04-06T14:48:52.388Z,100663.69
2023-04-06T14:51:20.743Z,100667.34
2023-04-06T14:53:49.215Z,100672.84
2023-04-06T14:56:21.415Z,100665.53
2023-04-06T14:58:49.728Z,100673.72
2023-04-06T15:01:18.005Z,100662.56
2023-04-06T15:03:46.632Z,100669.94
2023-04-06T15:06:17.178Z,100664.00
2023-04-06T15:08:45.615Z,100661.03
2023-04-06T15:11:14.555Z,100660.03
2023-04-06T15:13:42.979Z,100689.19
2023-04-06T15:16:11.304Z,100653.50
2023-04-06T15:18:39.692Z,100653.06
2023-04-06T15:21:08.166Z,100651.69
2023-04-06T15:23:37.809Z,100656.53
2023-04-06T15:26:06.088Z,100660.81
2023-04-06T15:28:34.378Z,100656.31
2023-04-06T15:31:07.133Z,100658.94
2023-04-06T15:33:35.655Z,100654.28
2023-04-06T15:36:05.616Z,100651.03
2023-04-06T15:38:34.682Z,100665.81
2023-04-06T15:41:05.234Z,100658.63
2023-04-06T15:43:33.566Z,100656.59
2023-04-06T15:46:03.341Z,100666.75
2023-04-06T15:48:33.037Z,100655.13
2023-04-06T15:51:01.505Z,100650.31
2023-04-06T15:53:29.844Z,100647.09
2023-04-06T15:55:59.855Z,100652.13
2023-04-06T15:58:31.839Z,100654.47
2023-04-06T16:01:00.106Z,100657.94
2023-04-06T16:03:28.705Z,100665.69
2023-04-06T16:06:08.187Z,100668.63
2023-04-06T16:08:37.583Z,100658.06
2023-04-06T16:11:05.986Z,100662.28
2023-04-06T16:13:35.931Z,100662.44
2023-04-06T16:16:05.892Z,100654.81
2023-04-06T16:18:36.193Z,100653.78
2023-04-06T16:21:05.432Z,100656.00
2023-04-06T16:23:34.175Z,100671.97
2023-04-06T16:26:02.373Z,100665.91
2023-04-06T16:28:31.404Z,100665.72
2023-04-06T16:31:01.500Z,100668.22
2023-04-06T16:33:29.960Z,100670.84
2023-04-06T16:35:58.172Z,100675.88
2023-04-06T16:38:31.665Z,100696.28
2023-04-06T16:41:03.126Z,100689.78
2023-04-06T16:43:32.222Z,100691.88
2023-04-06T16:46:01.893Z,100690.84
2023-04-06T16:48:30.384Z,100700.75
2023-04-06T16:50:58.644Z,100697.88
2023-04-06T16:53:26.908Z,100705.81
2023-04-06T16:55:55.317Z,100706.16
2023-04-06T16:58:23.695Z,100699.34
2023-04-06T17:00:51.955Z,100706.44
2023-04-06T17:03:21.735Z,100701.84
2023-04-06T17:05:50.042Z,100699.97
2023-04-06T17:08:18.687Z,100705.69
2023-04-06T17:10:59.239Z,100697.78
2023-04-06T17:13:31.283Z,100709.50
2023-04-06T17:16:00.167Z,100707.03
2023-04-06T17:18:30.668Z,100703.81
2023-04-06T17:20:59.291Z,100706.53
2023-04-06T17:23:27.643Z,100700.25
2023-04-06T17:25:57.842Z,100703.53
2023-04-06T17:28:30.125Z,100702.44
2023-04-06T17:30:58.636Z,100701.63
2023-04-06T17:33:27.305Z,100711.13
2023-04-06T17:35:56.946Z,100710.31
2023-04-06T17:38:25.325Z,100710.31
2023-04-06T17:40:53.750Z,100695.63
2023-04-06T17:43:22.015Z,100697.81
2023-04-06T17:45:50.947Z,100699.97
2023-04-06T17:48:19.399Z,100701.06
2023-04-06T17:50:47.711Z,100706.50
2023-04-06T17:53:20.255Z,100700.53
2023-04-06T17:55:48.609Z,100701.06
2023-04-06T17:58:18.092Z,100705.41
2023-04-06T18:00:46.327Z,100698.38
2023-04-06T18:03:17.036Z,100711.41
2023-04-06T18:05:45.555Z,100704.31
2023-04-06T18:08:14.811Z,100703.22
2023-04-06T18:10:47.567Z,100700.78
2023-04-06T18:13:16.159Z,100696.97
2023-04-06T18:15:44.452Z,100692.63
2023-04-06T18:18:12.768Z,100696.16
2023-04-06T18:20:41.843Z,100691.78
2023-04-06T18:23:10.231Z,100687.69
2023-04-06T18:25:39.191Z,100688.53
2023-04-06T18:28:10.068Z,100677.66
2023-04-06T18:30:38.593Z,100682.28
2023-04-06T18:33:07.918Z,100678.19
2023-04-06T18:35:36.171Z,100676.28
2023-04-06T18:38:11.492Z,100682.56
2023-04-06T18:40:40.792Z,100680.66
2023-04-06T18:43:13.062Z,100679.03
2023-04-06T18:45:43.288Z,100674.41
2023-04-06T18:48:11.626Z,100679.84
2023-04-06T18:50:40.211Z,100672.78
2023-04-06T18:53:08.560Z,100674.66
2023-04-06T18:55:38.230Z,100667.59
2023-04-06T18:58:06.633Z,100681.75
2023-04-06T19:00:36.282Z,100667.84
2023-04-06T19:03:04.615Z,100676.03
2023-04-06T19:05:32.912Z,100665.69
2023-04-06T19:08:01.167Z,100671.13
2023-04-06T19:10:30.348Z,100669.75
2023-04-06T19:13:04.855Z,100671.13
2023-04-06T19:15:33.654Z,100673.84
2023-04-06T19:18:03.395Z,100668.69
2023-04-06T19:20:34.284Z,100676.84
2023-04-06T19:23:03.733Z,100669.50
2023-04-06T19:25:32.784Z,100672.50
2023-04-06T19:28:01.543Z,100661.91
2023-04-06T19:30:30.443Z,100667.34
2023-04-06T19:33:00.675Z,100661.34
2023-04-06T19:35:32.770Z,100654.81
2023-04-06T19:38:01.639Z,100650.47
2023-04-06T19:40:30.384Z,100659.41
2023-04-06T19:42:59.650Z,100660.78
2023-04-06T19:45:29.787Z,100659.69
2023-04-06T19:47:58.169Z,100655.34
2023-04-06T19:50:26.557Z,100649.13
2023-04-06T19:52:56.220Z,100654.56
2023-04-06T19:55:24.585Z,100659.19
2023-04-06T19:57:52.820Z,100652.09
2023-04-06T20:00:22.908Z,100648.31
2023-04-06T20:02:51.643Z,100648.28
2023-04-06T20:05:23.088Z,100647.22
2023-04-06T20:07:51.720Z,100647.75
2023-04-06T20:10:21.377Z,100648.03
2023-04-06T20:12:50.495Z,100642.31
2023-04-06T20:15:18.980Z,100642.84
2023-04-06T20:17:49.216Z,100641.78
2023-04-06T20:20:17.605Z,100645.56
2023-04-06T20:22:46.142Z,100638.78
2023-04-06T20:25:14.510Z,100651.25
2023-04-06T20:27:45.260Z,100651.00
2023-04-06T20:30:14.157Z,100637.41
2023-04-06T20:32:42.853Z,100640.66
2023-04-06T20:35:11.276Z,100637.41
2023-04-06T20:37:39.646Z,100636.06
2023-04-06T20:40:08.546Z,100629.81
2023-04-06T20:42:40.152Z,100630.63
2023-04-06T20:45:10.901Z,100630.88
2023-04-06T20:47:39.608Z,100626.53
2023-04-06T20:50:08.544Z,100631.69
2023-04-06T20:52:38.077Z,100620.56
2023-04-06T20:55:07.196Z,100630.06
2023-04-06T20:57:35.888Z,100622.19
2023-04-06T21:00:05.359Z,100624.34
2023-04-06T21:02:35.369Z,100623.81
2023-04-06T21:05:04.010Z,100614.56
2023-04-06T21:07:32.436Z,100616.25
2023-04-06T21:10:01.045Z,100618.66
2023-04-06T21:12:29.404Z,100610.78
2023-04-06T21:14:57.941Z,100607.00
2023-04-06T21:17:26.698Z,100609.72
2023-04-06T21:19:56.396Z,100607.53
2023-04-06T21:22:24.829Z,100607.53
2023-04-06T21:24:53.582Z,100603.44
2023-04-06T21:27:24.847Z,100589.59
2023-04-06T21:29:53.240Z,100580.09
2023-04-06T21:32:21.618Z,100582.00
2023-04-06T21:34:49.882Z,100578.72
2023-04-06T21:37:19.866Z,100578.19
2023-04-06T21:39:48.435Z,100577.09
2023-04-06T21:42:16.641Z,100579.28
2023-04-06T21:44:46.544Z,100586.88
2023-04-06T21:47:14.785Z,100580.38
2023-04-06T21:49:43.016Z,100576.84
2023-04-06T21:52:11.365Z,100576.56
2023-04-06T21:54:40.938Z,100583.38
2023-04-06T21:57:09.160Z,100577.66
2023-04-06T21:59:37.353Z,100575.47
2023-04-06T22:02:05.983Z,100575.47
2023-04-06T22:04:34.533Z,100566.53
2023-04-06T22:07:02.925Z,100570.06
2023-04-06T22:09:31.168Z,100561.63
2023-04-06T22:12:00.799Z,100571.69
2023-04-06T22:14:29.534Z,100558.38
2023-04-06T22:17:00.474Z,100555.38
2023-04-06T22:19:28.691Z,100566.81
2023-04-06T22:21:57.332Z,100566.78
2023-04-06T22:24:25.655Z,100562.72
2023-04-06T22:26:54.039Z,100563.53
2023-04-06T22:29:23.671Z,100560.28
2023-04-06T22:31:51.977Z,100560.28
2023-04-06T22:34:20.315Z,100554.03
2023-04-06T22:36:48.596Z,100559.19
2023-04-06T22:39:16.843Z,100560.00
2023-04-06T22:41:45.693Z,100560.81
2023-04-06T22:44:13.945Z,100564.34
2023-04-06T22:46:43.646Z,100555.94
2023-04-06T22:49:26.091Z,100554.84
2023-04-06T22:51:54.472Z,100547.78
2023-04-06T22:54:22.716Z,100548.03
2023-04-06T22:56:51.031Z,100548.88
2023-04-06T22:59:19.284Z,100551.31
2023-04-06T23:01:48.908Z,100551.56
2023-04-06T23:04:17.419Z,100551.03
2023-04-06T23:06:46.047Z,100549.69
2023-04-06T23:09:14.334Z,100535.81
2023-04-06T23:11:43.175Z,100541.25
2023-04-06T23:14:11.410Z,100539.06
2023-04-06T23:16:39.714Z,100540.72
2023-04-06T23:19:09.360Z,100538.81
2023-04-06T23:21:37.607Z,100539.34
2023-04-06T23:24:06.322Z,100536.38
2023-04-06T23:26:34.554Z,100536.38
2023-04-06T23:29:02.879Z,100538.53
2023-04-06T23:31:31.122Z,100540.72
2023-04-06T23:33:59.317Z,100535.81
2023-04-06T23:36:28.994Z,100539.63
2023-04-06T23:38:57.384Z,100537.47
2023-04-06T23:41:26.254Z,100540.72
2023-04-06T23:43:55.861Z,100539.63
2023-04-06T23:46:24.339Z,100533.09
2023-04-06T23:48:52.645Z,100537.47
2023-04-06T23:51:21.138Z,100536.34
2023-04-06T23:53:50.833Z,100528.75
2023-04-06T23:56:19.030Z,100537.47
2023-04-06T23:58:47.352Z,100536.91
