createdAt,value
2018-05-26T00:01:16.798Z,0.00
2018-05-26T00:01:55.792Z,0.00
2018-05-26T00:02:55.785Z,0.00
2018-05-26T00:04:16.788Z,0.00
2018-05-26T00:04:55.784Z,0.00
2018-05-26T00:06:16.780Z,0.00
2018-05-26T00:06:55.793Z,0.00
2018-05-26T00:07:55.762Z,0.00
2018-05-26T00:09:16.763Z,0.00
2018-05-26T00:09:55.758Z,0.00
2018-05-26T00:11:16.762Z,0.00
2018-05-26T00:11:55.751Z,0.00
2018-05-26T00:12:55.739Z,0.00
2018-05-26T00:14:16.751Z,0.00
2018-05-26T00:14:55.750Z,0.00
2018-05-26T00:16:16.746Z,0.00
2018-05-26T00:16:55.727Z,0.00
2018-05-26T00:17:55.718Z,0.00
2018-05-26T00:19:16.738Z,0.00
2018-05-26T00:19:55.708Z,0.00
2018-05-26T00:21:16.724Z,0.00
2018-05-26T00:21:55.700Z,0.00
2018-05-26T00:22:55.694Z,0.00
2018-05-26T00:24:16.693Z,0.00
2018-05-26T00:24:55.692Z,0.00
2018-05-26T00:26:16.687Z,0.00
2018-05-26T00:26:55.680Z,0.00
2018-05-26T00:27:55.668Z,0.00
2018-05-26T00:29:16.671Z,0.00
2018-05-26T00:29:55.660Z,0.00
2018-05-26T00:31:16.664Z,0.00
2018-05-26T00:31:55.650Z,0.00
2018-05-26T00:32:55.640Z,0.00
2018-05-26T00:34:16.652Z,0.00
2018-05-26T00:34:55.637Z,0.00
2018-05-26T00:36:16.642Z,0.00
2018-05-26T00:36:55.630Z,0.00
2018-05-26T00:37:55.622Z,0.00
2018-05-26T00:39:16.626Z,0.00
2018-05-26T00:39:55.616Z,0.00
2018-05-26T00:41:16.617Z,0.00
2018-05-26T00:41:55.606Z,0.00
2018-05-26T00:42:55.598Z,0.00
2018-05-26T00:44:16.597Z,0.00
2018-05-26T00:44:55.593Z,0.00
2018-05-26T00:46:16.599Z,0.00
2018-05-26T00:46:55.579Z,0.00
2018-05-26T00:47:55.577Z,0.00
2018-05-26T00:49:16.576Z,0.00
2018-05-26T00:49:55.568Z,0.00
2018-05-26T00:51:16.570Z,0.00
2018-05-26T00:51:55.561Z,0.00
2018-05-26T00:52:55.557Z,0.00
2018-05-26T00:54:16.557Z,0.00
2018-05-26T00:54:55.544Z,0.00
2018-05-26T00:56:16.549Z,0.00
2018-05-26T00:56:55.539Z,0.00
2018-05-26T00:57:55.528Z,0.00
2018-05-26T00:59:16.532Z,0.00
2018-05-26T00:59:55.521Z,0.00
2018-05-26T01:01:16.525Z,0.00
2018-05-26T01:01:55.514Z,0.00
2018-05-26T01:02:55.505Z,0.00
2018-05-26T01:04:16.514Z,0.00
2018-05-26T01:04:55.497Z,0.00
2018-05-26T01:06:16.532Z,0.00
2018-05-26T01:06:55.482Z,0.00
2018-05-26T01:07:55.486Z,0.00
2018-05-26T01:09:16.484Z,0.00
2018-05-26T01:09:55.473Z,0.00
2018-05-26T01:11:16.476Z,0.00
2018-05-26T01:11:55.497Z,0.00
2018-05-26T01:12:55.459Z,0.00
2018-05-26T01:14:16.464Z,0.00
2018-05-26T01:14:55.451Z,0.00
2018-05-26T01:16:16.486Z,0.00
2018-05-26T01:16:55.463Z,0.00
2018-05-26T01:17:55.439Z,0.00
2018-05-26T01:19:16.445Z,0.00
2018-05-26T01:19:55.421Z,0.00
2018-05-26T01:21:16.429Z,0.00
2018-05-26T01:21:55.423Z,0.00
2018-05-26T01:22:55.411Z,0.00
2018-05-26T01:24:16.415Z,0.00
2018-05-26T01:24:55.411Z,0.00
2018-05-26T01:26:16.410Z,0.00
2018-05-26T01:26:55.400Z,0.00
2018-05-26T01:27:55.390Z,0.00
2018-05-26T01:29:16.395Z,0.00
2018-05-26T01:29:55.385Z,0.00
2018-05-26T01:31:16.385Z,0.00
2018-05-26T01:31:55.377Z,0.00
2018-05-26T01:32:55.367Z,0.00
2018-05-26T01:34:16.368Z,0.00
2018-05-26T01:34:55.362Z,0.00
2018-05-26T01:36:16.359Z,0.00
2018-05-26T01:36:55.352Z,0.00
2018-05-26T01:37:55.343Z,0.00
2018-05-26T01:39:16.352Z,0.00
2018-05-26T01:39:55.337Z,0.00
2018-05-26T01:41:16.336Z,0.00
2018-05-26T01:41:55.327Z,0.00
2018-05-26T01:42:55.323Z,0.00
2018-05-26T01:44:16.324Z,0.00
2018-05-26T01:44:55.313Z,0.00
2018-05-26T01:46:16.321Z,0.00
2018-05-26T01:46:55.301Z,0.00
2018-05-26T01:47:55.302Z,0.00
2018-05-26T01:49:16.300Z,0.00
2018-05-26T01:49:55.295Z,0.00
2018-05-26T01:51:16.290Z,0.00
2018-05-26T01:51:55.281Z,0.00
2018-05-26T01:52:55.274Z,0.00
2018-05-26T01:54:16.280Z,0.00
2018-05-26T01:54:55.262Z,0.00
2018-05-26T01:56:16.269Z,0.00
2018-05-26T01:56:55.256Z,0.00
2018-05-26T01:57:55.253Z,0.00
2018-05-26T01:59:16.252Z,0.00
2018-05-26T01:59:55.242Z,0.00
2018-05-26T02:01:16.244Z,0.00
2018-05-26T02:01:55.240Z,0.00
2018-05-26T02:02:55.237Z,0.00
2018-05-26T02:04:16.245Z,0.00
2018-05-26T02:04:55.215Z,0.00
2018-05-26T02:06:16.224Z,0.00
2018-05-26T02:06:55.210Z,0.00
2018-05-26T02:07:55.204Z,0.00
2018-05-26T02:09:16.209Z,0.00
2018-05-26T02:09:55.194Z,0.00
2018-05-26T02:11:16.200Z,0.00
2018-05-26T02:11:55.189Z,0.00
2018-05-26T02:12:55.181Z,0.00
2018-05-26T02:14:16.189Z,0.00
2018-05-26T02:14:55.178Z,0.00
2018-05-26T02:16:16.173Z,0.00
2018-05-26T02:16:55.163Z,0.00
2018-05-26T02:17:55.162Z,0.00
2018-05-26T02:19:16.165Z,0.00
2018-05-26T02:19:55.151Z,0.00
2018-05-26T02:21:16.156Z,0.00
2018-05-26T02:21:55.145Z,0.00
2018-05-26T02:22:55.135Z,0.00
2018-05-26T02:24:16.139Z,0.00
2018-05-26T02:24:55.128Z,0.00
2018-05-26T02:26:16.131Z,0.00
2018-05-26T02:26:55.123Z,0.00
2018-05-26T02:27:55.110Z,0.00
2018-05-26T02:29:16.123Z,0.00
2018-05-26T02:29:55.106Z,0.00
2018-05-26T02:31:16.105Z,0.00
2018-05-26T02:31:55.097Z,0.00
2018-05-26T02:32:55.094Z,0.00
2018-05-26T02:34:16.091Z,0.00
2018-05-26T02:34:55.086Z,0.00
2018-05-26T02:36:16.079Z,0.00
2018-05-26T02:36:55.068Z,0.00
2018-05-26T02:37:55.069Z,0.00
2018-05-26T02:39:16.068Z,0.00
2018-05-26T02:39:55.057Z,0.00
2018-05-26T02:41:16.060Z,0.00
2018-05-26T02:41:55.061Z,0.00
2018-05-26T02:42:55.049Z,0.00
2018-05-26T02:44:16.044Z,0.00
2018-05-26T02:44:55.035Z,0.00
2018-05-26T02:46:16.043Z,0.00
2018-05-26T02:46:55.022Z,0.00
2018-05-26T02:47:55.017Z,0.00
2018-05-26T02:49:16.024Z,0.00
2018-05-26T02:49:55.009Z,0.00
2018-05-26T02:51:16.009Z,0.00
2018-05-26T02:51:55.001Z,0.00
2018-05-26T02:52:55.000Z,0.00
2018-05-26T02:54:16.005Z,0.00
2018-05-26T02:54:54.989Z,0.00
2018-05-26T02:56:15.992Z,0.00
2018-05-26T02:56:54.976Z,0.00
2018-05-26T02:57:54.978Z,0.00
2018-05-26T02:59:15.978Z,0.00
2018-05-26T02:59:54.972Z,0.00
2018-05-26T03:01:15.964Z,0.00
2018-05-26T03:01:54.956Z,0.00
2018-05-26T03:02:54.951Z,0.00
2018-05-26T03:04:15.950Z,0.00
2018-05-26T03:04:54.939Z,0.00
2018-05-26T03:06:15.944Z,0.00
2018-05-26T03:06:54.939Z,0.00
2018-05-26T03:07:54.927Z,0.00
2018-05-26T03:09:15.926Z,0.00
2018-05-26T03:09:54.934Z,0.00
2018-05-26T03:11:15.922Z,0.00
2018-05-26T03:11:54.908Z,0.00
2018-05-26T03:12:54.919Z,0.00
2018-05-26T03:14:15.911Z,0.00
2018-05-26T03:14:54.902Z,0.00
2018-05-26T03:16:15.897Z,0.00
2018-05-26T03:16:54.892Z,0.00
2018-05-26T03:17:54.877Z,0.00
2018-05-26T03:19:15.880Z,0.00
2018-05-26T03:19:54.870Z,0.00
2018-05-26T03:21:15.869Z,0.00
2018-05-26T03:21:54.865Z,0.00
2018-05-26T03:22:54.856Z,0.00
2018-05-26T03:24:15.856Z,0.00
2018-05-26T03:24:54.850Z,0.00
2018-05-26T03:26:15.851Z,0.00
2018-05-26T03:26:54.841Z,0.00
2018-05-26T03:27:54.832Z,0.00
2018-05-26T03:29:15.836Z,0.00
2018-05-26T03:29:54.839Z,0.00
2018-05-26T03:31:15.832Z,0.00
2018-05-26T03:31:54.816Z,0.00
2018-05-26T03:32:54.808Z,0.00
2018-05-26T03:34:15.813Z,0.00
2018-05-26T03:34:54.805Z,0.00
2018-05-26T03:36:15.836Z,0.00
2018-05-26T03:36:54.791Z,0.00
2018-05-26T03:37:54.787Z,0.00
2018-05-26T03:39:15.787Z,0.00
2018-05-26T03:39:54.776Z,0.00
2018-05-26T03:41:15.776Z,0.00
2018-05-26T03:41:54.764Z,0.00
2018-05-26T03:42:54.764Z,0.00
2018-05-26T03:44:15.764Z,0.00
2018-05-26T03:44:54.752Z,0.00
2018-05-26T03:46:15.751Z,0.00
2018-05-26T03:46:54.752Z,0.00
2018-05-26T03:47:54.741Z,0.00
2018-05-26T03:49:15.742Z,0.00
2018-05-26T03:49:54.733Z,0.00
2018-05-26T03:51:15.737Z,0.00
2018-05-26T03:51:54.718Z,0.00
2018-05-26T03:52:54.716Z,0.00
2018-05-26T03:54:15.727Z,0.00
2018-05-26T03:54:54.710Z,0.00
2018-05-26T03:56:15.708Z,4.00
2018-05-26T03:56:54.697Z,4.00
2018-05-26T03:57:54.690Z,4.00
2018-05-26T03:59:15.695Z,4.00
2018-05-26T03:59:54.681Z,4.00
2018-05-26T04:01:15.689Z,4.00
2018-05-26T04:01:54.679Z,4.00
2018-05-26T04:02:54.667Z,4.00
2018-05-26T04:04:15.674Z,4.00
2018-05-26T04:04:54.663Z,0.00
2018-05-26T04:06:15.663Z,0.00
2018-05-26T04:06:54.650Z,0.00
2018-05-26T04:07:54.639Z,0.00
2018-05-26T04:09:15.642Z,0.00
2018-05-26T04:09:54.640Z,0.00
2018-05-26T04:11:15.675Z,0.00
2018-05-26T04:11:54.622Z,0.00
2018-05-26T04:12:54.625Z,0.00
2018-05-26T04:14:15.625Z,0.00
2018-05-26T04:14:54.609Z,0.00
2018-05-26T04:16:15.613Z,0.00
2018-05-26T04:16:54.598Z,4.00
2018-05-26T04:17:54.600Z,4.00
2018-05-26T04:19:15.601Z,4.00
2018-05-26T04:19:54.590Z,4.00
2018-05-26T04:21:15.587Z,4.00
2018-05-26T04:21:54.575Z,0.00
2018-05-26T04:22:54.575Z,0.00
2018-05-26T04:24:15.578Z,4.00
2018-05-26T04:24:54.564Z,4.00
2018-05-26T04:26:15.565Z,4.00
2018-05-26T04:26:54.554Z,4.00
2018-05-26T04:27:54.548Z,4.00
2018-05-26T04:29:15.554Z,4.00
2018-05-26T04:29:54.546Z,0.00
2018-05-26T04:31:15.546Z,4.00
2018-05-26T04:31:54.531Z,4.00
2018-05-26T04:32:54.528Z,4.00
2018-05-26T04:34:15.539Z,4.00
2018-05-26T04:34:54.515Z,4.00
2018-05-26T04:36:15.518Z,4.00
2018-05-26T04:36:54.502Z,4.00
2018-05-26T04:37:54.498Z,4.00
2018-05-26T04:39:15.504Z,4.00
2018-05-26T04:39:54.491Z,4.00
2018-05-26T04:41:15.500Z,4.00
2018-05-26T04:41:54.485Z,4.00
2018-05-26T04:42:54.491Z,4.00
2018-05-26T04:44:15.479Z,4.00
2018-05-26T04:44:54.471Z,4.00
2018-05-26T04:46:15.476Z,4.00
2018-05-26T04:46:54.467Z,4.00
2018-05-26T04:47:54.461Z,8.00
2018-05-26T04:49:15.490Z,8.00
2018-05-26T04:49:54.445Z,8.00
2018-05-26T04:51:15.450Z,4.00
2018-05-26T04:51:54.451Z,4.00
2018-05-26T04:52:54.460Z,4.00
2018-05-26T04:54:15.439Z,4.00
2018-05-26T04:54:54.429Z,8.00
2018-05-26T04:56:15.427Z,8.00
2018-05-26T04:56:54.419Z,8.00
2018-05-26T04:57:54.404Z,8.00
2018-05-26T04:59:15.410Z,8.00
2018-05-26T04:59:54.402Z,4.00
2018-05-26T05:01:15.431Z,4.00
2018-05-26T05:01:54.388Z,4.00
2018-05-26T05:02:54.386Z,8.00
2018-05-26T05:04:15.383Z,8.00
2018-05-26T05:04:54.380Z,8.00
2018-05-26T05:06:15.383Z,8.00
2018-05-26T05:06:54.369Z,8.00
2018-05-26T05:07:54.358Z,8.00
2018-05-26T05:09:15.367Z,8.00
2018-05-26T05:09:54.355Z,4.00
2018-05-26T05:11:15.357Z,8.00
2018-05-26T05:11:54.346Z,8.00
2018-05-26T05:12:54.337Z,8.00
2018-05-26T05:14:15.343Z,8.00
2018-05-26T05:14:54.329Z,8.00
2018-05-26T05:16:15.337Z,8.00
2018-05-26T05:16:54.315Z,8.00
2018-05-26T05:17:54.311Z,8.00
2018-05-26T05:19:15.320Z,8.00
2018-05-26T05:19:54.302Z,8.00
2018-05-26T05:21:15.308Z,8.00
2018-05-26T05:21:54.293Z,8.00
2018-05-26T05:22:54.290Z,8.00
2018-05-26T05:24:15.303Z,8.00
2018-05-26T05:24:54.283Z,8.00
2018-05-26T05:26:15.288Z,8.00
2018-05-26T05:26:54.268Z,8.00
2018-05-26T05:27:54.260Z,8.00
2018-05-26T05:29:15.271Z,8.00
2018-05-26T05:29:54.249Z,8.00
2018-05-26T05:31:15.257Z,12.00
2018-05-26T05:31:54.251Z,8.00
2018-05-26T05:32:54.242Z,8.00
2018-05-26T05:34:15.258Z,8.00
2018-05-26T05:34:54.231Z,8.00
2018-05-26T05:36:15.234Z,8.00
2018-05-26T05:36:54.223Z,8.00
2018-05-26T05:37:54.220Z,12.00
2018-05-26T05:39:15.230Z,12.00
2018-05-26T05:39:54.207Z,12.00
2018-05-26T05:41:15.220Z,8.00
2018-05-26T05:41:54.199Z,8.00
2018-05-26T05:42:54.206Z,8.00
2018-05-26T05:44:15.217Z,12.00
2018-05-26T05:44:54.184Z,12.00
2018-05-26T05:46:15.188Z,12.00
2018-05-26T05:46:54.174Z,12.00
2018-05-26T05:47:54.175Z,12.00
2018-05-26T05:49:15.177Z,12.00
2018-05-26T05:49:54.167Z,8.00
2018-05-26T05:51:15.162Z,12.00
2018-05-26T05:51:54.149Z,12.00
2018-05-26T05:52:54.151Z,12.00
2018-05-26T05:54:15.147Z,12.00
2018-05-26T05:54:54.138Z,8.00
2018-05-26T05:56:15.190Z,12.00
2018-05-26T05:56:54.124Z,12.00
2018-05-26T05:57:54.124Z,12.00
2018-05-26T05:59:15.129Z,12.00
2018-05-26T05:59:54.112Z,12.00
2018-05-26T06:01:15.119Z,12.00
2018-05-26T06:01:54.106Z,12.00
2018-05-26T06:02:54.100Z,16.00
2018-05-26T06:04:15.097Z,12.00
2018-05-26T06:04:54.095Z,12.00
2018-05-26T06:06:15.090Z,12.00
2018-05-26T06:06:54.078Z,16.00
2018-05-26T06:07:54.077Z,12.00
2018-05-26T06:09:15.079Z,12.00
2018-05-26T06:09:54.069Z,12.00
2018-05-26T06:11:15.074Z,12.00
2018-05-26T06:11:54.050Z,16.00
2018-05-26T06:12:54.051Z,16.00
2018-05-26T06:14:15.054Z,12.00
2018-05-26T06:14:54.049Z,12.00
2018-05-26T06:16:15.044Z,12.00
2018-05-26T06:16:54.028Z,16.00
2018-05-26T06:17:54.029Z,16.00
2018-05-26T06:19:15.029Z,16.00
2018-05-26T06:19:54.017Z,16.00
2018-05-26T06:21:15.019Z,12.00
2018-05-26T06:21:54.013Z,16.00
2018-05-26T06:22:54.018Z,16.00
2018-05-26T06:24:15.002Z,16.00
2018-05-26T06:24:53.993Z,16.00
2018-05-26T06:26:14.995Z,16.00
2018-05-26T06:26:53.985Z,12.00
2018-05-26T06:27:53.980Z,16.00
2018-05-26T06:29:14.981Z,20.00
2018-05-26T06:29:53.974Z,20.00
2018-05-26T06:31:14.974Z,20.00
2018-05-26T06:31:53.958Z,16.00
2018-05-26T06:32:53.958Z,16.00
2018-05-26T06:34:14.972Z,20.00
2018-05-26T06:34:53.950Z,20.00
2018-05-26T06:36:14.948Z,20.00
2018-05-26T06:36:53.936Z,16.00
2018-05-26T06:37:53.931Z,20.00
2018-05-26T06:39:14.942Z,16.00
2018-05-26T06:39:53.921Z,16.00
2018-05-26T06:41:14.920Z,16.00
2018-05-26T06:41:53.913Z,16.00
2018-05-26T06:42:53.909Z,16.00
2018-05-26T06:44:14.907Z,16.00
2018-05-26T06:44:53.894Z,16.00
2018-05-26T06:46:14.901Z,16.00
2018-05-26T06:46:53.890Z,16.00
2018-05-26T06:47:53.879Z,12.00
2018-05-26T06:49:14.881Z,12.00
2018-05-26T06:49:53.872Z,16.00
2018-05-26T06:51:14.912Z,12.00
2018-05-26T06:51:53.865Z,16.00
2018-05-26T06:52:53.867Z,16.00
2018-05-26T06:54:14.859Z,12.00
2018-05-26T06:54:53.856Z,16.00
2018-05-26T06:56:14.851Z,20.00
2018-05-26T06:56:53.843Z,16.00
2018-05-26T06:57:53.840Z,20.00
2018-05-26T06:59:14.867Z,16.00
2018-05-26T06:59:53.827Z,20.00
2018-05-26T07:01:14.828Z,16.00
2018-05-26T07:01:53.816Z,20.00
2018-05-26T07:02:53.812Z,20.00
2018-05-26T07:04:14.818Z,20.00
2018-05-26T07:04:53.799Z,16.00
2018-05-26T07:06:14.806Z,16.00
2018-05-26T07:06:53.794Z,20.00
2018-05-26T07:07:53.785Z,20.00
2018-05-26T07:09:14.796Z,16.00
2018-05-26T07:09:53.783Z,20.00
2018-05-26T07:11:14.791Z,16.00
2018-05-26T07:11:53.770Z,16.00
2018-05-26T07:12:53.770Z,20.00
2018-05-26T07:14:14.797Z,20.00
2018-05-26T07:14:53.752Z,20.00
2018-05-26T07:16:14.761Z,20.00
2018-05-26T07:16:53.747Z,20.00
2018-05-26T07:17:53.749Z,20.00
2018-05-26T07:19:14.747Z,20.00
2018-05-26T07:19:53.732Z,24.00
2018-05-26T07:21:14.743Z,24.00
2018-05-26T07:21:53.726Z,20.00
2018-05-26T07:22:53.719Z,20.00
2018-05-26T07:24:14.723Z,20.00
2018-05-26T07:24:53.705Z,24.00
2018-05-26T07:26:14.709Z,24.00
2018-05-26T07:26:53.700Z,24.00
2018-05-26T07:27:53.757Z,24.00
2018-05-26T07:29:14.701Z,24.00
2018-05-26T07:29:53.685Z,24.00
2018-05-26T07:31:14.682Z,28.00
2018-05-26T07:31:53.679Z,24.00
2018-05-26T07:32:53.674Z,24.00
2018-05-26T07:34:14.679Z,24.00
2018-05-26T07:34:53.665Z,24.00
2018-05-26T07:36:14.665Z,24.00
2018-05-26T07:36:53.655Z,24.00
2018-05-26T07:37:53.647Z,24.00
2018-05-26T07:39:14.654Z,28.00
2018-05-26T07:39:53.640Z,28.00
2018-05-26T07:41:14.647Z,28.00
2018-05-26T07:41:53.627Z,28.00
2018-05-26T07:42:53.626Z,28.00
2018-05-26T07:44:14.638Z,28.00
2018-05-26T07:44:53.617Z,28.00
2018-05-26T07:46:14.631Z,28.00
2018-05-26T07:46:53.672Z,28.00
2018-05-26T07:47:53.613Z,28.00
2018-05-26T07:49:14.608Z,28.00
2018-05-26T07:49:53.607Z,28.00
2018-05-26T07:51:14.595Z,28.00
2018-05-26T07:51:53.602Z,28.00
2018-05-26T07:52:53.584Z,32.00
2018-05-26T07:54:14.591Z,28.00
2018-05-26T07:54:53.574Z,32.00
2018-05-26T07:56:14.570Z,32.00
2018-05-26T07:56:53.564Z,28.00
2018-05-26T07:57:53.614Z,32.00
2018-05-26T07:59:14.564Z,28.00
2018-05-26T07:59:53.551Z,28.00
2018-05-26T08:01:14.554Z,28.00
2018-05-26T08:01:53.540Z,32.00
2018-05-26T08:02:53.537Z,28.00
2018-05-26T08:04:14.541Z,28.00
2018-05-26T08:04:53.529Z,28.00
2018-05-26T08:06:14.534Z,28.00
2018-05-26T08:06:53.516Z,28.00
2018-05-26T08:07:53.517Z,24.00
2018-05-26T08:09:14.620Z,24.00
2018-05-26T08:09:53.502Z,24.00
2018-05-26T08:11:14.563Z,24.00
2018-05-26T08:11:53.497Z,24.00
2018-05-26T08:12:53.505Z,28.00
2018-05-26T08:14:14.679Z,28.00
2018-05-26T08:14:53.493Z,1732.00
2018-05-26T08:16:14.489Z,1748.00
2018-05-26T08:16:53.714Z,408.00
2018-05-26T08:17:53.470Z,1884.00
2018-05-26T08:19:14.469Z,1924.00
2018-05-26T08:19:53.458Z,3552.00
2018-05-26T08:21:14.466Z,3584.00
2018-05-26T08:21:53.448Z,3692.00
2018-05-26T08:22:53.447Z,3764.00
2018-05-26T08:24:14.457Z,3768.00
2018-05-26T08:24:53.435Z,3844.00
2018-05-26T08:26:14.441Z,1836.00
2018-05-26T08:26:53.422Z,2516.00
2018-05-26T08:27:53.423Z,2540.00
2018-05-26T08:29:14.428Z,2544.00
2018-05-26T08:29:53.411Z,2524.00
2018-05-26T08:31:14.415Z,2540.00
2018-05-26T08:31:53.400Z,2528.00
2018-05-26T08:32:53.392Z,2568.00
2018-05-26T08:34:14.409Z,2528.00
2018-05-26T08:34:53.391Z,2576.00
2018-05-26T08:36:14.394Z,2568.00
2018-05-26T08:36:53.389Z,2564.00
2018-05-26T08:37:53.376Z,2584.00
2018-05-26T08:39:14.381Z,2584.00
2018-05-26T08:39:53.366Z,2616.00
2018-05-26T08:41:14.365Z,2644.00
2018-05-26T08:41:53.363Z,2660.00
2018-05-26T08:42:53.345Z,2644.00
2018-05-26T08:44:14.352Z,2608.00
2018-05-26T08:44:53.340Z,2556.00
2018-05-26T08:46:14.342Z,2500.00
2018-05-26T08:46:53.336Z,2480.00
2018-05-26T08:47:53.336Z,2528.00
2018-05-26T08:49:14.357Z,2560.00
2018-05-26T08:49:53.328Z,2580.00
2018-05-26T08:51:14.328Z,2560.00
2018-05-26T08:51:53.315Z,2540.00
2018-05-26T08:52:53.306Z,2536.00
2018-05-26T08:54:14.310Z,2572.00
2018-05-26T08:54:53.357Z,2512.00
2018-05-26T08:56:14.293Z,2560.00
2018-05-26T08:56:53.283Z,2644.00
2018-05-26T08:57:53.284Z,2648.00
2018-05-26T08:59:14.292Z,2676.00
2018-05-26T08:59:53.275Z,2688.00
2018-05-26T09:01:14.276Z,2668.00
2018-05-26T09:01:53.314Z,2608.00
2018-05-26T09:02:53.261Z,2624.00
2018-05-26T09:04:14.297Z,2700.00
2018-05-26T09:04:53.264Z,2672.00
2018-05-26T09:06:14.250Z,2708.00
2018-05-26T09:06:53.241Z,2716.00
2018-05-26T09:07:53.236Z,2836.00
2018-05-26T09:09:14.237Z,2808.00
2018-05-26T09:09:53.225Z,2836.00
2018-05-26T09:11:14.251Z,2828.00
2018-05-26T09:11:53.218Z,2772.00
2018-05-26T09:12:53.210Z,2740.00
2018-05-26T09:14:14.213Z,2744.00
2018-05-26T09:14:53.780Z,2788.00
2018-05-26T09:16:14.206Z,2800.00
2018-05-26T09:16:53.190Z,2804.00
2018-05-26T09:17:53.180Z,2836.00
2018-05-26T09:19:14.189Z,2816.00
2018-05-26T09:19:53.168Z,2820.00
2018-05-26T09:21:14.201Z,2836.00
2018-05-26T09:21:53.212Z,2792.00
2018-05-26T09:22:53.164Z,2772.00
2018-05-26T09:24:14.164Z,2776.00
2018-05-26T09:24:53.151Z,2760.00
2018-05-26T09:26:14.155Z,2796.00
2018-05-26T09:26:53.175Z,2800.00
2018-05-26T09:27:53.136Z,2792.00
2018-05-26T09:29:14.171Z,2780.00
2018-05-26T09:29:53.143Z,2740.00
2018-05-26T09:31:14.174Z,2772.00
2018-05-26T09:31:53.119Z,2676.00
2018-05-26T09:32:53.113Z,2776.00
2018-05-26T09:34:14.132Z,2776.00
2018-05-26T09:34:53.105Z,2768.00
2018-05-26T09:36:14.136Z,2768.00
2018-05-26T09:36:53.099Z,2772.00
2018-05-26T09:37:53.090Z,2780.00
2018-05-26T09:39:14.096Z,2740.00
2018-05-26T09:39:53.086Z,2752.00
2018-05-26T09:41:14.089Z,2776.00
2018-05-26T09:41:53.073Z,2772.00
2018-05-26T09:42:53.071Z,2788.00
2018-05-26T09:44:14.081Z,2744.00
2018-05-26T09:44:53.058Z,2732.00
2018-05-26T09:46:14.068Z,2636.00
2018-05-26T09:46:53.052Z,2572.00
2018-05-26T09:47:53.084Z,2632.00
2018-05-26T09:49:14.051Z,2712.00
2018-05-26T09:49:53.037Z,2696.00
2018-05-26T09:51:14.044Z,2684.00
2018-05-26T09:51:53.029Z,2696.00
2018-05-26T09:52:53.034Z,2704.00
2018-05-26T09:54:14.052Z,2688.00
2018-05-26T09:54:53.016Z,2724.00
2018-05-26T09:56:14.025Z,2736.00
2018-05-26T09:56:53.005Z,2772.00
2018-05-26T09:57:52.999Z,2740.00
2018-05-26T09:59:14.008Z,2772.00
2018-05-26T09:59:52.998Z,2784.00
2018-05-26T10:01:14.002Z,2756.00
2018-05-26T10:01:52.989Z,2736.00
2018-05-26T10:02:52.984Z,2708.00
2018-05-26T10:04:14.002Z,2668.00
2018-05-26T10:04:52.969Z,2604.00
2018-05-26T10:06:13.973Z,2584.00
2018-05-26T10:06:52.971Z,2532.00
2018-05-26T10:07:52.957Z,2508.00
2018-05-26T10:09:13.978Z,2424.00
2018-05-26T10:09:52.953Z,2540.00
2018-05-26T10:11:13.959Z,2500.00
2018-05-26T10:11:52.940Z,2604.00
2018-05-26T10:12:52.940Z,2576.00
2018-05-26T10:14:13.947Z,2668.00
2018-05-26T10:14:52.932Z,2596.00
2018-05-26T10:16:13.934Z,2664.00
2018-05-26T10:16:52.923Z,2708.00
2018-05-26T10:17:52.913Z,2748.00
2018-05-26T10:19:13.919Z,2724.00
2018-05-26T10:19:52.990Z,2680.00
2018-05-26T10:21:13.913Z,2752.00
2018-05-26T10:21:52.903Z,2716.00
2018-05-26T10:22:52.892Z,2748.00
2018-05-26T10:24:13.904Z,2768.00
2018-05-26T10:24:52.882Z,2764.00
2018-05-26T10:26:13.922Z,2720.00
2018-05-26T10:26:52.877Z,2744.00
2018-05-26T10:27:52.873Z,2736.00
2018-05-26T10:29:13.881Z,2740.00
2018-05-26T10:29:52.876Z,2692.00
2018-05-26T10:31:13.873Z,2696.00
2018-05-26T10:31:52.859Z,2672.00
2018-05-26T10:32:52.852Z,2708.00
2018-05-26T10:34:13.927Z,2720.00
2018-05-26T10:34:52.845Z,2712.00
2018-05-26T10:36:13.847Z,2664.00
2018-05-26T10:36:52.835Z,2620.00
2018-05-26T10:37:52.835Z,2608.00
2018-05-26T10:39:13.844Z,2568.00
2018-05-26T10:39:52.832Z,2576.00
2018-05-26T10:41:13.826Z,2532.00
2018-05-26T10:41:52.828Z,2508.00
2018-05-26T10:42:52.813Z,2472.00
2018-05-26T10:44:13.895Z,2464.00
2018-05-26T10:44:52.811Z,2480.00
2018-05-26T10:46:13.826Z,2488.00
2018-05-26T10:46:52.796Z,2496.00
2018-05-26T10:47:52.797Z,2484.00
2018-05-26T10:49:13.789Z,2484.00
2018-05-26T10:49:52.780Z,2468.00
2018-05-26T10:51:13.788Z,2464.00
2018-05-26T10:51:52.830Z,2464.00
2018-05-26T10:52:52.771Z,2404.00
2018-05-26T10:54:13.778Z,2380.00
2018-05-26T10:54:52.785Z,2372.00
2018-05-26T10:56:13.770Z,1228.00
2018-05-26T10:56:52.759Z,2184.00
2018-05-26T10:57:52.751Z,2332.00
2018-05-26T10:59:13.755Z,2284.00
2018-05-26T10:59:52.742Z,2268.00
2018-05-26T11:01:13.743Z,2240.00
2018-05-26T11:01:52.735Z,2240.00
2018-05-26T11:02:52.755Z,2236.00
2018-05-26T11:04:13.801Z,2216.00
2018-05-26T11:04:52.727Z,2200.00
2018-05-26T11:06:13.733Z,2224.00
2018-05-26T11:06:52.791Z,2252.00
2018-05-26T11:07:52.712Z,2248.00
2018-05-26T11:09:13.707Z,1220.00
2018-05-26T11:09:52.700Z,1480.00
2018-05-26T11:11:13.706Z,2152.00
2018-05-26T11:11:52.697Z,2140.00
2018-05-26T11:12:52.689Z,2172.00
2018-05-26T11:14:13.694Z,2148.00
2018-05-26T11:14:52.684Z,2132.00
2018-05-26T11:16:13.963Z,2128.00
2018-05-26T11:16:52.675Z,2100.00
2018-05-26T11:17:52.675Z,2068.00
2018-05-26T11:19:13.669Z,2048.00
2018-05-26T11:19:52.724Z,2052.00
2018-05-26T11:21:13.656Z,2048.00
2018-05-26T11:21:52.650Z,2036.00
2018-05-26T11:22:52.675Z,2024.00
2018-05-26T11:24:13.717Z,2012.00
2018-05-26T11:24:52.658Z,2008.00
2018-05-26T11:26:13.708Z,1984.00
2018-05-26T11:26:52.643Z,1988.00
2018-05-26T11:27:52.624Z,1976.00
2018-05-26T11:29:13.626Z,1976.00
2018-05-26T11:29:52.663Z,1964.00
2018-05-26T11:31:13.622Z,1956.00
2018-05-26T11:31:52.613Z,1952.00
2018-05-26T11:32:52.611Z,1952.00
2018-05-26T11:34:13.609Z,1904.00
2018-05-26T11:34:52.601Z,1916.00
2018-05-26T11:36:13.605Z,1896.00
2018-05-26T11:36:52.589Z,1872.00
2018-05-26T11:37:52.585Z,1768.00
2018-05-26T11:39:13.594Z,1648.00
2018-05-26T11:39:52.578Z,1024.00
2018-05-26T11:41:13.586Z,1024.00
2018-05-26T11:41:52.574Z,1036.00
2018-05-26T11:42:52.566Z,1052.00
2018-05-26T11:44:13.567Z,1060.00
2018-05-26T11:44:52.551Z,1076.00
2018-05-26T11:46:13.558Z,1200.00
2018-05-26T11:46:52.545Z,1720.00
2018-05-26T11:47:52.542Z,1724.00
2018-05-26T11:49:13.547Z,1732.00
2018-05-26T11:49:52.543Z,1748.00
2018-05-26T11:51:13.539Z,1736.00
2018-05-26T11:51:52.525Z,1756.00
2018-05-26T11:52:52.528Z,1756.00
2018-05-26T11:54:13.528Z,1748.00
2018-05-26T11:54:52.519Z,1760.00
2018-05-26T11:56:13.518Z,1756.00
2018-05-26T11:56:52.511Z,1764.00
2018-05-26T11:57:52.500Z,1772.00
2018-05-26T11:59:13.500Z,1776.00
2018-05-26T11:59:52.491Z,1764.00
2018-05-26T12:01:13.495Z,1724.00
2018-05-26T12:01:52.512Z,1684.00
2018-05-26T12:02:52.482Z,1468.00
2018-05-26T12:04:13.483Z,1424.00
2018-05-26T12:04:52.472Z,1556.00
2018-05-26T12:06:13.473Z,1124.00
2018-05-26T12:06:52.475Z,1172.00
2018-05-26T12:07:52.458Z,1028.00
2018-05-26T12:09:13.469Z,1040.00
2018-05-26T12:09:52.450Z,1036.00
2018-05-26T12:11:13.517Z,1048.00
2018-05-26T12:11:52.433Z,1292.00
2018-05-26T12:12:52.444Z,1364.00
2018-05-26T12:14:13.435Z,1420.00
2018-05-26T12:14:52.427Z,1484.00
2018-05-26T12:16:13.428Z,1480.00
2018-05-26T12:16:52.415Z,1468.00
2018-05-26T12:17:52.413Z,1504.00
2018-05-26T12:19:13.415Z,1484.00
2018-05-26T12:19:52.408Z,1468.00
2018-05-26T12:21:13.408Z,1392.00
2018-05-26T12:21:52.397Z,1420.00
2018-05-26T12:22:52.392Z,1436.00
2018-05-26T12:24:13.396Z,1464.00
2018-05-26T12:24:52.381Z,1468.00
2018-05-26T12:26:13.392Z,1484.00
2018-05-26T12:26:52.388Z,1488.00
2018-05-26T12:27:52.372Z,1500.00
2018-05-26T12:29:13.374Z,1496.00
2018-05-26T12:29:52.362Z,1492.00
2018-05-26T12:31:13.364Z,1500.00
2018-05-26T12:31:52.352Z,1480.00
2018-05-26T12:32:52.344Z,1476.00
2018-05-26T12:34:13.353Z,1464.00
2018-05-26T12:34:52.348Z,1444.00
2018-05-26T12:36:13.347Z,1440.00
2018-05-26T12:36:52.334Z,1416.00
2018-05-26T12:37:52.334Z,1404.00
2018-05-26T12:39:13.329Z,1376.00
2018-05-26T12:39:52.315Z,1344.00
2018-05-26T12:41:13.320Z,1328.00
2018-05-26T12:41:52.313Z,1148.00
2018-05-26T12:42:52.309Z,1096.00
2018-05-26T12:44:13.313Z,1040.00
2018-05-26T12:44:52.302Z,1056.00
2018-05-26T12:46:13.299Z,1180.00
2018-05-26T12:46:52.294Z,1108.00