createdAt,value
2018-02-16T00:01:29.287Z,13.90
2018-02-16T00:04:04.930Z,13.80
2018-02-16T00:06:33.358Z,13.80
2018-02-16T00:09:05.628Z,13.60
2018-02-16T00:11:34.203Z,13.50
2018-02-16T00:14:02.529Z,13.40
2018-02-16T00:16:31.066Z,13.20
2018-02-16T00:18:59.452Z,13.10
2018-02-16T00:21:35.091Z,13.00
2018-02-16T00:24:03.497Z,12.90
2018-02-16T00:26:31.973Z,12.80
2018-02-16T00:29:00.348Z,12.70
2018-02-16T00:31:28.784Z,12.60
2018-02-16T00:34:05.777Z,12.60
2018-02-16T00:36:34.216Z,12.60
2018-02-16T00:39:16.859Z,12.70
2018-02-16T00:41:45.403Z,12.80
2018-02-16T00:44:13.958Z,12.90
2018-02-16T00:46:42.972Z,13.00
2018-02-16T00:49:11.348Z,13.10
2018-02-16T00:51:40.515Z,13.20
2018-02-16T00:54:08.996Z,13.20
2018-02-16T00:56:37.559Z,13.30
2018-02-16T00:59:06.469Z,13.40
2018-02-16T01:01:34.860Z,13.50
2018-02-16T01:04:04.154Z,13.60
2018-02-16T01:06:32.837Z,13.50
2018-02-16T01:09:02.036Z,13.50
2018-02-16T01:11:31.845Z,13.50
2018-02-16T01:14:00.980Z,13.40
2018-02-16T01:16:29.661Z,13.40
2018-02-16T01:18:58.038Z,13.40
2018-02-16T01:21:31.463Z,13.30
2018-02-16T01:24:19.164Z,13.30
2018-02-16T01:26:48.123Z,13.30
2018-02-16T01:29:17.269Z,13.30
2018-02-16T01:31:47.181Z,13.20
2018-02-16T01:34:18.851Z,13.10
2018-02-16T01:37:00.709Z,13.10
2018-02-16T01:39:30.517Z,13.10
2018-02-16T01:42:12.634Z,13.00
2018-02-16T01:44:49.290Z,12.90
2018-02-16T01:47:18.878Z,13.00
2018-02-16T01:49:58.934Z,12.90
2018-02-16T01:52:28.420Z,12.80
2018-02-16T01:54:58.329Z,12.80
2018-02-16T01:57:27.663Z,12.80
2018-02-16T01:59:56.587Z,12.80
2018-02-16T02:02:25.518Z,12.60
2018-02-16T02:04:54.772Z,12.70
2018-02-16T02:07:29.845Z,12.50
2018-02-16T02:09:59.607Z,12.50
2018-02-16T02:12:29.487Z,12.40
2018-02-16T02:15:11.635Z,12.40
2018-02-16T02:17:40.075Z,12.40
2018-02-16T02:20:08.427Z,12.40
2018-02-16T02:22:37.783Z,12.40
2018-02-16T02:25:09.923Z,12.30
2018-02-16T02:27:38.317Z,12.30
2018-02-16T02:30:06.885Z,12.30
2018-02-16T02:32:35.274Z,12.30
2018-02-16T02:35:03.642Z,12.30
2018-02-16T02:37:32.219Z,12.30
2018-02-16T02:40:00.601Z,12.20
2018-02-16T02:42:29.085Z,12.20
2018-02-16T02:44:57.464Z,12.20
2018-02-16T02:47:25.882Z,12.20
2018-02-16T02:49:54.523Z,12.20
2018-02-16T02:52:24.771Z,12.10
2018-02-16T02:54:53.434Z,12.10
2018-02-16T02:57:21.910Z,12.10
2018-02-16T02:59:57.809Z,12.10
2018-02-16T03:02:27.179Z,12.20
2018-02-16T03:04:56.491Z,12.20
2018-02-16T03:07:34.366Z,12.20
2018-02-16T03:10:08.486Z,12.30
2018-02-16T03:12:40.044Z,12.30
2018-02-16T03:15:09.640Z,12.40
2018-02-16T03:17:38.119Z,12.40
2018-02-16T03:20:06.456Z,12.50
2018-02-16T03:22:34.797Z,12.50
2018-02-16T03:25:03.117Z,12.50
2018-02-16T03:27:33.197Z,12.60
2018-02-16T03:30:01.571Z,12.60
2018-02-16T03:32:30.535Z,12.60
2018-02-16T03:35:06.082Z,12.70
2018-02-16T03:37:34.618Z,12.70
2018-02-16T03:40:03.939Z,12.90
2018-02-16T03:42:33.797Z,12.90
2018-02-16T03:45:02.296Z,12.90
2018-02-16T03:47:32.286Z,13.10
2018-02-16T03:50:01.478Z,13.10
2018-02-16T03:52:30.062Z,13.20
2018-02-16T03:54:58.482Z,13.20
2018-02-16T03:57:27.026Z,13.30
2018-02-16T03:59:55.512Z,13.40
2018-02-16T04:02:24.845Z,13.50
2018-02-16T04:04:53.391Z,13.50
2018-02-16T04:07:22.179Z,13.50
2018-02-16T04:09:59.274Z,13.40
2018-02-16T04:12:36.057Z,13.40
2018-02-16T04:15:05.272Z,13.40
2018-02-16T04:17:33.712Z,13.50
2018-02-16T04:20:02.420Z,13.50
2018-02-16T04:22:30.775Z,13.40
2018-02-16T04:24:59.375Z,13.40
2018-02-16T04:27:28.045Z,13.30
2018-02-16T04:29:56.533Z,13.20
2018-02-16T04:32:25.045Z,13.10
2018-02-16T04:35:10.323Z,13.10
2018-02-16T04:37:52.685Z,13.00
2018-02-16T04:40:21.277Z,13.00
2018-02-16T04:42:49.635Z,13.00
2018-02-16T04:45:18.131Z,13.00
2018-02-16T04:47:46.509Z,12.90
2018-02-16T04:50:14.995Z,12.90
2018-02-16T04:52:45.414Z,12.90
2018-02-16T04:55:27.108Z,13.00
2018-02-16T04:57:56.618Z,13.10
2018-02-16T05:00:25.121Z,13.10
2018-02-16T05:02:53.482Z,13.20
2018-02-16T05:05:21.953Z,13.20
2018-02-16T05:07:51.458Z,13.30
2018-02-16T05:10:32.493Z,13.30
2018-02-16T05:13:01.123Z,13.30
2018-02-16T05:15:30.015Z,13.20
2018-02-16T05:17:58.489Z,13.30
2018-02-16T05:20:27.074Z,13.30
2018-02-16T05:22:55.449Z,13.20
2018-02-16T05:25:24.508Z,13.30
2018-02-16T05:27:53.643Z,13.30
2018-02-16T05:30:23.050Z,13.30
2018-02-16T05:32:51.452Z,13.20
2018-02-16T05:35:19.938Z,13.10
2018-02-16T05:37:49.451Z,13.00
2018-02-16T05:40:17.835Z,12.90
2018-02-16T05:42:46.159Z,12.90
2018-02-16T05:45:14.652Z,12.90
2018-02-16T05:47:43.452Z,12.80
2018-02-16T05:50:11.813Z,12.70
2018-02-16T05:52:40.112Z,12.60
2018-02-16T05:55:14.622Z,12.60
2018-02-16T05:57:43.196Z,12.60
2018-02-16T06:00:11.678Z,12.60
2018-02-16T06:02:40.160Z,12.70
2018-02-16T06:05:08.641Z,12.60
2018-02-16T06:07:37.012Z,12.70
2018-02-16T06:10:05.726Z,12.80
2018-02-16T06:12:34.218Z,12.70
2018-02-16T06:15:02.901Z,12.60
2018-02-16T06:17:39.233Z,12.50
2018-02-16T06:20:07.824Z,12.50
2018-02-16T06:22:36.329Z,12.50
2018-02-16T06:25:04.780Z,12.40
2018-02-16T06:27:36.401Z,12.40
2018-02-16T06:30:06.172Z,12.30
2018-02-16T06:32:35.753Z,12.30
2018-02-16T06:35:04.234Z,12.30
2018-02-16T06:37:32.722Z,12.30
2018-02-16T06:40:01.131Z,12.30
2018-02-16T06:42:30.803Z,12.30
2018-02-16T06:44:59.179Z,12.30
2018-02-16T06:47:27.755Z,12.40
2018-02-16T06:49:56.246Z,12.40
2018-02-16T06:52:25.748Z,12.40
2018-02-16T06:54:54.276Z,12.40
2018-02-16T06:57:28.757Z,12.40
2018-02-16T06:59:57.309Z,12.20
2018-02-16T07:02:26.533Z,12.10
2018-02-16T07:04:54.909Z,12.10
2018-02-16T07:07:23.318Z,12.20
2018-02-16T07:09:51.871Z,12.20
2018-02-16T07:12:20.250Z,12.20
2018-02-16T07:14:49.146Z,12.20
2018-02-16T07:17:17.729Z,12.40
2018-02-16T07:19:46.224Z,12.50
2018-02-16T07:22:14.724Z,12.60
2018-02-16T07:24:43.270Z,12.90
2018-02-16T07:27:12.573Z,13.10
2018-02-16T07:29:41.176Z,13.30
2018-02-16T07:32:09.747Z,13.40
2018-02-16T07:34:38.349Z,13.30
2018-02-16T07:37:19.755Z,13.30
2018-02-16T07:39:48.183Z,13.30
2018-02-16T07:42:16.675Z,13.40
2018-02-16T07:44:45.048Z,13.50
2018-02-16T07:47:13.664Z,13.60
2018-02-16T07:50:03.409Z,13.70
2018-02-16T07:52:39.630Z,13.70
2018-02-16T07:55:12.381Z,13.80
2018-02-16T07:57:40.752Z,13.70
2018-02-16T08:00:09.105Z,13.90
2018-02-16T08:02:37.591Z,14.00
2018-02-16T08:05:13.140Z,14.10
2018-02-16T08:07:44.602Z,14.20
2018-02-16T08:10:16.162Z,14.40
2018-02-16T08:12:44.623Z,14.50
2018-02-16T08:15:13.024Z,14.60
2018-02-16T08:17:41.406Z,14.60
2018-02-16T08:20:10.890Z,14.70
2018-02-16T08:22:40.397Z,14.70
2018-02-16T08:25:14.909Z,14.70
2018-02-16T08:27:57.124Z,14.90
2018-02-16T08:30:33.118Z,14.80
2018-02-16T08:33:02.065Z,14.80
2018-02-16T08:35:44.425Z,15.00
2018-02-16T08:38:14.862Z,14.90
2018-02-16T08:40:44.361Z,14.90
2018-02-16T08:43:13.709Z,14.90
2018-02-16T08:45:42.288Z,14.80
2018-02-16T08:48:10.918Z,14.90
2018-02-16T08:50:43.540Z,14.90
2018-02-16T08:53:14.519Z,14.80
2018-02-16T08:55:42.896Z,14.80
2018-02-16T08:58:11.448Z,14.80
2018-02-16T09:00:43.813Z,14.80
2018-02-16T09:03:12.171Z,15.00
2018-02-16T09:05:41.500Z,14.90
2018-02-16T09:08:09.872Z,14.90
2018-02-16T09:10:38.351Z,15.00
2018-02-16T09:13:07.040Z,14.90
2018-02-16T09:15:36.384Z,14.80
2018-02-16T09:18:06.600Z,14.90
2018-02-16T09:20:36.648Z,14.90
2018-02-16T09:23:05.807Z,15.00
2018-02-16T09:25:34.203Z,15.00
2018-02-16T09:28:03.410Z,15.00
2018-02-16T09:30:32.451Z,15.00
2018-02-16T09:33:00.858Z,15.00
2018-02-16T09:35:29.783Z,15.10
2018-02-16T09:37:59.017Z,15.40
2018-02-16T09:40:27.502Z,15.40
2018-02-16T09:42:56.084Z,15.50
2018-02-16T09:45:24.550Z,15.60
2018-02-16T09:47:53.042Z,15.70
2018-02-16T09:50:26.787Z,15.80
2018-02-16T09:52:55.226Z,15.80
2018-02-16T09:55:23.632Z,15.80
2018-02-16T09:57:53.531Z,15.70
2018-02-16T10:00:22.006Z,15.70
2018-02-16T10:02:57.017Z,15.70
2018-02-16T10:05:26.230Z,15.60
2018-02-16T10:07:54.643Z,15.60
2018-02-16T10:10:23.192Z,15.50
2018-02-16T10:12:51.785Z,15.30
2018-02-16T10:15:20.136Z,15.20
2018-02-16T10:17:48.655Z,15.20
2018-02-16T10:20:17.015Z,15.10
2018-02-16T10:22:45.496Z,15.10
2018-02-16T10:25:13.977Z,15.20
2018-02-16T10:27:42.316Z,15.40
2018-02-16T10:30:27.223Z,15.50
2018-02-16T10:32:55.641Z,15.50
2018-02-16T10:35:24.032Z,15.70
2018-02-16T10:37:53.094Z,15.80
2018-02-16T10:40:21.655Z,16.00
2018-02-16T10:42:50.239Z,16.40
2018-02-16T10:45:18.703Z,16.70
2018-02-16T10:47:47.246Z,16.80
2018-02-16T10:50:16.618Z,17.00
2018-02-16T10:52:46.410Z,17.20
2018-02-16T10:55:14.791Z,17.40
2018-02-16T10:57:43.281Z,17.60
2018-02-16T11:00:11.966Z,17.70
2018-02-16T11:02:46.173Z,17.70
2018-02-16T11:05:15.261Z,17.70
2018-02-16T11:07:50.111Z,17.70
2018-02-16T11:10:18.794Z,18.10
2018-02-16T11:12:47.189Z,18.20
