createdAt,value
2018-04-25T00:02:25.881Z,1.57
2018-04-25T00:32:22.349Z,1.40
2018-04-25T00:37:25.248Z,1.20
2018-04-25T00:40:03.048Z,1.40
2018-04-25T00:42:38.081Z,1.17
2018-04-25T00:45:05.952Z,1.03
2018-04-25T00:47:33.879Z,1.10
2018-04-25T00:50:02.773Z,0.97
2018-04-25T00:52:30.532Z,0.80
2018-04-25T00:54:58.750Z,1.03
2018-04-25T00:57:28.283Z,0.73
2018-04-25T00:59:56.149Z,0.67
2018-04-25T01:02:27.181Z,0.90
2018-04-25T01:05:05.708Z,0.70
2018-04-25T01:07:38.698Z,0.93
2018-04-25T01:10:09.066Z,1.00
2018-04-25T01:12:41.094Z,1.10
2018-04-25T01:15:14.893Z,0.70
2018-04-25T01:17:44.307Z,0.90
2018-04-25T01:20:14.530Z,1.07
2018-04-25T01:22:42.193Z,0.87
2018-04-25T01:25:15.697Z,0.80
2018-04-25T01:27:58.254Z,0.50
2018-04-25T01:30:27.404Z,0.60
2018-04-25T01:32:59.605Z,0.80
2018-04-25T01:41:34.926Z,0.40
2018-04-25T01:47:12.105Z,0.50
2018-04-25T01:53:01.527Z,0.50
2018-04-25T02:13:58.132Z,0.90
2018-04-25T02:16:26.208Z,0.87
2018-04-25T02:18:57.026Z,0.80
2018-04-25T02:21:29.088Z,0.70
2018-04-25T02:23:58.113Z,0.70
2018-04-25T02:26:26.700Z,0.70
2018-04-25T02:37:20.609Z,0.60
2018-04-25T02:39:58.513Z,0.70
2018-04-25T02:42:26.146Z,0.60
2018-04-25T02:44:54.871Z,0.80
2018-04-25T02:47:37.374Z,0.67
2018-04-25T02:50:08.150Z,1.40
2018-04-25T02:52:39.973Z,0.70
2018-04-25T02:55:08.869Z,0.70
2018-04-25T02:57:39.384Z,0.60
2018-04-25T03:00:09.115Z,0.70
2018-04-25T03:02:38.175Z,0.70
2018-04-25T03:05:07.679Z,0.67
2018-04-25T03:07:36.335Z,0.73
2018-04-25T03:14:32.194Z,0.67
2018-04-25T03:19:54.917Z,0.90
2018-04-25T03:22:24.669Z,1.17
2018-04-25T03:24:59.703Z,0.87
2018-04-25T03:27:27.557Z,1.00
2018-04-25T03:33:13.763Z,1.17
2018-04-25T03:35:41.844Z,0.90
2018-04-25T03:38:10.636Z,1.00
2018-04-25T03:40:38.406Z,1.00
2018-04-25T03:43:06.483Z,1.03
2018-04-25T03:45:35.994Z,1.20
2018-04-25T03:56:44.520Z,1.23
2018-04-25T03:59:12.699Z,1.10
2018-04-25T04:01:51.231Z,1.30
2018-04-25T04:04:34.949Z,1.37
2018-04-25T04:07:09.995Z,1.30
2018-04-25T04:09:43.086Z,1.30
2018-04-25T04:12:11.267Z,1.50
2018-04-25T04:14:38.986Z,1.27
2018-04-25T04:17:07.010Z,1.40
2018-04-25T04:19:35.754Z,1.40
2018-04-25T04:36:13.131Z,1.63
2018-04-25T04:38:43.268Z,1.40
2018-04-25T04:41:16.765Z,1.53
2018-04-25T04:43:47.648Z,0.90
2018-04-25T04:48:57.189Z,2.03
2018-04-25T04:51:25.854Z,1.87
2018-04-25T04:54:02.890Z,1.33
2018-04-25T04:56:32.547Z,1.07
2018-04-25T04:59:02.251Z,1.40
2018-04-25T05:01:32.486Z,1.73
2018-04-25T05:04:00.528Z,1.50
2018-04-25T05:06:31.427Z,1.37
2018-04-25T05:09:07.820Z,1.80
2018-04-25T05:11:45.841Z,1.70
2018-04-25T05:14:14.667Z,1.87
2018-04-25T05:21:26.441Z,2.00
2018-04-25T05:29:53.574Z,1.20
2018-04-25T05:32:25.034Z,1.60
2018-04-25T05:37:32.537Z,1.53
2018-04-25T05:40:11.974Z,1.73
2018-04-25T05:47:59.534Z,1.83
2018-04-25T05:50:47.980Z,1.90
2018-04-25T05:53:19.096Z,1.70
2018-04-25T05:55:49.959Z,1.70
2018-04-25T05:58:18.754Z,1.80
2018-04-25T06:00:47.193Z,1.63
2018-04-25T06:03:16.953Z,2.20
2018-04-25T06:05:45.131Z,1.77
2018-04-25T06:11:04.512Z,2.03
2018-04-25T06:13:35.147Z,1.90
2018-04-25T06:16:06.193Z,2.00
2018-04-25T06:18:34.165Z,2.10
2018-04-25T06:21:03.032Z,2.13
2018-04-25T06:23:49.661Z,1.80
2018-04-25T06:26:17.529Z,1.80
2018-04-25T06:28:48.127Z,2.30
2018-04-25T06:31:16.140Z,2.17
2018-04-25T06:33:44.422Z,1.87
2018-04-25T06:38:48.349Z,1.80
2018-04-25T06:41:26.968Z,1.87
2018-04-25T06:43:57.961Z,2.07
2018-04-25T06:46:26.497Z,1.80
2018-04-25T06:48:56.210Z,1.53
2018-04-25T06:51:26.186Z,1.70
2018-04-25T06:53:54.446Z,1.97
2018-04-25T06:56:22.284Z,1.60
2018-04-25T06:58:59.617Z,1.70
2018-04-25T07:01:27.622Z,1.10
2018-04-25T07:03:55.309Z,1.90
2018-04-25T07:06:23.184Z,1.73
2018-04-25T07:08:51.360Z,1.97
2018-04-25T07:11:21.180Z,3.00
2018-04-25T07:13:49.355Z,1.63
2018-04-25T07:16:21.831Z,1.50
2018-04-25T07:18:49.703Z,1.40
2018-04-25T07:21:18.631Z,2.03
2018-04-25T07:23:47.138Z,1.67
2018-04-25T07:26:16.552Z,1.20
2018-04-25T07:28:44.264Z,1.50
2018-04-25T07:31:12.444Z,1.43
2018-04-25T07:33:40.446Z,2.03
2018-04-25T07:36:08.187Z,1.80
2018-04-25T07:38:36.307Z,1.73
2018-04-25T07:43:44.078Z,1.80
2018-04-25T07:46:11.954Z,2.20
2018-04-25T07:48:42.711Z,2.90
2018-04-25T07:51:12.723Z,1.77
2018-04-25T07:53:40.431Z,1.60
2018-04-25T07:56:08.402Z,2.10
2018-04-25T07:58:36.687Z,1.97
2018-04-25T08:01:04.604Z,1.57
2018-04-25T08:03:34.778Z,1.77
2018-04-25T08:06:02.792Z,1.40
2018-04-25T08:08:30.366Z,1.70
2018-04-25T08:10:58.341Z,1.47
2018-04-25T08:13:32.201Z,1.53
2018-04-25T08:16:06.877Z,1.43
2018-04-25T08:18:40.274Z,1.93
2018-04-25T08:21:13.978Z,1.73
2018-04-25T08:23:45.652Z,1.30
2018-04-25T08:26:13.302Z,1.10
2018-04-25T08:28:41.073Z,1.73
2018-04-25T08:31:09.139Z,1.60
2018-04-25T08:33:38.847Z,1.37
2018-04-25T08:36:06.632Z,1.40
2018-04-25T08:38:41.258Z,1.87
2018-04-25T08:41:09.024Z,1.53
2018-04-25T08:43:36.797Z,2.23
2018-04-25T08:46:04.386Z,1.40
2018-04-25T08:48:32.437Z,1.57
2018-04-25T08:51:01.116Z,1.63
2018-04-25T08:53:28.963Z,1.30
2018-04-25T08:55:56.873Z,1.30
2018-04-25T08:58:25.460Z,1.30
2018-04-25T09:00:53.230Z,1.47
2018-04-25T09:03:21.305Z,1.60
2018-04-25T09:05:49.177Z,1.80
2018-04-25T09:08:16.796Z,1.33
2018-04-25T09:10:44.608Z,1.60
2018-04-25T09:13:19.486Z,2.00
2018-04-25T09:15:47.420Z,1.17
2018-04-25T09:18:15.186Z,1.57
2018-04-25T09:20:43.157Z,1.60
2018-04-25T09:23:11.038Z,1.73
2018-04-25T09:25:38.657Z,1.50
2018-04-25T09:30:42.321Z,1.23
2018-04-25T09:37:16.307Z,1.30
2018-04-25T09:39:44.177Z,1.50
2018-04-25T09:42:11.947Z,1.40
2018-04-25T09:44:40.830Z,1.30
2018-04-25T09:47:08.816Z,1.63
2018-04-25T09:49:36.689Z,1.40
2018-04-25T09:52:04.662Z,1.20
2018-04-25T09:54:35.450Z,1.43
2018-04-25T09:57:03.067Z,0.93
2018-04-25T09:59:30.819Z,1.27
2018-04-25T10:02:02.640Z,1.33
2018-04-25T10:04:30.458Z,1.43
2018-04-25T10:06:58.236Z,1.27
2018-04-25T10:09:27.183Z,1.30
2018-04-25T10:11:55.810Z,2.33
2018-04-25T10:14:23.471Z,1.57
2018-04-25T10:16:51.002Z,1.43
2018-04-25T10:19:19.026Z,1.37
2018-04-25T10:21:46.910Z,1.13
2018-04-25T10:24:14.976Z,1.13
2018-04-25T10:26:42.541Z,1.30
2018-04-25T10:29:10.618Z,1.27
2018-04-25T10:31:39.205Z,1.30
2018-04-25T10:34:06.999Z,0.93
2018-04-25T10:36:37.381Z,1.20
2018-04-25T10:39:05.275Z,1.40
2018-04-25T10:41:33.277Z,1.17
2018-04-25T10:44:01.476Z,3.93
2018-04-25T10:46:29.421Z,1.20
2018-04-25T10:48:57.863Z,1.27
2018-04-25T10:51:25.515Z,3.67
2018-04-25T10:53:53.223Z,1.30
2018-04-25T10:56:21.980Z,1.00
2018-04-25T10:58:49.707Z,1.57
2018-04-25T11:01:17.552Z,1.07
2018-04-25T11:03:45.156Z,1.00
2018-04-25T11:06:13.630Z,1.20
2018-04-25T11:11:16.137Z,1.00
2018-04-25T11:13:43.829Z,1.30
2018-04-25T11:16:14.913Z,1.20
2018-04-25T11:18:45.713Z,1.03
2018-04-25T11:21:17.104Z,1.10
2018-04-25T11:24:04.933Z,1.60
2018-04-25T11:26:33.423Z,4.17
2018-04-25T11:29:01.291Z,1.33
2018-04-25T11:31:29.175Z,1.10
2018-04-25T11:33:56.927Z,1.10
2018-04-25T11:36:24.789Z,1.60
2018-04-25T11:38:52.632Z,1.40
2018-04-25T11:41:20.547Z,1.50
2018-04-25T11:43:48.160Z,1.30
2018-04-25T11:46:15.828Z,1.10
2018-04-25T11:48:43.544Z,1.00
2018-04-25T11:51:11.210Z,0.90
2018-04-25T11:53:38.979Z,1.40
2018-04-25T11:56:06.750Z,1.17
2018-04-25T11:58:34.625Z,1.20
2018-04-25T12:01:02.493Z,1.17
2018-04-25T12:03:30.428Z,1.00
2018-04-25T12:05:58.073Z,1.10
2018-04-25T12:08:26.723Z,0.93
2018-04-25T12:10:54.388Z,1.13
2018-04-25T12:13:23.564Z,1.10
2018-04-25T12:15:51.317Z,1.40
2018-04-25T12:18:19.028Z,2.03
2018-04-25T12:20:46.696Z,1.10
2018-04-25T12:23:15.489Z,0.67
2018-04-25T12:25:43.660Z,0.97
2018-04-25T12:28:12.178Z,0.93
2018-04-25T12:30:40.842Z,1.00
2018-04-25T12:33:08.715Z,0.70
2018-04-25T12:35:36.609Z,0.80
2018-04-25T12:38:07.328Z,0.80
2018-04-25T12:40:34.988Z,0.80
2018-04-25T12:43:02.867Z,0.90
2018-04-25T12:45:30.734Z,1.60
2018-04-25T12:47:58.658Z,0.90
2018-04-25T12:50:26.325Z,5.17
2018-04-25T12:52:54.147Z,1.13
2018-04-25T12:55:23.242Z,1.60
2018-04-25T12:57:51.476Z,1.20
2018-04-25T13:00:19.397Z,0.90
2018-04-25T13:02:47.063Z,0.80
2018-04-25T13:05:14.714Z,0.90
2018-04-25T13:07:42.397Z,0.60
2018-04-25T13:10:11.700Z,1.10
2018-04-25T13:12:42.801Z,0.87
2018-04-25T13:15:10.452Z,0.67
2018-04-25T13:17:37.924Z,1.00
2018-04-25T13:20:05.482Z,0.83
2018-04-25T13:22:33.053Z,0.87
2018-04-25T13:25:00.657Z,0.60
2018-04-25T13:27:28.172Z,0.80
2018-04-25T13:29:55.648Z,0.80
2018-04-25T13:32:23.363Z,0.80
2018-04-25T13:34:50.854Z,0.77
2018-04-25T13:37:18.281Z,0.97
2018-04-25T13:39:45.840Z,0.87
2018-04-25T13:42:13.361Z,0.50
2018-04-25T13:44:40.796Z,0.60
2018-04-25T13:47:08.357Z,0.63
2018-04-25T13:49:35.943Z,0.83
2018-04-25T13:52:04.023Z,0.70
2018-04-25T13:54:31.755Z,0.70
2018-04-25T13:56:59.280Z,0.50
2018-04-25T13:59:26.763Z,0.93
2018-04-25T14:01:54.367Z,0.70
2018-04-25T14:04:21.857Z,0.80
2018-04-25T14:06:49.506Z,0.80
2018-04-25T14:09:17.233Z,0.80
2018-04-25T14:11:44.789Z,0.97
2018-04-25T14:14:12.196Z,0.60
2018-04-25T14:16:39.665Z,0.87
2018-04-25T14:19:07.293Z,1.30
2018-04-25T14:21:34.834Z,0.70
2018-04-25T14:24:02.309Z,1.00
2018-04-25T14:26:29.777Z,0.70
2018-04-25T14:28:57.321Z,0.97
2018-04-25T14:31:25.421Z,0.80
2018-04-25T14:33:52.867Z,0.60
2018-04-25T14:36:20.355Z,0.70
2018-04-25T14:38:47.922Z,0.90
2018-04-25T14:41:15.385Z,0.87
2018-04-25T14:43:42.891Z,0.60
2018-04-25T14:46:10.537Z,1.03
2018-04-25T14:48:38.050Z,2.37
2018-04-25T14:51:05.607Z,0.63
2018-04-25T14:53:33.155Z,0.80
2018-04-25T14:56:00.603Z,0.50
2018-04-25T14:58:28.178Z,0.80
2018-04-25T15:00:55.795Z,0.50
2018-04-25T15:03:23.239Z,0.00
2018-04-25T15:05:50.690Z,0.30
2018-04-25T15:08:18.112Z,0.63
2018-04-25T15:10:45.541Z,0.10
2018-04-25T15:13:12.986Z,0.17
2018-04-25T15:15:40.399Z,0.00
2018-04-25T15:18:07.805Z,0.37
2018-04-25T15:20:35.299Z,0.50
2018-04-25T15:23:02.718Z,0.20
2018-04-25T15:25:30.278Z,0.33
2018-04-25T15:27:57.950Z,0.07
2018-04-25T15:30:25.346Z,0.27
2018-04-25T15:32:52.797Z,0.00
2018-04-25T15:35:20.214Z,0.40
2018-04-25T15:37:47.745Z,0.20
2018-04-25T15:40:15.653Z,0.83
2018-04-25T15:42:43.039Z,1.43
2018-04-25T15:45:10.516Z,1.40
2018-04-25T15:47:37.944Z,1.67
2018-04-25T15:50:05.357Z,1.70
2018-04-25T15:52:32.774Z,1.83
2018-04-25T15:55:00.249Z,0.47
2018-04-25T15:57:27.776Z,0.67
2018-04-25T15:59:55.142Z,0.40
2018-04-25T16:02:22.649Z,0.50
2018-04-25T16:04:50.132Z,0.23
2018-04-25T16:07:17.545Z,0.50
2018-04-25T16:09:45.000Z,0.40
2018-04-25T16:12:12.495Z,0.37
2018-04-25T16:14:39.913Z,0.10
2018-04-25T16:17:07.375Z,0.30
2018-04-25T16:19:35.159Z,0.20
2018-04-25T16:22:02.551Z,0.30
2018-04-25T16:24:29.978Z,0.20
2018-04-25T16:26:57.586Z,0.30
2018-04-25T16:29:25.032Z,0.30
2018-04-25T16:31:52.515Z,0.23
2018-04-25T16:34:20.091Z,0.20
2018-04-25T16:36:47.713Z,0.00
2018-04-25T16:39:15.286Z,0.30
2018-04-25T16:41:42.891Z,0.13
2018-04-25T16:44:10.426Z,0.17
2018-04-25T16:46:37.898Z,1.10
2018-04-25T16:49:05.296Z,0.53
2018-04-25T16:51:32.698Z,0.47
2018-04-25T16:54:00.138Z,0.47
2018-04-25T16:56:27.559Z,0.53
2018-04-25T16:58:54.954Z,0.80
2018-04-25T17:01:22.394Z,0.70
2018-04-25T17:03:49.817Z,1.00
2018-04-25T17:06:17.851Z,1.17
2018-04-25T17:08:46.027Z,0.50
2018-04-25T17:11:13.771Z,0.50
2018-04-25T17:13:41.275Z,0.40
2018-04-25T17:16:08.785Z,0.40
2018-04-25T17:18:36.282Z,0.60
2018-04-25T17:21:04.013Z,1.30
2018-04-25T17:26:14.697Z,0.63
2018-04-25T17:28:42.423Z,0.70
2018-04-25T17:31:12.482Z,0.33
2018-04-25T17:33:42.080Z,0.50
2018-04-25T17:36:10.379Z,0.50
2018-04-25T17:43:18.748Z,0.52
2018-04-25T17:45:46.668Z,0.37
2018-04-25T17:48:17.565Z,0.50
2018-04-25T17:50:45.962Z,0.40
2018-04-25T17:53:14.498Z,0.93
2018-04-25T18:11:11.295Z,0.30
2018-04-25T18:13:40.068Z,0.30
2018-04-25T18:16:08.459Z,0.30
2018-04-25T18:18:36.187Z,0.60
2018-04-25T18:21:03.895Z,0.50
2018-04-25T18:23:34.327Z,0.20
2018-04-25T18:34:55.970Z,0.20
2018-04-25T18:37:24.502Z,0.20
2018-04-25T18:39:52.273Z,0.50
2018-04-25T18:42:20.146Z,0.30
2018-04-25T18:44:47.970Z,0.40
2018-04-25T18:47:23.980Z,0.57
2018-04-25T18:49:51.897Z,0.30
2018-04-25T18:52:19.659Z,0.30
2018-04-25T18:57:36.677Z,0.17
2018-04-25T19:00:05.591Z,0.20
2018-04-25T19:02:33.308Z,0.13
2018-04-25T19:05:02.879Z,0.20
2018-04-25T19:07:31.766Z,0.20
2018-04-25T19:15:55.754Z,0.33
2018-04-25T19:23:57.749Z,0.20
2018-04-25T19:26:25.986Z,0.80
2018-04-25T19:28:53.899Z,0.30
2018-04-25T19:31:25.481Z,0.30
2018-04-25T19:33:53.211Z,0.20
2018-04-25T19:36:21.107Z,0.20
2018-04-25T19:38:49.270Z,0.10
2018-04-25T19:41:17.244Z,0.30
2018-04-25T19:43:45.222Z,0.20
2018-04-25T19:46:13.077Z,0.20
2018-04-25T19:48:47.869Z,0.20
2018-04-25T19:51:15.612Z,0.27
2018-04-25T19:53:43.868Z,0.30
2018-04-25T19:56:12.823Z,0.30
2018-04-25T19:58:41.863Z,0.23
2018-04-25T20:01:10.862Z,0.20
2018-04-25T20:03:38.846Z,0.30
2018-04-25T20:06:12.336Z,0.30
2018-04-25T20:11:38.169Z,0.40
2018-04-25T20:20:07.351Z,1.80
2018-04-25T20:25:28.705Z,0.30
2018-04-25T20:27:58.216Z,0.30
2018-04-25T21:00:58.577Z,0.30
2018-04-25T21:03:33.098Z,0.30
2018-04-25T21:06:00.764Z,0.20
2018-04-25T21:08:29.166Z,0.30
2018-04-25T21:19:29.905Z,0.30
2018-04-25T21:21:58.905Z,0.20
2018-04-25T21:24:27.901Z,0.47
2018-04-25T21:27:06.824Z,0.20
2018-04-25T21:29:34.798Z,0.20
2018-04-25T21:32:10.554Z,0.30
2018-04-25T21:34:38.625Z,0.40
2018-04-25T21:37:08.345Z,0.40
2018-04-25T21:39:36.723Z,0.20
2018-04-25T21:42:06.537Z,0.20
2018-04-25T21:54:19.551Z,0.30
2018-04-25T21:57:47.801Z,0.30
2018-04-25T22:00:16.951Z,0.23
2018-04-25T22:02:58.487Z,0.13
2018-04-25T22:05:35.668Z,0.30
2018-04-25T22:08:07.634Z,0.33
2018-04-25T22:35:02.151Z,0.27
2018-04-25T22:50:50.262Z,0.40
2018-04-25T22:53:19.465Z,0.30
2018-04-25T22:55:47.337Z,0.20
2018-04-25T22:58:15.210Z,0.30
2018-04-25T23:00:42.979Z,0.20
2018-04-25T23:03:10.958Z,0.30
2018-04-25T23:05:39.029Z,0.23
2018-04-25T23:08:09.930Z,0.30
2018-04-25T23:10:37.947Z,0.30
2018-04-25T23:13:06.431Z,0.30
2018-04-25T23:15:41.465Z,0.20
2018-04-25T23:18:11.077Z,0.20
2018-04-25T23:20:43.963Z,0.27
2018-04-25T23:25:54.852Z,0.30
2018-04-25T23:28:27.536Z,0.33
2018-04-25T23:30:58.846Z,0.20
2018-04-25T23:33:26.743Z,0.10
2018-04-25T23:35:55.008Z,0.20
2018-04-25T23:38:31.403Z,0.27
2018-04-25T23:41:13.499Z,0.33
2018-04-25T23:46:51.968Z,0.20
2018-04-25T23:49:27.357Z,0.30
2018-04-25T23:51:59.631Z,0.30
2018-04-25T23:54:27.510Z,0.40
2018-04-25T23:56:56.193Z,0.43
2018-04-25T23:59:25.498Z,0.40
