createdAt,value
2018-05-23T00:00:42.763Z,9.33
2018-05-23T00:03:11.080Z,13.23
2018-05-23T00:05:38.626Z,11.93
2018-05-23T00:08:06.198Z,13.83
2018-05-23T00:10:33.711Z,11.10
2018-05-23T00:13:01.282Z,14.20
2018-05-23T00:15:29.735Z,14.50
2018-05-23T00:17:57.315Z,12.47
2018-05-23T00:20:24.846Z,16.50
2018-05-23T00:22:52.424Z,9.80
2018-05-23T00:25:19.948Z,10.20
2018-05-23T00:27:47.857Z,9.40
2018-05-23T00:30:15.412Z,11.90
2018-05-23T00:32:42.954Z,10.43
2018-05-23T00:35:10.525Z,9.70
2018-05-23T00:37:38.081Z,12.53
2018-05-23T00:40:05.648Z,8.53
2018-05-23T00:42:33.200Z,9.50
2018-05-23T00:45:00.787Z,9.70
2018-05-23T00:47:28.310Z,10.80
2018-05-23T00:49:55.843Z,10.30
2018-05-23T00:52:23.400Z,11.17
2018-05-23T00:55:02.738Z,10.57
2018-05-23T00:57:31.317Z,9.53
2018-05-23T00:59:58.889Z,9.83
2018-05-23T01:02:26.458Z,11.97
2018-05-23T01:04:54.047Z,10.83
2018-05-23T01:07:21.705Z,9.80
2018-05-23T01:09:49.233Z,11.50
2018-05-23T01:12:16.788Z,13.50
2018-05-23T01:14:44.317Z,10.40
2018-05-23T01:17:12.924Z,10.00
2018-05-23T01:19:40.464Z,10.90
2018-05-23T01:22:08.796Z,9.70
2018-05-23T01:24:36.362Z,10.40
2018-05-23T01:27:04.440Z,11.63
2018-05-23T01:29:32.012Z,16.80
2018-05-23T01:31:59.598Z,11.50
2018-05-23T01:34:27.916Z,12.43
2018-05-23T01:36:55.440Z,15.60
2018-05-23T01:39:23.082Z,16.33
2018-05-23T01:41:50.615Z,9.43
2018-05-23T01:44:18.143Z,11.70
2018-05-23T01:46:46.552Z,9.57
2018-05-23T01:49:25.994Z,10.30
2018-05-23T01:51:53.605Z,12.47
2018-05-23T01:54:21.911Z,11.23
2018-05-23T01:56:49.503Z,9.70
2018-05-23T01:59:17.033Z,11.00
2018-05-23T02:01:44.619Z,12.83
2018-05-23T02:04:12.148Z,11.00
2018-05-23T02:06:39.732Z,10.90
2018-05-23T02:09:07.273Z,11.73
2018-05-23T02:11:34.836Z,10.07
2018-05-23T02:14:05.843Z,14.17
2018-05-23T02:16:34.322Z,14.20
2018-05-23T02:19:05.139Z,13.13
2018-05-23T02:21:32.677Z,11.53
2018-05-23T02:24:00.236Z,11.23
2018-05-23T02:26:27.816Z,12.10
2018-05-23T02:28:56.324Z,11.03
2018-05-23T02:31:26.542Z,10.50
2018-05-23T02:33:54.116Z,10.77
2018-05-23T02:36:21.695Z,10.80
2018-05-23T02:38:49.329Z,11.37
2018-05-23T02:41:17.637Z,11.37
2018-05-23T02:43:45.206Z,14.20
2018-05-23T02:46:18.437Z,10.40
2018-05-23T02:48:45.983Z,18.00
2018-05-23T02:51:13.586Z,13.03
2018-05-23T02:53:41.182Z,9.80
2018-05-23T02:56:08.754Z,13.63
2018-05-23T02:58:36.346Z,9.00
2018-05-23T03:01:04.453Z,10.70
2018-05-23T03:03:31.996Z,15.80
2018-05-23T03:06:00.463Z,10.50
2018-05-23T03:08:27.999Z,10.70
2018-05-23T03:10:55.570Z,15.00
2018-05-23T03:13:24.017Z,12.90
2018-05-23T03:15:51.597Z,14.27
2018-05-23T03:18:19.131Z,14.40
2018-05-23T03:20:46.688Z,11.50
2018-05-23T03:23:14.210Z,12.60
2018-05-23T03:25:42.526Z,17.13
2018-05-23T03:28:10.109Z,10.87
2018-05-23T03:30:37.640Z,10.97
2018-05-23T03:33:05.207Z,9.73
2018-05-23T03:35:32.743Z,11.10
2018-05-23T03:38:01.751Z,10.83
2018-05-23T03:40:29.285Z,12.20
2018-05-23T03:42:57.611Z,11.80
2018-05-23T03:45:25.168Z,10.83
2018-05-23T03:47:52.800Z,11.93
2018-05-23T03:50:20.367Z,13.80
2018-05-23T03:52:47.905Z,10.90
2018-05-23T03:55:16.527Z,13.50
2018-05-23T03:57:44.813Z,11.90
2018-05-23T04:00:24.128Z,12.17
2018-05-23T04:03:03.484Z,12.80
2018-05-23T04:05:43.498Z,10.97
2018-05-23T04:08:11.977Z,9.50
2018-05-23T04:10:40.443Z,9.47
2018-05-23T04:13:08.844Z,17.20
2018-05-23T04:15:36.418Z,9.53
2018-05-23T04:18:03.961Z,13.50
2018-05-23T04:20:32.281Z,12.77
2018-05-23T04:22:59.916Z,13.13
2018-05-23T04:25:27.499Z,10.23
2018-05-23T04:27:56.118Z,10.80
2018-05-23T04:30:24.433Z,11.70
2018-05-23T04:32:51.999Z,9.77
2018-05-23T04:35:19.532Z,8.17
2018-05-23T04:37:47.088Z,10.77
2018-05-23T04:40:14.619Z,9.10
2018-05-23T04:42:42.219Z,10.83
2018-05-23T04:45:10.519Z,11.33
2018-05-23T04:47:38.113Z,13.37
2018-05-23T04:50:05.674Z,14.73
2018-05-23T04:52:33.222Z,12.80
2018-05-23T04:55:00.811Z,8.87
2018-05-23T04:57:28.411Z,10.00
2018-05-23T04:59:56.079Z,12.70
2018-05-23T05:02:23.621Z,8.00
2018-05-23T05:04:51.943Z,15.27
2018-05-23T05:07:19.487Z,10.03
2018-05-23T05:09:47.064Z,9.30
2018-05-23T05:12:14.722Z,12.00
2018-05-23T05:14:42.292Z,24.47
2018-05-23T05:17:09.806Z,11.40
2018-05-23T05:19:38.448Z,21.43
2018-05-23T05:22:05.984Z,12.97
2018-05-23T05:24:33.529Z,21.30
2018-05-23T05:27:03.252Z,14.10
2018-05-23T05:29:30.842Z,13.03
2018-05-23T05:31:58.437Z,16.37
2018-05-23T05:34:25.986Z,11.53
2018-05-23T05:36:53.625Z,12.67
2018-05-23T05:39:21.173Z,14.87
2018-05-23T05:41:48.749Z,23.57
2018-05-23T05:44:16.375Z,12.63
2018-05-23T05:46:43.994Z,9.93
2018-05-23T05:49:12.147Z,11.53
2018-05-23T05:51:39.928Z,15.93
2018-05-23T05:54:07.713Z,14.33
2018-05-23T05:56:35.283Z,15.33
2018-05-23T05:59:05.262Z,12.03
2018-05-23T06:01:32.806Z,13.20
2018-05-23T06:04:00.356Z,11.43
2018-05-23T06:06:27.926Z,17.47
2018-05-23T06:08:55.527Z,16.03
2018-05-23T06:11:24.800Z,10.93
2018-05-23T06:13:52.461Z,10.87
2018-05-23T06:16:20.055Z,12.10
2018-05-23T06:18:48.383Z,14.10
2018-05-23T06:21:16.396Z,13.00
2018-05-23T06:23:45.474Z,15.10
2018-05-23T06:26:13.861Z,11.57
2018-05-23T06:28:41.392Z,16.83
2018-05-23T06:31:09.386Z,15.47
2018-05-23T06:33:36.954Z,9.80
2018-05-23T06:36:04.541Z,10.70
2018-05-23T06:38:32.127Z,12.00
2018-05-23T06:40:59.712Z,10.37
2018-05-23T06:43:27.374Z,12.00
2018-05-23T06:45:55.608Z,11.13
2018-05-23T06:48:23.199Z,11.40
2018-05-23T06:50:50.737Z,10.47
2018-05-23T06:53:18.382Z,11.80
2018-05-23T06:55:45.920Z,10.27
2018-05-23T06:58:13.470Z,14.27
2018-05-23T07:00:41.029Z,10.27
2018-05-23T07:03:08.669Z,9.43
2018-05-23T07:05:36.323Z,15.17
2018-05-23T07:08:04.935Z,13.00
2018-05-23T07:10:32.492Z,14.27
2018-05-23T07:13:00.021Z,12.00
2018-05-23T07:15:27.598Z,10.93
2018-05-23T07:17:55.121Z,8.70
2018-05-23T07:20:22.727Z,13.43
2018-05-23T07:22:51.120Z,10.23
2018-05-23T07:25:18.664Z,14.43
2018-05-23T07:27:46.255Z,11.73
2018-05-23T07:30:13.801Z,9.50
2018-05-23T07:32:41.450Z,15.00
2018-05-23T07:35:09.085Z,12.87
2018-05-23T07:37:36.679Z,10.00
2018-05-23T07:40:04.340Z,9.57
2018-05-23T07:42:31.918Z,14.10
2018-05-23T07:44:59.486Z,11.50
2018-05-23T07:47:27.830Z,11.40
2018-05-23T07:49:55.375Z,17.03
2018-05-23T07:52:23.046Z,15.40
2018-05-23T07:54:50.710Z,13.70
2018-05-23T07:57:20.046Z,15.10
2018-05-23T07:59:47.646Z,13.60
2018-05-23T08:02:15.200Z,9.40
2018-05-23T08:04:42.774Z,11.60
2018-05-23T08:07:10.299Z,9.80
2018-05-23T08:09:37.870Z,13.03
2018-05-23T08:12:05.421Z,11.83
2018-05-23T08:14:33.759Z,9.00
2018-05-23T08:17:01.305Z,11.57
2018-05-23T08:19:28.903Z,13.13
2018-05-23T08:21:56.535Z,10.90
2018-05-23T08:24:24.470Z,14.60
2018-05-23T08:26:52.031Z,12.87
2018-05-23T08:29:19.611Z,11.60
2018-05-23T08:31:47.183Z,9.40
2018-05-23T08:34:14.842Z,11.63
2018-05-23T08:36:42.432Z,8.97
2018-05-23T08:39:09.963Z,14.60
2018-05-23T08:41:37.923Z,11.97
2018-05-23T08:44:05.587Z,12.63
2018-05-23T08:46:33.265Z,11.83
2018-05-23T08:49:00.847Z,12.27
2018-05-23T08:51:28.371Z,9.67
2018-05-23T08:53:56.047Z,9.20
2018-05-23T08:56:23.629Z,10.43
2018-05-23T08:58:51.342Z,9.77
2018-05-23T09:01:18.933Z,11.00
2018-05-23T09:03:46.545Z,10.20
2018-05-23T09:06:15.669Z,14.03
2018-05-23T09:08:43.198Z,10.70
2018-05-23T09:11:11.535Z,10.10
2018-05-23T09:13:39.228Z,12.17
2018-05-23T09:16:06.759Z,9.70
2018-05-23T09:18:34.436Z,11.27
2018-05-23T09:21:01.989Z,10.83
2018-05-23T09:23:30.490Z,11.40
2018-05-23T09:25:58.076Z,9.37
2018-05-23T09:28:25.649Z,9.20
2018-05-23T09:30:53.250Z,8.27
2018-05-23T09:33:20.795Z,9.40
2018-05-23T09:35:48.466Z,10.83
2018-05-23T09:38:16.024Z,9.97
2018-05-23T09:40:43.588Z,9.63
2018-05-23T09:43:11.206Z,12.43
2018-05-23T09:45:38.759Z,9.00
2018-05-23T09:48:06.405Z,11.93
2018-05-23T09:50:34.704Z,12.03
2018-05-23T09:53:02.658Z,14.07
2018-05-23T09:55:31.080Z,8.33
2018-05-23T09:57:58.692Z,9.00
2018-05-23T10:00:27.086Z,7.90
2018-05-23T10:02:54.767Z,7.13
2018-05-23T10:05:22.377Z,7.47
2018-05-23T10:07:50.018Z,8.40
2018-05-23T10:10:17.813Z,7.67
2018-05-23T10:12:45.469Z,7.77
2018-05-23T10:15:13.279Z,11.30
2018-05-23T10:17:41.018Z,10.00
2018-05-23T10:20:08.763Z,11.30
2018-05-23T10:22:36.292Z,8.70
2018-05-23T10:25:03.868Z,8.93
2018-05-23T10:27:31.452Z,8.73
2018-05-23T10:29:59.033Z,10.70
2018-05-23T10:32:27.597Z,10.13
2018-05-23T10:34:55.908Z,11.40
2018-05-23T10:37:23.470Z,9.30
2018-05-23T10:39:51.501Z,8.07
2018-05-23T10:42:19.080Z,9.33
2018-05-23T10:44:47.432Z,10.13
2018-05-23T10:47:15.046Z,8.90
2018-05-23T10:49:42.633Z,9.53
2018-05-23T10:52:10.337Z,8.57
2018-05-23T10:54:37.911Z,10.63
2018-05-23T10:57:06.300Z,9.67
2018-05-23T10:59:33.828Z,9.03
2018-05-23T11:02:01.808Z,9.93
2018-05-23T11:04:30.489Z,9.93
2018-05-23T11:06:58.800Z,11.00
2018-05-23T11:09:26.462Z,8.17
2018-05-23T11:11:54.130Z,7.57
2018-05-23T11:14:21.845Z,9.10
2018-05-23T11:16:50.215Z,8.67
2018-05-23T11:19:17.981Z,11.93
2018-05-23T11:21:45.543Z,11.93
2018-05-23T11:24:13.094Z,13.10
2018-05-23T11:26:40.670Z,8.70
2018-05-23T11:29:08.331Z,14.27
2018-05-23T11:31:35.959Z,9.37
2018-05-23T11:34:04.451Z,9.63
2018-05-23T11:36:32.090Z,7.53
2018-05-23T11:38:59.733Z,11.63
2018-05-23T11:41:28.069Z,9.43
2018-05-23T11:43:55.643Z,13.23
2018-05-23T11:46:23.329Z,13.07
2018-05-23T11:48:51.088Z,7.90
2018-05-23T11:51:19.440Z,11.43
2018-05-23T11:53:47.015Z,9.70
2018-05-23T11:56:14.635Z,11.93
2018-05-23T11:58:42.272Z,8.73
2018-05-23T12:01:09.888Z,8.60
2018-05-23T12:03:37.450Z,12.03
2018-05-23T12:06:05.096Z,11.70
2018-05-23T12:08:32.694Z,10.63
2018-05-23T12:11:02.919Z,11.20
2018-05-23T12:13:30.468Z,8.80
2018-05-23T12:15:58.839Z,8.60
2018-05-23T12:18:26.380Z,8.20
2018-05-23T12:20:53.960Z,9.23
2018-05-23T12:23:21.654Z,9.43
2018-05-23T12:25:49.996Z,10.23
2018-05-23T12:28:17.701Z,7.87
2018-05-23T12:30:45.306Z,9.80
2018-05-23T12:33:12.904Z,8.77
2018-05-23T12:35:40.508Z,12.33
2018-05-23T12:38:08.090Z,6.43
2018-05-23T12:40:35.690Z,6.73
2018-05-23T12:43:03.242Z,7.10
2018-05-23T12:45:30.836Z,7.23
2018-05-23T12:47:58.406Z,7.73
2018-05-23T12:50:26.496Z,10.90
2018-05-23T12:52:54.786Z,5.77
2018-05-23T12:55:22.377Z,8.00
2018-05-23T12:57:51.018Z,11.20
2018-05-23T13:00:18.619Z,7.90
2018-05-23T13:02:46.181Z,10.00
2018-05-23T13:05:13.770Z,13.30
2018-05-23T13:07:41.327Z,8.87
2018-05-23T13:10:09.089Z,6.13
2018-05-23T13:12:36.707Z,7.07
2018-05-23T13:15:04.479Z,5.83
2018-05-23T13:17:32.038Z,9.80
2018-05-23T13:19:59.664Z,8.50
2018-05-23T13:22:27.270Z,10.17
2018-05-23T13:24:54.876Z,5.93
2018-05-23T13:27:22.591Z,6.30
2018-05-23T13:29:50.238Z,7.00
2018-05-23T13:32:17.809Z,7.87
2018-05-23T13:34:45.445Z,9.67
2018-05-23T13:37:13.045Z,9.13
2018-05-23T13:39:40.768Z,10.43
2018-05-23T13:42:08.356Z,12.70
2018-05-23T13:44:35.917Z,10.03
2018-05-23T13:47:03.654Z,8.70
2018-05-23T13:49:31.274Z,10.17
2018-05-23T13:51:58.851Z,9.03
2018-05-23T13:54:26.412Z,8.70
2018-05-23T13:56:53.985Z,10.83
2018-05-23T13:59:21.566Z,7.27
2018-05-23T14:01:49.172Z,9.43
2018-05-23T14:04:17.111Z,10.87
2018-05-23T14:06:44.781Z,11.90
2018-05-23T14:09:12.479Z,11.00
2018-05-23T14:11:40.108Z,9.53
2018-05-23T14:14:07.690Z,6.90
2018-05-23T14:16:35.291Z,5.23
2018-05-23T14:19:03.475Z,8.40
2018-05-23T14:21:31.318Z,8.80
2018-05-23T14:23:58.915Z,8.83
2018-05-23T14:26:26.485Z,5.87
2018-05-23T14:28:54.181Z,7.40
2018-05-23T14:31:21.854Z,9.00
2018-05-23T14:33:49.451Z,6.03
2018-05-23T14:36:17.021Z,5.87
2018-05-23T14:38:44.607Z,6.20
2018-05-23T14:41:12.145Z,6.90
2018-05-23T14:43:39.837Z,5.43
2018-05-23T14:46:07.364Z,8.20
2018-05-23T14:48:34.917Z,10.33
2018-05-23T14:51:05.865Z,11.60
2018-05-23T14:53:32.913Z,4.60
2018-05-23T14:55:59.950Z,6.13
2018-05-23T14:58:27.096Z,6.53
2018-05-23T15:00:54.171Z,6.07
2018-05-23T15:03:21.259Z,5.87
2018-05-23T15:05:48.350Z,8.47
2018-05-23T15:08:15.426Z,6.60
2018-05-23T15:10:43.774Z,7.60
2018-05-23T15:13:11.316Z,6.53
2018-05-23T15:15:38.868Z,6.80
2018-05-23T15:18:06.562Z,9.37
2018-05-23T15:20:34.143Z,8.00
2018-05-23T15:23:01.681Z,7.97
2018-05-23T15:25:29.222Z,6.43
2018-05-23T15:27:56.800Z,9.73
2018-05-23T15:30:24.395Z,10.70
2018-05-23T15:32:52.251Z,6.33
2018-05-23T15:35:19.829Z,9.23
2018-05-23T15:37:47.436Z,9.23
2018-05-23T15:40:15.043Z,6.97
2018-05-23T15:42:43.398Z,10.00
2018-05-23T15:45:11.042Z,9.90
2018-05-23T15:47:38.632Z,9.30
2018-05-23T15:50:06.231Z,7.13
2018-05-23T15:52:34.070Z,14.23
2018-05-23T15:55:01.682Z,8.70
2018-05-23T15:57:29.258Z,8.83
2018-05-23T15:59:56.840Z,9.20
2018-05-23T16:02:24.385Z,12.50
2018-05-23T16:04:51.935Z,11.13
2018-05-23T16:07:20.462Z,8.80
2018-05-23T16:09:48.060Z,8.63
2018-05-23T16:12:15.705Z,11.23
2018-05-23T16:14:43.359Z,10.30
2018-05-23T16:17:11.023Z,10.47
2018-05-23T16:19:39.498Z,11.00
2018-05-23T16:22:07.975Z,9.93
2018-05-23T16:24:35.599Z,13.50
2018-05-23T16:27:03.555Z,9.20
2018-05-23T16:29:31.148Z,11.77
2018-05-23T16:31:58.692Z,12.83
2018-05-23T16:34:26.261Z,10.40
2018-05-23T16:36:53.863Z,11.73
2018-05-23T16:39:21.466Z,16.23
2018-05-23T16:41:49.030Z,9.63
2018-05-23T16:44:17.746Z,11.10
2018-05-23T16:46:45.291Z,8.33
2018-05-23T16:49:12.937Z,13.43
2018-05-23T16:51:40.636Z,9.40
2018-05-23T16:54:09.084Z,9.90
2018-05-23T16:56:36.755Z,9.70
2018-05-23T16:59:05.083Z,7.67
2018-05-23T17:01:33.767Z,8.17
2018-05-23T17:04:01.396Z,9.63
2018-05-23T17:06:29.120Z,15.97
2018-05-23T17:08:57.531Z,10.10
2018-05-23T17:11:25.372Z,10.57
2018-05-23T17:13:53.019Z,9.10
2018-05-23T17:16:20.831Z,13.43
2018-05-23T17:18:48.539Z,9.83
2018-05-23T17:21:16.973Z,8.97
2018-05-23T17:23:44.514Z,9.10
2018-05-23T17:26:12.072Z,8.57
2018-05-23T17:28:39.606Z,8.07
2018-05-23T17:31:07.221Z,8.37
2018-05-23T17:33:34.819Z,9.67
2018-05-23T17:36:05.900Z,10.47
2018-05-23T17:38:33.468Z,8.40
2018-05-23T17:41:05.030Z,7.90
2018-05-23T17:43:32.686Z,8.47
2018-05-23T17:46:00.319Z,11.23
2018-05-23T17:48:27.965Z,9.47
2018-05-23T17:50:56.343Z,11.63
2018-05-23T17:53:24.200Z,10.93
2018-05-23T17:55:52.597Z,8.43
2018-05-23T17:58:20.302Z,9.97
2018-05-23T18:00:47.971Z,11.03
2018-05-23T18:03:16.099Z,7.50
2018-05-23T18:05:43.663Z,7.73
2018-05-23T18:08:11.243Z,9.07
2018-05-23T18:10:39.043Z,8.73
2018-05-23T18:13:06.714Z,8.40
2018-05-23T18:15:34.244Z,7.00
2018-05-23T18:18:03.359Z,18.73
2018-05-23T18:20:31.078Z,12.77
2018-05-23T18:22:58.650Z,8.30
2018-05-23T18:25:26.256Z,7.67
2018-05-23T18:27:53.883Z,14.40
2018-05-23T18:30:21.873Z,10.33
2018-05-23T18:32:50.573Z,9.00
2018-05-23T18:35:18.102Z,9.27
2018-05-23T18:37:45.686Z,6.83
2018-05-23T18:40:15.111Z,9.73
2018-05-23T18:42:43.756Z,7.40
2018-05-23T18:45:11.303Z,25.30
2018-05-23T18:47:38.874Z,20.13
2018-05-23T18:50:06.533Z,28.03
2018-05-23T18:52:34.172Z,22.43
2018-05-23T18:55:05.283Z,23.83
2018-05-23T18:57:33.688Z,23.63
2018-05-23T19:00:01.576Z,22.20
2018-05-23T19:02:29.288Z,20.40
2018-05-23T19:04:58.758Z,14.97
2018-05-23T19:07:26.416Z,17.50
2018-05-23T19:09:54.175Z,18.40
2018-05-23T19:12:22.795Z,18.07
2018-05-23T19:14:51.273Z,20.90
2018-05-23T19:17:18.920Z,22.53
2018-05-23T19:19:46.762Z,15.43
2018-05-23T19:22:15.358Z,15.77
2018-05-23T19:29:48.629Z,10.80
2018-05-23T19:32:16.847Z,17.27
2018-05-23T19:34:45.186Z,13.47
2018-05-23T19:37:12.841Z,14.30
2018-05-23T19:39:40.680Z,13.37
2018-05-23T19:42:08.250Z,15.20
2018-05-23T19:44:35.961Z,21.37
2018-05-23T19:47:06.585Z,18.27
2018-05-23T19:49:34.214Z,18.83
2018-05-23T19:52:03.313Z,16.40
2018-05-23T19:54:30.937Z,15.83
2018-05-23T19:56:58.515Z,10.77
2018-05-23T19:59:26.924Z,15.77
2018-05-23T20:01:54.702Z,14.80
2018-05-23T20:04:22.698Z,13.13
2018-05-23T20:06:50.289Z,20.13
2018-05-23T20:09:18.778Z,18.53
2018-05-23T20:11:47.382Z,18.93
2018-05-23T20:14:15.339Z,20.37
2018-05-23T20:16:43.604Z,17.10
2018-05-23T20:19:13.358Z,23.37
2018-05-23T20:21:40.991Z,14.37
2018-05-23T20:24:08.920Z,17.30
2018-05-23T20:26:36.526Z,19.37
2018-05-23T20:29:04.101Z,16.00
2018-05-23T20:31:31.755Z,16.20
2018-05-23T20:33:59.376Z,16.37
2018-05-23T20:36:26.994Z,20.33
2018-05-23T20:38:55.548Z,19.23
2018-05-23T20:41:23.452Z,24.30
2018-05-23T20:43:51.084Z,23.53
2018-05-23T20:46:18.783Z,22.63
2018-05-23T20:48:46.387Z,20.30
2018-05-23T20:51:14.275Z,26.13
2018-05-23T20:53:41.909Z,22.70
2018-05-23T20:56:10.301Z,24.07
2018-05-23T20:58:38.199Z,22.00
2018-05-23T21:01:05.736Z,22.20
2018-05-23T21:03:33.520Z,21.30
2018-05-23T21:06:01.645Z,21.40
2018-05-23T21:08:29.233Z,20.00
2018-05-23T21:10:56.929Z,19.73
2018-05-23T21:13:25.341Z,19.37
2018-05-23T21:15:52.942Z,17.63
2018-05-23T21:18:20.750Z,20.80
2018-05-23T21:20:48.373Z,15.80
2018-05-23T21:23:16.072Z,25.90
2018-05-23T21:25:43.691Z,15.70
2018-05-23T21:28:11.380Z,17.90
2018-05-23T21:30:39.728Z,17.00
2018-05-23T21:33:07.314Z,17.00
2018-05-23T21:35:34.963Z,15.37
2018-05-23T21:38:03.736Z,20.50
2018-05-23T21:40:31.321Z,23.53
2018-05-23T21:42:58.982Z,25.13
2018-05-23T21:45:26.752Z,19.40
2018-05-23T21:47:54.362Z,27.70
2018-05-23T21:50:22.149Z,22.20
2018-05-23T21:52:49.753Z,22.57
2018-05-23T21:55:17.340Z,19.77
2018-05-23T21:57:45.977Z,20.97
2018-05-23T22:00:13.614Z,21.60
2018-05-23T22:02:41.985Z,19.00
2018-05-23T22:05:10.390Z,16.47
2018-05-23T22:07:38.028Z,16.17
2018-05-23T22:10:06.456Z,15.70
2018-05-23T22:12:34.059Z,17.57
2018-05-23T22:18:04.810Z,18.80
2018-05-23T22:20:32.513Z,17.87
2018-05-23T22:23:00.034Z,20.20
2018-05-23T22:25:27.672Z,18.90
2018-05-23T22:27:55.372Z,18.83
2018-05-23T22:30:22.931Z,19.60
2018-05-23T22:32:50.547Z,20.50
2018-05-23T22:35:18.123Z,18.13
2018-05-23T22:37:45.932Z,18.10
2018-05-23T22:40:13.526Z,18.83
2018-05-23T22:42:41.077Z,16.30
2018-05-23T22:45:08.811Z,17.33
2018-05-23T22:47:36.438Z,17.30
2018-05-23T22:50:04.531Z,19.83
2018-05-23T22:52:32.401Z,20.30
2018-05-23T22:54:59.960Z,20.63
2018-05-23T22:57:27.538Z,19.57
2018-05-23T22:59:55.065Z,20.00
2018-05-23T23:02:22.653Z,18.47
2018-05-23T23:04:50.203Z,21.77
2018-05-23T23:07:17.860Z,22.17
2018-05-23T23:09:45.524Z,26.80
2018-05-23T23:12:13.130Z,22.50
2018-05-23T23:14:40.800Z,22.50
2018-05-23T23:17:08.448Z,24.00
2018-05-23T23:19:36.063Z,26.30
2018-05-23T23:22:03.729Z,23.00
2018-05-23T23:24:31.415Z,27.53
2018-05-23T23:26:59.035Z,32.40
2018-05-23T23:29:26.625Z,28.60
2018-05-23T23:31:54.268Z,31.00
2018-05-23T23:34:21.892Z,32.83
2018-05-23T23:36:49.507Z,29.63
2018-05-23T23:39:17.209Z,30.10
2018-05-23T23:41:44.791Z,33.70
2018-05-23T23:44:12.457Z,31.63
2018-05-23T23:46:40.200Z,26.43
2018-05-23T23:49:07.881Z,26.53
2018-05-23T23:51:35.575Z,23.10
2018-05-23T23:54:04.268Z,26.57
2018-05-23T23:56:31.956Z,26.33
2018-05-23T23:58:59.681Z,20.70
