createdAt,value
2023-12-23T00:01:59.717Z,2.88
2023-12-23T00:04:02.305Z,2.58
2023-12-23T00:06:05.235Z,2.65
2023-12-23T00:08:07.238Z,4.18
2023-12-23T00:10:09.651Z,3.80
2023-12-23T00:12:11.930Z,2.53
2023-12-23T00:14:14.130Z,2.78
2023-12-23T00:16:17.630Z,3.90
2023-12-23T00:18:19.717Z,4.00
2023-12-23T00:20:21.835Z,2.83
2023-12-23T00:22:25.759Z,3.42
2023-12-23T00:24:30.595Z,3.30
2023-12-23T00:28:34.459Z,3.42
2023-12-23T00:30:36.475Z,3.05
2023-12-23T00:32:41.852Z,3.55
2023-12-23T00:34:43.927Z,2.60
2023-12-23T00:36:45.957Z,2.90
2023-12-23T00:38:48.015Z,2.45
2023-12-23T00:40:50.195Z,2.60
2023-12-23T00:42:52.212Z,2.30
2023-12-23T00:44:54.182Z,3.63
2023-12-23T00:46:56.218Z,3.15
2023-12-23T00:49:00.811Z,4.47
2023-12-23T00:51:03.000Z,3.28
2023-12-23T00:53:05.203Z,3.03
2023-12-23T00:55:07.810Z,3.05
2023-12-23T00:57:09.826Z,2.28
2023-12-23T00:59:11.843Z,2.17
2023-12-23T01:01:14.154Z,2.88
2023-12-23T01:03:16.701Z,2.17
2023-12-23T01:05:20.131Z,2.65
2023-12-23T01:07:22.635Z,2.13
2023-12-23T01:09:24.832Z,2.88
2023-12-23T01:11:26.844Z,2.88
2023-12-23T01:13:29.846Z,3.55
2023-12-23T01:15:32.177Z,7.63
2023-12-23T01:17:34.293Z,4.05
2023-12-23T01:19:36.473Z,6.25
2023-12-23T01:21:39.861Z,3.78
2023-12-23T01:23:41.819Z,2.85
2023-12-23T01:25:44.305Z,4.00
2023-12-23T01:27:48.027Z,3.50
2023-12-23T01:29:51.652Z,1.75
2023-12-23T01:31:53.748Z,2.60
2023-12-23T01:33:56.058Z,2.42
2023-12-23T01:35:58.256Z,2.55
2023-12-23T01:38:03.935Z,3.17
2023-12-23T01:40:08.795Z,2.20
2023-12-23T01:42:10.737Z,2.60
2023-12-23T01:44:12.773Z,2.15
2023-12-23T01:46:17.117Z,2.20
2023-12-23T01:48:23.374Z,2.70
2023-12-23T01:50:27.153Z,1.70
2023-12-23T01:52:29.705Z,2.50
2023-12-23T01:54:33.396Z,3.50
2023-12-23T01:56:35.906Z,3.08
2023-12-23T01:58:38.304Z,3.08
2023-12-23T02:00:40.490Z,2.30
2023-12-23T02:02:43.164Z,2.28
2023-12-23T02:04:45.427Z,2.30
2023-12-23T02:06:47.608Z,2.75
2023-12-23T02:08:49.898Z,2.72
2023-12-23T02:11:04.017Z,2.00
2023-12-23T02:13:13.653Z,2.55
2023-12-23T02:15:17.126Z,2.60
2023-12-23T02:17:19.495Z,1.85
2023-12-23T02:19:21.619Z,2.13
2023-12-23T02:21:24.994Z,2.40
2023-12-23T02:23:27.118Z,2.95
2023-12-23T02:25:29.249Z,1.95
2023-12-23T02:27:38.051Z,2.35
2023-12-23T02:29:41.452Z,2.08
2023-12-23T02:31:44.370Z,2.65
2023-12-23T02:33:48.806Z,2.13
2023-12-23T02:35:53.913Z,2.28
2023-12-23T02:37:57.450Z,2.40
2023-12-23T02:40:00.536Z,1.75
2023-12-23T02:42:02.657Z,1.55
2023-12-23T02:44:04.915Z,2.03
2023-12-23T02:46:06.903Z,1.85
2023-12-23T02:48:09.152Z,1.63
2023-12-23T02:50:11.313Z,2.08
2023-12-23T02:52:13.412Z,2.03
2023-12-23T02:54:16.761Z,2.08
2023-12-23T02:56:19.114Z,2.33
2023-12-23T02:58:21.106Z,2.00
2023-12-23T03:00:23.186Z,2.00
2023-12-23T03:02:25.267Z,1.95
2023-12-23T03:04:29.487Z,2.03
2023-12-23T03:06:31.634Z,2.05
2023-12-23T03:08:33.785Z,3.25
2023-12-23T03:10:40.064Z,2.85
2023-12-23T03:12:42.093Z,2.55
2023-12-23T03:14:44.105Z,2.40
2023-12-23T03:16:46.108Z,1.75
2023-12-23T03:18:48.172Z,2.28
2023-12-23T03:20:51.626Z,1.90
2023-12-23T03:22:53.875Z,2.13
2023-12-23T03:24:55.986Z,1.52
2023-12-23T03:26:59.300Z,1.80
2023-12-23T03:29:01.373Z,2.47
2023-12-23T03:31:03.571Z,1.85
2023-12-23T03:33:05.870Z,2.05
2023-12-23T03:35:08.543Z,3.13
2023-12-23T03:37:10.716Z,1.85
2023-12-23T03:39:12.845Z,1.75
2023-12-23T03:41:14.937Z,1.85
2023-12-23T03:43:18.418Z,2.25
2023-12-23T03:45:20.449Z,1.75
2023-12-23T03:47:22.491Z,1.30
2023-12-23T03:49:24.513Z,1.85
2023-12-23T03:51:26.581Z,1.50
2023-12-23T03:53:28.646Z,1.45
2023-12-23T03:55:33.425Z,1.80
2023-12-23T03:57:35.800Z,1.67
2023-12-23T03:59:39.367Z,1.30
2023-12-23T04:01:43.647Z,2.38
2023-12-23T04:03:46.515Z,2.38
2023-12-23T04:05:48.576Z,1.90
2023-12-23T04:07:51.263Z,1.50
2023-12-23T04:09:53.262Z,1.88
2023-12-23T04:11:55.470Z,1.80
2023-12-23T04:13:57.438Z,2.20
2023-12-23T04:16:04.102Z,1.80
2023-12-23T04:18:06.821Z,1.65
2023-12-23T04:20:10.004Z,2.38
2023-12-23T04:22:12.100Z,3.33
2023-12-23T04:24:14.125Z,1.92
2023-12-23T04:26:16.889Z,1.27
2023-12-23T04:28:25.478Z,1.83
2023-12-23T04:30:27.823Z,0.90
2023-12-23T04:32:31.325Z,1.45
2023-12-23T04:34:33.460Z,2.55
2023-12-23T04:36:35.422Z,1.70
2023-12-23T04:38:37.523Z,1.08
2023-12-23T04:40:39.662Z,1.70
2023-12-23T04:42:41.769Z,1.85
2023-12-23T04:44:43.754Z,1.40
2023-12-23T04:46:47.266Z,3.40
2023-12-23T04:48:50.737Z,2.00
2023-12-23T04:50:52.960Z,2.10
2023-12-23T04:52:55.248Z,2.38
2023-12-23T04:54:59.507Z,2.03
2023-12-23T04:57:01.489Z,2.78
2023-12-23T04:59:03.725Z,2.42
2023-12-23T05:01:06.942Z,1.42
2023-12-23T05:03:09.213Z,1.40
2023-12-23T05:05:12.660Z,1.88
2023-12-23T05:07:14.776Z,1.60
2023-12-23T05:09:16.803Z,1.85
2023-12-23T05:11:18.820Z,1.58
2023-12-23T05:13:20.962Z,1.58
2023-12-23T05:15:23.025Z,2.00
2023-12-23T05:17:25.481Z,1.90
2023-12-23T05:19:27.810Z,2.70
2023-12-23T05:21:31.167Z,2.33
2023-12-23T05:23:33.240Z,2.72
2023-12-23T05:25:35.386Z,2.40
2023-12-23T05:27:37.400Z,1.92
2023-12-23T05:29:39.485Z,3.28
2023-12-23T05:31:41.502Z,3.55
2023-12-23T05:33:44.031Z,4.05
2023-12-23T05:35:46.242Z,2.38
2023-12-23T05:37:49.683Z,1.65
2023-12-23T05:39:51.725Z,1.80
2023-12-23T05:41:53.885Z,4.13
2023-12-23T05:43:56.033Z,1.85
2023-12-23T05:45:58.250Z,1.70
2023-12-23T05:48:00.840Z,3.05
2023-12-23T05:50:03.518Z,1.70
2023-12-23T05:52:05.622Z,1.45
2023-12-23T05:54:09.034Z,2.13
2023-12-23T05:56:11.290Z,2.42
2023-12-23T05:58:13.409Z,1.52
2023-12-23T06:00:16.420Z,1.75
2023-12-23T06:02:18.472Z,1.30
2023-12-23T06:04:20.598Z,2.10
2023-12-23T06:06:22.701Z,2.17
2023-12-23T06:08:24.851Z,2.10
2023-12-23T06:10:28.253Z,1.50
2023-12-23T06:12:30.347Z,1.98
2023-12-23T06:14:32.341Z,1.63
2023-12-23T06:16:40.105Z,1.38
2023-12-23T06:18:42.228Z,1.83
2023-12-23T06:20:44.360Z,1.85
2023-12-23T06:22:46.408Z,2.25
2023-12-23T06:24:48.467Z,1.58
2023-12-23T06:26:51.861Z,1.90
2023-12-23T06:28:53.949Z,1.50
2023-12-23T06:30:56.137Z,1.30
2023-12-23T06:32:58.264Z,2.20
2023-12-23T06:35:00.506Z,1.80
2023-12-23T06:37:02.516Z,1.80
2023-12-23T06:39:04.674Z,1.45
2023-12-23T06:41:06.737Z,1.80
2023-12-23T06:43:43.700Z,1.42
2023-12-23T06:45:32.206Z,1.85
2023-12-23T06:47:34.316Z,2.10
2023-12-23T06:49:36.522Z,1.70
2023-12-23T06:51:39.005Z,1.70
2023-12-23T06:53:40.957Z,1.80
2023-12-23T06:55:43.013Z,1.70
2023-12-23T06:57:45.512Z,1.50
2023-12-23T06:59:48.829Z,1.25
2023-12-23T07:01:50.796Z,1.80
2023-12-23T07:03:53.037Z,1.48
2023-12-23T07:05:56.285Z,1.77
2023-12-23T07:07:58.632Z,1.73
2023-12-23T07:10:04.959Z,1.50
2023-12-23T07:12:09.733Z,1.73
2023-12-23T07:14:12.303Z,1.45
2023-12-23T07:16:16.370Z,1.40
2023-12-23T07:18:18.680Z,1.70
2023-12-23T07:20:20.724Z,1.70
2023-12-23T07:22:22.679Z,1.98
2023-12-23T07:24:24.841Z,1.73
2023-12-23T07:26:27.217Z,1.30
2023-12-23T07:28:29.275Z,1.73
2023-12-23T07:30:31.336Z,1.95
2023-12-23T07:32:34.783Z,1.55
2023-12-23T07:34:36.935Z,2.20
2023-12-23T07:36:38.984Z,1.50
2023-12-23T07:38:41.040Z,1.67
2023-12-23T07:40:43.169Z,2.03
2023-12-23T07:42:45.270Z,2.00
2023-12-23T07:44:47.240Z,1.83
2023-12-23T07:46:49.283Z,1.48
2023-12-23T07:48:52.702Z,2.00
2023-12-23T07:50:55.037Z,1.80
2023-12-23T07:52:57.062Z,1.27
2023-12-23T07:54:59.254Z,1.52
2023-12-23T07:57:01.519Z,2.58
2023-12-23T07:59:03.713Z,1.73
2023-12-23T08:01:05.762Z,1.65
2023-12-23T08:03:08.108Z,1.67
2023-12-23T08:05:12.976Z,1.90
2023-12-23T08:07:16.277Z,2.85
2023-12-23T08:09:18.345Z,2.08
2023-12-23T08:11:20.440Z,2.28
2023-12-23T08:13:22.480Z,1.63
2023-12-23T08:15:24.723Z,2.58
2023-12-23T08:17:26.799Z,1.90
2023-12-23T08:19:28.886Z,1.67
2023-12-23T08:21:32.858Z,1.65
2023-12-23T08:23:34.949Z,2.20
2023-12-23T08:25:36.955Z,1.77
2023-12-23T08:27:39.480Z,1.95
2023-12-23T08:29:41.946Z,1.50
2023-12-23T08:31:44.487Z,1.75
2023-12-23T08:33:46.523Z,1.83
2023-12-23T08:35:48.748Z,1.63
2023-12-23T08:37:53.064Z,1.88
2023-12-23T08:39:56.612Z,2.00
2023-12-23T08:41:58.616Z,2.00
2023-12-23T08:44:00.597Z,2.15
2023-12-23T08:46:02.611Z,1.85
2023-12-23T08:48:05.358Z,2.22
2023-12-23T08:50:08.130Z,1.77
2023-12-23T08:52:10.424Z,1.60
2023-12-23T08:54:13.862Z,1.92
2023-12-23T08:56:16.669Z,2.10
2023-12-23T08:58:19.462Z,2.22
2023-12-23T09:00:24.587Z,2.67
2023-12-23T09:02:28.352Z,2.33
2023-12-23T09:04:30.706Z,2.72
2023-12-23T09:06:32.725Z,2.72
2023-12-23T09:08:35.844Z,2.83
2023-12-23T09:10:39.279Z,1.88
2023-12-23T09:12:41.305Z,1.83
2023-12-23T09:14:43.324Z,2.13
2023-12-23T09:16:45.305Z,1.98
2023-12-23T09:18:47.690Z,1.95
2023-12-23T09:20:49.734Z,2.03
2023-12-23T09:22:51.884Z,2.28
2023-12-23T09:24:54.031Z,2.03
2023-12-23T09:26:57.351Z,2.38
2023-12-23T09:28:59.471Z,1.85
2023-12-23T09:31:02.123Z,2.40
2023-12-23T09:33:07.116Z,2.53
2023-12-23T09:35:10.565Z,3.15
2023-12-23T09:37:12.646Z,2.53
2023-12-23T09:39:14.758Z,3.13
2023-12-23T09:41:17.007Z,2.70
2023-12-23T09:43:22.413Z,4.32
2023-12-23T09:45:26.518Z,2.90
2023-12-23T09:47:28.815Z,1.77
2023-12-23T09:49:31.022Z,2.13
2023-12-23T09:51:33.602Z,2.03
2023-12-23T09:53:38.649Z,1.48
2023-12-23T09:55:42.005Z,1.90
2023-12-23T09:57:44.161Z,1.88
2023-12-23T09:59:50.975Z,2.00
2023-12-23T10:01:54.170Z,4.47
2023-12-23T10:03:56.200Z,3.45
2023-12-23T10:06:03.031Z,2.05
2023-12-23T10:08:06.054Z,2.40
2023-12-23T10:10:09.274Z,2.53
2023-12-23T10:12:11.261Z,2.28
2023-12-23T10:14:13.428Z,3.45
2023-12-23T10:16:16.952Z,3.25
2023-12-23T10:18:21.986Z,2.55
2023-12-23T10:20:24.361Z,2.80
2023-12-23T10:22:27.586Z,2.50
2023-12-23T10:24:29.555Z,10.93
2023-12-23T10:26:31.590Z,4.18
2023-12-23T10:28:36.241Z,3.55
2023-12-23T10:30:42.845Z,3.92
2023-12-23T10:32:49.057Z,3.63
2023-12-23T10:34:55.349Z,3.72
2023-12-23T10:36:59.940Z,2.83
2023-12-23T10:39:03.763Z,3.15
2023-12-23T10:41:14.610Z,3.22
2023-12-23T10:43:18.636Z,2.75
2023-12-23T10:45:21.618Z,2.80
2023-12-23T10:47:24.445Z,3.38
2023-12-23T10:49:29.292Z,2.78
2023-12-23T10:51:32.441Z,2.88
2023-12-23T10:53:35.581Z,2.63
2023-12-23T10:55:40.586Z,2.97
2023-12-23T10:57:44.648Z,5.78
2023-12-23T10:59:46.821Z,2.57
2023-12-23T11:01:49.184Z,3.70
2023-12-23T11:03:55.288Z,3.55
2023-12-23T11:06:00.516Z,3.15
2023-12-23T11:08:10.552Z,4.20
2023-12-23T11:10:20.126Z,3.22
2023-12-23T11:12:22.646Z,2.58
2023-12-23T11:14:24.914Z,3.88
2023-12-23T11:16:27.258Z,2.78
2023-12-23T11:18:29.333Z,2.30
2023-12-23T11:20:45.025Z,1.90
2023-12-23T11:22:48.443Z,2.42
2023-12-23T11:24:50.645Z,2.33
2023-12-23T11:26:54.976Z,2.03
2023-12-23T11:28:57.017Z,1.98
2023-12-23T11:31:00.239Z,1.95
2023-12-23T11:33:05.133Z,2.05
2023-12-23T11:37:11.367Z,2.00
2023-12-23T11:39:17.295Z,2.55
2023-12-23T11:41:20.005Z,2.15
2023-12-23T11:43:23.595Z,2.00
2023-12-23T11:45:26.493Z,2.03
2023-12-23T11:47:29.513Z,1.52
2023-12-23T11:49:31.663Z,2.17
2023-12-23T11:51:34.119Z,1.70
2023-12-23T11:53:36.422Z,1.73
2023-12-23T11:55:41.286Z,2.10
2023-12-23T11:57:43.521Z,1.73
2023-12-23T11:59:46.521Z,1.83
2023-12-23T12:01:48.950Z,1.98
2023-12-23T12:03:51.037Z,1.52
2023-12-23T12:05:56.401Z,1.65
2023-12-23T12:07:58.651Z,1.38
2023-12-23T12:10:00.793Z,1.52
2023-12-23T12:12:05.474Z,1.92
2023-12-23T12:14:08.557Z,2.42
2023-12-23T12:16:11.477Z,1.83
2023-12-23T12:18:13.655Z,1.50
2023-12-23T12:20:15.926Z,1.75
2023-12-23T12:22:18.068Z,1.50
2023-12-23T12:24:20.253Z,1.13
2023-12-23T12:26:22.387Z,1.35
2023-12-23T12:28:27.075Z,1.55
2023-12-23T12:32:31.307Z,1.10
2023-12-23T12:34:33.336Z,1.80
2023-12-23T12:36:35.328Z,1.80
2023-12-23T12:38:37.422Z,1.45
2023-12-23T12:40:41.176Z,1.33
2023-12-23T12:42:46.937Z,1.35
2023-12-23T12:44:50.460Z,1.30
2023-12-23T12:46:55.745Z,1.10
2023-12-23T12:48:58.101Z,0.82
2023-12-23T12:51:00.454Z,1.20
2023-12-23T12:53:03.148Z,0.90
2023-12-23T12:55:06.444Z,1.25
2023-12-23T12:57:08.480Z,1.10
2023-12-23T12:59:10.763Z,1.00
2023-12-23T13:05:23.447Z,1.08
2023-12-23T13:07:25.570Z,1.02
2023-12-23T13:09:27.600Z,1.50
2023-12-23T13:11:29.694Z,1.10
2023-12-23T13:13:31.827Z,1.23
2023-12-23T13:15:33.913Z,0.85
2023-12-23T13:17:37.409Z,0.98
2023-12-23T13:19:39.537Z,0.80
2023-12-23T13:21:41.657Z,0.95
2023-12-23T13:27:57.536Z,1.10
2023-12-23T13:29:59.540Z,0.70
2023-12-23T13:32:01.648Z,1.13
2023-12-23T13:34:05.091Z,1.00
2023-12-23T13:36:08.834Z,1.00
2023-12-23T13:38:10.938Z,1.05
2023-12-23T13:40:13.450Z,1.30
2023-12-23T13:42:15.656Z,1.10
2023-12-23T13:44:17.778Z,1.23
2023-12-23T13:46:19.818Z,1.20
2023-12-23T13:48:24.027Z,1.00
2023-12-23T13:50:27.928Z,1.10
2023-12-23T13:52:30.507Z,1.10
2023-12-23T13:54:32.696Z,0.80
2023-12-23T13:56:35.181Z,1.52
2023-12-23T13:58:37.433Z,0.90
2023-12-23T14:00:39.494Z,1.00
2023-12-23T14:02:41.756Z,0.93
2023-12-23T14:04:43.751Z,1.15
2023-12-23T14:06:47.055Z,0.93
2023-12-23T14:08:49.378Z,0.98
2023-12-23T14:10:51.547Z,1.25
2023-12-23T14:12:53.692Z,1.08
2023-12-23T14:14:55.807Z,1.00
2023-12-23T14:16:57.987Z,0.63
2023-12-23T14:19:00.120Z,0.60
2023-12-23T14:21:03.193Z,1.00
2023-12-23T14:23:07.809Z,0.70
2023-12-23T14:25:09.878Z,0.90
2023-12-23T14:27:11.967Z,0.90
2023-12-23T14:29:14.072Z,0.60
2023-12-23T14:31:16.150Z,0.93
2023-12-23T14:33:18.518Z,0.57
2023-12-23T14:35:20.605Z,1.08
2023-12-23T14:37:23.760Z,0.68
2023-12-23T14:39:28.265Z,0.77
2023-12-23T14:41:31.089Z,0.90
2023-12-23T14:43:33.136Z,0.57
2023-12-23T14:45:35.267Z,0.70
2023-12-23T14:47:37.652Z,0.85
2023-12-23T14:49:39.818Z,0.52
2023-12-23T14:51:42.032Z,0.57
2023-12-23T14:53:45.588Z,1.08
2023-12-23T14:55:49.042Z,0.80
2023-12-23T14:57:51.005Z,1.00
2023-12-23T14:59:53.106Z,0.82
2023-12-23T15:01:55.254Z,1.10
2023-12-23T15:03:57.506Z,0.98
2023-12-23T15:05:59.706Z,1.13
2023-12-23T15:08:01.790Z,0.85
2023-12-23T15:10:04.379Z,0.90
2023-12-23T15:12:10.183Z,1.20
2023-12-23T15:14:12.700Z,1.10
2023-12-23T15:16:14.717Z,1.20
2023-12-23T15:18:16.898Z,1.40
2023-12-23T15:20:19.121Z,1.30
2023-12-23T15:22:21.193Z,1.10
2023-12-23T15:24:24.773Z,1.65
2023-12-23T15:26:28.598Z,1.52
2023-12-23T15:28:32.052Z,2.13
2023-12-23T15:30:34.128Z,1.85
2023-12-23T15:32:36.730Z,1.70
2023-12-23T15:34:38.828Z,1.15
2023-12-23T15:36:40.887Z,1.20
2023-12-23T15:38:43.340Z,1.23
2023-12-23T15:40:45.462Z,1.40
2023-12-23T15:42:47.635Z,0.80
2023-12-23T15:44:51.606Z,0.88
2023-12-23T15:46:53.872Z,0.82
2023-12-23T15:48:56.248Z,1.10
2023-12-23T15:50:58.302Z,1.23
2023-12-23T15:53:02.378Z,0.82
2023-12-23T15:55:05.145Z,1.85
2023-12-23T15:57:07.408Z,2.10
2023-12-23T15:59:09.694Z,2.00
2023-12-23T16:01:14.505Z,1.40
2023-12-23T16:03:16.618Z,1.35
2023-12-23T16:05:18.866Z,1.00
2023-12-23T16:07:21.082Z,0.85
2023-12-23T16:09:23.106Z,0.80
2023-12-23T16:11:25.387Z,0.95
2023-12-23T16:13:27.358Z,1.00
2023-12-23T16:15:29.539Z,1.52
2023-12-23T16:17:33.085Z,1.17
2023-12-23T16:19:36.689Z,0.90
2023-12-23T16:21:39.480Z,0.98
2023-12-23T16:23:41.604Z,1.10
2023-12-23T16:25:43.594Z,1.38
2023-12-23T16:27:45.708Z,1.40
2023-12-23T16:29:47.785Z,1.27
2023-12-23T16:31:49.902Z,2.65
2023-12-23T16:33:54.330Z,1.30
2023-12-23T16:35:56.448Z,1.20
2023-12-23T16:37:58.535Z,0.90
2023-12-23T16:40:00.617Z,0.90
2023-12-23T16:42:02.715Z,2.25
2023-12-23T16:44:04.924Z,1.35
2023-12-23T16:46:08.270Z,1.50
2023-12-23T16:48:10.622Z,1.40
2023-12-23T16:50:16.014Z,1.17
2023-12-23T16:52:18.311Z,1.27
2023-12-23T16:54:20.886Z,1.00
2023-12-23T16:56:23.140Z,1.23
2023-12-23T16:58:25.233Z,1.63
2023-12-23T17:00:27.237Z,1.17
2023-12-23T17:02:29.414Z,1.80
2023-12-23T17:04:31.637Z,1.00
2023-12-23T17:06:35.098Z,0.93
2023-12-23T17:08:37.339Z,1.13
2023-12-23T17:10:39.326Z,1.30
2023-12-23T17:12:41.265Z,1.15
2023-12-23T17:14:43.362Z,1.10
2023-12-23T17:16:45.469Z,1.38
2023-12-23T17:18:48.247Z,1.10
2023-12-23T17:20:50.378Z,0.90
2023-12-23T17:22:55.626Z,1.05
2023-12-23T17:24:58.055Z,1.27
2023-12-23T17:27:01.714Z,1.30
2023-12-23T17:29:04.743Z,2.90
2023-12-23T17:31:06.742Z,1.42
2023-12-23T17:33:13.481Z,1.80
2023-12-23T17:35:16.071Z,1.38
2023-12-23T17:37:18.141Z,1.48
2023-12-23T17:39:22.455Z,1.30
2023-12-23T17:41:24.644Z,1.00
2023-12-23T17:43:26.699Z,1.50
2023-12-23T17:45:29.104Z,1.50
2023-12-23T17:47:31.134Z,1.50
2023-12-23T17:49:33.251Z,1.67
2023-12-23T17:51:35.244Z,1.45
2023-12-23T17:53:37.512Z,1.38
2023-12-23T17:55:41.637Z,1.60
2023-12-23T17:57:43.601Z,1.52
2023-12-23T17:59:45.838Z,1.88
2023-12-23T18:01:47.847Z,1.50
2023-12-23T18:03:50.090Z,2.75
2023-12-23T18:05:52.154Z,2.20
2023-12-23T18:07:56.381Z,2.60
2023-12-23T18:09:58.531Z,2.38
2023-12-23T18:12:01.937Z,1.88
2023-12-23T18:14:04.070Z,1.77
2023-12-23T18:16:06.606Z,1.90
2023-12-23T18:18:08.914Z,1.42
2023-12-23T18:20:11.849Z,1.63
2023-12-23T18:22:13.970Z,1.80
2023-12-23T18:24:16.366Z,1.63
2023-12-23T18:26:18.396Z,1.75
2023-12-23T18:28:22.186Z,1.70
2023-12-23T18:30:24.178Z,1.85
2023-12-23T18:32:26.290Z,1.45
2023-12-23T18:34:28.510Z,1.25
2023-12-23T18:36:32.674Z,1.83
2023-12-23T18:38:34.883Z,1.87
2023-12-23T18:40:38.202Z,1.35
2023-12-23T18:42:40.135Z,2.08
2023-12-23T18:44:44.539Z,1.38
2023-12-23T18:46:46.559Z,1.27
2023-12-23T18:48:48.635Z,1.67
2023-12-23T18:50:50.751Z,1.50
2023-12-23T18:52:53.160Z,1.33
2023-12-23T18:54:56.351Z,1.13
2023-12-23T18:57:00.380Z,1.13
2023-12-23T18:59:05.494Z,1.58
2023-12-23T19:01:09.053Z,1.23
2023-12-23T19:03:13.568Z,1.75
2023-12-23T19:05:17.276Z,1.77
2023-12-23T19:07:19.411Z,1.38
2023-12-23T19:09:21.458Z,2.25
2023-12-23T19:11:23.566Z,1.35
2023-12-23T19:13:25.670Z,2.25
2023-12-23T19:15:27.734Z,1.60
2023-12-23T19:17:31.404Z,1.52
2023-12-23T19:19:33.476Z,1.80
2023-12-23T19:21:40.400Z,1.80
2023-12-23T19:23:42.444Z,1.90
2023-12-23T19:25:45.740Z,1.70
2023-12-23T19:27:48.022Z,2.15
2023-12-23T19:29:50.016Z,1.65
2023-12-23T19:31:52.133Z,1.60
2023-12-23T19:33:55.557Z,1.88
2023-12-23T19:35:57.692Z,2.70
2023-12-23T19:38:02.043Z,2.20
2023-12-23T19:42:12.862Z,1.70
2023-12-23T19:44:15.051Z,4.53
2023-12-23T19:46:17.030Z,1.95
2023-12-23T19:48:19.351Z,1.92
2023-12-23T19:50:22.867Z,1.20
2023-12-23T19:52:25.073Z,1.13
2023-12-23T19:54:27.030Z,2.15
2023-12-23T19:56:29.121Z,4.07
2023-12-23T19:58:31.252Z,2.55
2023-12-23T20:00:33.278Z,1.50
2023-12-23T20:02:35.374Z,1.60
2023-12-23T20:04:37.711Z,1.15
2023-12-23T20:06:41.395Z,1.00
2023-12-23T20:08:43.445Z,1.20
2023-12-23T20:10:45.690Z,1.23
2023-12-23T20:12:47.706Z,1.73
2023-12-23T20:14:49.729Z,1.05
2023-12-23T20:16:51.848Z,1.00
2023-12-23T20:18:55.537Z,1.33
2023-12-23T20:20:57.910Z,1.00
2023-12-23T20:23:01.273Z,0.95
2023-12-23T20:25:04.549Z,0.80
2023-12-23T20:27:06.576Z,1.27
2023-12-23T20:29:08.588Z,1.05
2023-12-23T20:31:10.677Z,1.25
2023-12-23T20:33:14.621Z,1.20
2023-12-23T20:35:16.951Z,0.80
2023-12-23T20:37:18.932Z,1.27
2023-12-23T20:39:26.939Z,1.48
2023-12-23T20:41:30.728Z,1.17
2023-12-23T20:43:32.742Z,1.00
2023-12-23T20:45:34.911Z,1.13
2023-12-23T20:47:37.091Z,1.92
2023-12-23T20:49:40.579Z,1.00
2023-12-23T20:51:44.231Z,0.80
2023-12-23T20:53:47.267Z,1.00
2023-12-23T20:55:50.717Z,1.23
2023-12-23T20:57:54.075Z,0.90
2023-12-23T20:59:56.079Z,0.95
2023-12-23T21:01:58.149Z,1.00
2023-12-23T21:04:00.671Z,1.23
2023-12-23T21:06:28.823Z,1.20
2023-12-23T21:08:31.416Z,1.30
2023-12-23T21:10:37.021Z,1.33
2023-12-23T21:12:42.107Z,1.15
2023-12-23T21:19:18.572Z,2.08
2023-12-23T21:21:20.586Z,1.40
2023-12-23T21:24:13.813Z,1.00
2023-12-23T21:26:20.608Z,1.35
2023-12-23T21:28:26.431Z,1.00
2023-12-23T21:30:28.688Z,1.40
2023-12-23T21:37:19.156Z,1.20
2023-12-23T21:39:30.299Z,0.60
2023-12-23T21:41:32.759Z,0.80
2023-12-23T21:43:41.510Z,1.85
2023-12-23T21:45:43.609Z,1.33
2023-12-23T21:47:48.915Z,1.60
2023-12-23T21:49:51.106Z,0.88
2023-12-23T21:51:53.348Z,1.25
2023-12-23T21:53:55.510Z,1.23
2023-12-23T21:55:57.640Z,1.55
2023-12-23T21:58:06.550Z,1.88
2023-12-23T22:06:32.916Z,2.42
2023-12-23T22:08:34.974Z,0.90
2023-12-23T22:10:37.055Z,0.75
2023-12-23T22:12:39.150Z,1.85
2023-12-23T22:16:49.453Z,1.23
2023-12-23T22:18:51.545Z,0.70
2023-12-23T22:20:53.569Z,0.90
2023-12-23T22:22:56.098Z,1.10
2023-12-23T22:24:59.193Z,0.63
2023-12-23T22:27:01.240Z,0.60
2023-12-23T22:29:03.317Z,0.70
2023-12-23T22:31:05.474Z,0.77
2023-12-23T22:33:09.007Z,0.68
2023-12-23T22:35:11.779Z,1.50
2023-12-23T22:37:13.903Z,1.05
2023-12-23T22:39:16.777Z,0.82
2023-12-23T22:41:19.002Z,0.98
2023-12-23T22:43:21.881Z,0.75
2023-12-23T22:45:24.101Z,0.80
2023-12-23T22:47:27.962Z,0.55
2023-12-23T22:49:31.437Z,0.68
2023-12-23T22:51:33.387Z,0.80
2023-12-23T22:53:36.265Z,0.93
2023-12-23T22:55:38.398Z,1.02
2023-12-23T22:57:40.665Z,0.70
2023-12-23T22:59:42.920Z,0.55
2023-12-23T23:08:59.584Z,0.80
2023-12-23T23:13:08.788Z,0.95
2023-12-23T23:15:11.018Z,1.58
2023-12-23T23:17:13.160Z,0.88
2023-12-23T23:19:15.372Z,1.23
2023-12-23T23:21:20.269Z,2.70
2023-12-23T23:23:22.965Z,1.10
2023-12-23T23:25:26.305Z,1.30
2023-12-23T23:27:28.428Z,1.90
2023-12-23T23:29:30.892Z,1.30
2023-12-23T23:31:32.975Z,1.30
2023-12-23T23:33:35.039Z,0.90
2023-12-23T23:35:37.438Z,1.05
2023-12-23T23:37:39.540Z,1.23
2023-12-23T23:39:41.867Z,1.23
2023-12-23T23:43:52.088Z,3.00
2023-12-23T23:45:54.478Z,2.15
2023-12-23T23:47:56.776Z,1.90
2023-12-23T23:49:59.909Z,1.10
2023-12-23T23:52:01.976Z,1.20
2023-12-23T23:54:04.206Z,2.10
2023-12-23T23:58:17.007Z,0.98
