createdAt,value
2019-03-10T00:00:56.859Z,10.40
2019-03-10T00:02:50.837Z,10.40
2019-03-10T00:04:45.382Z,10.40
2019-03-10T00:06:40.007Z,10.40
2019-03-10T00:08:34.652Z,10.40
2019-03-10T00:10:29.598Z,10.40
2019-03-10T00:12:24.188Z,10.40
2019-03-10T00:14:18.534Z,10.40
2019-03-10T00:16:13.128Z,10.40
2019-03-10T00:18:09.031Z,10.40
2019-03-10T00:20:03.038Z,10.40
2019-03-10T00:21:57.818Z,10.40
2019-03-10T00:23:52.459Z,10.40
2019-03-10T00:25:50.540Z,10.40
2019-03-10T00:27:45.229Z,10.40
2019-03-10T00:29:40.457Z,10.40
2019-03-10T00:31:34.656Z,10.40
2019-03-10T00:33:28.923Z,10.40
2019-03-10T00:35:25.114Z,10.30
2019-03-10T00:37:19.499Z,10.30
2019-03-10T00:39:50.682Z,10.30
2019-03-10T00:42:04.284Z,10.30
2019-03-10T00:44:37.307Z,10.30
2019-03-10T00:47:25.698Z,10.30
2019-03-10T00:50:03.960Z,10.30
2019-03-10T00:52:25.339Z,10.30
2019-03-10T00:54:19.324Z,10.30
2019-03-10T00:56:19.968Z,10.30
2019-03-10T00:58:11.539Z,10.30
2019-03-10T01:00:07.271Z,10.30
2019-03-10T01:02:01.958Z,10.30
2019-03-10T01:03:56.647Z,10.30
2019-03-10T01:05:52.828Z,10.20
2019-03-10T01:07:47.908Z,10.20
2019-03-10T01:09:41.799Z,10.20
2019-03-10T01:11:36.161Z,10.10
2019-03-10T01:13:30.329Z,10.10
2019-03-10T01:15:24.150Z,10.00
2019-03-10T01:17:19.479Z,10.00
2019-03-10T01:19:14.114Z,9.90
2019-03-10T01:21:09.308Z,9.90
2019-03-10T01:23:03.507Z,9.90
2019-03-10T01:24:58.283Z,9.90
2019-03-10T01:26:52.465Z,9.80
2019-03-10T01:28:47.558Z,9.80
2019-03-10T01:30:53.369Z,9.90
2019-03-10T01:33:28.134Z,9.90
2019-03-10T01:35:26.666Z,9.90
2019-03-10T01:37:20.983Z,9.90
2019-03-10T01:39:15.630Z,9.90
2019-03-10T01:41:09.692Z,10.00
2019-03-10T01:43:04.674Z,10.00
2019-03-10T01:44:59.002Z,10.00
2019-03-10T01:46:53.671Z,10.00
2019-03-10T01:48:48.743Z,9.90
2019-03-10T01:50:43.390Z,10.00
2019-03-10T01:52:38.124Z,10.00
2019-03-10T01:54:32.855Z,10.00
2019-03-10T01:56:26.747Z,10.00
2019-03-10T01:58:21.341Z,10.00
2019-03-10T02:00:17.760Z,10.00
2019-03-10T02:02:12.406Z,10.00
2019-03-10T02:04:06.807Z,9.90
2019-03-10T02:06:01.491Z,9.90
2019-03-10T02:07:55.960Z,9.90
2019-03-10T02:09:49.997Z,9.80
2019-03-10T02:11:45.002Z,9.80
2019-03-10T02:13:39.088Z,9.80
2019-03-10T02:15:33.386Z,9.80
2019-03-10T02:17:27.564Z,9.80
2019-03-10T02:19:21.660Z,9.70
2019-03-10T02:21:16.090Z,9.70
2019-03-10T02:23:10.675Z,9.70
2019-03-10T02:25:06.193Z,9.70
2019-03-10T02:27:02.984Z,9.60
2019-03-10T02:28:57.145Z,9.60
2019-03-10T02:30:52.142Z,9.50
2019-03-10T02:32:46.077Z,9.50
2019-03-10T02:34:41.042Z,9.60
2019-03-10T02:36:35.508Z,9.60
2019-03-10T02:38:32.509Z,9.60
2019-03-10T02:40:27.241Z,9.60
2019-03-10T02:42:21.709Z,9.60
2019-03-10T02:44:16.164Z,9.70
2019-03-10T02:46:11.132Z,9.60
2019-03-10T02:48:06.155Z,9.60
2019-03-10T02:50:00.672Z,9.60
2019-03-10T02:51:55.134Z,9.60
2019-03-10T02:53:49.799Z,9.60
2019-03-10T02:55:44.572Z,9.60
2019-03-10T02:57:38.849Z,9.50
2019-03-10T02:59:33.727Z,9.60
2019-03-10T03:01:28.729Z,9.50
2019-03-10T03:03:22.610Z,9.50
2019-03-10T03:05:17.233Z,9.60
2019-03-10T03:07:12.383Z,9.60
2019-03-10T03:09:07.225Z,9.60
2019-03-10T03:11:02.889Z,9.60
2019-03-10T03:12:57.821Z,9.70
2019-03-10T03:14:52.289Z,9.70
2019-03-10T03:16:46.241Z,9.60
2019-03-10T03:18:40.697Z,9.60
2019-03-10T03:20:35.509Z,9.70
2019-03-10T03:22:30.391Z,9.70
2019-03-10T03:24:24.991Z,9.70
2019-03-10T03:26:19.102Z,9.70
2019-03-10T03:28:13.094Z,9.70
2019-03-10T03:30:09.179Z,9.70
2019-03-10T03:32:04.036Z,9.70
2019-03-10T03:33:59.111Z,9.70
2019-03-10T03:36:23.727Z,9.70
2019-03-10T03:38:20.805Z,9.80
2019-03-10T03:40:15.718Z,9.80
2019-03-10T03:42:10.438Z,9.90
2019-03-10T03:44:05.045Z,10.00
2019-03-10T03:46:00.188Z,10.00
2019-03-10T03:47:54.782Z,10.00
2019-03-10T03:49:49.851Z,10.00
2019-03-10T03:51:44.518Z,9.90
2019-03-10T03:53:39.638Z,9.80
2019-03-10T03:55:34.614Z,9.60
2019-03-10T03:57:29.222Z,9.50
2019-03-10T03:59:23.801Z,9.30
2019-03-10T04:01:25.065Z,9.20
2019-03-10T04:03:19.741Z,9.00
2019-03-10T04:05:14.379Z,8.90
2019-03-10T04:07:09.654Z,8.70
2019-03-10T04:09:05.366Z,8.60
2019-03-10T04:11:00.611Z,8.60
2019-03-10T04:12:55.188Z,8.50
2019-03-10T04:14:49.774Z,8.40
2019-03-10T04:16:45.260Z,8.40
2019-03-10T04:18:39.751Z,8.40
2019-03-10T04:20:33.955Z,8.40
2019-03-10T04:22:28.687Z,8.40
2019-03-10T04:24:22.720Z,8.40
2019-03-10T04:26:17.698Z,8.40
2019-03-10T04:28:12.513Z,8.50
2019-03-10T04:30:08.264Z,8.50
2019-03-10T04:32:03.200Z,8.50
2019-03-10T04:33:57.406Z,8.50
2019-03-10T04:35:52.002Z,8.50
2019-03-10T04:37:46.740Z,8.50
2019-03-10T04:39:41.410Z,8.50
2019-03-10T04:41:35.469Z,8.50
2019-03-10T04:43:30.103Z,8.50
2019-03-10T04:45:24.504Z,8.50
2019-03-10T04:47:19.166Z,8.40
2019-03-10T04:49:13.596Z,8.40
2019-03-10T04:51:09.545Z,8.30
2019-03-10T04:53:03.701Z,8.20
2019-03-10T04:55:05.792Z,8.10
2019-03-10T04:57:05.647Z,8.00
2019-03-10T04:59:00.531Z,8.00
2019-03-10T05:00:56.657Z,7.90
2019-03-10T05:02:51.323Z,7.80
2019-03-10T05:04:45.987Z,7.80
2019-03-10T05:06:40.959Z,7.80
2019-03-10T05:08:35.558Z,7.70
2019-03-10T05:10:30.213Z,7.70
2019-03-10T05:12:25.151Z,7.70
2019-03-10T05:14:19.526Z,7.70
2019-03-10T05:16:15.393Z,7.60
2019-03-10T05:18:10.067Z,7.60
2019-03-10T05:20:04.127Z,7.50
2019-03-10T05:21:59.939Z,7.60
2019-03-10T05:23:55.214Z,7.60
2019-03-10T05:25:49.626Z,7.50
2019-03-10T05:27:44.229Z,7.50
2019-03-10T05:29:39.158Z,7.50
2019-03-10T05:31:33.692Z,7.50
2019-03-10T05:33:28.578Z,7.50
2019-03-10T05:35:22.807Z,7.50
2019-03-10T05:37:17.056Z,7.50
2019-03-10T05:39:10.911Z,7.50
2019-03-10T05:41:05.900Z,7.50
2019-03-10T05:43:00.294Z,7.50
2019-03-10T05:44:55.200Z,7.50
2019-03-10T05:46:50.035Z,7.50
2019-03-10T05:48:44.747Z,7.50
2019-03-10T05:50:39.594Z,7.50
2019-03-10T05:52:34.458Z,7.50
2019-03-10T05:54:29.425Z,7.50
2019-03-10T05:56:23.574Z,7.50
2019-03-10T05:58:18.414Z,7.50
2019-03-10T06:00:12.183Z,7.50
2019-03-10T06:02:07.156Z,7.50
2019-03-10T06:04:01.353Z,7.50
2019-03-10T06:05:56.278Z,7.50
2019-03-10T06:07:50.999Z,7.50
2019-03-10T06:09:45.838Z,7.50
2019-03-10T06:11:40.242Z,7.50
2019-03-10T06:13:34.614Z,7.60
2019-03-10T06:15:28.982Z,7.50
2019-03-10T06:17:23.245Z,7.60
2019-03-10T06:19:17.346Z,7.60
2019-03-10T06:21:12.332Z,7.60
2019-03-10T06:23:06.385Z,7.70
2019-03-10T06:25:00.627Z,7.70
2019-03-10T06:26:55.611Z,7.70
2019-03-10T06:28:51.103Z,7.80
2019-03-10T06:30:45.281Z,7.80
2019-03-10T06:32:40.200Z,7.80
2019-03-10T06:34:34.875Z,7.80
2019-03-10T06:36:29.238Z,7.80
2019-03-10T06:38:24.060Z,7.80
2019-03-10T06:40:19.199Z,7.80
2019-03-10T06:42:13.812Z,7.80
2019-03-10T06:44:08.508Z,7.80
2019-03-10T06:46:02.603Z,7.90
2019-03-10T06:47:57.430Z,7.90
2019-03-10T06:49:52.137Z,7.90
2019-03-10T06:51:46.038Z,7.90
2019-03-10T06:53:40.573Z,7.80
2019-03-10T06:55:34.746Z,7.90
2019-03-10T06:57:29.621Z,7.90
2019-03-10T06:59:24.319Z,7.90
2019-03-10T07:01:19.058Z,7.90
2019-03-10T07:03:13.559Z,8.00
2019-03-10T07:05:09.730Z,8.00
2019-03-10T07:07:03.295Z,8.00
2019-03-10T07:08:57.770Z,8.00
2019-03-10T07:10:52.402Z,8.10
2019-03-10T07:12:48.015Z,8.10
2019-03-10T07:14:42.150Z,8.10
2019-03-10T07:16:36.779Z,8.20
2019-03-10T07:18:31.688Z,8.20
2019-03-10T07:20:27.344Z,8.30
2019-03-10T07:22:22.039Z,8.30
2019-03-10T07:24:19.273Z,8.30
2019-03-10T07:26:14.080Z,8.40
2019-03-10T07:28:17.218Z,8.40
2019-03-10T07:30:33.282Z,8.50
2019-03-10T07:32:45.139Z,8.50
2019-03-10T07:35:05.071Z,8.60
2019-03-10T07:37:18.539Z,8.60
2019-03-10T07:39:23.298Z,8.70
2019-03-10T07:41:30.151Z,8.80
2019-03-10T07:43:35.810Z,8.80
2019-03-10T07:45:59.129Z,8.90
2019-03-10T07:48:06.330Z,9.00
2019-03-10T07:50:08.007Z,9.00
2019-03-10T07:52:25.025Z,9.10
2019-03-10T07:54:43.878Z,9.20
2019-03-10T07:56:55.723Z,9.30
2019-03-10T07:59:08.147Z,9.50
2019-03-10T08:01:19.609Z,9.50
2019-03-10T08:03:22.810Z,9.60
2019-03-10T08:05:51.330Z,9.80
2019-03-10T08:07:55.923Z,9.80
2019-03-10T08:10:11.673Z,10.00
2019-03-10T08:12:25.607Z,10.10
2019-03-10T08:14:35.609Z,10.30
2019-03-10T08:16:49.339Z,10.50
2019-03-10T08:19:07.246Z,10.70
2019-03-10T08:21:18.651Z,10.90
2019-03-10T08:23:23.924Z,11.00
2019-03-10T08:25:36.522Z,11.10
2019-03-10T08:27:49.573Z,11.20
2019-03-10T08:30:05.359Z,11.30
2019-03-10T08:32:06.879Z,11.30
2019-03-10T08:34:19.866Z,11.40
2019-03-10T08:36:45.724Z,11.50
2019-03-10T08:39:14.157Z,11.50
2019-03-10T08:41:27.134Z,11.70
2019-03-10T08:43:43.248Z,11.80
2019-03-10T08:45:44.255Z,11.90
2019-03-10T08:48:12.824Z,12.00
2019-03-10T08:50:19.962Z,12.00
2019-03-10T08:52:36.047Z,12.10
2019-03-10T08:54:46.004Z,12.10
2019-03-10T08:57:15.822Z,12.10
2019-03-10T08:59:34.517Z,12.00
2019-03-10T09:01:40.758Z,12.00
2019-03-10T09:03:52.539Z,12.00
2019-03-10T09:05:56.246Z,12.00
2019-03-10T09:08:25.914Z,12.00
2019-03-10T09:10:38.596Z,12.00
2019-03-10T09:12:48.318Z,12.00
2019-03-10T09:15:00.642Z,12.00
2019-03-10T09:17:26.396Z,12.00
2019-03-10T09:19:39.516Z,12.00
2019-03-10T09:22:08.691Z,11.90
2019-03-10T09:24:29.343Z,11.90
2019-03-10T09:26:32.811Z,11.80
2019-03-10T09:29:05.007Z,11.70
2019-03-10T09:31:19.063Z,11.60
2019-03-10T09:33:38.368Z,11.60
2019-03-10T09:35:57.661Z,11.50
2019-03-10T09:38:20.243Z,11.50
2019-03-10T09:40:22.158Z,11.50
2019-03-10T09:42:41.478Z,11.50
2019-03-10T09:44:59.695Z,11.50
2019-03-10T09:47:18.745Z,11.40
2019-03-10T09:49:38.731Z,11.40
2019-03-10T09:51:58.570Z,11.40
2019-03-10T09:54:21.739Z,11.40
2019-03-10T09:56:33.947Z,11.40
2019-03-10T09:58:39.546Z,11.40
2019-03-10T10:00:40.443Z,11.40
2019-03-10T10:03:07.018Z,11.40
2019-03-10T10:05:11.795Z,11.40
2019-03-10T10:07:23.765Z,11.30
2019-03-10T10:09:30.764Z,11.20
2019-03-10T10:11:35.531Z,11.00
2019-03-10T10:13:38.683Z,11.00
2019-03-10T10:15:51.099Z,10.90
2019-03-10T10:18:17.162Z,10.80
2019-03-10T10:20:19.423Z,10.80
2019-03-10T10:22:33.130Z,10.80
2019-03-10T10:25:04.582Z,10.80
2019-03-10T10:27:21.246Z,10.80
2019-03-10T10:29:39.123Z,10.80
2019-03-10T10:32:05.219Z,10.80
2019-03-10T10:34:16.299Z,10.80
2019-03-10T10:36:33.851Z,10.70
2019-03-10T10:38:46.505Z,10.80
2019-03-10T10:40:57.095Z,10.70
2019-03-10T10:43:17.343Z,10.70
2019-03-10T10:45:25.901Z,10.70
2019-03-10T10:47:32.250Z,10.70
2019-03-10T10:49:39.752Z,10.70
2019-03-10T10:51:49.801Z,10.70
2019-03-10T10:54:03.319Z,10.60
2019-03-10T10:56:20.238Z,10.60
2019-03-10T10:58:39.645Z,10.60
2019-03-10T11:00:43.563Z,10.60
2019-03-10T11:03:12.370Z,10.60
2019-03-10T11:05:24.839Z,10.70
2019-03-10T11:07:46.355Z,10.80
2019-03-10T11:10:00.176Z,10.80
2019-03-10T11:12:21.069Z,10.80
2019-03-10T11:14:23.184Z,10.90
2019-03-10T11:16:42.384Z,11.00
2019-03-10T11:18:45.542Z,11.10
2019-03-10T11:20:56.336Z,11.30
2019-03-10T11:23:16.384Z,11.40
2019-03-10T11:25:38.300Z,11.30
2019-03-10T11:27:50.700Z,11.20
2019-03-10T11:29:57.886Z,11.20
2019-03-10T11:32:01.859Z,11.10
2019-03-10T11:34:13.604Z,11.20
2019-03-10T11:36:40.203Z,11.30
2019-03-10T11:38:56.376Z,11.40
2019-03-10T11:41:18.739Z,11.60
2019-03-10T11:43:31.489Z,11.60
2019-03-10T11:45:38.155Z,11.60
2019-03-10T11:47:51.022Z,11.80
2019-03-10T11:49:56.731Z,11.90
2019-03-10T11:52:02.356Z,12.00
2019-03-10T11:56:14.731Z,12.40
2019-03-10T11:58:15.657Z,12.40
2019-03-10T12:00:32.538Z,12.60
2019-03-10T12:02:46.066Z,12.60
2019-03-10T12:05:18.965Z,12.50
2019-03-10T12:07:19.931Z,12.60
2019-03-10T12:09:23.944Z,12.60
2019-03-10T12:11:18.327Z,12.60
2019-03-10T12:13:12.566Z,12.60
2019-03-10T12:15:08.847Z,12.50
2019-03-10T12:17:03.647Z,12.50
2019-03-10T12:18:58.643Z,12.40
2019-03-10T12:20:53.615Z,12.40
2019-03-10T12:22:48.302Z,12.50
2019-03-10T12:24:42.567Z,12.60
2019-03-10T12:26:37.150Z,12.70
2019-03-10T12:28:31.707Z,12.80
2019-03-10T12:30:25.810Z,12.90
2019-03-10T12:32:19.989Z,13.10
2019-03-10T12:34:14.075Z,13.40
2019-03-10T12:36:08.652Z,13.90
2019-03-10T12:38:02.952Z,14.10
2019-03-10T12:39:57.618Z,14.10
2019-03-10T12:41:58.319Z,14.20
2019-03-10T12:43:48.134Z,14.50
2019-03-10T12:45:42.718Z,14.70
2019-03-10T12:47:36.891Z,15.10
2019-03-10T12:49:31.843Z,15.00
2019-03-10T12:51:26.658Z,15.00
2019-03-10T12:53:21.483Z,15.10
2019-03-10T12:55:18.098Z,15.20
2019-03-10T12:57:12.592Z,15.30
2019-03-10T12:59:07.296Z,15.40
2019-03-10T13:01:06.200Z,15.30
2019-03-10T13:02:58.119Z,15.30
2019-03-10T13:04:52.183Z,15.50
2019-03-10T13:06:46.829Z,15.40
2019-03-10T13:08:40.995Z,15.20
2019-03-10T13:10:35.922Z,15.30
2019-03-10T13:12:30.048Z,15.20
2019-03-10T13:14:24.253Z,15.20
2019-03-10T13:16:18.975Z,15.00
2019-03-10T13:18:13.678Z,15.00
2019-03-10T13:20:09.032Z,15.00
2019-03-10T13:22:02.854Z,15.00
2019-03-10T13:23:56.804Z,15.00
2019-03-10T13:25:51.536Z,15.00
2019-03-10T13:27:46.109Z,15.00
2019-03-10T13:29:40.077Z,15.30
2019-03-10T13:31:34.615Z,15.30
2019-03-10T13:33:29.131Z,15.50
2019-03-10T13:35:23.420Z,15.40
2019-03-10T13:37:17.390Z,15.30
2019-03-10T13:39:12.241Z,15.30
2019-03-10T13:41:07.830Z,15.30
2019-03-10T13:43:02.722Z,15.50
2019-03-10T13:44:57.307Z,15.50
2019-03-10T13:46:51.412Z,15.40
2019-03-10T13:48:45.943Z,15.30
2019-03-10T13:50:41.592Z,15.20
2019-03-10T13:52:36.246Z,15.10
2019-03-10T13:54:30.651Z,15.10
2019-03-10T13:56:26.145Z,15.00
2019-03-10T13:58:20.839Z,15.00
2019-03-10T14:00:18.309Z,15.20
2019-03-10T14:02:12.792Z,15.20
2019-03-10T14:04:07.356Z,15.20
2019-03-10T14:06:02.350Z,15.20
2019-03-10T14:07:56.897Z,15.10
2019-03-10T14:09:51.535Z,15.20
2019-03-10T14:11:47.089Z,15.30
2019-03-10T14:13:41.574Z,15.50
2019-03-10T14:15:36.435Z,15.60
2019-03-10T14:17:31.025Z,15.60
2019-03-10T14:19:25.610Z,15.70
2019-03-10T14:21:19.478Z,15.80
2019-03-10T14:23:14.099Z,15.60
2019-03-10T14:25:08.684Z,15.50
2019-03-10T14:27:03.315Z,15.50
2019-03-10T14:28:57.934Z,15.40
2019-03-10T14:30:54.254Z,15.40
2019-03-10T14:32:49.191Z,15.40
2019-03-10T14:34:44.018Z,15.30
2019-03-10T14:36:38.778Z,15.30
2019-03-10T14:38:33.042Z,15.20
2019-03-10T14:40:28.204Z,15.00
2019-03-10T14:42:22.478Z,14.90
2019-03-10T14:44:17.196Z,14.80
2019-03-10T14:46:11.149Z,14.70
2019-03-10T14:48:05.528Z,14.60
2019-03-10T14:50:01.419Z,14.60
2019-03-10T14:51:56.952Z,14.70
2019-03-10T14:53:52.038Z,14.70
2019-03-10T14:55:46.686Z,14.70
2019-03-10T14:57:40.731Z,14.60
2019-03-10T14:59:35.044Z,14.40
2019-03-10T15:01:30.141Z,14.20
2019-03-10T15:03:24.826Z,14.10
2019-03-10T15:05:19.471Z,14.00
2019-03-10T15:07:14.669Z,14.00
2019-03-10T15:09:10.078Z,13.90
2019-03-10T15:11:06.651Z,13.90
2019-03-10T15:13:00.932Z,14.00
2019-03-10T15:14:55.634Z,14.10
2019-03-10T15:16:49.960Z,14.10
2019-03-10T15:18:43.969Z,14.20
2019-03-10T15:20:38.699Z,14.30
2019-03-10T15:22:33.537Z,14.30
2019-03-10T15:24:28.126Z,14.30
2019-03-10T15:26:22.012Z,14.20
2019-03-10T15:28:17.044Z,14.10
2019-03-10T15:30:14.974Z,13.70
2019-03-10T15:32:09.959Z,13.40
2019-03-10T15:34:04.470Z,13.10
2019-03-10T15:35:59.480Z,12.80
2019-03-10T15:37:54.355Z,12.60
2019-03-10T15:39:49.368Z,12.50
2019-03-10T15:41:44.035Z,12.50
2019-03-10T15:43:39.118Z,12.50
2019-03-10T15:45:33.908Z,12.60
2019-03-10T15:47:28.875Z,12.70
2019-03-10T15:49:23.616Z,12.70
2019-03-10T15:51:17.702Z,12.60
2019-03-10T15:53:12.697Z,12.60
2019-03-10T15:55:07.926Z,12.60
2019-03-10T15:57:01.649Z,12.70
2019-03-10T15:58:55.398Z,12.80
2019-03-10T16:00:49.623Z,13.40
2019-03-10T16:02:44.672Z,13.70
2019-03-10T16:04:38.938Z,13.70
2019-03-10T16:06:33.529Z,13.60
2019-03-10T16:08:28.535Z,13.40
2019-03-10T16:10:22.993Z,13.30
2019-03-10T16:12:18.244Z,13.10
2019-03-10T16:14:12.278Z,13.00
2019-03-10T16:16:06.968Z,13.00
2019-03-10T16:18:01.573Z,12.90
2019-03-10T16:19:55.514Z,12.90
2019-03-10T16:21:50.522Z,12.80
2019-03-10T16:23:45.156Z,12.80
2019-03-10T16:25:39.384Z,12.80
2019-03-10T16:27:33.609Z,12.70
2019-03-10T16:29:27.878Z,12.70
2019-03-10T16:31:22.565Z,12.70
2019-03-10T16:33:17.372Z,12.70
2019-03-10T16:35:11.820Z,12.60
2019-03-10T16:37:06.399Z,12.60
2019-03-10T16:39:01.402Z,12.60
2019-03-10T16:40:57.543Z,12.60
2019-03-10T16:42:52.404Z,12.60
2019-03-10T16:44:47.133Z,12.80
2019-03-10T16:46:42.719Z,12.80
2019-03-10T16:48:36.779Z,12.90
2019-03-10T16:50:31.730Z,12.90
2019-03-10T16:52:26.786Z,12.80
2019-03-10T16:54:21.706Z,12.70
2019-03-10T16:56:19.031Z,12.50
2019-03-10T16:58:12.752Z,12.40
2019-03-10T17:00:08.212Z,12.20
2019-03-10T17:02:03.045Z,12.10
2019-03-10T17:03:58.274Z,12.10
2019-03-10T17:05:52.599Z,12.10
2019-03-10T17:07:47.743Z,12.00
2019-03-10T17:09:42.696Z,12.00
2019-03-10T17:11:38.682Z,11.90
2019-03-10T17:13:33.627Z,11.80
2019-03-10T17:15:27.847Z,11.80
2019-03-10T17:17:22.863Z,11.80
2019-03-10T17:19:17.822Z,11.70
2019-03-10T17:21:12.324Z,11.80
2019-03-10T17:23:07.087Z,11.70
2019-03-10T17:25:05.415Z,11.70
2019-03-10T17:27:00.027Z,11.60
2019-03-10T17:28:54.785Z,11.60
2019-03-10T17:30:49.485Z,11.50
2019-03-10T17:32:44.207Z,11.50
2019-03-10T17:34:39.367Z,11.40
2019-03-10T17:36:33.988Z,11.30
2019-03-10T17:38:28.254Z,11.20
2019-03-10T17:40:23.210Z,11.20
2019-03-10T17:42:17.823Z,11.20
2019-03-10T17:44:12.502Z,11.10
2019-03-10T17:46:06.675Z,11.10
2019-03-10T17:48:00.745Z,11.10
2019-03-10T17:49:55.766Z,11.10
2019-03-10T17:51:50.477Z,11.10
2019-03-10T17:53:44.706Z,11.10
2019-03-10T17:55:39.811Z,11.10
2019-03-10T17:57:36.962Z,11.20
2019-03-10T17:59:31.583Z,11.30
2019-03-10T18:01:26.173Z,11.30
2019-03-10T18:03:20.394Z,11.40
2019-03-10T18:05:14.638Z,11.40
2019-03-10T18:07:08.834Z,11.40
2019-03-10T18:09:04.134Z,11.40
2019-03-10T18:10:59.807Z,11.40
2019-03-10T18:12:55.572Z,11.30
2019-03-10T18:14:49.890Z,11.20
2019-03-10T18:16:44.423Z,11.10
2019-03-10T18:18:39.031Z,11.10
2019-03-10T18:20:33.421Z,11.10
2019-03-10T18:22:29.398Z,11.00
2019-03-10T18:24:24.661Z,10.90
2019-03-10T18:26:19.635Z,10.90
2019-03-10T18:28:14.778Z,10.80
2019-03-10T18:30:12.038Z,10.80
2019-03-10T18:32:06.263Z,10.70
2019-03-10T18:34:01.120Z,10.70
2019-03-10T18:35:55.301Z,10.60
2019-03-10T18:37:50.063Z,10.60
2019-03-10T18:39:46.058Z,10.50
2019-03-10T18:41:40.199Z,10.50
2019-03-10T18:43:35.506Z,10.40
2019-03-10T18:45:29.377Z,10.40
2019-03-10T18:47:23.963Z,10.40
2019-03-10T18:49:18.960Z,10.40
2019-03-10T18:51:13.567Z,10.40
2019-03-10T18:53:08.092Z,10.30
2019-03-10T18:55:03.317Z,10.20
2019-03-10T18:56:58.390Z,10.20
2019-03-10T18:58:52.574Z,10.20
2019-03-10T19:00:47.681Z,10.20
2019-03-10T19:02:42.059Z,10.20
2019-03-10T19:04:36.177Z,10.10
2019-03-10T19:06:30.407Z,10.00
2019-03-10T19:08:24.912Z,10.00
2019-03-10T19:10:19.050Z,10.00
2019-03-10T19:12:13.708Z,10.00
2019-03-10T19:14:08.728Z,10.00
2019-03-10T19:16:03.783Z,10.00
2019-03-10T19:17:58.179Z,9.90
2019-03-10T19:19:52.923Z,9.90
2019-03-10T19:21:47.035Z,9.90
2019-03-10T19:23:42.654Z,9.80
2019-03-10T19:25:37.253Z,9.80
2019-03-10T19:27:31.419Z,9.80
2019-03-10T19:29:27.330Z,9.80
2019-03-10T19:31:21.742Z,9.80
2019-03-10T19:33:16.646Z,9.80
2019-03-10T19:35:11.743Z,9.70
2019-03-10T19:37:06.471Z,9.70
2019-03-10T19:39:00.365Z,9.70
2019-03-10T19:40:57.168Z,9.70
2019-03-10T19:42:52.146Z,9.70
2019-03-10T19:44:47.141Z,9.70
2019-03-10T19:46:41.825Z,9.70
2019-03-10T19:48:35.911Z,9.60
2019-03-10T19:50:30.039Z,9.60
2019-03-10T19:52:25.127Z,9.60
2019-03-10T19:54:19.513Z,9.60
2019-03-10T19:56:14.197Z,9.60
2019-03-10T19:58:09.338Z,9.50
2019-03-10T20:00:03.692Z,9.50
2019-03-10T20:01:59.043Z,9.50
2019-03-10T20:03:53.279Z,9.50
2019-03-10T20:05:48.007Z,9.40
2019-03-10T20:07:42.899Z,9.40
2019-03-10T20:09:36.975Z,9.30
2019-03-10T20:11:32.936Z,9.30
2019-03-10T20:13:27.027Z,9.30
2019-03-10T20:15:21.713Z,9.20
2019-03-10T20:17:16.834Z,9.20
2019-03-10T20:19:12.010Z,9.20
2019-03-10T20:21:06.904Z,9.20
2019-03-10T20:23:01.720Z,9.20
2019-03-10T20:24:56.343Z,9.20
2019-03-10T20:26:51.215Z,9.20
2019-03-10T20:28:46.152Z,9.20
2019-03-10T20:30:41.166Z,9.20
2019-03-10T20:32:35.791Z,9.30
2019-03-10T20:34:30.781Z,9.30
2019-03-10T20:36:25.427Z,9.40
2019-03-10T20:38:19.325Z,9.40
2019-03-10T20:40:15.431Z,9.40
2019-03-10T20:42:12.105Z,9.40
2019-03-10T20:44:06.657Z,9.40
2019-03-10T20:46:01.360Z,9.40
2019-03-10T20:47:57.000Z,9.40
2019-03-10T20:49:51.369Z,9.40
2019-03-10T20:51:46.173Z,9.40
2019-03-10T20:53:40.770Z,9.40
2019-03-10T20:55:35.403Z,9.40
2019-03-10T20:57:30.054Z,9.40
2019-03-10T20:59:24.276Z,9.50
2019-03-10T21:01:21.244Z,9.50
2019-03-10T21:03:16.112Z,9.40
2019-03-10T21:05:11.169Z,9.40
2019-03-10T21:07:06.496Z,9.30
2019-03-10T21:09:01.851Z,9.30
2019-03-10T21:10:59.555Z,9.20
2019-03-10T21:12:54.456Z,9.20
2019-03-10T21:14:51.940Z,9.10
2019-03-10T21:16:46.404Z,9.00
2019-03-10T21:18:40.537Z,8.70
2019-03-10T21:20:35.624Z,8.50
2019-03-10T21:22:33.175Z,8.30
2019-03-10T21:24:27.349Z,8.00
2019-03-10T21:26:22.249Z,7.80
2019-03-10T21:28:16.209Z,7.70
2019-03-10T21:30:13.535Z,7.60
2019-03-10T21:32:08.481Z,7.50
2019-03-10T21:34:03.218Z,7.50
2019-03-10T21:35:58.294Z,7.50
2019-03-10T21:37:52.412Z,7.40
2019-03-10T21:39:49.499Z,7.30
2019-03-10T21:41:44.814Z,7.40
2019-03-10T21:43:38.929Z,7.30
2019-03-10T21:45:34.082Z,7.30
2019-03-10T21:47:28.617Z,7.30
2019-03-10T21:49:22.928Z,7.20
2019-03-10T21:51:19.185Z,7.20
2019-03-10T21:53:14.113Z,7.10
2019-03-10T21:55:08.943Z,7.00
2019-03-10T21:57:03.147Z,6.90
2019-03-10T21:58:58.064Z,6.70
2019-03-10T22:00:53.056Z,6.60
2019-03-10T22:02:47.900Z,6.40
2019-03-10T22:04:42.440Z,6.20
2019-03-10T22:06:37.018Z,6.00
2019-03-10T22:08:32.014Z,5.90
2019-03-10T22:10:28.003Z,5.80
2019-03-10T22:12:22.062Z,5.70
2019-03-10T22:14:16.106Z,5.60
2019-03-10T22:16:10.710Z,5.50
2019-03-10T22:18:05.455Z,5.50
2019-03-10T22:20:00.483Z,5.50
2019-03-10T22:21:56.534Z,5.50
2019-03-10T22:23:59.145Z,5.50
2019-03-10T22:25:47.642Z,5.50
2019-03-10T22:27:42.371Z,5.50
2019-03-10T22:29:36.748Z,5.60
2019-03-10T22:31:31.859Z,5.60
2019-03-10T22:33:26.948Z,5.60
2019-03-10T22:35:21.615Z,5.70
2019-03-10T22:37:15.519Z,5.70
2019-03-10T22:39:10.012Z,5.70
2019-03-10T22:41:04.441Z,5.70
2019-03-10T22:42:59.318Z,5.70
2019-03-10T22:44:55.166Z,5.80
2019-03-10T22:46:50.256Z,5.80
2019-03-10T22:48:44.382Z,5.80
2019-03-10T22:50:38.485Z,5.90
2019-03-10T22:52:32.966Z,5.90
2019-03-10T22:54:27.928Z,5.90
2019-03-10T22:56:21.868Z,5.90
2019-03-10T22:58:17.149Z,6.00
2019-03-10T23:00:17.209Z,6.00
2019-03-10T23:02:13.259Z,6.00
2019-03-10T23:04:07.920Z,6.10
2019-03-10T23:06:02.493Z,6.10
2019-03-10T23:07:56.599Z,6.10
2019-03-10T23:09:50.848Z,6.10
2019-03-10T23:11:46.556Z,6.10
2019-03-10T23:13:44.005Z,6.10
2019-03-10T23:15:38.158Z,6.00
2019-03-10T23:17:33.087Z,5.90
2019-03-10T23:19:30.515Z,5.80
2019-03-10T23:21:25.085Z,5.70
2019-03-10T23:23:19.779Z,5.60
2019-03-10T23:25:14.014Z,5.50
2019-03-10T23:27:08.823Z,5.40
2019-03-10T23:29:03.863Z,5.40
2019-03-10T23:30:58.351Z,5.30
2019-03-10T23:32:53.877Z,5.20
2019-03-10T23:34:48.434Z,5.10
2019-03-10T23:36:42.687Z,5.00
2019-03-10T23:38:37.518Z,4.90
2019-03-10T23:40:31.766Z,4.80
2019-03-10T23:42:26.367Z,4.80
2019-03-10T23:44:21.496Z,4.70
2019-03-10T23:46:16.259Z,4.70
2019-03-10T23:48:10.306Z,4.70
2019-03-10T23:50:04.953Z,4.70
2019-03-10T23:51:59.827Z,4.60
2019-03-10T23:53:54.830Z,4.60
2019-03-10T23:55:50.094Z,4.60
2019-03-10T23:57:45.216Z,4.50
