createdAt,value
2023-05-25T00:00:31.439Z,99.90
2023-05-25T00:02:59.509Z,99.90
2023-05-25T00:05:27.666Z,99.90
2023-05-25T00:07:55.429Z,99.90
2023-05-25T00:10:24.084Z,99.90
2023-05-25T00:12:51.786Z,99.90
2023-05-25T00:15:18.948Z,99.90
2023-05-25T00:17:49.032Z,99.90
2023-05-25T00:20:16.369Z,99.90
2023-05-25T00:22:47.524Z,99.90
2023-05-25T00:25:14.424Z,99.90
2023-05-25T00:27:41.255Z,99.90
2023-05-25T00:30:09.013Z,99.90
2023-05-25T00:32:36.077Z,99.90
2023-05-25T00:35:03.081Z,99.90
2023-05-25T00:37:29.978Z,99.90
2023-05-25T00:39:56.879Z,99.90
2023-05-25T00:42:24.656Z,99.90
2023-05-25T00:44:51.597Z,99.90
2023-05-25T00:47:18.581Z,99.90
2023-05-25T00:49:45.823Z,99.90
2023-05-25T00:52:14.791Z,99.90
2023-05-25T00:54:41.683Z,99.90
2023-05-25T00:57:10.435Z,99.90
2023-05-25T00:59:51.584Z,99.90
2023-05-25T01:02:20.247Z,99.90
2023-05-25T01:05:00.523Z,99.90
2023-05-25T01:07:28.625Z,99.90
2023-05-25T01:10:05.547Z,99.90
2023-05-25T01:12:39.019Z,99.90
2023-05-25T01:15:07.116Z,99.90
2023-05-25T01:17:38.060Z,99.90
2023-05-25T01:20:11.392Z,99.90
2023-05-25T01:22:55.558Z,99.90
2023-05-25T01:25:34.468Z,99.90
2023-05-25T01:28:17.058Z,99.90
2023-05-25T01:30:49.578Z,99.90
2023-05-25T01:33:19.091Z,99.90
2023-05-25T01:35:47.924Z,99.90
2023-05-25T01:38:15.292Z,99.90
2023-05-25T01:40:42.193Z,99.90
2023-05-25T01:43:09.115Z,99.90
2023-05-25T01:45:37.049Z,99.90
2023-05-25T01:48:26.282Z,99.90
2023-05-25T01:51:04.881Z,99.90
2023-05-25T01:53:38.928Z,99.90
2023-05-25T01:56:09.480Z,99.90
2023-05-25T01:58:42.426Z,99.90
2023-05-25T02:01:12.415Z,99.90
2023-05-25T02:03:41.707Z,99.90
2023-05-25T02:06:09.003Z,99.90
2023-05-25T02:08:36.011Z,99.90
2023-05-25T02:11:03.550Z,99.90
2023-05-25T02:13:30.797Z,99.90
2023-05-25T02:15:57.809Z,99.90
2023-05-25T02:18:24.813Z,99.90
2023-05-25T02:20:51.800Z,99.90
2023-05-25T02:23:19.090Z,99.90
2023-05-25T02:25:46.551Z,99.90
2023-05-25T02:28:15.049Z,99.90
2023-05-25T02:30:41.959Z,99.90
2023-05-25T02:33:08.991Z,99.90
2023-05-25T02:35:35.859Z,99.90
2023-05-25T02:38:02.786Z,99.90
2023-05-25T02:40:29.847Z,99.90
2023-05-25T02:42:56.901Z,99.90
2023-05-25T02:45:23.791Z,99.90
2023-05-25T02:47:50.846Z,99.90
2023-05-25T02:50:17.974Z,99.90
2023-05-25T02:52:44.887Z,99.90
2023-05-25T02:55:13.630Z,99.90
2023-05-25T02:57:41.053Z,99.90
2023-05-25T03:00:08.591Z,99.90
2023-05-25T03:02:35.510Z,99.90
2023-05-25T03:05:04.313Z,99.90
2023-05-25T03:07:31.711Z,99.90
2023-05-25T03:09:59.524Z,99.90
2023-05-25T03:12:26.651Z,99.90
2023-05-25T03:14:53.542Z,99.90
2023-05-25T03:17:20.643Z,99.90
2023-05-25T03:19:47.639Z,99.90
2023-05-25T03:22:14.518Z,99.90
2023-05-25T03:24:41.708Z,99.90
2023-05-25T03:27:09.078Z,99.90
2023-05-25T03:29:36.021Z,99.90
2023-05-25T03:32:03.157Z,99.90
2023-05-25T03:34:30.264Z,99.90
2023-05-25T03:36:57.249Z,99.90
2023-05-25T03:39:24.198Z,99.90
2023-05-25T03:41:51.432Z,99.90
2023-05-25T03:44:18.476Z,99.90
2023-05-25T03:46:45.455Z,99.90
2023-05-25T03:49:14.076Z,99.90
2023-05-25T03:51:41.839Z,99.90
2023-05-25T03:54:09.046Z,99.90
2023-05-25T03:56:36.270Z,99.90
2023-05-25T03:59:03.299Z,99.90
2023-05-25T04:01:30.459Z,99.90
2023-05-25T04:03:57.659Z,99.90
2023-05-25T04:06:29.954Z,99.90
2023-05-25T04:08:58.006Z,99.90
2023-05-25T04:11:25.682Z,99.90
2023-05-25T04:13:52.643Z,99.90
2023-05-25T04:16:19.663Z,99.90
2023-05-25T04:18:46.589Z,99.90
2023-05-25T04:21:13.657Z,99.90
2023-05-25T04:23:41.062Z,99.90
2023-05-25T04:26:10.268Z,99.90
2023-05-25T04:28:39.029Z,99.90
2023-05-25T04:31:05.948Z,99.90
2023-05-25T04:33:34.440Z,99.90
2023-05-25T04:36:01.410Z,99.90
2023-05-25T04:38:30.822Z,99.90
2023-05-25T04:40:58.167Z,99.90
2023-05-25T04:43:29.884Z,99.90
2023-05-25T04:45:57.987Z,99.90
2023-05-25T04:48:25.113Z,99.90
2023-05-25T04:50:53.061Z,99.90
2023-05-25T04:53:20.678Z,99.90
2023-05-25T04:55:47.600Z,99.90
2023-05-25T04:58:15.177Z,99.90
2023-05-25T05:00:42.335Z,99.90
2023-05-25T05:03:10.003Z,99.90
2023-05-25T05:05:37.099Z,99.90
2023-05-25T05:08:04.377Z,99.90
2023-05-25T05:10:31.688Z,99.90
2023-05-25T05:12:58.539Z,99.90
2023-05-25T05:15:26.232Z,99.90
2023-05-25T05:17:54.433Z,99.90
2023-05-25T05:20:21.615Z,99.90
2023-05-25T05:22:49.100Z,99.90
2023-05-25T05:25:16.074Z,99.90
2023-05-25T05:27:43.001Z,99.90
2023-05-25T05:30:10.233Z,99.90
2023-05-25T05:32:37.102Z,99.90
2023-05-25T05:35:04.256Z,99.90
2023-05-25T05:37:31.201Z,99.90
2023-05-25T05:39:58.160Z,99.90
2023-05-25T05:42:25.216Z,99.90
2023-05-25T05:44:52.167Z,99.90
2023-05-25T05:47:19.027Z,99.90
2023-05-25T05:49:47.364Z,99.90
2023-05-25T05:52:14.408Z,99.90
2023-05-25T05:54:41.354Z,99.90
2023-05-25T05:57:08.316Z,99.90
2023-05-25T05:59:35.418Z,99.90
2023-05-25T06:02:02.464Z,99.90
2023-05-25T06:04:29.417Z,99.90
2023-05-25T06:06:56.299Z,99.90
2023-05-25T06:09:23.182Z,99.90
2023-05-25T06:11:50.195Z,99.90
2023-05-25T06:14:17.143Z,99.90
2023-05-25T06:16:44.283Z,99.90
2023-05-25T06:19:11.726Z,99.90
2023-05-25T06:21:38.643Z,99.90
2023-05-25T06:24:06.393Z,99.90
2023-05-25T06:26:33.306Z,99.90
2023-05-25T06:29:00.250Z,99.90
2023-05-25T06:31:27.250Z,99.90
2023-05-25T06:33:54.156Z,99.90
2023-05-25T06:36:21.874Z,99.90
2023-05-25T06:38:48.835Z,99.90
2023-05-25T06:41:15.871Z,99.90
2023-05-25T06:43:42.757Z,99.90
2023-05-25T06:46:10.522Z,99.90
2023-05-25T06:48:39.631Z,99.90
2023-05-25T06:51:06.706Z,99.90
2023-05-25T06:53:33.605Z,99.90
2023-05-25T06:56:00.853Z,98.90
2023-05-25T06:58:27.739Z,98.40
2023-05-25T07:00:54.595Z,97.80
2023-05-25T07:03:22.003Z,98.40
2023-05-25T07:05:49.373Z,97.60
2023-05-25T07:08:16.419Z,97.90
2023-05-25T07:10:43.357Z,97.90
2023-05-25T07:13:11.378Z,97.50
2023-05-25T07:15:38.459Z,96.60
2023-05-25T07:18:05.549Z,95.70
2023-05-25T07:20:34.453Z,95.60
2023-05-25T07:23:01.458Z,94.20
2023-05-25T07:25:28.472Z,93.40
2023-05-25T07:27:55.678Z,92.90
2023-05-25T07:30:22.656Z,92.40
2023-05-25T07:32:49.657Z,91.50
2023-05-25T07:35:16.684Z,90.50
2023-05-25T07:37:43.659Z,87.40
2023-05-25T07:40:11.301Z,83.60
2023-05-25T07:42:38.247Z,81.90
2023-05-25T07:45:05.914Z,78.90
2023-05-25T07:47:32.867Z,79.30
2023-05-25T07:49:59.785Z,74.70
2023-05-25T07:52:26.782Z,73.20
2023-05-25T07:54:53.738Z,70.90
2023-05-25T07:57:20.849Z,70.70
2023-05-25T07:59:47.790Z,65.80
2023-05-25T08:02:14.815Z,66.50
2023-05-25T08:04:41.962Z,67.20
2023-05-25T08:07:09.127Z,65.70
2023-05-25T08:09:36.012Z,66.50
2023-05-25T08:12:18.735Z,62.80
2023-05-25T08:14:50.903Z,63.00
2023-05-25T08:17:17.848Z,61.10
2023-05-25T08:19:44.820Z,60.70
2023-05-25T08:22:11.779Z,59.30
2023-05-25T08:24:38.706Z,58.60
2023-05-25T08:27:05.925Z,59.10
2023-05-25T08:29:32.883Z,59.30
2023-05-25T08:31:59.841Z,58.20
2023-05-25T08:34:26.922Z,57.20
2023-05-25T08:36:54.030Z,56.40
2023-05-25T08:39:20.972Z,57.80
2023-05-25T08:41:50.355Z,57.60
2023-05-25T08:44:17.787Z,57.20
2023-05-25T08:46:50.264Z,57.90
2023-05-25T08:49:17.636Z,56.80
2023-05-25T08:51:55.485Z,58.30
2023-05-25T08:54:32.865Z,58.70
2023-05-25T08:57:11.200Z,58.90
2023-05-25T09:00:15.717Z,61.30
2023-05-25T09:03:08.533Z,60.10
2023-05-25T09:05:37.933Z,60.50
2023-05-25T09:08:06.867Z,61.20
2023-05-25T09:10:35.843Z,61.40
2023-05-25T09:13:19.098Z,59.90
2023-05-25T09:15:49.194Z,60.20
2023-05-25T09:18:16.226Z,60.00
2023-05-25T09:20:46.095Z,61.50
2023-05-25T09:23:15.276Z,60.10
2023-05-25T09:25:42.737Z,58.10
2023-05-25T09:28:25.609Z,61.80
2023-05-25T09:30:54.821Z,58.10
2023-05-25T09:33:21.941Z,62.80
2023-05-25T09:35:49.295Z,61.70
2023-05-25T09:38:17.154Z,61.30
2023-05-25T09:40:45.443Z,59.20
2023-05-25T09:43:21.864Z,59.20
2023-05-25T09:45:55.854Z,58.00
2023-05-25T09:48:24.283Z,59.40
2023-05-25T09:50:52.108Z,57.90
2023-05-25T09:53:19.186Z,58.10
2023-05-25T09:55:52.998Z,64.10
2023-05-25T09:58:25.082Z,66.00
2023-05-25T10:00:55.723Z,65.80
2023-05-25T10:03:23.153Z,62.90
2023-05-25T10:05:51.886Z,60.50
2023-05-25T10:08:21.903Z,60.00
2023-05-25T10:10:50.258Z,57.80
2023-05-25T10:13:25.547Z,56.70
2023-05-25T10:15:56.718Z,56.20
2023-05-25T10:18:28.789Z,57.40
2023-05-25T10:21:04.755Z,57.90
2023-05-25T10:23:42.862Z,58.40
2023-05-25T10:26:16.290Z,59.00
2023-05-25T10:28:46.081Z,62.30
2023-05-25T10:31:15.691Z,64.40
2023-05-25T10:33:47.507Z,66.90
2023-05-25T10:36:20.330Z,68.60
2023-05-25T10:38:50.869Z,70.20
2023-05-25T10:41:20.446Z,70.50
2023-05-25T10:43:48.620Z,70.90
2023-05-25T10:46:17.248Z,71.30
2023-05-25T10:48:50.224Z,70.50
2023-05-25T10:51:21.007Z,69.20
2023-05-25T10:54:01.284Z,67.70
2023-05-25T10:56:28.247Z,67.60
2023-05-25T10:58:55.317Z,67.00
2023-05-25T11:01:22.790Z,66.50
2023-05-25T11:04:15.942Z,65.40
2023-05-25T11:06:48.917Z,67.40
2023-05-25T11:09:31.808Z,68.80
2023-05-25T11:12:02.371Z,70.60
2023-05-25T11:14:37.174Z,72.40
2023-05-25T11:17:15.293Z,72.90
2023-05-25T11:19:53.436Z,74.60
2023-05-25T11:22:35.379Z,74.90
2023-05-25T11:25:37.011Z,75.90
2023-05-25T11:28:06.985Z,76.80
2023-05-25T11:30:34.206Z,77.50
2023-05-25T11:33:04.693Z,77.70
2023-05-25T11:35:33.815Z,78.60
2023-05-25T11:38:01.292Z,79.00
2023-05-25T11:40:31.394Z,78.80
2023-05-25T11:43:00.818Z,79.20
2023-05-25T11:45:33.943Z,79.30
2023-05-25T11:48:01.230Z,78.90
2023-05-25T11:50:28.418Z,79.30
2023-05-25T11:52:55.710Z,79.70
2023-05-25T11:55:22.796Z,80.10
2023-05-25T11:57:57.168Z,80.10
2023-05-25T12:00:28.598Z,80.50
2023-05-25T12:02:56.533Z,81.70
2023-05-25T12:05:24.494Z,80.50
2023-05-25T12:07:52.181Z,81.10
2023-05-25T12:10:19.162Z,81.30
2023-05-25T12:12:49.251Z,81.60
2023-05-25T12:15:22.666Z,82.30
2023-05-25T12:17:50.989Z,81.80
2023-05-25T12:20:18.999Z,82.60
2023-05-25T12:22:47.380Z,83.40
2023-05-25T12:25:19.227Z,82.40
2023-05-25T12:27:46.306Z,82.60
2023-05-25T12:30:13.502Z,83.30
2023-05-25T12:33:03.752Z,83.80
2023-05-25T12:35:45.610Z,84.40
2023-05-25T12:38:22.197Z,84.60
2023-05-25T12:41:08.165Z,84.10
2023-05-25T12:43:39.988Z,83.50
2023-05-25T12:46:07.061Z,82.40
2023-05-25T12:48:34.512Z,83.70
2023-05-25T12:51:02.094Z,81.90
2023-05-25T12:53:32.228Z,82.50
2023-05-25T12:56:06.478Z,83.00
2023-05-25T12:58:33.450Z,82.40
2023-05-25T13:01:00.441Z,83.80
2023-05-25T13:03:27.763Z,83.40
2023-05-25T13:06:03.635Z,83.60
2023-05-25T13:08:30.690Z,83.40
2023-05-25T13:10:57.826Z,84.10
2023-05-25T13:13:24.721Z,84.40
2023-05-25T13:15:51.785Z,83.30
2023-05-25T13:18:18.740Z,83.80
2023-05-25T13:20:49.780Z,83.30
2023-05-25T13:23:18.276Z,84.20
2023-05-25T13:25:46.182Z,84.20
2023-05-25T13:28:13.108Z,84.50
2023-05-25T13:30:39.972Z,84.70
2023-05-25T13:33:07.006Z,84.30
2023-05-25T13:35:58.266Z,84.50
2023-05-25T13:38:25.670Z,83.50
2023-05-25T13:40:52.711Z,83.60
2023-05-25T13:43:19.744Z,82.80
2023-05-25T13:45:46.851Z,83.50
2023-05-25T13:48:13.958Z,84.10
2023-05-25T13:50:41.031Z,83.10
2023-05-25T13:53:08.001Z,83.60
2023-05-25T13:55:36.098Z,83.50
2023-05-25T13:58:05.090Z,82.70
2023-05-25T14:00:32.240Z,81.80
2023-05-25T14:02:59.415Z,82.20
2023-05-25T14:05:26.553Z,80.10
2023-05-25T14:07:55.679Z,81.60
2023-05-25T14:10:23.382Z,81.90
2023-05-25T14:12:50.340Z,81.20
2023-05-25T14:15:17.352Z,82.00
2023-05-25T14:17:44.394Z,81.90
2023-05-25T14:20:15.845Z,82.10
2023-05-25T14:22:42.887Z,81.70
2023-05-25T14:25:09.904Z,81.10
2023-05-25T14:27:36.792Z,81.30
2023-05-25T14:30:04.205Z,81.80
2023-05-25T14:32:31.198Z,80.80
2023-05-25T14:34:58.065Z,81.00
2023-05-25T14:37:24.911Z,81.10
2023-05-25T14:39:51.851Z,80.50
2023-05-25T14:42:18.885Z,80.50
2023-05-25T14:44:45.840Z,80.80
2023-05-25T14:47:12.851Z,81.50
2023-05-25T14:49:39.805Z,82.30
2023-05-25T14:52:06.725Z,82.00
2023-05-25T14:54:33.624Z,81.90
2023-05-25T14:57:01.787Z,82.20
2023-05-25T14:59:28.729Z,81.70
2023-05-25T15:01:55.796Z,80.90
2023-05-25T15:04:22.850Z,80.20
2023-05-25T15:06:49.879Z,81.40
2023-05-25T15:09:19.197Z,81.30
2023-05-25T15:11:46.105Z,81.70
2023-05-25T15:14:12.995Z,80.10
2023-05-25T15:16:40.067Z,80.10
2023-05-25T15:19:10.699Z,80.10
2023-05-25T15:21:38.881Z,80.60
2023-05-25T15:24:06.340Z,80.00
2023-05-25T15:26:33.275Z,80.70
2023-05-25T15:29:00.336Z,78.00
2023-05-25T15:31:27.260Z,80.40
2023-05-25T15:33:58.643Z,81.10
2023-05-25T15:36:26.211Z,81.10
2023-05-25T15:38:53.207Z,79.30
2023-05-25T15:41:20.990Z,81.00
2023-05-25T15:43:57.974Z,80.00
2023-05-25T15:46:25.950Z,79.80
2023-05-25T15:48:53.898Z,79.80
2023-05-25T15:51:21.259Z,80.40
2023-05-25T15:53:48.343Z,80.00
2023-05-25T15:56:15.286Z,79.20
2023-05-25T15:58:42.319Z,79.00
2023-05-25T16:01:12.512Z,81.50
2023-05-25T16:03:42.971Z,80.20
2023-05-25T16:06:10.301Z,81.50
2023-05-25T16:08:37.349Z,82.10
2023-05-25T16:11:04.600Z,81.50
2023-05-25T16:13:31.477Z,80.10
2023-05-25T16:15:58.358Z,81.00
2023-05-25T16:18:25.370Z,80.90
2023-05-25T16:20:56.226Z,80.10
2023-05-25T16:23:24.412Z,80.60
2023-05-25T16:25:51.421Z,80.90
2023-05-25T16:28:18.403Z,80.70
2023-05-25T16:30:45.713Z,80.30
2023-05-25T16:33:12.660Z,80.60
2023-05-25T16:35:40.182Z,80.80
2023-05-25T16:38:07.137Z,80.60
2023-05-25T16:40:34.411Z,82.00
2023-05-25T16:43:01.420Z,81.50
2023-05-25T16:45:28.479Z,81.70
2023-05-25T16:47:55.436Z,81.80
2023-05-25T16:50:23.806Z,82.30
2023-05-25T16:52:50.675Z,81.30
2023-05-25T16:55:17.606Z,81.00
2023-05-25T16:57:44.475Z,81.10
2023-05-25T17:00:12.210Z,81.30
2023-05-25T17:02:39.210Z,81.70
2023-05-25T17:05:06.981Z,81.70
2023-05-25T17:07:34.833Z,81.30
2023-05-25T17:10:02.202Z,81.30
2023-05-25T17:12:29.104Z,81.40
2023-05-25T17:14:56.346Z,81.50
2023-05-25T17:17:23.371Z,81.60
2023-05-25T17:19:50.678Z,81.30
2023-05-25T17:22:17.586Z,82.00
2023-05-25T17:24:44.509Z,82.10
2023-05-25T17:27:11.694Z,82.20
2023-05-25T17:29:38.554Z,83.10
2023-05-25T17:32:06.150Z,82.60
2023-05-25T17:34:33.423Z,83.50
2023-05-25T17:37:00.421Z,84.00
2023-05-25T17:39:27.342Z,84.60
2023-05-25T17:41:54.313Z,84.70
2023-05-25T17:44:21.226Z,85.50
2023-05-25T17:46:48.275Z,86.30
2023-05-25T17:49:15.146Z,85.70
2023-05-25T17:51:42.081Z,85.70
2023-05-25T17:54:09.105Z,85.90
2023-05-25T17:56:36.153Z,86.20
2023-05-25T17:59:03.565Z,85.90
2023-05-25T18:01:30.631Z,86.40
2023-05-25T18:03:57.698Z,86.60
2023-05-25T18:06:25.780Z,86.10
2023-05-25T18:08:54.192Z,86.40
2023-05-25T18:11:21.355Z,86.70
2023-05-25T18:13:48.229Z,87.30
2023-05-25T18:16:15.375Z,87.50
2023-05-25T18:18:44.878Z,87.80
2023-05-25T18:21:11.876Z,88.30
2023-05-25T18:23:38.738Z,88.10
2023-05-25T18:26:06.307Z,88.80
2023-05-25T18:28:33.347Z,89.10
2023-05-25T18:31:00.322Z,88.90
2023-05-25T18:33:27.276Z,89.60
2023-05-25T18:35:54.212Z,89.20
2023-05-25T18:38:21.108Z,89.80
2023-05-25T18:40:48.001Z,90.40
2023-05-25T18:43:15.543Z,90.10
2023-05-25T18:45:42.791Z,90.30
2023-05-25T18:48:10.276Z,90.00
2023-05-25T18:50:39.070Z,90.20
2023-05-25T18:53:07.699Z,90.10
2023-05-25T18:55:34.666Z,90.40
2023-05-25T18:58:01.588Z,90.60
2023-05-25T19:00:28.518Z,90.40
2023-05-25T19:02:57.214Z,90.50
2023-05-25T19:05:25.741Z,90.80
2023-05-25T19:07:58.974Z,91.10
2023-05-25T19:10:27.565Z,91.10
2023-05-25T19:12:54.807Z,91.00
2023-05-25T19:15:21.814Z,91.20
2023-05-25T19:17:48.768Z,91.10
2023-05-25T19:20:16.035Z,91.40
2023-05-25T19:22:43.426Z,91.50
2023-05-25T19:25:10.559Z,91.60
2023-05-25T19:27:37.461Z,91.60
2023-05-25T19:30:04.898Z,91.60
2023-05-25T19:32:32.000Z,93.00
2023-05-25T19:34:58.884Z,92.20
2023-05-25T19:37:26.784Z,92.90
2023-05-25T19:39:53.740Z,93.50
2023-05-25T19:42:20.691Z,94.40
2023-05-25T19:44:47.674Z,93.00
2023-05-25T19:47:14.857Z,93.10
2023-05-25T19:49:41.858Z,93.20
2023-05-25T19:52:08.820Z,93.90
2023-05-25T19:54:35.887Z,93.60
2023-05-25T19:57:03.010Z,93.60
2023-05-25T19:59:31.169Z,93.50
2023-05-25T20:01:58.588Z,93.90
2023-05-25T20:04:25.759Z,93.70
2023-05-25T20:06:53.490Z,93.90
2023-05-25T20:09:24.535Z,94.30
2023-05-25T20:11:51.404Z,94.70
2023-05-25T20:14:20.109Z,94.90
2023-05-25T20:16:47.567Z,94.60
2023-05-25T20:19:14.584Z,94.60
2023-05-25T20:21:41.514Z,94.50
2023-05-25T20:24:08.504Z,94.60
2023-05-25T20:26:35.735Z,94.50
2023-05-25T20:29:02.629Z,94.60
2023-05-25T20:31:29.591Z,94.70
2023-05-25T20:33:56.545Z,94.90
2023-05-25T20:36:23.403Z,95.00
2023-05-25T20:38:50.365Z,95.00
2023-05-25T20:41:17.305Z,95.20
2023-05-25T20:43:44.568Z,95.20
2023-05-25T20:46:12.034Z,95.50
2023-05-25T20:48:40.477Z,96.10
2023-05-25T20:51:07.409Z,96.10
2023-05-25T20:53:34.294Z,96.30
2023-05-25T20:56:02.254Z,96.30
2023-05-25T20:58:29.220Z,96.40
2023-05-25T21:00:56.346Z,96.60
2023-05-25T21:03:23.368Z,96.70
2023-05-25T21:05:50.459Z,96.90
2023-05-25T21:08:17.420Z,97.00
2023-05-25T21:10:44.335Z,97.10
2023-05-25T21:13:11.568Z,97.30
2023-05-25T21:15:38.480Z,97.30
2023-05-25T21:18:07.053Z,97.40
2023-05-25T21:20:34.149Z,97.50
2023-05-25T21:23:02.577Z,97.60
2023-05-25T21:25:30.160Z,97.60
2023-05-25T21:27:57.378Z,97.70
2023-05-25T21:30:24.502Z,97.70
2023-05-25T21:32:51.649Z,97.70
2023-05-25T21:35:18.737Z,97.80
2023-05-25T21:37:46.182Z,97.90
2023-05-25T21:40:13.245Z,98.00
2023-05-25T21:42:40.191Z,98.10
2023-05-25T21:45:07.774Z,98.20
2023-05-25T21:47:34.722Z,98.10
2023-05-25T21:50:01.753Z,98.30
2023-05-25T21:52:28.671Z,98.40
2023-05-25T21:54:55.582Z,98.40
2023-05-25T21:57:22.526Z,98.50
2023-05-25T21:59:49.513Z,98.50
2023-05-25T22:02:16.572Z,98.60
2023-05-25T22:04:43.483Z,98.70
2023-05-25T22:07:10.441Z,98.70
2023-05-25T22:09:37.445Z,98.80
2023-05-25T22:12:04.768Z,98.90
2023-05-25T22:14:31.709Z,99.00
2023-05-25T22:16:58.652Z,99.00
2023-05-25T22:19:25.628Z,99.10
2023-05-25T22:21:53.455Z,99.20
2023-05-25T22:24:20.564Z,99.30
2023-05-25T22:26:47.459Z,99.40
2023-05-25T22:29:14.410Z,99.40
2023-05-25T22:31:41.494Z,99.50
2023-05-25T22:34:08.407Z,99.50
2023-05-25T22:36:36.750Z,99.60
2023-05-25T22:39:03.945Z,99.60
2023-05-25T22:41:30.901Z,99.70
2023-05-25T22:43:57.818Z,99.70
2023-05-25T22:46:24.775Z,99.80
2023-05-25T22:48:51.779Z,99.80
2023-05-25T22:51:18.723Z,99.80
2023-05-25T22:53:45.899Z,99.90
2023-05-25T22:56:12.825Z,99.90
2023-05-25T22:58:39.870Z,99.90
2023-05-25T23:01:06.857Z,99.90
2023-05-25T23:03:33.948Z,99.90
2023-05-25T23:06:00.913Z,99.90
2023-05-25T23:08:27.957Z,99.90
2023-05-25T23:10:54.871Z,99.90
2023-05-25T23:13:24.221Z,99.90
2023-05-25T23:15:51.288Z,99.90
2023-05-25T23:18:18.302Z,99.90
2023-05-25T23:20:45.309Z,99.90
2023-05-25T23:23:12.764Z,99.90
2023-05-25T23:25:39.942Z,99.90
2023-05-25T23:28:06.812Z,99.90
2023-05-25T23:30:33.727Z,99.90
2023-05-25T23:33:00.965Z,99.90
2023-05-25T23:35:28.661Z,99.90
2023-05-25T23:37:57.636Z,99.90
2023-05-25T23:40:24.681Z,99.90
2023-05-25T23:42:52.150Z,99.90
2023-05-25T23:45:19.289Z,99.90
2023-05-25T23:47:46.605Z,99.90
2023-05-25T23:50:13.591Z,99.90
2023-05-25T23:52:41.504Z,99.90
2023-05-25T23:55:08.853Z,99.90
2023-05-25T23:57:36.618Z,99.90
