createdAt,value
2023-03-14T00:54:26.296Z,1000.97
2023-03-14T01:23:05.040Z,1000.51
2023-03-14T01:51:30.038Z,1000.23
2023-03-14T02:19:59.145Z,1000.09
2023-03-14T02:48:36.419Z,999.62
2023-03-14T03:17:08.992Z,998.93
2023-03-14T03:45:41.951Z,998.75
2023-03-14T04:14:15.276Z,998.58
2023-03-14T04:42:51.482Z,998.19
2023-03-14T05:11:28.436Z,997.97
2023-03-14T05:39:59.128Z,997.77
2023-03-14T06:08:38.262Z,997.73
2023-03-14T06:37:05.216Z,997.6
2023-03-14T07:05:38.768Z,997.49
2023-03-14T07:34:14.514Z,997.64
2023-03-14T08:02:52.337Z,997.76
2023-03-14T08:31:24.507Z,997.85
2023-03-14T08:59:51.509Z,998.05
2023-03-14T09:28:32.596Z,998.45
2023-03-14T09:57:06.859Z,998.74
2023-03-14T10:25:26.426Z,998.96
2023-03-14T10:53:40.706Z,999.67
2023-03-14T11:22:11.170Z,1001.21
2023-03-14T11:50:36.488Z,1002.58
2023-03-14T12:18:55.843Z,1003.45
2023-03-14T12:47:08.921Z,1004.3
2023-03-14T13:15:31.524Z,1004.97
2023-03-14T13:43:51.278Z,1005.78
2023-03-14T14:12:28.641Z,1006.17
2023-03-14T14:41:00.989Z,1006.51
2023-03-14T15:09:37.658Z,1006.26
2023-03-14T15:37:50.963Z,1006.37
2023-03-14T16:06:23.101Z,1006.77
2023-03-14T16:34:41.738Z,1007.66
2023-03-14T17:03:05.192Z,1008.03
2023-03-14T17:31:23.829Z,1008.56
2023-03-14T17:59:57.794Z,1009.19
2023-03-14T18:28:21.785Z,1009.28
2023-03-14T18:56:51.112Z,1009.73
2023-03-14T19:25:06.944Z,1009.83
2023-03-14T19:53:33.510Z,1010.06
2023-03-14T20:21:51.171Z,1011.01
2023-03-14T20:50:20.667Z,1011.16
2023-03-14T21:18:52.404Z,1011.66
2023-03-14T21:47:12.990Z,1012.25
2023-03-14T22:15:50.732Z,1013.1
2023-03-14T22:44:28.525Z,1013.42
2023-03-14T23:13:01.238Z,1014.16
2023-03-14T23:41:42.903Z,1014.83
