createdAt,value
2019-01-09T00:05:15.389Z,90.8
2019-01-09T00:15:59.514Z,90.8
2019-01-09T00:26:18.342Z,90.7
2019-01-09T00:37:08.090Z,90.8
2019-01-09T00:47:26.488Z,90.8
2019-01-09T00:58:22.451Z,90.7
2019-01-09T01:09:12.415Z,90.5
2019-01-09T01:20:09.920Z,90.3
2019-01-09T01:30:27.409Z,90.3
2019-01-09T01:40:44.552Z,90.6
2019-01-09T01:51:34.202Z,90.6
2019-01-09T02:01:52.192Z,90.5
2019-01-09T02:12:53.817Z,90.3
2019-01-09T02:23:10.848Z,90.1
2019-01-09T02:34:04.438Z,90.1
2019-01-09T02:44:19.940Z,90.1
2019-01-09T02:55:09.597Z,90.3
2019-01-09T03:06:04.326Z,90.3
2019-01-09T03:16:30.752Z,90.3
2019-01-09T03:26:51.839Z,90.1
2019-01-09T03:37:11.061Z,90.1
2019-01-09T03:47:30.606Z,90.2
2019-01-09T03:58:19.915Z,90.2
2019-01-09T04:09:13.128Z,90.3
2019-01-09T04:19:30.134Z,90.2
2019-01-09T04:29:48.733Z,90.2
2019-01-09T04:40:05.670Z,90.1
2019-01-09T04:50:22.547Z,89.9
2019-01-09T05:00:41.326Z,89.9
2019-01-09T05:11:30.288Z,90.1
2019-01-09T05:21:49.944Z,90.0
2019-01-09T05:32:06.173Z,89.9
2019-01-09T05:42:24.872Z,89.9
2019-01-09T05:52:43.238Z,90.0
2019-01-09T06:03:37.260Z,89.7
2019-01-09T06:14:31.845Z,89.7
2019-01-09T06:25:22.496Z,90.0
2019-01-09T06:36:26.704Z,89.8
2019-01-09T06:47:23.216Z,90.0
2019-01-09T06:57:46.452Z,90.0
2019-01-09T07:08:05.246Z,90.1
2019-01-09T07:18:23.271Z,90.1
2019-01-09T07:29:13.183Z,90.1
2019-01-09T07:39:31.808Z,90.1
2019-01-09T07:49:50.345Z,90.1
2019-01-09T08:00:08.135Z,90.1
2019-01-09T08:11:00.664Z,90.1
2019-01-09T08:21:26.016Z,90.1
2019-01-09T08:32:19.370Z,90.1
2019-01-09T08:43:09.940Z,90.1
2019-01-09T08:54:01.649Z,90.2
2019-01-09T09:04:20.516Z,90.4
2019-01-09T09:15:13.823Z,90.5
2019-01-09T09:26:04.247Z,90.4
2019-01-09T09:36:59.897Z,90.3
2019-01-09T09:47:19.506Z,90.5
2019-01-09T09:58:21.276Z,90.5
2019-01-09T10:09:13.783Z,90.4
2019-01-09T10:20:07.121Z,90.4
2019-01-09T10:30:53.791Z,90.4
2019-01-09T10:41:45.219Z,90.2
2019-01-09T10:53:15.757Z,90.3
2019-01-09T11:03:45.073Z,90.5
2019-01-09T11:14:46.182Z,90.5
2019-01-09T11:25:04.653Z,90.2
2019-01-09T11:36:23.614Z,90.4
2019-01-09T11:47:13.010Z,90.1
2019-01-09T11:58:06.306Z,90.6
2019-01-09T12:09:04.329Z,90.6
2019-01-09T12:19:17.780Z,90.0
2019-01-09T12:30:07.980Z,87.9
2019-01-09T12:40:57.789Z,85.2
2019-01-09T12:51:48.945Z,85.5
2019-01-09T13:02:41.196Z,88.5
2019-01-09T13:22:32.392Z,84.4
2019-01-09T13:33:22.277Z,83.3
2019-01-09T13:44:25.149Z,83.4
2019-01-09T13:54:47.596Z,84.7
2019-01-09T14:05:11.451Z,85.4
2019-01-09T14:15:30.109Z,85.5
2019-01-09T14:25:48.993Z,84.7
2019-01-09T14:36:05.259Z,84.5
2019-01-09T14:46:28.382Z,83.8
2019-01-09T14:57:21.374Z,83.4
2019-01-09T15:08:13.862Z,83.8
2019-01-09T15:19:08.896Z,83.5
2019-01-09T15:29:54.191Z,82.9
2019-01-09T15:40:53.560Z,82.8
2019-01-09T15:51:17.584Z,82.3
2019-01-09T16:02:05.464Z,82.6
2019-01-09T16:12:52.732Z,82.9
2019-01-09T16:23:40.439Z,82.8
2019-01-09T16:33:53.819Z,82.4
2019-01-09T16:44:40.774Z,82.6
2019-01-09T16:55:30.338Z,82.8
2019-01-09T17:05:41.870Z,83.3
2019-01-09T17:16:02.840Z,83.6
2019-01-09T17:26:23.104Z,83.9
2019-01-09T17:37:10.291Z,84.6
2019-01-09T17:51:05.396Z,84.2
2019-01-09T18:01:23.428Z,83.6
2019-01-09T18:11:40.475Z,83.9
2019-01-09T18:22:48.169Z,84.0
2019-01-09T18:51:39.840Z,83.7
2019-01-09T19:02:31.957Z,84.2
2019-01-09T19:13:02.389Z,84.2
2019-01-09T19:25:26.056Z,84.4
2019-01-09T19:36:18.481Z,84.4
2019-01-09T19:48:15.161Z,84.4
2019-01-09T20:03:20.297Z,84.4
2019-01-09T20:15:03.391Z,83.8
2019-01-09T20:27:33.595Z,84.2
2019-01-09T20:38:39.065Z,84.1
2019-01-09T20:49:06.092Z,84.3
2019-01-09T21:00:05.539Z,84.2
2019-01-09T21:10:55.259Z,84.3
2019-01-09T21:22:25.814Z,84.4
2019-01-09T21:33:21.055Z,84.3
2019-01-09T21:46:46.673Z,84.6
2019-01-09T21:57:55.314Z,85.0
2019-01-09T22:09:10.689Z,85.1
2019-01-09T22:20:01.239Z,84.9
2019-01-09T22:30:18.250Z,84.7
2019-01-09T22:41:27.100Z,84.9
2019-01-09T22:52:06.801Z,84.7
2019-01-09T23:02:25.894Z,84.7
2019-01-09T23:13:19.510Z,85.0
2019-01-09T23:24:41.860Z,84.9
2019-01-09T23:34:58.901Z,84.8
2019-01-09T23:45:16.595Z,85.3
2019-01-09T23:55:34.279Z,85.4
