createdAt,value
2016-12-24T00:07:01.044Z,0
2016-12-24T00:17:12.526Z,0
2016-12-24T00:27:23.929Z,0
2016-12-24T00:37:35.305Z,0
2016-12-24T00:47:46.670Z,0
2016-12-24T00:57:58.122Z,0
2016-12-24T01:08:09.628Z,0
2016-12-24T01:18:21.186Z,0
2016-12-24T01:28:32.758Z,0
2016-12-24T01:38:44.297Z,0
2016-12-24T01:48:55.802Z,0
2016-12-24T01:59:07.252Z,0
2016-12-24T02:09:18.759Z,0
2016-12-24T02:19:30.231Z,0
2016-12-24T02:29:41.721Z,0
2016-12-24T02:39:53.204Z,0
2016-12-24T02:50:04.694Z,0
2016-12-24T03:00:16.157Z,0
2016-12-24T03:10:27.563Z,0
2016-12-24T03:20:38.985Z,0
2016-12-24T03:30:50.437Z,0
2016-12-24T03:41:01.813Z,0
2016-12-24T03:51:13.124Z,0
2016-12-24T04:01:24.422Z,0
2016-12-24T04:11:35.726Z,0
2016-12-24T04:21:47.008Z,0
2016-12-24T04:31:58.340Z,0
2016-12-24T04:42:09.621Z,0
2016-12-24T04:52:20.867Z,0
2016-12-24T05:02:32.272Z,0
2016-12-24T05:12:43.340Z,0
2016-12-24T05:22:54.602Z,0
2016-12-24T05:33:05.831Z,0
2016-12-24T05:43:17.103Z,0
2016-12-24T05:53:28.363Z,0
2016-12-24T06:03:39.630Z,0
2016-12-24T06:13:50.885Z,0
2016-12-24T06:24:02.177Z,0
2016-12-24T06:34:13.489Z,0
2016-12-24T06:44:24.800Z,0
2016-12-24T06:54:36.091Z,0
2016-12-24T07:04:47.354Z,4
2016-12-24T07:14:58.640Z,12
2016-12-24T07:25:09.790Z,36
2016-12-24T07:35:20.986Z,168
2016-12-24T07:45:32.166Z,352
2016-12-24T07:55:43.339Z,564
2016-12-24T08:05:54.444Z,956
2016-12-24T08:16:05.557Z,768
2016-12-24T08:26:16.690Z,1328
2016-12-24T08:36:27.775Z,2376
2016-12-24T08:46:38.793Z,2992
2016-12-24T08:56:49.777Z,2948
2016-12-24T09:07:00.801Z,2824
2016-12-24T09:17:11.831Z,5016
2016-12-24T09:27:22.863Z,7504
2016-12-24T09:37:33.848Z,10648
2016-12-24T09:47:44.708Z,16928
2016-12-24T09:57:55.484Z,12472
2016-12-24T10:08:06.281Z,19328
2016-12-24T10:18:17.005Z,7532
2016-12-24T10:28:27.838Z,8128
2016-12-24T10:38:38.706Z,11668
2016-12-24T10:48:49.567Z,8584
2016-12-24T10:59:00.513Z,17536
2016-12-24T11:09:11.422Z,9864
2016-12-24T11:19:22.323Z,12564
2016-12-24T11:29:33.121Z,35392
2016-12-24T11:39:43.835Z,36032
2016-12-24T11:49:54.534Z,20928
2016-12-24T12:00:05.232Z,37344
2016-12-24T12:10:15.845Z,11604
2016-12-24T12:20:26.447Z,19904
2016-12-24T12:30:37.013Z,8524
2016-12-24T12:40:47.710Z,14676
2016-12-24T12:50:58.411Z,9300
2016-12-24T13:01:09.151Z,4384
2016-12-24T13:11:20.048Z,4340
2016-12-24T13:21:31.038Z,5752
2016-12-24T13:31:42.053Z,4108
2016-12-24T13:41:53.053Z,4200
2016-12-24T13:52:04.117Z,1320
2016-12-24T14:02:15.217Z,668
2016-12-24T14:12:26.359Z,648
2016-12-24T14:22:37.487Z,648
2016-12-24T14:32:48.632Z,572
2016-12-24T14:42:59.806Z,472
2016-12-24T14:53:11.035Z,452
2016-12-24T15:03:22.235Z,300
2016-12-24T15:13:33.481Z,244
2016-12-24T15:23:44.713Z,128
2016-12-24T15:33:55.986Z,64
2016-12-24T15:44:07.281Z,12
2016-12-24T15:54:18.577Z,4
2016-12-24T16:04:29.851Z,0
2016-12-24T16:14:41.064Z,0
2016-12-24T16:24:52.342Z,0
2016-12-24T16:35:03.651Z,0
2016-12-24T16:45:14.997Z,0
2016-12-24T16:55:26.324Z,0
2016-12-24T17:05:37.627Z,0
2016-12-24T17:15:48.901Z,0
2016-12-24T17:26:00.245Z,0
2016-12-24T17:36:11.728Z,0
2016-12-24T17:46:22.968Z,0
2016-12-24T17:56:34.286Z,0
2016-12-24T18:06:45.607Z,0
2016-12-24T18:16:56.970Z,0
2016-12-24T18:27:08.316Z,0
2016-12-24T18:37:19.623Z,0
2016-12-24T18:47:30.934Z,0
2016-12-24T18:57:42.273Z,0
2016-12-24T19:07:53.569Z,0
2016-12-24T19:18:04.803Z,0
2016-12-24T19:28:16.073Z,0
2016-12-24T19:38:27.337Z,0
2016-12-24T19:48:38.533Z,0
2016-12-24T19:58:49.688Z,0
2016-12-24T20:09:00.781Z,0
2016-12-24T20:19:11.849Z,0
2016-12-24T20:29:22.906Z,0
2016-12-24T20:39:33.875Z,0
2016-12-24T20:49:44.854Z,0
2016-12-24T20:59:55.876Z,0
2016-12-24T21:10:06.931Z,0
2016-12-24T21:20:18.017Z,0
2016-12-24T21:30:29.217Z,0
2016-12-24T21:40:40.398Z,0
2016-12-24T21:50:51.525Z,0
2016-12-24T22:01:02.698Z,0
2016-12-24T22:11:13.873Z,0
2016-12-24T22:21:24.971Z,0
2016-12-24T22:31:36.103Z,0
2016-12-24T22:41:47.237Z,0
2016-12-24T22:51:58.396Z,0
2016-12-24T23:02:09.571Z,0
2016-12-24T23:12:20.687Z,0
2016-12-24T23:22:31.815Z,0
2016-12-24T23:32:42.946Z,0
2016-12-24T23:42:54.115Z,0
2016-12-24T23:53:05.259Z,0
