createdAt,value
2017-09-08T00:00:33.522Z,85.71
2017-09-08T00:01:33.632Z,85.52
2017-09-08T00:02:33.624Z,85.42
2017-09-08T00:03:33.620Z,85.71
2017-09-08T00:04:33.614Z,86.1
2017-09-08T00:05:33.609Z,86.19
2017-09-08T00:06:33.602Z,86
2017-09-08T00:07:33.285Z,86.33
2017-09-08T00:08:33.597Z,86
2017-09-08T00:09:33.274Z,85.9
2017-09-08T00:10:33.276Z,86.19
2017-09-08T00:11:33.264Z,86.1
2017-09-08T00:12:33.258Z,86.57
2017-09-08T00:13:33.254Z,86.29
2017-09-08T00:14:33.560Z,86
2017-09-08T00:15:33.556Z,86.29
2017-09-08T00:16:33.552Z,86.19
2017-09-08T00:17:33.548Z,86.47
2017-09-08T00:18:33.227Z,87
2017-09-08T00:19:33.222Z,86.86
2017-09-08T00:20:33.529Z,86.9
2017-09-08T00:21:33.212Z,86.29
2017-09-08T00:22:33.206Z,86.38
2017-09-08T00:23:33.514Z,86.47
2017-09-08T00:24:33.197Z,86.96
2017-09-08T00:25:33.503Z,86.86
2017-09-08T00:26:33.185Z,86.47
2017-09-08T00:27:33.181Z,86.67
2017-09-08T00:28:33.177Z,86.96
2017-09-08T00:29:33.171Z,86.86
2017-09-08T00:30:33.477Z,86.76
2017-09-08T00:31:33.160Z,86.86
2017-09-08T00:32:33.253Z,86.38
2017-09-08T00:33:33.468Z,86.38
2017-09-08T00:34:33.144Z,86.38
2017-09-08T00:35:33.452Z,86.38
2017-09-08T00:36:33.134Z,86.19
2017-09-08T00:37:33.129Z,86.57
2017-09-08T00:38:33.227Z,86.38
2017-09-08T00:39:33.117Z,86.57
2017-09-08T00:40:33.424Z,86.29
2017-09-08T00:41:33.524Z,86.29
2017-09-08T00:42:33.100Z,86.29
2017-09-08T00:43:33.416Z,86.38
2017-09-08T00:44:33.089Z,86.29
2017-09-08T00:45:33.395Z,85.9
2017-09-08T00:46:33.080Z,85.9
2017-09-08T00:47:33.389Z,86.29
2017-09-08T00:48:33.380Z,86.86
2017-09-08T00:49:33.376Z,86.15
2017-09-08T00:50:33.060Z,86.57
2017-09-08T00:51:33.369Z,86.47
2017-09-08T00:52:33.464Z,85.86
2017-09-08T00:53:33.356Z,86.15
2017-09-08T00:54:33.038Z,86.24
2017-09-08T00:55:33.033Z,86.15
2017-09-08T00:56:33.026Z,86.05
2017-09-08T00:57:33.333Z,85.86
2017-09-08T00:58:33.329Z,86.15
2017-09-08T00:59:33.010Z,86.24
2017-09-08T01:00:33.316Z,85.86
2017-09-08T01:01:33.000Z,85.77
2017-09-08T01:02:33.314Z,85.96
2017-09-08T01:03:33.301Z,85.67
2017-09-08T01:04:32.986Z,86.34
2017-09-08T01:05:32.978Z,85.67
2017-09-08T01:06:32.972Z,86.15
2017-09-08T01:07:33.069Z,86.24
2017-09-08T01:08:33.277Z,85.86
2017-09-08T01:09:32.955Z,85.96
2017-09-08T01:10:33.264Z,86.24
2017-09-08T01:11:33.046Z,86.43
2017-09-08T01:12:33.253Z,86.63
2017-09-08T01:13:33.347Z,86.91
2017-09-08T01:14:32.930Z,86.34
2017-09-08T01:15:33.237Z,86.24
2017-09-08T01:16:33.236Z,86.43
2017-09-08T01:17:32.913Z,86.82
2017-09-08T01:18:32.908Z,86.43
2017-09-08T01:19:33.217Z,86.91
2017-09-08T01:20:32.995Z,86.82
2017-09-08T01:21:33.208Z,86.91
2017-09-08T01:22:32.888Z,86.63
2017-09-08T01:23:33.195Z,87.01
2017-09-08T01:24:33.185Z,86.82
2017-09-08T01:25:32.872Z,86.82
2017-09-08T01:26:33.178Z,86.63
2017-09-08T01:27:32.862Z,87.1
2017-09-08T01:28:32.854Z,86.82
2017-09-08T01:29:33.166Z,86.91
2017-09-08T01:30:32.845Z,86.91
2017-09-08T01:31:32.836Z,87.01
2017-09-08T01:32:33.144Z,86.63
2017-09-08T01:33:33.139Z,87.01
2017-09-08T01:34:32.820Z,87.01
2017-09-08T01:35:32.916Z,86.43
2017-09-08T01:36:33.124Z,87.1
2017-09-08T01:37:33.118Z,86.72
2017-09-08T01:38:33.114Z,86.63
2017-09-08T01:39:32.794Z,86.43
2017-09-08T01:40:33.102Z,86.53
2017-09-08T01:41:33.095Z,86.3
2017-09-08T01:42:32.779Z,86.87
2017-09-08T01:43:33.082Z,86.68
2017-09-08T01:44:32.766Z,86.3
2017-09-08T01:45:33.180Z,86.58
2017-09-08T01:46:33.068Z,86.96
2017-09-08T01:47:33.064Z,86.58
2017-09-08T01:48:33.057Z,86.87
2017-09-08T01:49:32.740Z,86.39
2017-09-08T01:50:32.738Z,86.68
2017-09-08T01:51:32.728Z,86.77
2017-09-08T01:52:33.038Z,86.49
2017-09-08T01:53:33.028Z,86.2
2017-09-08T01:54:33.025Z,86.3
2017-09-08T01:55:33.019Z,86.49
2017-09-08T01:56:33.216Z,86.68
2017-09-08T01:57:33.009Z,86.68
2017-09-08T01:58:32.689Z,86.68
2017-09-08T01:59:32.684Z,86.87
2017-09-08T02:00:32.678Z,86.77
2017-09-08T02:01:32.673Z,86.87
2017-09-08T02:02:32.982Z,86.96
2017-09-08T02:03:32.977Z,86.77
2017-09-08T02:04:32.657Z,86.87
2017-09-08T02:05:32.651Z,87.44
2017-09-08T02:06:32.746Z,87.35
2017-09-08T02:07:32.957Z,87.54
2017-09-08T02:08:32.637Z,87.54
2017-09-08T02:09:32.946Z,87.35
2017-09-08T02:10:32.941Z,87.35
2017-09-08T02:11:32.936Z,87.54
2017-09-08T02:12:32.816Z,87.92
2017-09-08T02:13:32.922Z,87.73
2017-09-08T02:14:32.920Z,87.63
2017-09-08T02:15:32.909Z,87.73
2017-09-08T02:16:32.902Z,87.63
2017-09-08T02:17:32.900Z,88.4
2017-09-08T02:18:32.894Z,88.01
2017-09-08T02:19:32.574Z,87.92
2017-09-08T02:20:32.923Z,87.92
2017-09-08T02:21:32.880Z,88.2
2017-09-08T02:22:32.871Z,87.92
2017-09-08T02:23:32.555Z,87.92
2017-09-08T02:24:32.857Z,88.11
2017-09-08T02:25:32.858Z,88.2
2017-09-08T02:26:32.845Z,87.82
2017-09-08T02:27:32.531Z,87.92
2017-09-08T02:28:32.837Z,88.2
2017-09-08T02:29:32.520Z,88.01
2017-09-08T02:30:32.827Z,88.11
2017-09-08T02:31:32.825Z,88.2
2017-09-08T02:32:32.603Z,88.01
2017-09-08T02:33:32.496Z,87.92
2017-09-08T02:34:32.493Z,88.11
2017-09-08T02:35:32.486Z,88.11
2017-09-08T02:36:32.791Z,88.4
2017-09-08T02:37:32.787Z,88.49
2017-09-08T02:38:32.469Z,88.49
2017-09-08T02:39:32.780Z,88.11
2017-09-08T02:40:32.772Z,88.4
2017-09-08T02:41:32.454Z,88.2
2017-09-08T02:42:32.445Z,87.82
2017-09-08T02:43:32.761Z,87.92
2017-09-08T02:44:32.847Z,88.11
2017-09-08T02:45:32.428Z,88.78
2017-09-08T02:46:32.837Z,88.3
2017-09-08T02:47:32.739Z,88.87
2017-09-08T02:48:32.729Z,88.68
2017-09-08T02:49:32.408Z,88.68
2017-09-08T02:50:32.717Z,88.59
2017-09-08T02:51:32.712Z,88.78
2017-09-08T02:52:32.808Z,88.78
2017-09-08T02:53:32.486Z,88.49
2017-09-08T02:54:32.380Z,88.4
2017-09-08T02:55:32.686Z,88.49
2017-09-08T02:56:32.370Z,88.49
2017-09-08T02:57:32.363Z,88.59
2017-09-08T02:58:32.670Z,88.49
2017-09-08T02:59:32.353Z,88.87
2017-09-08T03:00:32.346Z,88.68
2017-09-08T03:01:32.342Z,87.92
2017-09-08T03:02:32.435Z,88.49
2017-09-08T03:03:32.645Z,88.2
2017-09-08T03:04:32.741Z,87.82
2017-09-08T03:05:32.633Z,88.78
2017-09-08T03:06:32.626Z,88.01
2017-09-08T03:07:32.621Z,88.01
2017-09-08T03:08:32.616Z,88.3
2017-09-08T03:09:32.615Z,88.59
2017-09-08T03:10:32.605Z,88.01
2017-09-08T03:11:32.284Z,88.68
2017-09-08T03:12:32.381Z,87.92
2017-09-08T03:13:32.586Z,88.01
2017-09-08T03:14:32.366Z,88.2
2017-09-08T03:15:32.578Z,88.2
2017-09-08T03:16:32.568Z,87.92
2017-09-08T03:17:32.253Z,88.01
2017-09-08T03:18:32.598Z,88.01
2017-09-08T03:19:32.553Z,88.01
2017-09-08T03:20:32.234Z,88.11
2017-09-08T03:21:32.543Z,88.01
2017-09-08T03:22:32.537Z,88.78
2017-09-08T03:23:32.217Z,88.3
2017-09-08T03:24:32.527Z,88.01
2017-09-08T03:25:32.526Z,87.82
2017-09-08T03:26:32.199Z,88.78
2017-09-08T03:27:32.509Z,88.68
2017-09-08T03:28:32.504Z,88.49
2017-09-08T03:29:32.495Z,88.4
2017-09-08T03:30:32.498Z,88.59
2017-09-08T03:31:32.490Z,87.92
2017-09-08T03:32:32.166Z,88.68
2017-09-08T03:33:32.476Z,88.4
2017-09-08T03:34:32.470Z,88.4
2017-09-08T03:35:32.150Z,88.4
2017-09-08T03:36:32.246Z,88.49
2017-09-08T03:37:32.139Z,88.87
2017-09-08T03:38:32.449Z,88.78
2017-09-08T03:39:32.441Z,88.87
2017-09-08T03:40:32.536Z,88.87
2017-09-08T03:41:32.116Z,89.06
2017-09-08T03:42:32.424Z,88.68
2017-09-08T03:43:32.421Z,89.35
2017-09-08T03:44:32.414Z,89.06
2017-09-08T03:45:32.408Z,89.11
2017-09-08T03:46:32.399Z,89.16
2017-09-08T03:47:32.495Z,88.92
2017-09-08T03:48:32.392Z,89.01
2017-09-08T03:49:32.073Z,89.11
2017-09-08T03:50:32.477Z,89.2
2017-09-08T03:51:32.060Z,89.11
2017-09-08T03:52:32.369Z,89.11
2017-09-08T03:53:32.365Z,89.25
2017-09-08T03:54:32.355Z,89.06
2017-09-08T03:55:32.034Z,88.92
2017-09-08T03:56:32.348Z,89.01
2017-09-08T03:57:32.025Z,88.82
2017-09-08T03:58:32.332Z,89.01
2017-09-08T03:59:32.017Z,89.11
2017-09-08T04:00:32.325Z,88.92
2017-09-08T04:01:32.317Z,88.73
2017-09-08T04:02:32.309Z,89.2
2017-09-08T04:03:32.305Z,89.01
2017-09-08T04:04:31.988Z,89.3
2017-09-08T04:05:32.291Z,89.2
2017-09-08T04:06:31.974Z,89.01
2017-09-08T04:07:32.283Z,89.68
2017-09-08T04:08:32.278Z,89.39
2017-09-08T04:09:31.958Z,89.39
2017-09-08T04:10:31.953Z,89.3
2017-09-08T04:11:32.049Z,89.3
2017-09-08T04:12:31.938Z,89.59
2017-09-08T04:13:32.249Z,89.78
2017-09-08T04:14:31.929Z,89.68
2017-09-08T04:15:32.239Z,89.49
2017-09-08T04:16:32.234Z,89.59
2017-09-08T04:17:31.913Z,89.87
2017-09-08T04:18:32.220Z,89.87
2017-09-08T04:19:31.901Z,89.68
2017-09-08T04:20:32.206Z,89.87
2017-09-08T04:21:31.890Z,90.16
2017-09-08T04:22:32.196Z,89.78
2017-09-08T04:23:31.879Z,89.87
2017-09-08T04:24:32.190Z,89.97
2017-09-08T04:25:32.181Z,89.68
2017-09-08T04:26:31.862Z,89.97
2017-09-08T04:27:31.855Z,90.16
2017-09-08T04:28:32.267Z,89.87
2017-09-08T04:29:32.155Z,89.78
2017-09-08T04:30:31.839Z,89.68
2017-09-08T04:31:32.144Z,90.16
2017-09-08T04:32:32.139Z,90.06
2017-09-08T04:33:32.134Z,89.68
2017-09-08T04:34:32.131Z,90.35
2017-09-08T04:35:32.130Z,90.06
2017-09-08T04:36:31.805Z,90.16
2017-09-08T04:37:31.797Z,89.78
2017-09-08T04:38:32.105Z,90.16
2017-09-08T04:39:32.100Z,89.97
2017-09-08T04:40:31.782Z,90.25
2017-09-08T04:41:32.088Z,90.35
2017-09-08T04:42:32.085Z,90.06
2017-09-08T04:43:31.763Z,90.35
2017-09-08T04:44:31.757Z,90.25
2017-09-08T04:45:32.067Z,89.87
2017-09-08T04:46:31.747Z,90.25
2017-09-08T04:47:32.052Z,90.54
2017-09-08T04:48:32.051Z,90.45
2017-09-08T04:49:31.729Z,90.73
2017-09-08T04:50:32.040Z,90.73
2017-09-08T04:51:32.032Z,90.73
2017-09-08T04:52:32.022Z,90.45
2017-09-08T04:53:32.158Z,90.83
2017-09-08T04:54:32.016Z,90.73
2017-09-08T04:55:31.694Z,90.73
2017-09-08T04:56:32.124Z,90.92
2017-09-08T04:57:31.682Z,91.02
2017-09-08T04:58:31.993Z,90.83
2017-09-08T04:59:31.988Z,90.83
2017-09-08T05:00:31.998Z,90.35
2017-09-08T05:01:31.975Z,90.64
2017-09-08T05:02:31.969Z,90.64
2017-09-08T05:03:31.647Z,91.11
2017-09-08T05:04:31.742Z,90.92
2017-09-08T05:05:31.638Z,90.73
2017-09-08T05:06:31.944Z,90.64
2017-09-08T05:07:31.726Z,91.11
2017-09-08T05:08:31.619Z,90.54
2017-09-08T05:09:32.027Z,91.02
2017-09-08T05:10:31.607Z,90.83
2017-09-08T05:11:31.921Z,91.11
2017-09-08T05:12:31.597Z,90.64
2017-09-08T05:13:31.591Z,90.73
2017-09-08T05:14:31.585Z,91.11
2017-09-08T05:15:31.894Z,91.02
2017-09-08T05:16:31.890Z,91.02
2017-09-08T05:17:31.569Z,91.11
2017-09-08T05:18:31.878Z,91.11
2017-09-08T05:19:31.558Z,91.4
2017-09-08T05:20:31.963Z,91.4
2017-09-08T05:21:31.859Z,91.4
2017-09-08T05:22:31.854Z,91.02
2017-09-08T05:23:31.847Z,90.83
2017-09-08T05:24:31.629Z,90.64
2017-09-08T05:25:31.834Z,90.83
2017-09-08T05:26:31.516Z,91.02
2017-09-08T05:27:31.827Z,90.92
2017-09-08T05:28:31.820Z,90.92
2017-09-08T05:29:31.918Z,90.92
2017-09-08T05:30:31.494Z,90.83
2017-09-08T05:31:31.491Z,90.73
2017-09-08T05:32:31.480Z,90.83
2017-09-08T05:33:31.791Z,91.4
2017-09-08T05:34:31.785Z,90.83
2017-09-08T05:35:31.468Z,90.92
2017-09-08T05:36:31.460Z,91.5
2017-09-08T05:37:31.453Z,91.3
2017-09-08T05:38:31.484Z,91.45
2017-09-08T05:39:31.858Z,90.88
2017-09-08T05:40:31.537Z,91.35
2017-09-08T05:41:31.741Z,90.88
2017-09-08T05:42:31.835Z,91.4
2017-09-08T05:43:31.732Z,91.59
2017-09-08T05:44:31.729Z,91.5
2017-09-08T05:45:31.410Z,91.3
2017-09-08T05:46:31.814Z,91.11
2017-09-08T05:47:31.708Z,91.11
2017-09-08T05:48:31.703Z,91.16
2017-09-08T05:49:31.698Z,91.4
2017-09-08T05:50:31.691Z,91.5
2017-09-08T05:51:31.691Z,91.69
2017-09-08T05:52:31.366Z,91.4
2017-09-08T05:53:31.674Z,91.45
2017-09-08T05:54:31.673Z,91.74
2017-09-08T05:55:31.770Z,91.64
2017-09-08T05:56:31.445Z,91.45
2017-09-08T05:57:31.341Z,91.45
2017-09-08T05:58:31.647Z,91.64
2017-09-08T05:59:31.639Z,91.54
2017-09-08T06:00:31.320Z,92.5
2017-09-08T06:01:31.415Z,92.4
2017-09-08T06:02:31.625Z,91.54
2017-09-08T06:03:31.617Z,92.3
2017-09-08T06:04:31.297Z,92.3
2017-09-08T06:05:31.606Z,92.21
2017-09-08T06:06:31.597Z,92.21
2017-09-08T06:07:31.593Z,92.4
2017-09-08T06:08:31.590Z,92.4
2017-09-08T06:09:31.584Z,92.3
2017-09-08T06:10:31.575Z,92.21
2017-09-08T06:11:31.260Z,92.21
2017-09-08T06:12:31.253Z,92.4
2017-09-08T06:13:31.563Z,92.11
2017-09-08T06:14:31.653Z,92.21
2017-09-08T06:15:31.238Z,92.4
2017-09-08T06:16:31.539Z,92.25
2017-09-08T06:17:31.535Z,91.93
2017-09-08T06:18:31.530Z,92.21
2017-09-08T06:19:31.526Z,92.3
2017-09-08T06:20:31.205Z,92.3
2017-09-08T06:21:31.201Z,92.3
2017-09-08T06:22:31.192Z,92.3
2017-09-08T06:23:31.505Z,91.83
2017-09-08T06:24:31.501Z,91.49
2017-09-08T06:25:31.175Z,91.45
2017-09-08T06:26:31.486Z,92.5
2017-09-08T06:27:31.478Z,92.54
2017-09-08T06:28:31.158Z,91.68
2017-09-08T06:29:31.154Z,91.49
2017-09-08T06:30:31.562Z,91.78
2017-09-08T06:31:31.456Z,91.3
2017-09-08T06:32:31.451Z,91.49
2017-09-08T06:33:31.444Z,91.39
2017-09-08T06:34:31.124Z,91.68
2017-09-08T06:35:31.119Z,91.68
2017-09-08T06:36:31.152Z,92.35
2017-09-08T06:37:31.108Z,92.64
2017-09-08T06:38:31.413Z,92.25
2017-09-08T06:39:31.409Z,92.45
2017-09-08T06:40:31.406Z,92.35
2017-09-08T06:41:31.399Z,92.54
2017-09-08T06:42:31.078Z,92.25
2017-09-08T06:43:31.391Z,92.64
2017-09-08T06:44:31.481Z,91.68
2017-09-08T06:45:31.063Z,91.78
2017-09-08T06:46:31.370Z,91.78
2017-09-08T06:47:31.370Z,91.59
2017-09-08T06:48:31.457Z,91.78
2017-09-08T06:49:31.139Z,91.78
2017-09-08T06:50:31.355Z,91.3
2017-09-08T06:51:31.443Z,91.59
2017-09-08T06:52:31.336Z,91.68
2017-09-08T06:53:31.016Z,91.3
2017-09-08T06:54:31.324Z,91.59
2017-09-08T06:55:31.322Z,91.59
2017-09-08T06:56:31.311Z,91.68
2017-09-08T06:57:31.513Z,91.2
2017-09-08T06:58:31.403Z,90.82
2017-09-08T06:59:31.297Z,91.02
2017-09-08T07:00:31.077Z,91.2
2017-09-08T07:01:31.288Z,90.82
2017-09-08T07:02:31.279Z,91.02
2017-09-08T07:03:31.270Z,91.39
2017-09-08T07:04:30.952Z,91.59
2017-09-08T07:05:31.359Z,91.39
2017-09-08T07:06:30.941Z,91.59
2017-09-08T07:07:31.248Z,91.49
2017-09-08T07:08:31.035Z,91.49
2017-09-08T07:09:31.238Z,91.59
2017-09-08T07:10:31.232Z,91.63
2017-09-08T07:11:31.225Z,91.53
2017-09-08T07:12:31.220Z,91.53
2017-09-08T07:13:31.001Z,91.35
2017-09-08T07:14:30.897Z,91.63
2017-09-08T07:15:30.890Z,91.44
2017-09-08T07:16:31.197Z,90.96
2017-09-08T07:17:31.292Z,91.06
2017-09-08T07:18:31.285Z,91.73
2017-09-08T07:19:31.182Z,91.63
2017-09-08T07:20:31.181Z,91.35
2017-09-08T07:21:31.170Z,91.73
2017-09-08T07:22:30.850Z,91.53
2017-09-08T07:23:30.945Z,91.63
2017-09-08T07:24:31.154Z,91.53
2017-09-08T07:25:30.833Z,92.59
2017-09-08T07:26:30.827Z,92.49
2017-09-08T07:27:31.234Z,92.4
2017-09-08T07:28:31.130Z,92.3
2017-09-08T07:29:31.129Z,91.83
2017-09-08T07:30:30.806Z,92.11
2017-09-08T07:31:31.215Z,91.53
2017-09-08T07:32:31.106Z,91.25
2017-09-08T07:33:31.099Z,91.53
2017-09-08T07:34:31.097Z,91.63
2017-09-08T07:35:30.776Z,91.53
2017-09-08T07:36:30.871Z,90.87
2017-09-08T07:37:31.080Z,91.16
2017-09-08T07:38:31.076Z,90.48
2017-09-08T07:39:31.066Z,90.39
2017-09-08T07:40:31.061Z,90.67
2017-09-08T07:41:31.055Z,90.01
2017-09-08T07:42:30.737Z,90.3
2017-09-08T07:43:31.045Z,90.3
2017-09-08T07:44:30.725Z,90.53
2017-09-08T07:45:31.035Z,90.24
2017-09-08T07:46:31.026Z,89.86
2017-09-08T07:47:30.709Z,89.67
2017-09-08T07:48:31.014Z,89.34
2017-09-08T07:49:30.796Z,89
2017-09-08T07:50:31.007Z,88.71
2017-09-08T07:51:30.997Z,89
2017-09-08T07:52:30.996Z,89.29
2017-09-08T07:53:30.988Z,88.52
2017-09-08T07:54:30.668Z,88.33
2017-09-08T07:55:30.665Z,88.62
2017-09-08T07:56:30.969Z,88.13
2017-09-08T07:57:30.650Z,88.23
2017-09-08T07:58:30.648Z,87.95
2017-09-08T07:59:30.644Z,87.76
2017-09-08T08:00:30.735Z,87.08
2017-09-08T08:01:30.944Z,87.08
2017-09-08T08:02:30.937Z,86.9
2017-09-08T08:03:30.932Z,86.8
2017-09-08T08:04:30.613Z,86.65
2017-09-08T08:05:30.922Z,86.94
2017-09-08T08:06:30.912Z,85.98
2017-09-08T08:07:30.597Z,85.69
2017-09-08T08:08:30.904Z,85.21
2017-09-08T08:09:30.900Z,85.08
2017-09-08T08:10:30.894Z,84.74
2017-09-08T08:11:30.573Z,84.55
2017-09-08T08:12:30.578Z,84.45
2017-09-08T08:13:30.872Z,84.06
2017-09-08T08:14:30.656Z,83.97
2017-09-08T08:15:30.861Z,83.39
2017-09-08T08:16:30.858Z,83.39
2017-09-08T08:17:30.852Z,83.39
2017-09-08T08:18:30.533Z,83.2
2017-09-08T08:19:30.529Z,83.11
2017-09-08T08:20:30.523Z,82.92
2017-09-08T08:21:30.835Z,81.86
2017-09-08T08:22:30.827Z,81.77
2017-09-08T08:23:30.825Z,81.86
2017-09-08T08:24:30.816Z,82.73
2017-09-08T08:25:30.811Z,82.43
2017-09-08T08:26:30.492Z,82.48
2017-09-08T08:27:30.800Z,82.38
2017-09-08T08:28:30.796Z,82.57
2017-09-08T08:29:30.787Z,82.67
2017-09-08T08:30:30.912Z,82.67
2017-09-08T08:31:30.778Z,82.09
2017-09-08T08:32:30.557Z,82.09
2017-09-08T08:33:30.453Z,82.19
2017-09-08T08:34:30.761Z,82
2017-09-08T08:35:30.755Z,81.43
2017-09-08T08:36:30.749Z,81.52
2017-09-08T08:37:30.753Z,80.56
2017-09-08T08:38:30.426Z,80.27
2017-09-08T08:39:30.734Z,80.85
2017-09-08T08:40:30.752Z,80.66
2017-09-08T08:41:30.724Z,80.85
2017-09-08T08:42:30.721Z,80.56
2017-09-08T08:43:30.396Z,80.03
2017-09-08T08:44:30.391Z,80.32
2017-09-08T08:45:30.710Z,79.99
2017-09-08T08:46:30.694Z,80.03
2017-09-08T08:47:30.690Z,80.41
2017-09-08T08:48:30.684Z,79.64
2017-09-08T08:49:30.363Z,79.26
2017-09-08T08:50:30.670Z,78.88
2017-09-08T08:51:30.667Z,78.88
2017-09-08T08:52:30.349Z,79.45
2017-09-08T08:53:30.655Z,79.26
2017-09-08T08:54:30.652Z,79.55
2017-09-08T08:55:30.334Z,79.16
2017-09-08T08:56:30.328Z,79.21
2017-09-08T08:57:30.737Z,78.72
2017-09-08T08:58:30.315Z,78.53
2017-09-08T08:59:30.624Z,78.25
2017-09-08T09:00:30.618Z,78.44
2017-09-08T09:01:30.298Z,77.67
2017-09-08T09:02:30.611Z,77.29
2017-09-08T09:03:30.604Z,77
2017-09-08T09:04:30.283Z,76.71
2017-09-08T09:05:30.278Z,76.32
2017-09-08T09:06:30.274Z,76.23
2017-09-08T09:07:30.300Z,73.3
2017-09-08T09:08:30.260Z,71.09
2017-09-08T09:09:30.571Z,70.38
2017-09-08T09:10:30.598Z,69.33
2017-09-08T09:11:30.562Z,67.12
2017-09-08T09:12:30.242Z,67.5
2017-09-08T09:13:30.551Z,67.32
2017-09-08T09:14:30.544Z,67.5
2017-09-08T09:15:30.227Z,67.6
2017-09-08T09:16:30.535Z,67.6
2017-09-08T09:17:30.530Z,67.79
2017-09-08T09:18:30.524Z,67.32
2017-09-08T09:19:30.519Z,67.32
2017-09-08T09:20:30.199Z,67.5
2017-09-08T09:21:30.193Z,68.08
2017-09-08T09:22:30.190Z,68.27
2017-09-08T09:23:30.498Z,68.08
2017-09-08T09:24:30.177Z,67.79
2017-09-08T09:25:30.274Z,68.18
2017-09-08T09:26:30.164Z,67.99
2017-09-08T09:27:30.161Z,67.69
2017-09-08T09:28:30.157Z,67.12
2017-09-08T09:29:30.480Z,66.35
2017-09-08T09:30:30.244Z,64.53
2017-09-08T09:31:30.140Z,64.92
2017-09-08T09:32:30.246Z,64.15
2017-09-08T09:33:30.444Z,63
2017-09-08T09:34:30.439Z,63.38
2017-09-08T09:35:30.120Z,63.48
2017-09-08T09:36:30.114Z,63.86
2017-09-08T09:37:30.418Z,64.28
2017-09-08T09:38:30.102Z,63.99
2017-09-08T09:39:30.520Z,63.79
2017-09-08T09:40:30.094Z,64.66
2017-09-08T09:41:30.087Z,64.76
2017-09-08T09:42:30.081Z,64.66
2017-09-08T09:43:30.076Z,63.79
2017-09-08T09:44:30.382Z,62.65
2017-09-08T09:45:30.062Z,63.03
2017-09-08T09:46:30.373Z,63.6
2017-09-08T09:47:30.056Z,64.09
2017-09-08T09:48:30.049Z,64.66
2017-09-08T09:49:30.357Z,64.85
2017-09-08T09:50:30.551Z,65.05
2017-09-08T09:51:30.452Z,65.62
2017-09-08T09:52:30.341Z,65.14
2017-09-08T09:53:30.333Z,65.62
2017-09-08T09:54:30.326Z,65.52
2017-09-08T09:55:30.112Z,65.52
2017-09-08T09:56:30.320Z,66.1
2017-09-08T09:57:30.318Z,66.58
2017-09-08T09:58:30.314Z,66.67
2017-09-08T09:59:30.306Z,65.52
2017-09-08T10:00:29.986Z,64.66
2017-09-08T10:01:30.081Z,64.85
2017-09-08T10:02:29.974Z,65.33
2017-09-08T10:03:30.293Z,65.14
2017-09-08T10:04:29.967Z,64.09
2017-09-08T10:05:30.273Z,63.79
2017-09-08T10:06:29.951Z,63.99
2017-09-08T10:07:29.948Z,63.67
2017-09-08T10:08:30.254Z,63.79
2017-09-08T10:09:30.039Z,63.76
2017-09-08T10:10:29.931Z,63.89
2017-09-08T10:11:29.927Z,64.25
2017-09-08T10:12:30.021Z,64.92
2017-09-08T10:13:30.231Z,64.53
2017-09-08T10:14:29.909Z,64.95
2017-09-08T10:15:30.218Z,64.82
2017-09-08T10:16:30.215Z,64.66
2017-09-08T10:17:29.895Z,64.47
2017-09-08T10:18:30.260Z,63.99
2017-09-08T10:19:29.885Z,64.18
2017-09-08T10:20:29.878Z,64.18
2017-09-08T10:21:30.186Z,63.89
2017-09-08T10:22:29.868Z,64.37
2017-09-08T10:23:30.181Z,63.03
2017-09-08T10:24:30.177Z,62.45
2017-09-08T10:25:30.167Z,62.16
2017-09-08T10:26:29.846Z,62.19
2017-09-08T10:27:29.941Z,62.19
2017-09-08T10:28:29.835Z,62.29
2017-09-08T10:29:30.144Z,62.01
2017-09-08T10:30:30.142Z,62.29
2017-09-08T10:31:30.134Z,61.52
2017-09-08T10:32:29.815Z,60.95
2017-09-08T10:33:29.808Z,59.99
2017-09-08T10:34:29.805Z,57.21
2017-09-08T10:35:30.112Z,56.53
2017-09-08T10:36:30.106Z,56.63
2017-09-08T10:37:30.102Z,55.38
2017-09-08T10:38:29.782Z,55.47
2017-09-08T10:39:29.777Z,54.8
2017-09-08T10:40:29.771Z,54.68
2017-09-08T10:41:29.767Z,54.21
2017-09-08T10:42:29.762Z,54.97
2017-09-08T10:43:30.070Z,55.47
2017-09-08T10:44:29.752Z,55.47
2017-09-08T10:45:30.058Z,56.34
2017-09-08T10:46:30.054Z,56.53
2017-09-08T10:47:29.733Z,56.92
2017-09-08T10:48:30.046Z,57.01
2017-09-08T10:49:30.035Z,57.68
2017-09-08T10:50:30.031Z,57.68
2017-09-08T10:51:30.023Z,57.11
2017-09-08T10:52:30.026Z,57.11
2017-09-08T10:53:30.114Z,56.56
2017-09-08T10:54:30.008Z,57.5
2017-09-08T10:55:30.003Z,56.53
2017-09-08T10:56:29.786Z,56.24
2017-09-08T10:57:30.095Z,56.34
2017-09-08T10:58:29.995Z,55.67
2017-09-08T10:59:29.669Z,55.69
2017-09-08T11:00:29.766Z,55.51
2017-09-08T11:01:29.660Z,55.69
2017-09-08T11:02:29.653Z,55.6
2017-09-08T11:03:30.062Z,56.37
2017-09-08T11:04:29.641Z,55.89
2017-09-08T11:05:29.737Z,56.08
2017-09-08T11:06:29.631Z,55.99
2017-09-08T11:07:29.944Z,55.69
2017-09-08T11:08:29.937Z,55.02
2017-09-08T11:09:29.930Z,53.58
2017-09-08T11:10:29.926Z,53.78
2017-09-08T11:11:29.605Z,54.64
2017-09-08T11:12:29.914Z,54.64
2017-09-08T11:13:29.910Z,54.45
2017-09-08T11:14:29.589Z,54.74
2017-09-08T11:15:29.584Z,54.83
2017-09-08T11:16:29.578Z,55.12
2017-09-08T11:17:29.900Z,54.86
2017-09-08T11:18:29.882Z,54.93
2017-09-08T11:19:29.563Z,55.15
2017-09-08T11:20:29.870Z,54.96
2017-09-08T11:21:29.554Z,55.34
2017-09-08T11:22:29.547Z,54.67
2017-09-08T11:23:29.854Z,54.28
2017-09-08T11:24:29.848Z,54
2017-09-08T11:25:29.531Z,53.9
2017-09-08T11:26:29.524Z,54.38
2017-09-08T11:27:29.834Z,54.19
2017-09-08T11:28:29.515Z,54.47
2017-09-08T11:29:29.512Z,54.09
2017-09-08T11:30:29.917Z,54.74
2017-09-08T11:31:29.500Z,54.47
2017-09-08T11:32:29.810Z,54.45
2017-09-08T11:33:29.804Z,53.68
2017-09-08T11:34:29.485Z,52.65
2017-09-08T11:35:29.799Z,52.94
2017-09-08T11:36:29.574Z,53.52
2017-09-08T11:37:29.469Z,53.9
2017-09-08T11:38:29.781Z,54
2017-09-08T11:39:29.782Z,54.38
2017-09-08T11:40:29.873Z,52.94
2017-09-08T11:41:29.447Z,51.98
2017-09-08T11:42:29.444Z,52.84
2017-09-08T11:43:29.750Z,52.94
2017-09-08T11:44:29.430Z,51.98
2017-09-08T11:45:29.426Z,52.36
2017-09-08T11:46:29.421Z,51.88
2017-09-08T11:47:29.420Z,52.17
2017-09-08T11:48:29.411Z,52.46
2017-09-08T11:49:29.405Z,52.26
2017-09-08T11:50:29.401Z,51.98
2017-09-08T11:51:29.396Z,52
2017-09-08T11:52:29.394Z,52.2
2017-09-08T11:53:29.483Z,52.46
2017-09-08T11:54:29.379Z,52.39
2017-09-08T11:55:29.690Z,51.81
2017-09-08T11:56:29.370Z,51.81
2017-09-08T11:57:29.676Z,52.29
2017-09-08T11:58:29.673Z,51.81
2017-09-08T11:59:29.354Z,51.69
2017-09-08T12:00:29.348Z,51.62
2017-09-08T12:01:29.654Z,51.79
2017-09-08T12:02:29.650Z,51.4
2017-09-08T12:03:29.644Z,51.04
2017-09-08T12:04:29.641Z,50.95
2017-09-08T12:05:29.321Z,51.14
2017-09-08T12:06:29.316Z,51.43
2017-09-08T12:07:29.310Z,51.62
2017-09-08T12:08:29.307Z,51.72
2017-09-08T12:09:29.620Z,51.43
2017-09-08T12:10:29.299Z,51.72
2017-09-08T12:11:29.611Z,50.76
2017-09-08T12:12:29.285Z,51.81
2017-09-08T12:13:29.594Z,51.72
2017-09-08T12:14:29.591Z,52
2017-09-08T12:15:29.273Z,52.2
2017-09-08T12:16:29.267Z,51.91
2017-09-08T12:17:29.573Z,50.85
2017-09-08T12:18:29.567Z,50.66
2017-09-08T12:19:29.564Z,50.76
2017-09-08T12:20:29.244Z,51.14
2017-09-08T12:21:29.342Z,50.78
2017-09-08T12:22:29.549Z,50.85
2017-09-08T12:23:29.331Z,50.27
2017-09-08T12:24:29.540Z,50.76
2017-09-08T12:25:29.532Z,51.81
2017-09-08T12:26:29.529Z,51.81
2017-09-08T12:27:29.210Z,52
2017-09-08T12:28:29.521Z,52.12
2017-09-08T12:29:29.512Z,51.43
2017-09-08T12:30:29.508Z,51.84
2017-09-08T12:31:29.503Z,52.22
2017-09-08T12:32:29.183Z,52.29
2017-09-08T12:33:29.492Z,51.45
2017-09-08T12:34:29.486Z,52.29
2017-09-08T12:35:29.170Z,52.2
2017-09-08T12:36:29.163Z,52.1
2017-09-08T12:37:29.471Z,51.91
2017-09-08T12:38:29.156Z,51.55
2017-09-08T12:39:29.150Z,52.8
2017-09-08T12:40:29.455Z,51.81
2017-09-08T12:41:29.452Z,51.17
2017-09-08T12:42:29.453Z,50.85
2017-09-08T12:43:29.129Z,50.85
2017-09-08T12:44:29.437Z,51.62
2017-09-08T12:45:29.431Z,51.72
2017-09-08T12:46:29.113Z,52
2017-09-08T12:47:29.431Z,52.2
2017-09-08T12:48:29.417Z,51.74
2017-09-08T12:49:29.412Z,52.12
2017-09-08T12:50:29.404Z,52.22
2017-09-08T12:51:29.401Z,52.61
2017-09-08T12:52:29.398Z,51.74
2017-09-08T12:53:29.390Z,51.84
2017-09-08T12:54:29.389Z,50.49
2017-09-08T12:55:29.380Z,50.01
2017-09-08T12:56:29.063Z,49.72
2017-09-08T12:57:29.057Z,50.2