createdAt,value
2023-05-11T00:02:24.041Z,9.90
2023-05-11T00:04:51.023Z,10.52
2023-05-11T00:07:17.815Z,10.00
2023-05-11T00:09:44.728Z,9.55
2023-05-11T00:12:12.581Z,10.07
2023-05-11T00:14:40.311Z,11.70
2023-05-11T00:17:07.187Z,10.98
2023-05-11T00:19:34.054Z,11.80
2023-05-11T00:22:01.714Z,10.32
2023-05-11T00:24:28.645Z,12.35
2023-05-11T00:26:56.058Z,11.38
2023-05-11T00:29:23.034Z,11.73
2023-05-11T00:31:50.196Z,12.32
2023-05-11T00:34:18.252Z,11.32
2023-05-11T00:36:45.441Z,11.27
2023-05-11T00:39:12.630Z,12.00
2023-05-11T00:41:39.639Z,12.45
2023-05-11T00:44:06.933Z,13.43
2023-05-11T00:46:34.072Z,12.95
2023-05-11T00:49:01.079Z,14.05
2023-05-11T00:51:28.097Z,13.40
2023-05-11T00:53:55.522Z,14.20
2023-05-11T00:56:22.383Z,14.38
2023-05-11T00:58:49.351Z,15.38
2023-05-11T01:01:18.101Z,15.52
2023-05-11T01:03:47.348Z,15.95
2023-05-11T01:06:26.656Z,15.27
2023-05-11T01:09:06.482Z,15.48
2023-05-11T01:11:50.226Z,16.75
2023-05-11T01:14:27.093Z,16.95
2023-05-11T01:17:00.436Z,16.40
2023-05-11T01:19:56.950Z,16.15
2023-05-11T01:22:50.703Z,17.98
2023-05-11T01:25:29.632Z,18.38
2023-05-11T01:28:32.229Z,18.80
2023-05-11T01:31:10.098Z,18.25
2023-05-11T01:33:40.817Z,18.60
2023-05-11T01:36:11.250Z,19.13
2023-05-11T01:38:42.375Z,19.52
2023-05-11T01:41:15.599Z,18.13
2023-05-11T01:43:45.833Z,18.63
2023-05-11T01:46:16.248Z,18.98
2023-05-11T01:48:49.124Z,20.02
2023-05-11T01:51:17.985Z,19.85
2023-05-11T01:53:46.632Z,20.63
2023-05-11T01:56:15.384Z,20.92
2023-05-11T01:58:43.689Z,19.35
2023-05-11T02:01:11.832Z,19.58
2023-05-11T02:03:39.679Z,19.77
2023-05-11T02:06:07.974Z,20.08
2023-05-11T02:08:38.228Z,19.35
2023-05-11T02:11:07.181Z,20.13
2023-05-11T02:13:36.702Z,20.15
2023-05-11T02:16:06.051Z,21.08
2023-05-11T02:18:34.686Z,20.70
2023-05-11T02:21:03.121Z,21.17
2023-05-11T02:23:32.916Z,20.77
2023-05-11T02:26:00.967Z,20.55
2023-05-11T02:28:28.319Z,20.52
2023-05-11T02:30:57.916Z,21.15
2023-05-11T02:33:43.626Z,22.48
2023-05-11T02:36:14.551Z,22.60
2023-05-11T02:38:44.585Z,21.23
2023-05-11T02:41:13.900Z,21.77
2023-05-11T02:43:46.894Z,21.70
2023-05-11T02:46:17.643Z,22.10
2023-05-11T02:48:49.691Z,21.17
2023-05-11T02:51:22.200Z,23.52
2023-05-11T02:53:54.888Z,22.65
2023-05-11T02:56:23.691Z,22.15
2023-05-11T02:58:52.605Z,23.13
2023-05-11T03:01:24.142Z,23.88
2023-05-11T03:03:51.368Z,23.38
2023-05-11T03:06:18.300Z,23.15
2023-05-11T03:08:46.781Z,22.67
2023-05-11T03:11:15.378Z,23.38
2023-05-11T03:13:43.938Z,23.77
2023-05-11T03:16:13.109Z,24.60
2023-05-11T03:18:41.131Z,23.83
2023-05-11T03:21:08.477Z,24.13
2023-05-11T03:23:37.234Z,23.23
2023-05-11T03:26:06.336Z,23.23
2023-05-11T03:28:35.061Z,22.80
2023-05-11T03:31:06.625Z,23.40
2023-05-11T03:33:33.963Z,23.70
2023-05-11T03:36:04.596Z,24.25
2023-05-11T03:38:36.056Z,24.48
2023-05-11T03:41:04.482Z,24.67
2023-05-11T03:43:36.165Z,23.52
2023-05-11T03:46:04.991Z,24.35
2023-05-11T03:48:32.914Z,25.17
2023-05-11T03:51:00.659Z,23.88
2023-05-11T03:53:27.617Z,23.70
2023-05-11T03:55:54.914Z,22.77
2023-05-11T03:58:22.784Z,22.67
2023-05-11T04:00:50.140Z,23.77
2023-05-11T04:03:18.211Z,22.80
2023-05-11T04:05:45.454Z,24.15
2023-05-11T04:08:13.900Z,24.25
2023-05-11T04:10:40.967Z,24.33
2023-05-11T04:13:07.932Z,24.65
2023-05-11T04:15:37.563Z,23.90
2023-05-11T04:18:04.556Z,24.25
2023-05-11T04:20:32.348Z,25.83
2023-05-11T04:22:59.592Z,22.50
2023-05-11T04:25:27.496Z,25.42
2023-05-11T04:27:54.467Z,25.17
2023-05-11T04:30:21.666Z,24.60
2023-05-11T04:32:48.864Z,25.60
2023-05-11T04:35:15.807Z,23.83
2023-05-11T04:37:42.787Z,23.70
2023-05-11T04:40:10.770Z,23.33
2023-05-11T04:42:40.702Z,24.00
2023-05-11T04:45:12.788Z,25.23
2023-05-11T04:47:39.974Z,24.40
2023-05-11T04:50:08.437Z,23.23
2023-05-11T04:52:36.078Z,25.17
2023-05-11T04:55:03.063Z,24.20
2023-05-11T04:57:30.021Z,23.90
2023-05-11T04:59:57.574Z,24.45
2023-05-11T05:02:24.609Z,22.55
2023-05-11T05:04:51.571Z,22.63
2023-05-11T05:07:18.455Z,23.48
2023-05-11T05:09:45.732Z,22.58
2023-05-11T05:12:14.907Z,21.33
2023-05-11T05:14:41.716Z,20.98
2023-05-11T05:17:08.701Z,20.95
2023-05-11T05:19:35.913Z,20.98
2023-05-11T05:22:03.574Z,19.63
2023-05-11T05:24:31.848Z,19.15
2023-05-11T05:26:59.686Z,18.58
2023-05-11T05:29:27.035Z,16.60
2023-05-11T05:31:54.601Z,17.02
2023-05-11T05:34:23.049Z,16.65
2023-05-11T05:36:50.027Z,17.77
2023-05-11T05:39:16.960Z,17.15
2023-05-11T05:41:43.919Z,16.45
2023-05-11T05:44:11.612Z,16.67
2023-05-11T05:46:39.740Z,16.80
2023-05-11T05:49:06.857Z,17.17
2023-05-11T05:51:34.820Z,17.85
2023-05-11T05:54:03.300Z,17.90
2023-05-11T05:56:32.074Z,18.20
2023-05-11T05:58:59.165Z,17.75
2023-05-11T06:01:27.648Z,17.85
2023-05-11T06:03:55.800Z,18.60
2023-05-11T06:06:22.885Z,18.38
2023-05-11T06:08:49.868Z,18.40
2023-05-11T06:11:16.808Z,18.23
2023-05-11T06:13:44.283Z,16.73
2023-05-11T06:16:11.733Z,18.83
2023-05-11T06:18:38.692Z,19.70
2023-05-11T06:21:07.329Z,18.35
2023-05-11T06:23:34.276Z,18.80
2023-05-11T06:26:01.219Z,18.15
2023-05-11T06:28:30.130Z,19.45
2023-05-11T06:31:00.658Z,18.27
2023-05-11T06:33:31.149Z,18.65
2023-05-11T06:35:58.894Z,19.05
2023-05-11T06:38:28.656Z,18.75
2023-05-11T06:40:56.512Z,18.58
2023-05-11T06:43:23.408Z,19.73
2023-05-11T06:45:52.803Z,20.35
2023-05-11T06:48:23.365Z,19.75
2023-05-11T06:50:50.370Z,20.70
2023-05-11T06:53:18.033Z,20.77
2023-05-11T06:55:45.069Z,20.13
2023-05-11T06:58:12.053Z,19.63
2023-05-11T07:00:39.457Z,19.20
2023-05-11T07:03:07.861Z,18.20
2023-05-11T07:05:37.503Z,19.77
2023-05-11T07:08:04.977Z,17.70
2023-05-11T07:10:32.595Z,19.75
2023-05-11T07:12:59.387Z,18.25
2023-05-11T07:15:26.276Z,18.15
2023-05-11T07:17:53.570Z,17.58
2023-05-11T07:20:20.897Z,17.88
2023-05-11T07:22:48.008Z,19.17
2023-05-11T07:25:14.996Z,17.95
2023-05-11T07:27:41.977Z,18.25
2023-05-11T07:30:09.281Z,19.15
2023-05-11T07:32:36.223Z,18.52
2023-05-11T07:35:03.133Z,17.20
2023-05-11T07:37:30.011Z,17.63
2023-05-11T07:39:56.987Z,18.83
2023-05-11T07:42:23.900Z,18.52
2023-05-11T07:44:50.775Z,17.67
2023-05-11T07:47:20.691Z,17.08
2023-05-11T07:49:47.783Z,16.80
2023-05-11T07:52:14.861Z,15.20
2023-05-11T07:54:41.876Z,16.20
2023-05-11T07:57:09.116Z,15.90
2023-05-11T07:59:36.575Z,14.57
2023-05-11T08:02:05.784Z,14.45
2023-05-11T08:04:32.844Z,14.00
2023-05-11T08:06:59.725Z,14.10
2023-05-11T08:09:26.688Z,14.55
2023-05-11T08:11:56.405Z,14.88
2023-05-11T08:14:24.454Z,14.80
2023-05-11T08:16:51.342Z,15.18
2023-05-11T08:19:18.205Z,16.33
2023-05-11T08:21:46.416Z,14.15
2023-05-11T08:24:13.566Z,14.52
2023-05-11T08:26:40.407Z,13.13
2023-05-11T08:29:07.862Z,12.45
2023-05-11T08:31:34.917Z,11.73
2023-05-11T08:34:02.687Z,12.18
2023-05-11T08:36:29.567Z,13.23
2023-05-11T08:38:58.929Z,10.35
2023-05-11T08:41:26.175Z,11.57
2023-05-11T08:43:54.365Z,11.02
2023-05-11T08:46:23.733Z,10.20
2023-05-11T08:48:50.836Z,10.90
2023-05-11T08:51:17.666Z,10.93
2023-05-11T08:53:45.133Z,10.30
2023-05-11T08:56:13.058Z,9.15
2023-05-11T08:58:40.792Z,9.30
2023-05-11T09:01:09.955Z,8.63
2023-05-11T09:03:38.205Z,8.77
2023-05-11T09:06:07.358Z,8.55
2023-05-11T09:08:38.689Z,7.82
2023-05-11T09:11:06.384Z,7.55
2023-05-11T09:13:33.505Z,6.80
2023-05-11T09:16:00.412Z,4.90
2023-05-11T09:18:27.641Z,5.20
2023-05-11T09:20:54.888Z,5.00
2023-05-11T09:23:28.995Z,3.75
2023-05-11T09:25:55.949Z,3.67
2023-05-11T09:28:25.886Z,5.22
2023-05-11T09:30:53.691Z,4.90
2023-05-11T09:33:25.152Z,3.90
2023-05-11T09:35:53.119Z,3.30
2023-05-11T09:38:20.816Z,3.08
2023-05-11T09:40:56.203Z,3.10
2023-05-11T09:45:56.222Z,1.50
2023-05-11T09:48:28.954Z,1.95
2023-05-11T09:51:02.066Z,1.70
2023-05-11T09:53:39.013Z,1.75
2023-05-11T09:56:06.189Z,1.45
2023-05-11T09:58:57.347Z,1.77
2023-05-11T10:01:32.884Z,1.80
2023-05-11T10:04:13.899Z,1.48
2023-05-11T10:06:53.372Z,1.58
2023-05-11T10:09:25.728Z,2.17
2023-05-11T10:11:53.953Z,1.90
2023-05-11T10:14:22.337Z,1.70
2023-05-11T10:16:50.007Z,2.03
2023-05-11T10:19:17.298Z,1.67
2023-05-11T10:21:44.870Z,2.10
2023-05-11T10:24:11.871Z,1.50
2023-05-11T10:26:38.889Z,1.00
2023-05-11T10:29:05.888Z,1.15
2023-05-11T10:31:33.698Z,1.20
2023-05-11T10:34:01.671Z,1.70
2023-05-11T10:36:29.232Z,1.67
2023-05-11T10:38:56.276Z,1.90
2023-05-11T10:41:35.156Z,1.88
2023-05-11T10:44:12.434Z,1.70
2023-05-11T10:47:10.373Z,1.60
2023-05-11T10:49:49.129Z,1.20
2023-05-11T10:52:54.031Z,1.40
2023-05-11T10:55:49.960Z,1.45
2023-05-11T10:58:21.923Z,1.60
2023-05-11T11:01:13.955Z,2.60
2023-05-11T11:03:41.057Z,2.47
2023-05-11T11:06:23.103Z,3.00
2023-05-11T11:09:02.345Z,2.53
2023-05-11T11:11:37.189Z,3.15
2023-05-11T11:14:05.978Z,3.05
2023-05-11T11:16:40.297Z,3.15
2023-05-11T11:19:32.228Z,3.58
2023-05-11T11:22:00.504Z,2.95
2023-05-11T11:24:39.440Z,4.13
2023-05-11T11:27:07.331Z,3.88
2023-05-11T11:29:41.339Z,3.38
2023-05-11T11:32:23.255Z,3.50
2023-05-11T11:34:51.263Z,3.85
2023-05-11T11:37:18.862Z,4.20
2023-05-11T11:39:47.458Z,5.00
2023-05-11T11:42:30.457Z,4.53
2023-05-11T11:45:31.115Z,3.92
2023-05-11T11:48:13.345Z,4.10
2023-05-11T11:50:45.851Z,4.55
2023-05-11T11:53:33.571Z,3.63
2023-05-11T11:56:00.601Z,4.53
2023-05-11T11:58:45.107Z,4.63
2023-05-11T12:01:20.423Z,4.05
2023-05-11T12:04:04.801Z,5.13
2023-05-11T12:06:40.464Z,4.65
2023-05-11T12:11:35.521Z,4.20
2023-05-11T12:14:03.439Z,4.55
2023-05-11T12:16:30.833Z,4.95
2023-05-11T12:19:01.983Z,4.72
2023-05-11T12:21:33.809Z,5.20
2023-05-11T12:24:05.450Z,5.45
2023-05-11T12:26:34.250Z,4.95
2023-05-11T12:29:15.639Z,4.80
2023-05-11T12:31:44.041Z,4.78
2023-05-11T12:34:16.276Z,4.95
2023-05-11T12:36:45.272Z,4.05
2023-05-11T12:39:23.347Z,4.82
2023-05-11T12:41:52.091Z,3.70
2023-05-11T12:44:21.572Z,3.83
2023-05-11T12:46:49.876Z,3.20
2023-05-11T12:52:11.041Z,4.07
2023-05-11T12:54:40.273Z,3.90
2023-05-11T12:57:09.199Z,3.42
2023-05-11T12:59:39.294Z,3.85
2023-05-11T13:02:17.406Z,4.30
2023-05-11T13:04:45.762Z,5.63
2023-05-11T13:07:13.733Z,5.35
2023-05-11T13:09:41.244Z,5.28
2023-05-11T13:12:18.221Z,5.13
2023-05-11T13:14:49.568Z,5.60
2023-05-11T13:17:33.303Z,5.75
2023-05-11T13:20:26.446Z,6.03
2023-05-11T13:23:05.712Z,5.93
2023-05-11T13:25:33.878Z,6.00
2023-05-11T13:28:01.519Z,6.05
2023-05-11T13:30:28.853Z,5.90
2023-05-11T13:32:55.659Z,5.20
2023-05-11T13:35:22.664Z,6.00
2023-05-11T13:37:49.550Z,5.68
2023-05-11T13:40:16.627Z,6.22
2023-05-11T13:42:43.493Z,5.57
2023-05-11T13:45:12.087Z,6.22
2023-05-11T13:47:39.080Z,4.60
2023-05-11T13:50:07.116Z,4.60
2023-05-11T13:52:34.027Z,4.78
2023-05-11T13:55:00.930Z,5.18
2023-05-11T13:57:27.775Z,4.55
2023-05-11T13:59:54.702Z,5.32
2023-05-11T14:02:22.209Z,5.30
2023-05-11T14:04:49.154Z,4.53
2023-05-11T14:07:16.244Z,5.25
2023-05-11T14:09:47.943Z,4.30
2023-05-11T14:12:14.833Z,4.85
2023-05-11T14:14:41.979Z,4.22
2023-05-11T14:17:11.073Z,4.45
2023-05-11T14:19:38.026Z,4.93
2023-05-11T14:22:05.300Z,4.85
2023-05-11T14:24:32.174Z,5.00
2023-05-11T14:26:59.474Z,5.05
2023-05-11T14:29:27.067Z,5.38
2023-05-11T14:31:53.916Z,5.85
2023-05-11T14:34:20.807Z,5.55
2023-05-11T14:36:47.728Z,6.13
2023-05-11T14:39:14.724Z,7.20
2023-05-11T14:41:41.618Z,6.80
2023-05-11T14:44:10.003Z,6.53
2023-05-11T14:46:37.041Z,7.03
2023-05-11T14:49:04.212Z,6.85
2023-05-11T14:51:31.838Z,7.22
2023-05-11T14:53:58.662Z,6.95
2023-05-11T14:56:26.462Z,6.63
2023-05-11T14:58:53.773Z,7.13
2023-05-11T15:01:20.699Z,6.68
2023-05-11T15:03:47.688Z,5.93
2023-05-11T15:06:21.089Z,6.78
2023-05-11T15:08:49.499Z,5.85
2023-05-11T15:11:17.282Z,6.05
2023-05-11T15:13:44.427Z,5.75
2023-05-11T15:16:11.287Z,8.00
2023-05-11T15:18:38.237Z,7.10
2023-05-11T15:21:05.978Z,6.82
2023-05-11T15:23:32.945Z,8.32
2023-05-11T15:25:59.837Z,8.32
2023-05-11T15:28:26.781Z,8.77
2023-05-11T15:30:53.576Z,9.10
2023-05-11T15:33:20.603Z,9.95
2023-05-11T15:35:50.124Z,9.80
2023-05-11T15:38:17.241Z,9.13
2023-05-11T15:40:44.234Z,9.18
2023-05-11T15:43:11.619Z,10.52
2023-05-11T15:45:38.574Z,9.30
2023-05-11T15:48:05.812Z,7.68
2023-05-11T15:50:33.325Z,7.60
2023-05-11T15:53:01.164Z,7.55
2023-05-11T15:55:28.486Z,7.68
2023-05-11T15:57:55.802Z,5.47
2023-05-11T16:00:22.873Z,5.82
2023-05-11T16:02:50.224Z,6.10
2023-05-11T16:05:17.482Z,5.45
2023-05-11T16:07:44.644Z,5.10
2023-05-11T16:10:11.747Z,5.50
2023-05-11T16:12:39.068Z,5.10
2023-05-11T16:15:06.836Z,4.13
2023-05-11T16:17:34.133Z,4.25
2023-05-11T16:20:01.494Z,4.13
2023-05-11T16:22:28.413Z,3.83
2023-05-11T16:24:55.185Z,4.00
2023-05-11T16:27:22.060Z,4.20
2023-05-11T16:29:48.888Z,3.88
2023-05-11T16:32:15.848Z,4.32
2023-05-11T16:34:42.657Z,4.35
2023-05-11T16:37:10.208Z,3.75
2023-05-11T16:39:37.014Z,3.85
2023-05-11T16:42:04.439Z,3.60
2023-05-11T16:44:31.482Z,3.63
2023-05-11T16:46:59.839Z,3.22
2023-05-11T16:49:26.765Z,3.63
2023-05-11T16:51:53.724Z,4.05
2023-05-11T16:54:20.676Z,4.32
2023-05-11T16:56:47.674Z,3.38
2023-05-11T16:59:14.563Z,3.70
2023-05-11T17:01:42.044Z,3.75
2023-05-11T17:04:09.054Z,3.70
2023-05-11T17:06:36.114Z,4.20
2023-05-11T17:09:03.056Z,4.03
2023-05-11T17:11:30.045Z,4.20
2023-05-11T17:13:56.875Z,4.30
2023-05-11T17:16:23.850Z,4.13
2023-05-11T17:18:51.167Z,4.28
2023-05-11T17:21:18.154Z,4.25
2023-05-11T17:23:45.130Z,4.22
2023-05-11T17:26:12.546Z,3.75
2023-05-11T17:28:40.060Z,4.90
2023-05-11T17:31:13.110Z,3.80
2023-05-11T17:33:41.628Z,4.18
2023-05-11T17:36:09.621Z,3.55
2023-05-11T17:38:37.029Z,4.20
2023-05-11T17:41:06.819Z,3.70
2023-05-11T17:43:35.154Z,3.72
2023-05-11T17:46:04.149Z,3.88
2023-05-11T17:48:32.176Z,4.07
2023-05-11T17:50:59.239Z,4.40
2023-05-11T17:53:27.403Z,4.85
2023-05-11T17:55:54.391Z,4.35
2023-05-11T17:58:21.284Z,4.22
2023-05-11T18:00:49.083Z,4.40
2023-05-11T18:03:17.214Z,3.88
2023-05-11T18:08:14.291Z,3.10
2023-05-11T18:10:41.155Z,3.92
2023-05-11T18:13:08.864Z,3.90
2023-05-11T18:15:35.776Z,3.40
2023-05-11T18:18:03.397Z,4.13
2023-05-11T18:20:30.781Z,3.20
2023-05-11T18:22:57.719Z,3.38
2023-05-11T18:25:24.994Z,3.55
2023-05-11T18:27:52.082Z,3.80
2023-05-11T18:30:19.197Z,3.85
2023-05-11T18:32:46.399Z,3.83
2023-05-11T18:35:13.329Z,4.18
2023-05-11T18:37:40.241Z,4.20
2023-05-11T18:40:07.883Z,3.88
2023-05-11T18:42:34.758Z,3.88
2023-05-11T18:45:01.984Z,3.70
2023-05-11T18:47:28.986Z,3.90
2023-05-11T18:49:57.314Z,3.95
2023-05-11T18:52:24.319Z,4.32
2023-05-11T18:54:51.654Z,3.92
2023-05-11T18:57:20.853Z,4.65
2023-05-11T18:59:48.083Z,4.43
2023-05-11T19:02:15.170Z,4.65
2023-05-11T19:04:41.978Z,4.63
2023-05-11T19:07:08.931Z,4.47
2023-05-11T19:09:35.993Z,4.47
2023-05-11T19:12:03.759Z,4.97
2023-05-11T19:14:30.882Z,4.95
2023-05-11T19:16:57.791Z,4.85
2023-05-11T19:19:24.618Z,5.38
2023-05-11T19:21:52.092Z,5.28
2023-05-11T19:24:18.960Z,4.68
2023-05-11T19:26:52.386Z,5.10
2023-05-11T19:29:30.232Z,5.18
2023-05-11T19:31:57.173Z,4.25
2023-05-11T19:34:24.093Z,4.65
2023-05-11T19:36:51.173Z,5.28
2023-05-11T19:39:18.062Z,5.05
2023-05-11T19:41:44.939Z,5.57
2023-05-11T19:44:11.991Z,5.30
2023-05-11T19:46:45.692Z,5.13
2023-05-11T19:49:15.124Z,5.00
2023-05-11T19:51:42.628Z,6.00
2023-05-11T19:54:10.966Z,6.20
2023-05-11T19:56:38.226Z,7.13
2023-05-11T19:59:05.207Z,8.00
2023-05-11T20:01:32.131Z,7.57
2023-05-11T20:03:59.519Z,7.82
2023-05-11T20:06:26.515Z,7.50
2023-05-11T20:08:54.226Z,8.05
2023-05-11T20:11:22.267Z,9.15
2023-05-11T20:13:49.523Z,8.90
2023-05-11T20:16:16.555Z,8.48
2023-05-11T20:18:43.629Z,8.75
2023-05-11T20:21:10.826Z,10.50
2023-05-11T20:23:39.293Z,9.00
2023-05-11T20:26:06.577Z,9.63
2023-05-11T20:28:33.477Z,10.20
2023-05-11T20:31:00.357Z,10.90
2023-05-11T20:35:57.484Z,12.32
2023-05-11T20:38:24.407Z,11.90
2023-05-11T20:40:57.316Z,11.43
2023-05-11T20:43:26.067Z,11.50
2023-05-11T20:45:53.050Z,10.75
2023-05-11T20:48:32.030Z,11.40
2023-05-11T20:51:05.811Z,9.07
2023-05-11T20:53:32.681Z,8.75
2023-05-11T20:56:01.059Z,8.77
2023-05-11T20:58:29.787Z,8.00
2023-05-11T21:00:56.678Z,7.22
2023-05-11T21:03:25.605Z,6.65
2023-05-11T21:05:53.371Z,6.78
2023-05-11T21:08:20.444Z,7.78
2023-05-11T21:10:47.491Z,8.52
2023-05-11T21:13:14.432Z,9.80
2023-05-11T21:15:41.467Z,10.68
2023-05-11T21:18:08.491Z,11.73
2023-05-11T21:20:36.101Z,12.40
2023-05-11T21:23:03.796Z,13.32
2023-05-11T21:25:30.839Z,14.10
2023-05-11T21:27:57.676Z,15.10
2023-05-11T21:30:24.660Z,14.98
2023-05-11T21:32:51.573Z,14.95
2023-05-11T21:35:18.675Z,17.10
2023-05-11T21:37:49.610Z,16.33
2023-05-11T21:40:18.052Z,16.15
2023-05-11T21:42:45.338Z,17.63
2023-05-11T21:45:12.539Z,17.15
2023-05-11T21:47:39.653Z,18.10
2023-05-11T21:50:08.460Z,19.23
2023-05-11T21:52:36.379Z,18.58
2023-05-11T21:55:03.538Z,19.05
2023-05-11T21:57:30.459Z,19.92
2023-05-11T21:59:57.356Z,20.05
2023-05-11T22:02:24.194Z,19.45
2023-05-11T22:04:51.201Z,19.27
2023-05-11T22:07:18.196Z,19.65
2023-05-11T22:09:45.345Z,19.60
2023-05-11T22:12:12.362Z,21.05
2023-05-11T22:14:39.353Z,20.02
2023-05-11T22:17:06.323Z,20.90
2023-05-11T22:19:33.576Z,23.80
2023-05-11T22:22:00.525Z,22.73
2023-05-11T22:24:27.542Z,23.15
2023-05-11T22:26:54.625Z,24.95
2023-05-11T22:29:22.028Z,25.80
2023-05-11T22:31:49.236Z,24.05
2023-05-11T22:34:16.228Z,26.92
2023-05-11T22:36:43.208Z,28.20
2023-05-11T22:39:11.399Z,27.38
2023-05-11T22:41:38.595Z,29.05
2023-05-11T22:44:05.712Z,28.55
2023-05-11T22:46:32.590Z,29.83
2023-05-11T22:48:59.644Z,29.80
2023-05-11T22:51:27.141Z,31.73
2023-05-11T22:53:54.919Z,31.42
2023-05-11T22:56:22.217Z,29.77
2023-05-11T22:58:50.099Z,30.77
2023-05-11T23:01:16.935Z,28.77
2023-05-11T23:03:43.914Z,27.38
2023-05-11T23:06:10.863Z,27.65
2023-05-11T23:08:37.720Z,27.13
2023-05-11T23:11:04.717Z,28.25
2023-05-11T23:13:31.624Z,25.75
2023-05-11T23:15:58.570Z,25.95
2023-05-11T23:18:25.603Z,26.60
2023-05-11T23:20:56.911Z,25.30
2023-05-11T23:23:24.714Z,24.15
2023-05-11T23:25:52.080Z,20.75
2023-05-11T23:28:19.749Z,17.02
2023-05-11T23:30:46.537Z,18.88
2023-05-11T23:33:13.575Z,17.25
2023-05-11T23:35:40.805Z,16.45
2023-05-11T23:38:08.168Z,16.35
2023-05-11T23:40:35.033Z,15.18
2023-05-11T23:43:02.128Z,15.65
2023-05-11T23:45:29.017Z,16.45
2023-05-11T23:47:56.344Z,13.55
2023-05-11T23:50:23.568Z,14.77
2023-05-11T23:52:50.500Z,15.20
2023-05-11T23:55:17.476Z,14.30
2023-05-11T23:57:45.038Z,14.93
