createdAt,value
2024-05-09T00:00:49.104Z,8.43
2024-05-09T00:03:16.394Z,8.90
2024-05-09T00:05:46.680Z,8.07
2024-05-09T00:08:17.133Z,8.00
2024-05-09T00:10:47.130Z,7.60
2024-05-09T00:13:14.213Z,8.63
2024-05-09T00:15:41.430Z,7.97
2024-05-09T00:18:09.169Z,6.80
2024-05-09T00:20:41.667Z,7.53
2024-05-09T00:23:14.292Z,7.50
2024-05-09T00:25:45.492Z,8.47
2024-05-09T00:28:14.203Z,7.93
2024-05-09T00:30:44.921Z,8.40
2024-05-09T00:33:12.175Z,8.53
2024-05-09T00:35:42.909Z,7.83
2024-05-09T00:38:10.884Z,6.80
2024-05-09T00:40:42.995Z,7.53
2024-05-09T00:43:14.785Z,7.10
2024-05-09T00:45:43.797Z,7.77
2024-05-09T00:48:15.191Z,7.20
2024-05-09T00:50:48.283Z,7.90
2024-05-09T00:53:17.435Z,7.60
2024-05-09T00:55:45.566Z,8.00
2024-05-09T00:58:16.316Z,7.80
2024-05-09T01:00:44.132Z,7.17
2024-05-09T01:03:13.381Z,7.63
2024-05-09T01:05:42.995Z,7.13
2024-05-09T01:08:11.276Z,7.03
2024-05-09T01:10:39.541Z,8.17
2024-05-09T01:13:07.765Z,6.60
2024-05-09T01:15:36.080Z,7.73
2024-05-09T01:18:12.942Z,7.13
2024-05-09T01:20:44.262Z,7.90
2024-05-09T01:23:16.546Z,7.77
2024-05-09T01:25:47.321Z,7.20
2024-05-09T01:28:15.165Z,7.97
2024-05-09T01:30:44.608Z,8.10
2024-05-09T01:33:12.722Z,8.00
2024-05-09T01:35:43.348Z,7.50
2024-05-09T01:38:13.975Z,8.30
2024-05-09T01:40:46.157Z,8.10
2024-05-09T01:43:16.167Z,7.27
2024-05-09T01:45:43.238Z,7.30
2024-05-09T01:48:13.657Z,7.47
2024-05-09T01:50:43.632Z,6.80
2024-05-09T01:53:14.065Z,7.23
2024-05-09T01:55:44.556Z,6.97
2024-05-09T01:58:11.886Z,7.50
2024-05-09T02:00:42.925Z,7.60
2024-05-09T02:03:16.973Z,8.37
2024-05-09T02:05:47.266Z,8.17
2024-05-09T02:08:20.069Z,8.77
2024-05-09T02:10:49.695Z,7.80
2024-05-09T02:13:19.369Z,7.20
2024-05-09T02:15:46.732Z,7.73
2024-05-09T02:18:18.456Z,7.83
2024-05-09T02:20:45.777Z,8.50
2024-05-09T02:23:15.466Z,7.13
2024-05-09T02:25:42.585Z,8.40
2024-05-09T02:28:12.191Z,7.80
2024-05-09T02:30:41.565Z,8.57
2024-05-09T02:33:12.276Z,7.90
2024-05-09T02:35:41.867Z,7.27
2024-05-09T02:38:14.699Z,7.00
2024-05-09T02:40:41.744Z,6.70
2024-05-09T02:43:11.041Z,7.17
2024-05-09T02:45:44.378Z,6.80
2024-05-09T02:48:13.227Z,6.60
2024-05-09T02:50:44.556Z,6.50
2024-05-09T02:53:14.794Z,6.87
2024-05-09T02:55:42.649Z,6.60
2024-05-09T02:58:10.707Z,7.27
2024-05-09T03:00:41.374Z,6.70
2024-05-09T03:03:15.889Z,7.40
2024-05-09T03:05:44.501Z,7.40
2024-05-09T03:08:14.616Z,7.77
2024-05-09T03:10:44.226Z,6.50
2024-05-09T03:13:14.964Z,7.40
2024-05-09T03:15:44.580Z,6.87
2024-05-09T03:18:12.735Z,6.87
2024-05-09T03:20:45.000Z,6.53
2024-05-09T03:23:12.411Z,6.43
2024-05-09T03:25:39.550Z,6.77
2024-05-09T03:28:09.133Z,6.30
2024-05-09T03:30:41.296Z,7.20
2024-05-09T03:33:20.431Z,6.67
2024-05-09T03:35:49.099Z,6.50
2024-05-09T03:38:18.887Z,8.27
2024-05-09T03:40:50.751Z,7.63
2024-05-09T03:43:21.660Z,6.47
2024-05-09T03:45:52.346Z,7.00
2024-05-09T03:48:19.641Z,6.60
2024-05-09T03:50:50.702Z,7.40
2024-05-09T03:53:17.975Z,6.77
2024-05-09T03:55:45.047Z,5.60
2024-05-09T03:58:14.333Z,6.23
2024-05-09T04:00:42.550Z,6.27
2024-05-09T04:03:11.819Z,7.10
2024-05-09T04:05:44.485Z,6.47
2024-05-09T04:08:12.152Z,6.70
2024-05-09T04:10:41.437Z,6.57
2024-05-09T04:13:11.784Z,6.77
2024-05-09T04:15:41.637Z,7.10
2024-05-09T04:18:08.870Z,6.80
2024-05-09T04:20:39.413Z,6.80
2024-05-09T04:23:12.122Z,6.93
2024-05-09T04:25:46.898Z,7.10
2024-05-09T04:28:16.869Z,7.20
2024-05-09T04:30:43.955Z,6.50
2024-05-09T04:33:13.438Z,6.77
2024-05-09T04:35:45.562Z,7.10
2024-05-09T04:38:16.077Z,7.77
2024-05-09T04:40:45.801Z,6.87
2024-05-09T04:43:19.675Z,7.20
2024-05-09T04:45:46.944Z,6.43
2024-05-09T04:48:14.259Z,6.90
2024-05-09T04:50:41.741Z,6.63
2024-05-09T04:53:10.645Z,7.03
2024-05-09T04:55:39.901Z,6.60
2024-05-09T04:58:13.209Z,6.83
2024-05-09T05:00:42.625Z,6.40
2024-05-09T05:03:14.419Z,6.43
2024-05-09T05:05:44.575Z,6.53
2024-05-09T05:08:17.711Z,7.10
2024-05-09T05:10:47.486Z,7.57
2024-05-09T05:13:21.476Z,6.37
2024-05-09T05:15:57.242Z,7.20
2024-05-09T05:18:30.892Z,7.40
2024-05-09T05:20:58.678Z,7.67
2024-05-09T05:23:26.191Z,7.40
2024-05-09T05:25:54.274Z,8.00
2024-05-09T05:28:24.704Z,7.00
2024-05-09T05:30:56.548Z,6.93
2024-05-09T05:33:24.143Z,6.73
2024-05-09T05:35:51.476Z,7.10
2024-05-09T05:38:19.496Z,7.87
2024-05-09T05:40:49.928Z,7.43
2024-05-09T05:43:18.650Z,7.47
2024-05-09T05:45:49.280Z,7.03
2024-05-09T05:48:23.780Z,6.87
2024-05-09T05:50:51.179Z,7.40
2024-05-09T05:53:18.405Z,6.50
2024-05-09T05:55:50.132Z,7.00
2024-05-09T05:58:17.336Z,7.03
2024-05-09T06:00:44.666Z,7.53
2024-05-09T06:03:13.561Z,7.13
2024-05-09T06:05:43.914Z,6.60
2024-05-09T06:08:11.760Z,7.73
2024-05-09T06:10:40.833Z,7.67
2024-05-09T06:13:11.578Z,7.00
2024-05-09T06:15:40.336Z,6.60
2024-05-09T06:18:13.038Z,6.93
2024-05-09T06:20:42.821Z,7.10
2024-05-09T06:23:14.463Z,6.87
2024-05-09T06:25:44.361Z,6.73
2024-05-09T06:28:11.768Z,6.27
2024-05-09T06:30:42.315Z,7.00
2024-05-09T06:33:13.940Z,6.53
2024-05-09T06:35:43.427Z,6.20
2024-05-09T06:38:11.066Z,6.23
2024-05-09T06:40:42.381Z,5.57
2024-05-09T06:43:19.086Z,4.90
2024-05-09T06:45:53.173Z,4.90
2024-05-09T06:48:25.063Z,4.80
2024-05-09T06:50:55.231Z,4.57
2024-05-09T06:53:25.888Z,4.40
2024-05-09T06:55:55.478Z,3.93
2024-05-09T06:58:22.548Z,4.40
2024-05-09T07:00:51.924Z,4.20
2024-05-09T07:03:19.732Z,4.03
2024-05-09T07:05:48.792Z,3.53
2024-05-09T07:08:17.625Z,3.90
2024-05-09T07:10:45.184Z,3.70
2024-05-09T07:13:14.307Z,4.30
2024-05-09T07:15:42.334Z,3.80
2024-05-09T07:18:24.680Z,4.10
2024-05-09T07:20:54.757Z,3.83
2024-05-09T07:23:21.872Z,3.93
2024-05-09T07:25:49.217Z,4.43
2024-05-09T07:28:21.043Z,4.10
2024-05-09T07:30:48.385Z,4.10
2024-05-09T07:33:23.794Z,4.43
2024-05-09T07:35:52.165Z,3.93
2024-05-09T07:38:19.514Z,3.93
2024-05-09T07:40:46.897Z,3.53
2024-05-09T07:43:16.592Z,4.07
2024-05-09T07:45:52.405Z,3.87
2024-05-09T07:50:00.071Z,3.87
2024-05-09T07:53:49.285Z,3.77
2024-05-09T07:56:22.368Z,3.80
2024-05-09T07:58:52.448Z,3.63
2024-05-09T08:01:20.880Z,4.03
2024-05-09T08:03:48.599Z,3.73
2024-05-09T08:06:18.156Z,3.60
2024-05-09T08:08:48.160Z,3.20
2024-05-09T08:11:15.543Z,3.60
2024-05-09T08:13:42.712Z,3.60
2024-05-09T08:16:13.345Z,3.50
2024-05-09T08:18:41.000Z,3.10
2024-05-09T08:21:08.247Z,3.30
2024-05-09T08:23:36.332Z,3.73
2024-05-09T08:26:07.966Z,3.33
2024-05-09T08:28:38.032Z,3.47
2024-05-09T08:31:06.917Z,3.47
2024-05-09T08:33:37.472Z,3.43
2024-05-09T08:36:07.380Z,3.30
2024-05-09T08:38:39.004Z,3.40
2024-05-09T08:41:09.192Z,3.93
2024-05-09T08:43:41.523Z,3.30
2024-05-09T08:46:13.119Z,3.80
2024-05-09T08:48:43.442Z,4.10
2024-05-09T08:51:10.538Z,3.70
2024-05-09T08:53:37.710Z,3.67
2024-05-09T08:56:12.731Z,4.43
2024-05-09T08:58:42.011Z,3.50
2024-05-09T09:01:09.678Z,4.10
2024-05-09T09:03:40.089Z,4.20
2024-05-09T09:06:15.849Z,3.53
2024-05-09T09:08:47.756Z,3.80
2024-05-09T09:11:17.373Z,2.90
2024-05-09T09:13:44.402Z,3.60
2024-05-09T09:16:14.181Z,3.70
2024-05-09T09:18:46.074Z,3.23
2024-05-09T09:21:13.413Z,3.73
2024-05-09T09:23:43.429Z,3.83
2024-05-09T09:26:16.615Z,3.63
2024-05-09T09:28:47.022Z,3.90
2024-05-09T09:31:20.404Z,3.60
2024-05-09T09:33:52.504Z,4.40
2024-05-09T09:36:19.792Z,3.90
2024-05-09T09:38:51.246Z,3.60
2024-05-09T09:41:20.252Z,3.73
2024-05-09T09:43:47.994Z,3.00
2024-05-09T09:46:18.208Z,3.30
2024-05-09T09:48:46.694Z,3.37
2024-05-09T09:51:15.208Z,3.40
2024-05-09T09:53:43.776Z,3.60
2024-05-09T09:56:11.110Z,3.73
2024-05-09T09:58:42.328Z,3.20
2024-05-09T10:01:09.508Z,4.10
2024-05-09T10:03:39.272Z,3.20
2024-05-09T10:06:10.814Z,3.27
2024-05-09T10:08:38.235Z,3.00
2024-05-09T10:11:11.179Z,3.80
2024-05-09T10:13:43.845Z,3.50
2024-05-09T10:16:11.833Z,3.37
2024-05-09T10:18:41.051Z,2.90
2024-05-09T10:21:22.708Z,3.47
2024-05-09T10:24:03.136Z,3.10
2024-05-09T10:26:35.554Z,3.17
2024-05-09T10:29:19.275Z,3.30
2024-05-09T10:31:48.978Z,3.23
2024-05-09T10:34:26.915Z,3.13
2024-05-09T10:36:56.559Z,3.47
2024-05-09T10:39:25.435Z,2.90
2024-05-09T10:41:52.524Z,3.30
2024-05-09T10:44:23.974Z,3.77
2024-05-09T10:46:51.250Z,3.10
2024-05-09T10:49:20.862Z,3.20
2024-05-09T10:51:49.046Z,2.80
2024-05-09T10:54:16.195Z,2.53
2024-05-09T10:56:43.284Z,2.93
2024-05-09T10:59:12.695Z,3.37
2024-05-09T11:01:40.535Z,3.33
2024-05-09T11:04:10.926Z,3.37
2024-05-09T11:06:41.063Z,3.07
2024-05-09T11:09:10.878Z,3.83
2024-05-09T11:11:40.438Z,3.80
2024-05-09T11:14:17.276Z,4.57
2024-05-09T11:16:44.311Z,3.73
2024-05-09T11:19:15.020Z,4.10
2024-05-09T11:21:45.286Z,3.27
2024-05-09T11:24:12.589Z,3.40
2024-05-09T11:26:39.711Z,4.03
2024-05-09T11:29:06.794Z,3.43
2024-05-09T11:31:45.417Z,3.00
2024-05-09T11:34:12.660Z,3.70
2024-05-09T11:36:39.920Z,3.80
2024-05-09T11:39:07.062Z,3.50
2024-05-09T11:41:36.318Z,4.00
2024-05-09T11:44:03.319Z,4.10
2024-05-09T11:46:30.389Z,3.70
2024-05-09T11:49:00.615Z,3.53
2024-05-09T11:51:27.847Z,3.20
2024-05-09T11:53:54.918Z,3.50
2024-05-09T11:56:24.160Z,3.70
2024-05-09T11:58:51.192Z,3.03
2024-05-09T12:01:20.096Z,3.93
2024-05-09T12:03:49.399Z,3.67
2024-05-09T12:06:18.899Z,3.27
2024-05-09T12:08:48.540Z,3.77
2024-05-09T12:11:20.258Z,3.40
2024-05-09T12:13:47.366Z,2.83
2024-05-09T12:16:14.612Z,3.23
2024-05-09T12:18:41.817Z,3.40
2024-05-09T12:21:08.946Z,3.77
2024-05-09T12:23:40.568Z,3.10
2024-05-09T12:26:07.714Z,2.90
2024-05-09T12:28:34.712Z,3.23
2024-05-09T12:31:04.090Z,2.47
2024-05-09T12:33:33.785Z,2.93
2024-05-09T12:36:01.016Z,3.30
2024-05-09T12:38:28.104Z,3.60
2024-05-09T12:40:57.487Z,2.50
2024-05-09T12:43:24.692Z,3.10
2024-05-09T12:45:51.817Z,2.80
2024-05-09T12:48:19.135Z,3.30
2024-05-09T12:50:48.991Z,2.80
2024-05-09T12:53:16.122Z,3.10
2024-05-09T12:55:53.434Z,3.30
2024-05-09T12:58:27.021Z,3.10
2024-05-09T13:00:54.345Z,2.80
2024-05-09T13:03:22.005Z,2.77
2024-05-09T13:05:52.402Z,3.00
2024-05-09T13:08:22.871Z,2.30
2024-05-09T13:10:50.427Z,3.20
2024-05-09T13:13:17.627Z,2.60
2024-05-09T13:15:44.740Z,2.87
2024-05-09T13:18:11.932Z,2.73
2024-05-09T13:20:38.980Z,3.03
2024-05-09T13:23:08.164Z,3.13
2024-05-09T13:25:36.942Z,3.10
2024-05-09T13:28:05.977Z,3.60
2024-05-09T13:30:39.713Z,2.73
2024-05-09T13:33:17.943Z,2.70
2024-05-09T13:35:50.473Z,2.73
2024-05-09T13:38:19.938Z,2.57
2024-05-09T13:40:52.117Z,2.53
2024-05-09T13:43:22.008Z,2.93
2024-05-09T13:45:49.554Z,2.37
2024-05-09T13:48:19.746Z,2.43
2024-05-09T13:50:47.279Z,2.40
2024-05-09T13:53:14.386Z,2.60
2024-05-09T13:55:43.964Z,2.90
2024-05-09T13:58:11.069Z,2.50
2024-05-09T14:00:46.156Z,2.43
2024-05-09T14:03:18.765Z,2.63
2024-05-09T14:05:47.831Z,2.30
2024-05-09T14:08:15.751Z,1.90
2024-05-09T14:10:47.078Z,2.53
2024-05-09T14:13:17.196Z,2.70
2024-05-09T14:15:47.247Z,2.37
2024-05-09T14:18:15.005Z,3.73
2024-05-09T14:20:45.723Z,2.50
2024-05-09T14:23:12.717Z,2.90
2024-05-09T14:25:42.852Z,2.50
2024-05-09T14:28:12.553Z,3.03
2024-05-09T14:30:43.031Z,2.50
2024-05-09T14:33:12.866Z,2.57
2024-05-09T14:35:40.054Z,2.67
2024-05-09T14:38:08.994Z,2.30
2024-05-09T14:40:42.302Z,2.57
2024-05-09T14:43:15.452Z,2.20
2024-05-09T14:45:43.974Z,2.43
2024-05-09T14:48:14.148Z,3.17
2024-05-09T14:50:44.102Z,2.90
2024-05-09T14:53:12.669Z,2.47
2024-05-09T14:55:42.056Z,2.20
2024-05-09T14:58:16.105Z,5.67
2024-05-09T15:00:51.188Z,3.00
2024-05-09T15:03:20.752Z,2.70
2024-05-09T15:05:51.896Z,2.80
2024-05-09T15:08:21.966Z,2.73
2024-05-09T15:10:51.751Z,3.10
2024-05-09T15:13:21.402Z,3.40
2024-05-09T15:15:48.838Z,3.23
2024-05-09T15:18:16.579Z,3.37
2024-05-09T15:20:46.407Z,3.33
2024-05-09T15:23:13.764Z,3.80
2024-05-09T15:25:41.153Z,3.50
2024-05-09T15:28:08.614Z,4.13
2024-05-09T15:30:38.673Z,4.10
2024-05-09T15:33:07.603Z,4.00
2024-05-09T15:35:41.514Z,3.37
2024-05-09T15:38:09.712Z,3.57
2024-05-09T15:40:40.020Z,3.50
2024-05-09T15:43:10.193Z,3.83
2024-05-09T15:45:39.663Z,3.63
2024-05-09T15:48:11.443Z,4.37
2024-05-09T15:50:41.398Z,4.13
2024-05-09T15:53:13.838Z,4.50
2024-05-09T15:55:42.273Z,4.60
2024-05-09T15:58:12.389Z,4.80
2024-05-09T16:00:42.666Z,5.00
2024-05-09T16:03:14.925Z,4.73
2024-05-09T16:05:46.714Z,4.77
2024-05-09T16:08:15.167Z,4.80
2024-05-09T16:10:46.035Z,5.10
2024-05-09T16:13:16.684Z,5.50
2024-05-09T16:15:44.596Z,4.90
2024-05-09T16:18:12.495Z,6.03
2024-05-09T16:20:44.694Z,7.67
2024-05-09T16:23:13.316Z,7.33
2024-05-09T16:25:47.817Z,5.73
2024-05-09T16:28:15.298Z,5.53
2024-05-09T16:30:42.515Z,5.70
2024-05-09T16:33:12.519Z,5.53
2024-05-09T16:35:42.262Z,6.47
2024-05-09T16:38:09.489Z,5.70
2024-05-09T16:40:40.243Z,6.70
2024-05-09T16:43:10.267Z,5.70
2024-05-09T16:45:40.130Z,6.03
2024-05-09T16:48:11.331Z,6.30
2024-05-09T16:50:39.090Z,5.70
2024-05-09T16:53:10.795Z,6.20
2024-05-09T16:55:38.649Z,6.00
2024-05-09T16:58:12.438Z,5.53
2024-05-09T17:00:43.795Z,6.33
2024-05-09T17:03:16.105Z,6.20
2024-05-09T17:05:46.929Z,5.10
2024-05-09T17:08:16.527Z,4.87
2024-05-09T17:10:45.092Z,5.70
2024-05-09T17:13:12.174Z,5.50
2024-05-09T17:15:41.442Z,5.67
2024-05-09T17:18:16.229Z,5.50
2024-05-09T17:20:45.789Z,6.00
2024-05-09T17:23:15.979Z,5.73
2024-05-09T17:25:43.594Z,6.00
2024-05-09T17:28:13.623Z,6.67
2024-05-09T17:30:42.115Z,6.70
2024-05-09T17:33:11.623Z,6.30
2024-05-09T17:35:39.750Z,6.50
2024-05-09T17:38:07.447Z,6.53
2024-05-09T17:40:37.119Z,6.00
2024-05-09T17:43:08.368Z,6.03
2024-05-09T17:45:38.695Z,6.10
2024-05-09T17:48:07.323Z,5.13
2024-05-09T17:50:37.822Z,5.67
2024-05-09T17:53:06.358Z,6.03
2024-05-09T17:55:33.988Z,6.33
2024-05-09T17:58:04.722Z,6.10
2024-05-09T18:00:39.461Z,6.50
2024-05-09T18:03:13.599Z,7.03
2024-05-09T18:05:42.709Z,7.40
2024-05-09T18:08:10.754Z,8.00
2024-05-09T18:10:40.473Z,7.90
2024-05-09T18:13:11.879Z,8.10
2024-05-09T18:15:40.373Z,9.07
2024-05-09T18:18:08.812Z,8.90
2024-05-09T18:20:42.622Z,10.07
2024-05-09T18:23:15.750Z,8.87
2024-05-09T18:25:46.178Z,9.87
2024-05-09T18:28:13.890Z,9.30
2024-05-09T18:30:43.419Z,9.50
2024-05-09T18:33:13.968Z,9.57
2024-05-09T18:35:45.361Z,8.73
2024-05-09T18:38:12.943Z,8.90
2024-05-09T18:40:42.016Z,9.33
2024-05-09T18:43:13.412Z,8.80
2024-05-09T18:45:43.116Z,8.53
2024-05-09T18:48:10.494Z,9.70
2024-05-09T18:50:40.406Z,8.47
2024-05-09T18:53:11.571Z,8.40
2024-05-09T18:55:42.458Z,8.67
2024-05-09T18:58:09.780Z,9.50
2024-05-09T19:00:39.867Z,8.33
2024-05-09T19:03:12.443Z,8.37
2024-05-09T19:05:45.523Z,8.23
2024-05-09T19:08:15.945Z,8.90
2024-05-09T19:10:43.437Z,9.90
2024-05-09T19:13:14.455Z,9.07
2024-05-09T19:15:43.671Z,8.53
2024-05-09T19:18:15.505Z,8.97
2024-05-09T19:20:45.955Z,7.60
2024-05-09T19:23:15.514Z,8.30
2024-05-09T19:25:42.524Z,9.10
2024-05-09T19:28:12.799Z,10.90
2024-05-09T19:30:42.244Z,9.77
2024-05-09T19:33:14.756Z,10.00
2024-05-09T19:35:45.616Z,9.90
2024-05-09T19:38:14.658Z,10.00
2024-05-09T19:40:46.754Z,10.27
2024-05-09T19:43:13.950Z,9.53
2024-05-09T19:45:43.696Z,9.30
2024-05-09T19:48:11.089Z,10.90
2024-05-09T19:50:43.775Z,11.50
2024-05-09T19:53:13.482Z,11.37
2024-05-09T19:55:43.460Z,10.30
2024-05-09T19:58:12.098Z,10.80
2024-05-09T20:00:43.727Z,10.67
2024-05-09T20:03:14.103Z,10.83
2024-05-09T20:05:45.363Z,11.03
2024-05-09T20:08:15.660Z,10.50
2024-05-09T20:10:45.039Z,10.60
2024-05-09T20:13:14.479Z,12.07
2024-05-09T20:15:41.565Z,9.77
2024-05-09T20:18:11.014Z,9.37
2024-05-09T20:20:41.802Z,10.20
2024-05-09T20:23:12.551Z,10.63
2024-05-09T20:25:40.531Z,10.00
2024-05-09T20:28:07.761Z,11.03
2024-05-09T20:30:36.037Z,12.17
2024-05-09T20:33:09.495Z,11.23
2024-05-09T20:35:40.075Z,10.60
2024-05-09T20:38:07.479Z,11.20
2024-05-09T20:40:39.103Z,11.63
2024-05-09T20:43:11.223Z,11.37
2024-05-09T20:45:41.145Z,11.90
2024-05-09T20:48:12.394Z,11.33
2024-05-09T20:50:41.911Z,10.70
2024-05-09T20:53:14.615Z,11.30
2024-05-09T20:55:45.963Z,12.23
2024-05-09T20:58:13.692Z,11.53
2024-05-09T21:00:45.504Z,12.00
2024-05-09T21:03:16.175Z,12.40
2024-05-09T21:05:44.390Z,14.07
2024-05-09T21:08:14.712Z,13.90
2024-05-09T21:10:41.924Z,13.57
2024-05-09T21:13:09.091Z,15.27
2024-05-09T21:15:36.704Z,13.67
2024-05-09T21:18:04.768Z,13.00
2024-05-09T21:20:34.585Z,14.07
2024-05-09T21:23:02.653Z,13.10
2024-05-09T21:25:30.675Z,14.70
2024-05-09T21:28:03.350Z,13.90
2024-05-09T21:30:38.739Z,15.93
2024-05-09T21:33:13.741Z,16.50
2024-05-09T21:35:46.955Z,16.67
2024-05-09T21:38:15.176Z,18.20
2024-05-09T21:40:43.159Z,18.03
2024-05-09T21:43:10.275Z,16.50
2024-05-09T21:45:41.928Z,17.67
2024-05-09T21:48:12.881Z,17.63
2024-05-09T21:50:42.146Z,15.27
2024-05-09T21:53:11.754Z,14.07
2024-05-09T21:55:41.314Z,14.20
2024-05-09T21:58:11.372Z,13.50
2024-05-09T22:00:40.155Z,14.50
2024-05-09T22:03:10.941Z,14.93
2024-05-09T22:05:42.270Z,15.10
2024-05-09T22:08:09.818Z,14.57
2024-05-09T22:10:39.446Z,16.30
2024-05-09T22:13:07.501Z,16.40
2024-05-09T22:15:37.421Z,17.80
2024-05-09T22:18:06.490Z,16.50
2024-05-09T22:20:37.658Z,16.23
2024-05-09T22:23:09.542Z,15.53
2024-05-09T22:25:40.016Z,15.90
2024-05-09T22:28:07.571Z,14.80
2024-05-09T22:30:39.640Z,14.77
2024-05-09T22:33:09.738Z,15.80
2024-05-09T22:35:43.295Z,14.93
2024-05-09T22:38:10.368Z,14.50
2024-05-09T22:40:45.951Z,16.10
2024-05-09T22:43:21.491Z,15.10
2024-05-09T22:45:55.064Z,15.77
2024-05-09T22:48:29.991Z,18.73
2024-05-09T22:50:59.424Z,17.07
2024-05-09T22:53:28.672Z,16.57
2024-05-09T22:55:55.738Z,16.27
2024-05-09T22:58:23.403Z,17.03
2024-05-09T23:00:50.749Z,16.30
2024-05-09T23:03:21.236Z,16.17
2024-05-09T23:05:48.784Z,16.23
2024-05-09T23:08:16.075Z,15.70
2024-05-09T23:10:45.419Z,17.33
2024-05-09T23:13:12.625Z,15.87
2024-05-09T23:15:42.274Z,16.67
2024-05-09T23:18:09.639Z,17.03
2024-05-09T23:20:40.232Z,16.30
2024-05-09T23:23:09.442Z,17.73
2024-05-09T23:25:37.779Z,16.90
2024-05-09T23:28:05.585Z,17.87
2024-05-09T23:30:38.927Z,17.03
2024-05-09T23:33:10.485Z,15.70
2024-05-09T23:35:38.525Z,16.53
2024-05-09T23:38:08.678Z,17.17
2024-05-09T23:40:39.623Z,16.13
2024-05-09T23:43:10.409Z,17.10
2024-05-09T23:45:38.098Z,15.93
2024-05-09T23:48:06.078Z,15.57
2024-05-09T23:50:38.677Z,15.53
2024-05-09T23:53:08.767Z,20.30
2024-05-09T23:55:39.882Z,16.07
2024-05-09T23:58:07.776Z,16.47
