createdAt,value
2023-02-27T00:01:54.681Z,-2.56
2023-02-27T00:04:21.164Z,-2.62
2023-02-27T00:06:47.588Z,-2.64
2023-02-27T00:09:14.017Z,-2.72
2023-02-27T00:11:40.543Z,-2.74
2023-02-27T00:14:06.981Z,-2.76
2023-02-27T00:16:34.299Z,-2.61
2023-02-27T00:19:02.366Z,-2.64
2023-02-27T00:21:28.983Z,-2.70
2023-02-27T00:23:55.565Z,-2.69
2023-02-27T00:26:22.255Z,-2.74
2023-02-27T00:28:48.750Z,-2.70
2023-02-27T00:31:15.384Z,-2.71
2023-02-27T00:33:41.877Z,-2.68
2023-02-27T00:36:08.394Z,-2.74
2023-02-27T00:38:35.546Z,-2.79
2023-02-27T00:41:02.804Z,-2.80
2023-02-27T00:43:29.467Z,-2.79
2023-02-27T00:45:55.914Z,-2.70
2023-02-27T00:48:22.435Z,-2.65
2023-02-27T00:50:50.676Z,-2.72
2023-02-27T00:53:17.167Z,-2.71
2023-02-27T00:55:43.662Z,-2.67
2023-02-27T00:58:10.087Z,-2.71
2023-02-27T01:00:36.593Z,-2.69
2023-02-27T01:03:03.822Z,-2.72
2023-02-27T01:05:30.377Z,-2.70
2023-02-27T01:07:56.835Z,-2.64
2023-02-27T01:10:23.444Z,-2.69
2023-02-27T01:12:49.830Z,-2.72
2023-02-27T01:15:16.566Z,-2.71
2023-02-27T01:17:43.180Z,-2.74
2023-02-27T01:20:12.259Z,-2.77
2023-02-27T01:22:38.731Z,-2.88
2023-02-27T01:25:05.681Z,-2.90
2023-02-27T01:27:32.232Z,-2.92
2023-02-27T01:29:58.781Z,-2.93
2023-02-27T01:32:25.339Z,-2.92
2023-02-27T01:34:51.794Z,-2.90
2023-02-27T01:37:18.870Z,-2.91
2023-02-27T01:39:45.263Z,-2.86
2023-02-27T01:42:24.374Z,-2.87
2023-02-27T01:45:09.557Z,-2.82
2023-02-27T01:47:37.774Z,-2.86
2023-02-27T01:50:04.527Z,-2.92
2023-02-27T01:52:31.784Z,-2.89
2023-02-27T01:54:58.793Z,-2.94
2023-02-27T01:57:26.665Z,-2.94
2023-02-27T01:59:53.804Z,-3.02
2023-02-27T02:02:25.438Z,-2.95
2023-02-27T02:04:54.185Z,-3.04
2023-02-27T02:07:21.343Z,-3.03
2023-02-27T02:09:54.673Z,-3.00
2023-02-27T02:12:27.751Z,-2.96
2023-02-27T02:14:54.401Z,-2.97
2023-02-27T02:17:40.324Z,-2.96
2023-02-27T02:20:27.357Z,-3.11
2023-02-27T02:23:18.756Z,-3.06
2023-02-27T02:26:33.200Z,-3.12
2023-02-27T02:29:30.763Z,-3.19
2023-02-27T02:32:07.681Z,-3.29
2023-02-27T02:34:46.769Z,-3.21
2023-02-27T02:37:34.275Z,-3.26
2023-02-27T02:40:24.547Z,-3.20
2023-02-27T02:43:13.743Z,-3.26
2023-02-27T02:46:08.206Z,-3.28
2023-02-27T02:49:03.142Z,-3.30
2023-02-27T02:51:39.324Z,-3.32
2023-02-27T02:54:17.128Z,-3.27
2023-02-27T02:56:50.442Z,-3.29
2023-02-27T02:59:35.564Z,-3.32
2023-02-27T03:02:10.704Z,-3.42
2023-02-27T03:04:50.464Z,-3.43
2023-02-27T03:07:30.289Z,-3.38
2023-02-27T03:10:17.866Z,-3.42
2023-02-27T03:12:51.615Z,-3.47
2023-02-27T03:15:27.134Z,-3.54
2023-02-27T03:18:01.310Z,-3.63
2023-02-27T03:20:41.475Z,-3.56
2023-02-27T03:23:29.726Z,-3.58
2023-02-27T03:25:58.282Z,-3.59
2023-02-27T03:28:29.085Z,-3.62
2023-02-27T03:31:13.634Z,-3.73
2023-02-27T03:33:53.675Z,-3.84
2023-02-27T03:36:26.370Z,-3.88
2023-02-27T03:39:05.599Z,-3.91
2023-02-27T03:41:44.890Z,-3.92
2023-02-27T03:44:22.294Z,-3.85
2023-02-27T03:46:48.830Z,-3.90
2023-02-27T03:49:15.404Z,-3.93
2023-02-27T03:51:41.897Z,-3.94
2023-02-27T03:54:14.758Z,-3.90
2023-02-27T03:56:56.271Z,-3.88
2023-02-27T03:59:24.435Z,-3.85
2023-02-27T04:01:51.973Z,-3.88
2023-02-27T04:04:18.748Z,-3.89
2023-02-27T04:07:09.369Z,-3.88
2023-02-27T04:10:00.726Z,-3.93
2023-02-27T04:12:55.170Z,-3.69
2023-02-27T04:15:40.323Z,-3.48
2023-02-27T04:18:29.590Z,-3.43
2023-02-27T04:21:09.338Z,-3.22
2023-02-27T04:23:57.892Z,-3.26
2023-02-27T04:26:39.939Z,-3.31
2023-02-27T04:29:11.195Z,-3.37
2023-02-27T04:31:53.300Z,-3.43
2023-02-27T04:34:31.915Z,-3.53
2023-02-27T04:37:06.556Z,-3.56
2023-02-27T04:39:56.414Z,-3.76
2023-02-27T04:42:31.127Z,-3.72
2023-02-27T04:45:00.985Z,-3.76
2023-02-27T04:47:31.770Z,-3.86
2023-02-27T04:50:27.398Z,-3.85
2023-02-27T04:53:01.955Z,-3.95
2023-02-27T04:55:32.459Z,-3.91
2023-02-27T04:58:12.743Z,-3.98
2023-02-27T05:00:42.899Z,-3.99
2023-02-27T05:03:18.335Z,-4.00
2023-02-27T05:05:47.240Z,-4.06
2023-02-27T05:08:42.065Z,-4.05
2023-02-27T05:11:38.347Z,-4.12
2023-02-27T05:14:18.280Z,-4.13
2023-02-27T05:16:56.738Z,-4.03
2023-02-27T05:19:23.615Z,-4.13
2023-02-27T05:22:05.266Z,-4.22
2023-02-27T05:25:12.279Z,-4.28
2023-02-27T05:27:56.083Z,-4.32
2023-02-27T05:30:36.082Z,-4.24
2023-02-27T05:33:07.337Z,-4.18
2023-02-27T05:35:55.000Z,-4.11
2023-02-27T05:38:27.939Z,-4.22
2023-02-27T05:41:01.211Z,-4.07
2023-02-27T05:43:51.532Z,-4.07
2023-02-27T05:46:26.485Z,-4.19
2023-02-27T05:48:57.946Z,-4.25
2023-02-27T05:51:29.929Z,-4.13
2023-02-27T05:54:13.731Z,-4.21
2023-02-27T05:56:43.479Z,-4.17
2023-02-27T05:59:22.402Z,-4.26
2023-02-27T06:01:48.866Z,-4.32
2023-02-27T06:04:15.375Z,-4.32
2023-02-27T06:06:42.101Z,-4.28
2023-02-27T06:09:09.526Z,-4.38
2023-02-27T06:11:35.992Z,-4.30
2023-02-27T06:14:03.342Z,-4.36
2023-02-27T06:16:30.303Z,-4.40
2023-02-27T06:18:57.057Z,-4.42
2023-02-27T06:21:23.608Z,-4.38
2023-02-27T06:23:50.060Z,-4.40
2023-02-27T06:26:16.544Z,-4.39
2023-02-27T06:28:43.150Z,-4.36
2023-02-27T06:31:09.631Z,-4.44
2023-02-27T06:33:36.108Z,-4.32
2023-02-27T06:36:02.714Z,-4.30
2023-02-27T06:38:29.235Z,-4.27
2023-02-27T06:40:55.659Z,-3.96
2023-02-27T06:43:24.740Z,-3.65
2023-02-27T06:45:54.690Z,-3.29
2023-02-27T06:48:21.347Z,-2.87
2023-02-27T06:50:56.227Z,-2.56
2023-02-27T06:53:24.318Z,-2.10
2023-02-27T06:55:50.942Z,-1.73
2023-02-27T06:58:17.983Z,-1.74
2023-02-27T07:00:44.594Z,-1.71
2023-02-27T07:03:12.523Z,-1.36
2023-02-27T07:05:40.143Z,-0.88
2023-02-27T07:08:06.588Z,-0.63
2023-02-27T07:10:34.076Z,-0.45
2023-02-27T07:13:00.459Z,0.01
2023-02-27T07:15:27.085Z,-0.13
2023-02-27T07:17:54.459Z,-0.03
2023-02-27T07:20:20.888Z,0.22
2023-02-27T07:22:47.379Z,0.42
2023-02-27T07:25:13.836Z,0.77
2023-02-27T07:27:40.248Z,0.92
2023-02-27T07:30:07.466Z,1.18
2023-02-27T07:32:33.865Z,1.11
2023-02-27T07:35:00.339Z,1.40
2023-02-27T07:37:28.232Z,1.20
2023-02-27T07:39:54.725Z,1.21
2023-02-27T07:42:21.190Z,1.24
2023-02-27T07:44:47.668Z,0.83
2023-02-27T07:47:14.121Z,1.24
2023-02-27T07:49:40.563Z,1.37
2023-02-27T07:52:08.293Z,1.62
2023-02-27T07:54:37.494Z,1.24
2023-02-27T07:57:05.025Z,1.98
2023-02-27T07:59:31.531Z,2.14
2023-02-27T08:01:58.271Z,2.31
2023-02-27T08:04:24.863Z,1.74
2023-02-27T08:06:51.300Z,2.71
2023-02-27T08:09:17.848Z,2.52
2023-02-27T08:11:44.279Z,2.63
2023-02-27T08:14:10.817Z,2.45
2023-02-27T08:16:37.554Z,2.40
2023-02-27T08:19:04.101Z,2.92
2023-02-27T08:21:30.719Z,3.20
2023-02-27T08:23:57.438Z,3.13
2023-02-27T08:26:23.911Z,3.55
2023-02-27T08:28:50.725Z,3.43
2023-02-27T08:31:17.187Z,3.66
2023-02-27T08:33:43.948Z,3.07
2023-02-27T08:36:10.523Z,4.00
2023-02-27T08:38:36.979Z,3.72
2023-02-27T08:41:03.638Z,3.62
2023-02-27T08:43:30.049Z,4.11
2023-02-27T08:45:56.535Z,3.88
2023-02-27T08:48:24.831Z,3.95
2023-02-27T08:50:52.197Z,3.85
2023-02-27T08:53:18.729Z,3.95
2023-02-27T08:55:49.878Z,3.68
2023-02-27T08:58:17.200Z,2.67
2023-02-27T09:00:44.731Z,3.30
2023-02-27T09:03:11.377Z,3.44
2023-02-27T09:05:38.547Z,3.64
2023-02-27T09:08:05.533Z,3.41
2023-02-27T09:10:33.041Z,3.20
2023-02-27T09:12:59.754Z,3.65
2023-02-27T09:15:26.421Z,3.32
2023-02-27T09:17:56.352Z,3.47
2023-02-27T09:20:23.012Z,2.91
2023-02-27T09:22:49.550Z,3.77
2023-02-27T09:25:15.995Z,3.15
2023-02-27T09:27:42.434Z,3.45
2023-02-27T09:30:09.655Z,2.88
2023-02-27T09:32:36.121Z,2.74
2023-02-27T09:35:02.579Z,2.38
2023-02-27T09:37:29.086Z,2.66
2023-02-27T09:39:55.480Z,2.52
2023-02-27T09:42:29.387Z,2.17
2023-02-27T09:45:01.939Z,1.85
2023-02-27T09:47:39.643Z,1.98
2023-02-27T09:50:20.036Z,1.84
2023-02-27T09:52:46.460Z,1.61
2023-02-27T09:55:19.030Z,1.38
2023-02-27T09:58:07.862Z,1.42
2023-02-27T10:00:53.394Z,1.39
2023-02-27T10:04:00.405Z,1.52
2023-02-27T10:06:38.851Z,1.63
2023-02-27T10:09:33.679Z,1.88
2023-02-27T10:12:12.951Z,2.00
2023-02-27T10:14:47.717Z,2.51
2023-02-27T10:17:22.298Z,2.68
2023-02-27T10:19:52.064Z,2.78
2023-02-27T10:22:28.843Z,2.97
2023-02-27T10:25:28.727Z,3.20
2023-02-27T10:28:09.019Z,3.20
2023-02-27T10:30:35.743Z,3.09
2023-02-27T10:33:09.959Z,3.14
2023-02-27T10:35:39.884Z,3.15
2023-02-27T10:38:12.879Z,3.11
2023-02-27T10:40:41.725Z,3.14
2023-02-27T10:43:08.420Z,3.22
2023-02-27T10:45:35.945Z,3.28
2023-02-27T10:48:05.360Z,3.30
2023-02-27T10:50:38.167Z,3.18
2023-02-27T10:53:16.970Z,3.11
2023-02-27T10:55:47.834Z,3.09
2023-02-27T10:58:20.690Z,2.89
2023-02-27T11:00:55.995Z,3.09
2023-02-27T11:03:34.116Z,3.15
2023-02-27T11:06:20.544Z,3.12
2023-02-27T11:09:18.657Z,3.29
2023-02-27T11:11:45.081Z,2.97
2023-02-27T11:14:25.089Z,2.83
2023-02-27T11:16:53.767Z,2.53
2023-02-27T11:19:36.681Z,2.35
2023-02-27T11:22:14.121Z,2.06
2023-02-27T11:24:41.348Z,2.02
2023-02-27T11:27:21.984Z,1.99
2023-02-27T11:30:04.082Z,1.93
2023-02-27T11:32:41.150Z,1.83
2023-02-27T11:35:23.113Z,1.78
2023-02-27T11:37:55.230Z,1.80
2023-02-27T11:40:26.561Z,1.87
2023-02-27T11:42:56.812Z,1.88
2023-02-27T11:46:13.569Z,1.88
2023-02-27T11:48:29.349Z,1.76
2023-02-27T11:51:11.037Z,1.73
2023-02-27T11:53:48.170Z,1.79
2023-02-27T11:56:22.227Z,1.80
2023-02-27T11:59:01.498Z,1.97
2023-02-27T12:01:38.843Z,1.84
2023-02-27T12:04:16.614Z,1.78
2023-02-27T12:06:56.262Z,1.82
2023-02-27T12:09:38.955Z,2.04
2023-02-27T12:12:22.223Z,2.07
2023-02-27T12:15:02.561Z,2.12
2023-02-27T12:17:43.545Z,2.35
2023-02-27T12:20:25.092Z,2.44
2023-02-27T12:22:54.144Z,2.45
2023-02-27T12:25:33.553Z,2.36
2023-02-27T12:28:00.116Z,2.21
2023-02-27T12:30:30.439Z,2.28
2023-02-27T12:33:45.302Z,1.96
2023-02-27T12:36:14.067Z,1.90
2023-02-27T12:38:41.235Z,1.84
2023-02-27T12:41:36.603Z,1.78
2023-02-27T12:44:41.920Z,1.68
2023-02-27T12:47:22.583Z,1.78
2023-02-27T12:49:58.916Z,1.99
2023-02-27T12:52:39.300Z,1.97
2023-02-27T12:55:13.300Z,2.11
2023-02-27T12:58:04.636Z,2.21
2023-02-27T13:00:46.321Z,2.04
2023-02-27T13:03:22.079Z,2.11
2023-02-27T13:06:25.297Z,2.34
2023-02-27T13:09:01.097Z,2.52
2023-02-27T13:11:43.702Z,2.65
2023-02-27T13:14:33.904Z,2.66
2023-02-27T13:17:05.158Z,2.88
2023-02-27T13:19:58.184Z,2.97
2023-02-27T13:22:45.908Z,3.06
2023-02-27T13:25:17.631Z,3.02
2023-02-27T13:27:52.002Z,2.88
2023-02-27T13:30:26.856Z,2.79
2023-02-27T13:33:05.975Z,2.67
2023-02-27T13:35:51.206Z,2.59
2023-02-27T13:38:41.791Z,2.77
2023-02-27T13:41:20.418Z,2.88
2023-02-27T13:43:52.411Z,2.58
2023-02-27T13:46:34.702Z,2.86
2023-02-27T13:49:04.175Z,2.77
2023-02-27T13:51:39.945Z,2.94
2023-02-27T13:54:15.968Z,2.84
2023-02-27T13:56:46.449Z,2.78
2023-02-27T13:59:29.047Z,2.65
2023-02-27T14:02:06.970Z,2.58
2023-02-27T14:04:37.021Z,2.43
2023-02-27T14:07:10.768Z,2.26
2023-02-27T14:09:41.056Z,2.30
2023-02-27T14:12:46.887Z,2.15
2023-02-27T14:15:22.556Z,2.18
2023-02-27T14:18:11.476Z,2.11
2023-02-27T14:20:40.457Z,2.30
2023-02-27T14:23:15.861Z,2.18
2023-02-27T14:25:51.307Z,2.07
2023-02-27T14:28:35.950Z,2.16
2023-02-27T14:31:05.717Z,2.12
2023-02-27T14:33:53.991Z,1.93
2023-02-27T14:36:28.183Z,1.78
2023-02-27T14:38:57.517Z,1.80
2023-02-27T14:41:58.650Z,1.76
2023-02-27T14:44:27.941Z,1.78
2023-02-27T14:47:01.704Z,1.78
2023-02-27T14:49:30.719Z,1.88
2023-02-27T14:51:57.535Z,1.97
2023-02-27T14:54:26.258Z,1.99
2023-02-27T14:57:05.202Z,1.99
2023-02-27T14:59:33.288Z,2.18
2023-02-27T15:02:04.500Z,2.14
2023-02-27T15:04:33.034Z,2.08
2023-02-27T15:07:00.532Z,1.94
2023-02-27T15:09:38.364Z,1.81
2023-02-27T15:12:05.149Z,1.79
2023-02-27T15:14:40.057Z,1.83
2023-02-27T15:17:18.103Z,1.72
2023-02-27T15:19:50.488Z,1.65
2023-02-27T15:22:36.178Z,1.77
2023-02-27T15:25:07.581Z,1.66
2023-02-27T15:27:37.088Z,1.36
2023-02-27T15:30:04.714Z,1.29
2023-02-27T15:32:34.339Z,1.22
2023-02-27T15:35:04.812Z,1.26
2023-02-27T15:37:33.940Z,1.21
2023-02-27T15:40:01.401Z,1.16
2023-02-27T15:42:31.202Z,1.17
2023-02-27T15:44:58.500Z,0.97
2023-02-27T15:47:28.362Z,1.00
2023-02-27T15:50:00.182Z,1.24
2023-02-27T15:52:31.630Z,1.15
2023-02-27T15:55:04.219Z,1.24
2023-02-27T15:57:32.494Z,1.16
2023-02-27T16:00:00.757Z,1.28
2023-02-27T16:02:39.911Z,1.13
2023-02-27T16:05:14.324Z,1.20
2023-02-27T16:07:42.857Z,1.08
2023-02-27T16:10:20.220Z,1.19
2023-02-27T16:12:46.639Z,1.09
2023-02-27T16:15:33.007Z,1.04
2023-02-27T16:18:06.700Z,1.19
2023-02-27T16:20:54.759Z,1.11
2023-02-27T16:23:31.999Z,1.03
2023-02-27T16:26:04.529Z,0.98
2023-02-27T16:28:52.611Z,0.96
2023-02-27T16:31:25.754Z,0.90
2023-02-27T16:33:53.849Z,0.91
2023-02-27T16:36:23.376Z,1.01
2023-02-27T16:38:49.869Z,0.98
2023-02-27T16:41:19.200Z,0.90
2023-02-27T16:43:47.054Z,0.88
2023-02-27T16:46:19.939Z,0.79
2023-02-27T16:48:55.085Z,0.76
2023-02-27T16:51:24.935Z,0.74
2023-02-27T16:53:52.822Z,0.61
2023-02-27T16:56:26.192Z,0.57
2023-02-27T16:58:58.919Z,0.57
2023-02-27T17:01:25.355Z,0.54
2023-02-27T17:03:53.093Z,0.51
2023-02-27T17:06:19.559Z,0.43
2023-02-27T17:08:46.058Z,0.40
2023-02-27T17:11:12.508Z,0.35
2023-02-27T17:13:39.446Z,0.39
2023-02-27T17:16:06.529Z,0.17
2023-02-27T17:18:33.221Z,0.24
2023-02-27T17:21:01.472Z,0.14
2023-02-27T17:23:27.859Z,0.20
2023-02-27T17:25:54.764Z,0.16
2023-02-27T17:28:22.554Z,0.11
2023-02-27T17:30:50.317Z,0.08
2023-02-27T17:33:17.117Z,0.13
2023-02-27T17:35:43.575Z,0.14
2023-02-27T17:38:10.006Z,0.02
2023-02-27T17:40:37.713Z,-0.03
2023-02-27T17:43:04.231Z,-0.01
2023-02-27T17:45:30.713Z,-0.10
2023-02-27T17:47:57.355Z,-0.23
2023-02-27T17:50:23.788Z,-0.17
2023-02-27T17:52:50.317Z,-0.15
2023-02-27T17:55:16.915Z,-0.28
2023-02-27T17:57:43.496Z,-0.22
2023-02-27T18:00:15.780Z,-0.26
2023-02-27T18:02:45.069Z,-0.29
2023-02-27T18:05:12.667Z,-0.38
2023-02-27T18:07:39.683Z,-0.38
2023-02-27T18:10:08.967Z,-0.38
2023-02-27T18:12:36.629Z,-0.40
2023-02-27T18:15:04.190Z,-0.38
2023-02-27T18:17:30.754Z,-0.49
2023-02-27T18:19:58.030Z,-0.58
2023-02-27T18:22:25.773Z,-0.59
2023-02-27T18:24:53.951Z,-0.60
2023-02-27T18:27:22.184Z,-0.58
2023-02-27T18:29:49.460Z,-0.59
2023-02-27T18:32:16.277Z,-0.61
2023-02-27T18:34:43.452Z,-0.64
2023-02-27T18:37:10.851Z,-0.78
2023-02-27T18:39:37.512Z,-0.85
2023-02-27T18:42:06.452Z,-0.85
2023-02-27T18:44:33.160Z,-0.92
2023-02-27T18:46:59.649Z,-1.00
2023-02-27T18:49:26.107Z,-1.00
2023-02-27T18:51:52.563Z,-1.06
2023-02-27T18:54:19.032Z,-1.08
2023-02-27T18:56:45.541Z,-1.01
2023-02-27T18:59:12.080Z,-1.02
2023-02-27T19:01:38.940Z,-1.10
2023-02-27T19:04:07.766Z,-1.12
2023-02-27T19:06:40.428Z,-1.13
2023-02-27T19:09:08.723Z,-1.06
2023-02-27T19:11:35.728Z,-1.07
2023-02-27T19:14:04.151Z,-1.13
2023-02-27T19:16:31.458Z,-1.19
2023-02-27T19:18:59.424Z,-1.20
2023-02-27T19:21:26.868Z,-1.25
2023-02-27T19:23:53.352Z,-1.21
2023-02-27T19:26:20.615Z,-1.19
2023-02-27T19:28:50.815Z,-1.24
2023-02-27T19:31:17.549Z,-1.25
2023-02-27T19:33:44.053Z,-1.21
2023-02-27T19:36:13.621Z,-1.08
2023-02-27T19:38:40.753Z,-1.10
2023-02-27T19:41:10.847Z,-1.17
2023-02-27T19:43:39.129Z,-1.21
2023-02-27T19:46:07.092Z,-1.22
2023-02-27T19:48:33.808Z,-1.27
2023-02-27T19:51:08.176Z,-1.26
2023-02-27T19:53:37.302Z,-1.26
2023-02-27T19:56:06.399Z,-1.28
2023-02-27T19:58:34.086Z,-1.21
2023-02-27T20:01:00.844Z,-1.20
2023-02-27T20:03:27.408Z,-1.14
2023-02-27T20:05:53.859Z,-1.09
2023-02-27T20:08:20.973Z,-1.23
2023-02-27T20:11:01.720Z,-1.19
2023-02-27T20:13:29.114Z,-1.20
2023-02-27T20:16:04.493Z,-1.27
2023-02-27T20:18:32.087Z,-1.36
2023-02-27T20:21:13.637Z,-1.37
2023-02-27T20:23:41.761Z,-1.38
2023-02-27T20:26:20.435Z,-1.39
2023-02-27T20:28:48.878Z,-1.45
2023-02-27T20:31:18.881Z,-1.50
2023-02-27T20:33:46.420Z,-1.49
2023-02-27T20:36:13.984Z,-1.68
2023-02-27T20:38:41.426Z,-1.69
2023-02-27T20:41:10.547Z,-1.70
2023-02-27T20:43:39.887Z,-1.75
2023-02-27T20:46:09.139Z,-1.75
2023-02-27T20:48:35.706Z,-1.72
2023-02-27T20:51:22.822Z,-1.70
2023-02-27T20:53:52.726Z,-1.76
2023-02-27T20:56:24.372Z,-1.74
2023-02-27T20:58:50.951Z,-1.80
2023-02-27T21:01:18.277Z,-1.82
2023-02-27T21:03:46.840Z,-1.84
2023-02-27T21:06:15.225Z,-1.83
2023-02-27T21:08:44.894Z,-1.82
2023-02-27T21:13:46.823Z,-1.73
2023-02-27T21:16:15.202Z,-1.70
2023-02-27T21:18:42.526Z,-1.68
2023-02-27T21:21:11.819Z,-1.68
2023-02-27T21:23:41.229Z,-1.79
2023-02-27T21:26:09.529Z,-1.79
2023-02-27T21:28:46.695Z,-1.75
2023-02-27T21:31:17.992Z,-1.85
2023-02-27T21:33:44.515Z,-1.82
2023-02-27T21:36:11.563Z,-1.90
2023-02-27T21:38:39.093Z,-1.91
2023-02-27T21:41:11.807Z,-1.88
2023-02-27T21:43:40.430Z,-1.95
2023-02-27T21:46:11.820Z,-1.89
2023-02-27T21:48:39.556Z,-1.96
2023-02-27T21:51:06.582Z,-2.01
2023-02-27T21:53:33.900Z,-2.01
2023-02-27T21:56:06.514Z,-2.00
2023-02-27T21:58:33.539Z,-2.00
2023-02-27T22:01:00.469Z,-2.09
2023-02-27T22:03:34.299Z,-2.10
2023-02-27T22:06:01.807Z,-2.13
2023-02-27T22:08:28.635Z,-2.09
2023-02-27T22:10:59.329Z,-2.03
2023-02-27T22:13:26.518Z,-2.12
2023-02-27T22:15:53.850Z,-2.15
2023-02-27T22:18:20.628Z,-2.09
2023-02-27T22:20:47.049Z,-2.09
2023-02-27T22:23:13.535Z,-2.11
2023-02-27T22:25:41.000Z,-2.14
2023-02-27T22:28:07.425Z,-2.19
2023-02-27T22:30:34.316Z,-2.16
2023-02-27T22:33:00.728Z,-2.17
2023-02-27T22:35:27.148Z,-2.20
2023-02-27T22:37:53.639Z,-2.23
2023-02-27T22:40:20.459Z,-2.27
2023-02-27T22:42:48.025Z,-2.32
2023-02-27T22:45:15.228Z,-2.35
2023-02-27T22:47:41.680Z,-2.34
2023-02-27T22:50:08.872Z,-2.37
2023-02-27T22:52:38.396Z,-2.37
2023-02-27T22:55:05.283Z,-2.29
2023-02-27T22:57:31.721Z,-2.28
2023-02-27T22:59:58.131Z,-2.27
2023-02-27T23:02:24.583Z,-2.25
2023-02-27T23:04:50.980Z,-2.26
2023-02-27T23:07:17.624Z,-2.28
2023-02-27T23:09:44.154Z,-2.27
2023-02-27T23:12:10.598Z,-2.25
2023-02-27T23:14:37.007Z,-2.21
2023-02-27T23:17:03.395Z,-2.17
2023-02-27T23:19:29.877Z,-2.21
2023-02-27T23:21:56.350Z,-2.27
2023-02-27T23:24:22.753Z,-2.25
2023-02-27T23:26:51.548Z,-2.24
2023-02-27T23:29:18.578Z,-2.16
2023-02-27T23:31:45.202Z,-2.25
2023-02-27T23:34:11.709Z,-2.24
2023-02-27T23:36:38.609Z,-2.25
2023-02-27T23:39:06.486Z,-2.21
2023-02-27T23:41:33.386Z,-2.31
2023-02-27T23:44:01.440Z,-2.32
2023-02-27T23:46:30.376Z,-2.37
2023-02-27T23:48:58.804Z,-2.34
2023-02-27T23:51:25.426Z,-2.44
2023-02-27T23:53:52.564Z,-2.48
2023-02-27T23:56:25.141Z,-2.51
2023-02-27T23:58:56.550Z,-2.48
