createdAt,value
2023-03-10T00:01:30.000Z,19.9
2023-03-10T00:02:46.000Z,17.8
2023-03-10T00:04:03.000Z,18.7
2023-03-10T00:05:19.307Z,17.1
2023-03-10T00:06:35.510Z,21.8
2023-03-10T00:07:51.000Z,22.2
2023-03-10T00:08:49.896Z,22.5
2023-03-10T00:10:24.000Z,21.4
2023-03-10T00:11:22.287Z,21.4
2023-03-10T00:12:55.000Z,21.7
2023-03-10T00:13:53.707Z,21.7
2023-03-10T00:15:27.903Z,19.8
2023-03-10T00:16:44.099Z,22.3
2023-03-10T00:18:21.000Z,18.9
2023-03-10T00:18:58.490Z,16.8
2023-03-10T00:20:32.000Z,22.6
2023-03-10T00:21:30.881Z,18.4
2023-03-10T00:23:05.000Z,17.4
2023-03-10T00:24:21.000Z,17.9
2023-03-10T00:25:37.000Z,16.8
2023-03-10T00:26:53.667Z,16.2
2023-03-10T00:28:09.859Z,20.2
2023-03-10T00:29:26.054Z,16.8
2023-03-10T00:30:42.250Z,18.2
2023-03-10T00:31:58.000Z,18.3
2023-03-10T00:33:14.000Z,20.3
2023-03-10T00:34:12.837Z,19.9
2023-03-10T00:35:47.000Z,24.9
2023-03-10T00:36:45.230Z,17.5
2023-03-10T00:38:18.000Z,17.9
2023-03-10T00:39:16.635Z,15.9
2023-03-10T00:40:50.000Z,18.2
2023-03-10T00:42:07.026Z,18.9
2023-03-10T00:43:23.000Z,15.5
2023-03-10T00:44:39.435Z,15.5
2023-03-10T00:45:55.633Z,16.2
2023-03-10T00:46:53.808Z,17.1
2023-03-10T00:48:28.000Z,20.7
2023-03-10T00:49:44.198Z,15.7
2023-03-10T00:51:00.000Z,18.8
2023-03-10T00:52:16.583Z,16.4
2023-03-10T00:53:54.000Z,19.1
2023-03-10T00:54:48.000Z,19.5
2023-03-10T00:56:05.000Z,18.8
2023-03-10T00:57:21.372Z,14.6
2023-03-10T00:58:37.000Z,17.2
2023-03-10T00:59:53.746Z,17.7
2023-03-10T01:01:09.939Z,17.7
2023-03-10T01:02:26.139Z,17.8
2023-03-10T01:03:41.356Z,16.7
2023-03-10T01:05:19.000Z,17.2
2023-03-10T01:06:13.743Z,18.6
2023-03-10T01:07:29.000Z,18.1
2023-03-10T01:08:46.000Z,17.6
2023-03-10T01:10:23.000Z,19.1
2023-03-10T01:11:18.000Z,17.6
2023-03-10T01:12:34.000Z,16.6
2023-03-10T01:13:50.000Z,17.6
2023-03-10T01:14:49.099Z,19.4
2023-03-10T01:16:05.292Z,18.4
2023-03-10T01:17:39.490Z,20.9
2023-03-10T01:18:55.688Z,16.5
2023-03-10T01:20:12.000Z,15.5
2023-03-10T01:21:28.000Z,15.2
2023-03-10T01:22:44.389Z,15.6
2023-03-10T01:23:42.576Z,16.1
2023-03-10T01:25:38.000Z,17.3
2023-03-10T01:26:54.000Z,16.2
2023-03-10T01:27:49.160Z,17.3
2023-03-10T01:29:05.351Z,15.7
2023-03-10T01:30:03.545Z,15.9
2023-03-10T01:31:59.000Z,18.8
2023-03-10T01:32:53.000Z,18.6
2023-03-10T01:34:10.139Z,17.2
2023-03-10T01:35:08.319Z,15.8
2023-03-10T01:36:42.513Z,16.1
2023-03-10T01:37:58.710Z,13
2023-03-10T01:39:14.000Z,17.8
2023-03-10T01:40:13.094Z,13.5
2023-03-10T01:41:47.288Z,15.3
2023-03-10T01:42:45.482Z,15.4
2023-03-10T01:44:19.675Z,19.8
2023-03-10T01:45:35.869Z,16.2
2023-03-10T01:46:34.063Z,15.5
2023-03-10T01:48:08.258Z,15.5
2023-03-10T01:49:24.000Z,21.3
2023-03-10T01:50:40.665Z,13.7
2023-03-10T01:51:56.838Z,13.9
2023-03-10T01:53:13.041Z,14.7
2023-03-10T01:54:28.239Z,16.1
2023-03-10T01:55:26.433Z,15.5
2023-03-10T01:57:00.000Z,15
2023-03-10T01:58:16.820Z,17
2023-03-10T01:59:33.000Z,16.1
2023-03-10T02:00:31.207Z,12.3
2023-03-10T02:02:05.000Z,15.1
2023-03-10T02:03:21.000Z,15.5
2023-03-10T02:05:35.982Z,15.2
2023-03-10T02:07:10.000Z,16.6
2023-03-10T02:08:08.369Z,14.1
2023-03-10T02:09:42.000Z,13.7
2023-03-10T02:10:58.000Z,13.8
2023-03-10T02:12:36.000Z,17.3
2023-03-10T02:13:13.144Z,15.9
2023-03-10T02:14:47.000Z,14.3
2023-03-10T02:15:45.532Z,15
2023-03-10T02:17:19.000Z,16.3
2023-03-10T02:18:16.932Z,13.8
2023-03-10T02:19:33.127Z,13.3
2023-03-10T02:21:07.000Z,14.4
2023-03-10T02:22:23.000Z,15
2023-03-10T02:23:39.709Z,14
2023-03-10T02:24:55.000Z,13.2
2023-03-10T02:26:12.000Z,16.2
2023-03-10T02:27:28.000Z,13.6
2023-03-10T02:28:26.484Z,14.6
2023-03-10T02:30:00.000Z,14.7
2023-03-10T02:31:16.568Z,15.4
2023-03-10T02:32:14.089Z,13.4
2023-03-10T02:33:30.283Z,15.9
2023-03-10T02:35:04.000Z,18.1
2023-03-10T02:36:20.670Z,16.6
2023-03-10T02:37:36.864Z,14.6
2023-03-10T02:38:35.058Z,13.7
2023-03-10T02:40:30.000Z,16.3
2023-03-10T02:41:07.445Z,14.3
2023-03-10T02:42:41.639Z,17.6
2023-03-10T02:43:57.538Z,13.4
2023-03-10T02:45:14.000Z,11.9
2023-03-10T02:46:12.220Z,14.1
2023-03-10T02:47:46.000Z,14.1
2023-03-10T02:49:02.000Z,14.5
2023-03-10T02:50:18.000Z,12.9
2023-03-10T02:51:35.000Z,13.6
2023-03-10T02:52:51.000Z,17
2023-03-10T02:53:49.382Z,15.9
2023-03-10T02:55:23.000Z,16.1
2023-03-10T02:56:21.770Z,12.7
2023-03-10T02:57:55.000Z,15.8
2023-03-10T02:59:12.000Z,15.4
2023-03-10T03:00:27.000Z,14.1
2023-03-10T03:01:43.000Z,12.5
2023-03-10T03:02:59.000Z,11.5
2023-03-10T03:03:57.946Z,12
2023-03-10T03:05:53.000Z,9.8
2023-03-10T03:06:30.334Z,10.8
2023-03-10T03:08:04.000Z,10.9
2023-03-10T03:09:02.722Z,12
2023-03-10T03:10:36.000Z,12.7
2023-03-10T03:11:35.109Z,12.1
2023-03-10T03:13:09.000Z,14.4
2023-03-10T03:14:25.497Z,11.3
2023-03-10T03:15:41.691Z,13
2023-03-10T03:16:39.885Z,14.7
2023-03-10T03:17:56.079Z,9.7
2023-03-10T03:19:11.285Z,10.7
2023-03-10T03:21:07.000Z,11.4
2023-03-10T03:21:43.674Z,9.1
2023-03-10T03:23:17.000Z,11.3
2023-03-10T03:24:16.061Z,9
2023-03-10T03:25:50.000Z,14.1
2023-03-10T03:27:06.449Z,10.7
2023-03-10T03:28:44.000Z,12.5
2023-03-10T03:29:20.836Z,9.4
2023-03-10T03:30:55.030Z,10.7
2023-03-10T03:31:53.223Z,12.7
2023-03-10T03:33:27.000Z,10.5
2023-03-10T03:34:43.000Z,11.5
2023-03-10T03:36:21.000Z,11.3
2023-03-10T03:37:16.000Z,8.3
2023-03-10T03:38:32.000Z,10.2
2023-03-10T03:39:48.568Z,8.8
2023-03-10T03:41:04.000Z,10.6
2023-03-10T03:42:02.956Z,9.5
2023-03-10T03:43:37.000Z,11.3
2023-03-10T03:44:53.000Z,7.2
2023-03-10T03:46:09.000Z,9.6
2023-03-10T03:47:25.000Z,8.2
2023-03-10T03:48:41.000Z,8.7
2023-03-10T03:49:58.000Z,11.2
2023-03-10T03:51:35.000Z,10
2023-03-10T03:52:29.000Z,10.2
2023-03-10T03:53:45.000Z,9.7
2023-03-10T03:54:43.908Z,8.7
2023-03-10T03:56:00.102Z,11.5
2023-03-10T03:57:16.296Z,9.1
2023-03-10T03:59:12.000Z,8.7
2023-03-10T03:59:48.683Z,8.3
2023-03-10T04:01:22.000Z,6.6
2023-03-10T04:02:39.000Z,9.5
2023-03-10T04:03:55.264Z,7.5
2023-03-10T04:06:27.652Z,9.3
2023-03-10T04:07:25.846Z,6.4
2023-03-10T04:09:00.000Z,8.4
2023-03-10T04:09:58.233Z,6.8
2023-03-10T04:11:32.000Z,9
2023-03-10T04:12:48.000Z,7.9
2023-03-10T04:14:04.000Z,7.9
2023-03-10T04:15:03.008Z,8
2023-03-10T04:16:37.202Z,6
2023-03-10T04:17:53.396Z,10
2023-03-10T04:19:31.000Z,8.5
2023-03-10T04:20:24.796Z,9.8
2023-03-10T04:21:41.000Z,7.9
2023-03-10T04:22:57.000Z,9.2
2023-03-10T04:24:13.000Z,9.6
2023-03-10T04:25:11.573Z,10.6
2023-03-10T04:26:27.767Z,10.8
2023-03-10T04:28:23.000Z,8.9
2023-03-10T04:29:39.000Z,7.9
2023-03-10T04:30:34.349Z,7.6
2023-03-10T04:31:50.000Z,9
2023-03-10T04:32:48.737Z,7.6
2023-03-10T04:34:22.000Z,8.1
2023-03-10T04:35:21.125Z,10.2
2023-03-10T04:36:55.000Z,7.2
2023-03-10T04:37:52.525Z,8.7
2023-03-10T04:39:26.000Z,10.5
2023-03-10T04:41:04.000Z,7.3
2023-03-10T04:41:59.000Z,7.7
2023-03-10T04:43:15.000Z,8.1
2023-03-10T04:44:31.000Z,8.5
2023-03-10T04:45:29.688Z,7.4
2023-03-10T04:47:03.000Z,7.5
2023-03-10T04:48:02.075Z,7.9
2023-03-10T04:49:36.000Z,8.3
2023-03-10T04:50:52.000Z,8.3
2023-03-10T04:52:08.000Z,9.1
2023-03-10T04:53:24.851Z,10.5
2023-03-10T04:54:41.000Z,8
2023-03-10T04:55:57.238Z,8.4
2023-03-10T04:57:13.000Z,9.4
2023-03-10T04:58:51.000Z,8.3
2023-03-10T04:59:44.000Z,7.6
2023-03-10T05:01:01.000Z,7.5
2023-03-10T05:02:17.000Z,8.2
2023-03-10T05:03:33.000Z,9.8
2023-03-10T05:04:49.000Z,9.2
2023-03-10T05:06:05.000Z,7.9
2023-03-10T05:07:22.000Z,7.4
2023-03-10T05:08:38.000Z,10.2
2023-03-10T05:09:54.000Z,6.3
2023-03-10T05:11:10.000Z,7
2023-03-10T05:12:26.771Z,9.1
2023-03-10T05:13:24.965Z,7.8
2023-03-10T05:14:59.000Z,8
2023-03-10T05:16:15.000Z,7.9
2023-03-10T05:17:31.000Z,7.3
2023-03-10T05:18:29.741Z,7.5
2023-03-10T05:20:03.000Z,10.7
2023-03-10T05:21:19.000Z,8.2
2023-03-10T05:22:35.000Z,7.2
2023-03-10T05:23:33.530Z,9.2
2023-03-10T05:25:07.000Z,9.5
2023-03-10T05:26:05.917Z,6.4
2023-03-10T05:27:40.000Z,8
2023-03-10T05:28:56.000Z,7.8
2023-03-10T05:30:12.498Z,7.7
2023-03-10T05:31:10.692Z,9.2
2023-03-10T05:32:44.885Z,7.3
2023-03-10T05:35:17.000Z,6.8
2023-03-10T05:36:33.000Z,8.1
2023-03-10T05:37:49.000Z,9.8
2023-03-10T05:39:05.000Z,10.3
2023-03-10T05:40:22.000Z,8
2023-03-10T05:41:38.000Z,9.5
2023-03-10T05:42:36.436Z,8.1
2023-03-10T05:44:10.630Z,8.5
2023-03-10T05:45:26.000Z,9.9
2023-03-10T05:46:43.017Z,12
2023-03-10T05:47:59.000Z,6.7
2023-03-10T05:49:15.000Z,9.3
2023-03-10T05:50:31.000Z,6.2
2023-03-10T05:51:29.792Z,9
2023-03-10T05:53:25.000Z,9.3
2023-03-10T05:54:20.000Z,9.2
2023-03-10T05:55:36.000Z,7.9
2023-03-10T05:56:34.567Z,8.8
2023-03-10T05:58:08.465Z,10.6
2023-03-10T06:00:41.148Z,7.2
2023-03-10T06:02:19.000Z,9.1
2023-03-10T06:03:13.000Z,8.1
2023-03-10T06:04:29.000Z,6.2
2023-03-10T06:05:45.000Z,10.8
2023-03-10T06:07:23.000Z,8
2023-03-10T06:08:18.000Z,11.1
2023-03-10T06:09:16.619Z,7.1
2023-03-10T06:10:49.000Z,7.6
2023-03-10T06:12:06.079Z,10.4
2023-03-10T06:13:22.000Z,8.1
2023-03-10T06:14:38.000Z,11.4
2023-03-10T06:15:54.000Z,8
2023-03-10T06:17:10.000Z,10.8
2023-03-10T06:18:09.048Z,11.9
2023-03-10T06:19:43.242Z,12.7
2023-03-10T06:20:59.000Z,10.8
2023-03-10T06:22:15.000Z,8
2023-03-10T06:23:13.823Z,10.4
2023-03-10T06:24:48.000Z,8.8
2023-03-10T06:26:04.000Z,8.3
2023-03-10T06:27:20.000Z,7.2
2023-03-10T06:28:36.000Z,7.5
2023-03-10T06:29:52.000Z,10.5
2023-03-10T06:30:50.985Z,10.5
2023-03-10T06:32:25.000Z,8.2
2023-03-10T06:33:41.373Z,12.1
2023-03-10T06:34:57.000Z,7.2
2023-03-10T06:36:13.000Z,10.9
2023-03-10T06:37:29.000Z,9
2023-03-10T06:38:46.148Z,7.1
2023-03-10T06:40:24.000Z,9.1
2023-03-10T06:41:00.535Z,9.3
2023-03-10T06:42:34.788Z,9.2
2023-03-10T06:43:33.038Z,8.8
2023-03-10T06:45:07.000Z,9.2
2023-03-10T06:46:23.000Z,9.4
2023-03-10T06:47:39.000Z,8.9
2023-03-10T06:48:56.039Z,10.3
2023-03-10T06:50:12.006Z,12
2023-03-10T06:51:10.540Z,10.1
2023-03-10T06:53:06.000Z,10.5
2023-03-10T06:54:00.060Z,7.3
2023-03-10T06:55:16.254Z,8.9
2023-03-10T06:56:32.000Z,8.1
2023-03-10T06:57:48.000Z,7.5
2023-03-10T06:59:04.000Z,9.7
2023-03-10T07:00:03.029Z,11.8
2023-03-10T07:01:37.000Z,7.5
2023-03-10T07:02:53.000Z,10.7
2023-03-10T07:04:31.000Z,8.7
2023-03-10T07:05:25.000Z,10.3
2023-03-10T07:06:42.000Z,11.7
2023-03-10T07:07:58.191Z,9.8
2023-03-10T07:09:14.000Z,9.3
2023-03-10T07:10:12.578Z,9.7
2023-03-10T07:11:46.772Z,8.6
2023-03-10T07:12:44.965Z,10.7
2023-03-10T07:14:19.000Z,12
2023-03-10T07:15:35.353Z,9.7
2023-03-10T07:16:51.546Z,12.5
2023-03-10T07:18:07.000Z,10.5
2023-03-10T07:19:23.933Z,10.5
2023-03-10T07:20:40.127Z,8
2023-03-10T07:21:56.000Z,10.4
2023-03-10T07:23:34.000Z,9.6
2023-03-10T07:24:28.000Z,8.8
2023-03-10T07:25:44.676Z,11.7
2023-03-10T07:27:01.000Z,10.3
2023-03-10T07:27:59.460Z,10.3
2023-03-10T07:29:33.000Z,10.4
2023-03-10T07:30:49.663Z,12.7
2023-03-10T07:31:48.210Z,8.6
2023-03-10T07:33:22.000Z,10.5
2023-03-10T07:34:37.000Z,9.4
2023-03-10T07:35:53.918Z,8.9
2023-03-10T07:37:10.000Z,12.6
2023-03-10T07:38:08.305Z,6.8
2023-03-10T07:39:42.000Z,9.9
2023-03-10T07:40:58.000Z,11.1
2023-03-10T07:42:14.000Z,10.4
2023-03-10T07:43:31.079Z,10.8
2023-03-10T07:44:47.000Z,10.4
2023-03-10T07:46:03.000Z,14.9
2023-03-10T07:47:19.000Z,8.6
2023-03-10T07:48:35.000Z,9
2023-03-10T07:49:52.000Z,9
2023-03-10T07:51:08.238Z,10.4
2023-03-10T07:52:24.000Z,11.3
2023-03-10T07:53:22.626Z,11.5
2023-03-10T07:54:56.000Z,7.2
2023-03-10T07:56:34.000Z,15.6
2023-03-10T07:57:29.205Z,10.5
2023-03-10T07:58:27.398Z,9.9
2023-03-10T08:00:01.591Z,9.6
2023-03-10T08:01:17.000Z,11.2
2023-03-10T08:02:33.000Z,10.7
2023-03-10T08:03:32.172Z,12.7
2023-03-10T08:05:06.000Z,10.3
2023-03-10T08:06:22.617Z,11.1
2023-03-10T08:07:38.000Z,9.1
2023-03-10T08:08:54.131Z,11.1
2023-03-10T08:10:10.324Z,12
2023-03-10T08:11:08.517Z,7.1
2023-03-10T08:12:42.710Z,11.5
2023-03-10T08:13:58.000Z,10.1
2023-03-10T08:15:15.097Z,10.9
2023-03-10T08:16:31.000Z,9.1
2023-03-10T08:17:47.483Z,10.6
2023-03-10T08:19:25.000Z,13.4
2023-03-10T08:20:19.000Z,9.1
2023-03-10T08:21:36.000Z,12.4
2023-03-10T08:22:52.000Z,12.4
2023-03-10T08:24:08.000Z,12.5
2023-03-10T08:25:24.000Z,11
2023-03-10T08:26:40.000Z,11.5
2023-03-10T08:27:57.027Z,14.2
2023-03-10T08:29:13.000Z,14.9
2023-03-10T08:30:51.000Z,7.9
2023-03-10T08:31:27.607Z,13.8
2023-03-10T08:33:01.000Z,11.2
2023-03-10T08:34:18.000Z,13.8
2023-03-10T08:35:34.000Z,14.1
2023-03-10T08:36:32.379Z,10.6
2023-03-10T08:38:28.000Z,10
2023-03-10T08:39:22.000Z,11.3
2023-03-10T08:41:00.000Z,9.7
2023-03-10T08:41:54.280Z,12
2023-03-10T08:43:32.000Z,11.7
2023-03-10T08:44:26.000Z,9.6
2023-03-10T08:45:42.000Z,11.2
2023-03-10T08:46:59.000Z,13.4
2023-03-10T08:48:15.000Z,10.7
2023-03-10T08:49:13.439Z,12.4
2023-03-10T08:50:47.632Z,12.4
2023-03-10T08:52:03.825Z,10
2023-03-10T08:53:20.000Z,13.8
2023-03-10T08:54:57.000Z,12.1
2023-03-10T08:55:52.000Z,11.5
2023-03-10T08:56:50.598Z,12.6
2023-03-10T08:58:24.000Z,12
2023-03-10T08:59:40.000Z,10.3
2023-03-10T09:00:57.000Z,9.6
2023-03-10T09:01:55.370Z,10.6
2023-03-10T09:03:29.563Z,11.6
2023-03-10T09:04:45.756Z,12.5
2023-03-10T09:06:23.000Z,12.5
2023-03-10T09:07:39.000Z,9.8
2023-03-10T09:08:34.335Z,8.4
2023-03-10T09:09:32.529Z,12.2
2023-03-10T09:11:28.000Z,8.8
2023-03-10T09:12:22.000Z,10
2023-03-10T09:13:39.000Z,11.8
2023-03-10T09:14:55.415Z,15.6
2023-03-10T09:16:33.000Z,10.8
2023-03-10T09:17:27.000Z,11.9
2023-03-10T09:18:44.164Z,12.9
2023-03-10T09:20:00.413Z,13.5
2023-03-10T09:21:16.000Z,11.7
2023-03-10T09:22:54.000Z,14.7
2023-03-10T09:23:49.000Z,11.8
2023-03-10T09:25:04.000Z,13.7
2023-03-10T09:26:02.618Z,12
2023-03-10T09:27:36.000Z,14.2
2023-03-10T09:28:53.000Z,11.3
2023-03-10T09:30:09.000Z,11
2023-03-10T09:31:25.000Z,12.9
2023-03-10T09:32:41.000Z,11.4
2023-03-10T09:35:13.000Z,12.8
2023-03-10T09:36:12.162Z,9.5
2023-03-10T09:37:46.356Z,11.1
2023-03-10T09:39:02.000Z,13.3
2023-03-10T09:40:18.742Z,12.8
2023-03-10T09:41:34.000Z,11.5
2023-03-10T09:42:51.129Z,11.7
2023-03-10T09:43:49.322Z,13.2
2023-03-10T09:45:23.000Z,10.7
2023-03-10T09:46:39.000Z,12.1
2023-03-10T09:47:55.000Z,12.9
2023-03-10T09:49:12.000Z,11.4
2023-03-10T09:50:28.289Z,13.1
2023-03-10T09:51:44.000Z,11.8
2023-03-10T09:53:22.000Z,12.4
2023-03-10T09:54:16.000Z,14.2
2023-03-10T09:55:33.000Z,10.8
2023-03-10T09:57:11.000Z,11.3
2023-03-10T09:58:05.000Z,12.8
2023-03-10T09:59:21.000Z,13.8
2023-03-10T10:00:38.000Z,15.4
2023-03-10T10:02:16.000Z,11.3
2023-03-10T10:03:32.000Z,12.4
2023-03-10T10:04:25.827Z,15
2023-03-10T10:05:42.000Z,15.8
2023-03-10T10:06:58.215Z,13.3
2023-03-10T10:08:14.000Z,13.8
2023-03-10T10:09:30.601Z,12.8
2023-03-10T10:10:46.000Z,12.3
2023-03-10T10:11:44.987Z,11.7
2023-03-10T10:13:19.000Z,11.9
2023-03-10T10:14:35.000Z,13.2
2023-03-10T10:15:51.000Z,12
2023-03-10T10:17:07.000Z,14.5
2023-03-10T10:18:23.000Z,13.1
2023-03-10T10:19:22.150Z,12.4
2023-03-10T10:20:56.344Z,13.6
2023-03-10T10:22:34.000Z,16.8
2023-03-10T10:23:28.000Z,19.3
2023-03-10T10:24:44.000Z,16.9
2023-03-10T10:26:01.000Z,16.4
2023-03-10T10:27:17.000Z,16.5
2023-03-10T10:28:33.000Z,18.7
2023-03-10T10:29:49.000Z,18.2
2023-03-10T10:31:05.000Z,16.7
2023-03-10T10:32:22.095Z,10.8
2023-03-10T10:33:38.000Z,15.2
2023-03-10T10:34:54.000Z,17
2023-03-10T10:36:10.740Z,13.2
2023-03-10T10:37:08.992Z,14.4
2023-03-10T10:38:42.000Z,11.2
2023-03-10T10:39:58.000Z,12.9
2023-03-10T10:41:14.000Z,11
2023-03-10T10:42:30.843Z,11.2
2023-03-10T10:43:29.038Z,15.4
2023-03-10T10:45:24.000Z,13.2
2023-03-10T10:46:01.429Z,14.4
2023-03-10T10:47:35.000Z,12.6
2023-03-10T10:48:51.000Z,10.8
2023-03-10T10:49:50.015Z,10.8
2023-03-10T10:51:06.210Z,13.9
2023-03-10T10:52:40.000Z,13.6
2023-03-10T10:53:56.601Z,14.4
2023-03-10T10:55:12.000Z,12.7
2023-03-10T10:56:28.979Z,12.3
2023-03-10T10:57:45.000Z,12.6
2023-03-10T10:58:43.382Z,12.2
2023-03-10T11:00:17.000Z,11.5
2023-03-10T11:01:33.767Z,11.6
2023-03-10T11:02:49.000Z,15
2023-03-10T11:03:48.164Z,12.8
2023-03-10T11:05:22.359Z,13.6
2023-03-10T11:06:38.000Z,12
2023-03-10T11:07:54.750Z,14.1
2023-03-10T11:08:52.945Z,13.3
2023-03-10T11:10:26.000Z,16.6
2023-03-10T11:11:42.000Z,15.9
2023-03-10T11:12:58.000Z,13.6
2023-03-10T11:14:14.000Z,11.2
2023-03-10T11:15:30.000Z,11.6
2023-03-10T11:17:08.000Z,11.2
2023-03-10T11:18:25.000Z,13.2
2023-03-10T11:19:19.000Z,12.5
2023-03-10T11:20:35.000Z,12.9
2023-03-10T11:21:32.945Z,12.7
2023-03-10T11:23:07.141Z,12
2023-03-10T11:24:23.000Z,12.7
2023-03-10T11:25:39.532Z,13.1
2023-03-10T11:26:55.715Z,11.8
2023-03-10T11:28:33.000Z,10.8
2023-03-10T11:29:10.118Z,10.9
2023-03-10T11:30:44.000Z,11.4
2023-03-10T11:32:00.000Z,13.3
2023-03-10T11:33:16.704Z,14.1
2023-03-10T11:34:32.885Z,13.8
2023-03-10T11:35:49.000Z,13.8
2023-03-10T11:37:04.000Z,15
2023-03-10T11:38:20.000Z,11.5
2023-03-10T11:39:18.708Z,17.5
2023-03-10T11:40:52.000Z,13.1
2023-03-10T11:41:51.099Z,13
2023-03-10T11:43:25.000Z,11.8
2023-03-10T11:44:41.000Z,11.2
2023-03-10T11:45:57.685Z,12.4
2023-03-10T11:46:55.880Z,15.8
2023-03-10T11:48:30.000Z,9.8
2023-03-10T11:49:28.271Z,12.2
2023-03-10T11:51:02.000Z,9.8
2023-03-10T11:52:18.000Z,10.3
2023-03-10T11:53:34.000Z,7.7
2023-03-10T11:54:51.052Z,6.4
2023-03-10T11:56:07.000Z,7.5
2023-03-10T11:57:23.000Z,9.7
2023-03-10T11:58:39.000Z,8.6
2023-03-10T11:59:37.833Z,6
2023-03-10T12:01:12.000Z,7
2023-03-10T12:02:10.224Z,6.4
2023-03-10T12:03:44.000Z,6.5
2023-03-10T12:05:00.000Z,9.5
2023-03-10T12:06:16.000Z,5.9
2023-03-10T12:07:15.005Z,7.3
2023-03-10T12:08:49.259Z,5.8
2023-03-10T12:10:05.000Z,6.8
2023-03-10T12:11:21.766Z,5.1
2023-03-10T12:12:37.028Z,7
2023-03-10T12:13:53.000Z,6
2023-03-10T12:15:09.000Z,8.1
2023-03-10T12:16:25.000Z,5.7
2023-03-10T12:17:41.000Z,7.6
2023-03-10T12:18:58.005Z,6.4
2023-03-10T12:20:35.000Z,4
2023-03-10T12:21:12.395Z,5.3
2023-03-10T12:22:46.591Z,8.7
2023-03-10T12:24:02.000Z,6.8
2023-03-10T12:25:18.000Z,6.4
2023-03-10T12:26:56.000Z,5.1
2023-03-10T12:27:51.000Z,4.8
2023-03-10T12:28:49.567Z,5.4
2023-03-10T12:30:23.000Z,9.6
2023-03-10T12:32:01.000Z,8.9
2023-03-10T12:32:56.000Z,7.2
2023-03-10T12:33:53.361Z,7.9
2023-03-10T12:35:49.000Z,7
2023-03-10T12:36:43.751Z,10.3
2023-03-10T12:37:59.947Z,7.4
2023-03-10T12:38:58.142Z,7.6
2023-03-10T12:40:31.000Z,10.4
2023-03-10T12:41:29.561Z,5.6
2023-03-10T12:43:03.000Z,6.3
2023-03-10T12:44:19.000Z,8.1
2023-03-10T12:45:36.148Z,6.8
2023-03-10T12:46:52.342Z,7.4
2023-03-10T12:48:30.000Z,8.7
2023-03-10T12:49:24.733Z,6.9
2023-03-10T12:50:40.000Z,6
2023-03-10T12:51:39.123Z,6.7
2023-03-10T12:53:13.000Z,5.4
2023-03-10T12:54:11.514Z,7
2023-03-10T12:55:44.722Z,5
2023-03-10T12:57:00.000Z,5.1
2023-03-10T12:58:17.000Z,7.1
2023-03-10T12:59:15.307Z,6.7
2023-03-10T13:00:49.502Z,8.6
2023-03-10T13:02:05.000Z,7.2
2023-03-10T13:03:21.887Z,5
2023-03-10T13:04:59.000Z,5.2
2023-03-10T13:05:54.283Z,6.2
2023-03-10T13:07:10.478Z,4.2
2023-03-10T13:08:26.674Z,3.6
2023-03-10T13:09:42.862Z,5.6
2023-03-10T13:10:58.000Z,5.4
2023-03-10T13:12:14.278Z,4.4
2023-03-10T13:13:30.000Z,4.9
2023-03-10T13:14:46.000Z,3.7
2023-03-10T13:16:02.875Z,3.8
2023-03-10T13:17:19.061Z,6.5
2023-03-10T13:18:17.266Z,3
2023-03-10T13:19:51.459Z,4.4
2023-03-10T13:21:07.000Z,3.8
2023-03-10T13:22:23.851Z,4.6
2023-03-10T13:23:40.047Z,5.1
2023-03-10T13:24:56.240Z,4.6
2023-03-10T13:26:12.434Z,5.5
2023-03-10T13:27:28.633Z,5.5
2023-03-10T13:28:44.821Z,6.2
2023-03-10T13:30:01.134Z,6.9
2023-03-10T13:31:17.341Z,4.7
2023-03-10T13:32:33.533Z,4
2023-03-10T13:33:49.000Z,3.5
2023-03-10T13:35:05.926Z,2.3
2023-03-10T13:36:22.138Z,5.9
2023-03-10T13:37:38.322Z,3.8
2023-03-10T13:38:54.513Z,5
2023-03-10T13:40:10.708Z,4.3
2023-03-10T13:41:26.000Z,3
2023-03-10T13:42:43.245Z,5.1
2023-03-10T13:43:59.441Z,2.7
2023-03-10T13:45:15.636Z,6.7
2023-03-10T13:46:31.832Z,6.7
2023-03-10T13:47:48.020Z,6.7
2023-03-10T13:49:04.000Z,6.6
2023-03-10T13:50:20.406Z,5.9
2023-03-10T13:51:36.735Z,4
2023-03-10T13:54:09.000Z,7.4
2023-03-10T13:55:25.323Z,5.7
2023-03-10T13:56:41.515Z,5.3
2023-03-10T13:57:57.700Z,5.1
2023-03-10T13:59:13.904Z,4.8
2023-03-10T14:00:30.000Z,6.1
2023-03-10T14:01:46.000Z,6.4
2023-03-10T14:03:02.481Z,7
2023-03-10T14:04:18.682Z,7.4
2023-03-10T14:05:34.000Z,4.9
2023-03-10T14:06:51.070Z,5.3
2023-03-10T14:08:06.000Z,6.5
2023-03-10T14:09:22.000Z,5.4
2023-03-10T14:10:38.681Z,5.8
2023-03-10T14:11:53.000Z,4
2023-03-10T14:13:10.097Z,4.5
2023-03-10T14:14:26.000Z,5
2023-03-10T14:15:42.486Z,6.2
2023-03-10T14:16:58.000Z,5.2
2023-03-10T14:18:14.000Z,10.4
2023-03-10T14:19:31.000Z,4.3
2023-03-10T14:20:47.258Z,5.8
2023-03-10T14:22:03.606Z,5.2
2023-03-10T14:23:41.000Z,5.7
2023-03-10T14:24:35.000Z,5.8
2023-03-10T14:25:51.000Z,5.7
2023-03-10T14:27:07.000Z,5.7
2023-03-10T14:28:23.758Z,5.5
2023-03-10T14:29:39.962Z,4.5
2023-03-10T14:30:55.167Z,5.8
2023-03-10T14:32:11.000Z,6.5
2023-03-10T14:33:27.547Z,6.3
2023-03-10T14:34:43.744Z,6.3
2023-03-10T14:35:41.948Z,5.8
2023-03-10T14:37:16.000Z,4.4
2023-03-10T14:38:32.000Z,5
2023-03-10T14:39:48.534Z,8.3
2023-03-10T14:41:04.000Z,6.9
2023-03-10T14:42:20.000Z,5.1
2023-03-10T14:43:37.119Z,6.4
2023-03-10T14:44:53.000Z,5.9
2023-03-10T14:46:09.499Z,7
2023-03-10T14:47:24.721Z,8.1
2023-03-10T14:48:22.916Z,6.8
2023-03-10T14:49:57.112Z,7.5
2023-03-10T14:51:13.000Z,5.7
2023-03-10T14:52:29.491Z,8.5
2023-03-10T14:53:27.697Z,6.4
2023-03-10T14:55:00.920Z,11.6
2023-03-10T14:56:17.115Z,6.3
2023-03-10T14:57:33.305Z,6.1
2023-03-10T14:58:31.505Z,8.6
2023-03-10T15:00:27.000Z,6.4
2023-03-10T15:01:21.000Z,5.2
2023-03-10T15:02:37.000Z,4.9
2023-03-10T15:03:53.297Z,6.2
2023-03-10T15:05:09.000Z,7.9
2023-03-10T15:06:25.690Z,7.6
2023-03-10T15:07:41.000Z,6.3
2023-03-10T15:08:58.000Z,7.5
2023-03-10T15:10:14.000Z,9.3
2023-03-10T15:11:12.475Z,7.9
2023-03-10T15:12:46.664Z,7.2
2023-03-10T15:13:44.866Z,10.5
2023-03-10T15:15:19.064Z,8.6
2023-03-10T15:16:17.256Z,7.8
2023-03-10T15:17:51.000Z,8.2
2023-03-10T15:18:49.646Z,7.2
2023-03-10T15:20:23.841Z,7.4
2023-03-10T15:21:39.063Z,8.3
2023-03-10T15:22:55.250Z,9.6
2023-03-10T15:23:53.453Z,8
2023-03-10T15:25:26.000Z,12
2023-03-10T15:27:04.000Z,8.6
2023-03-10T15:27:59.079Z,8.1
2023-03-10T15:28:57.271Z,11.4
2023-03-10T15:30:30.000Z,9.4
2023-03-10T15:31:27.704Z,9.6
2023-03-10T15:33:01.000Z,10
2023-03-10T15:34:18.000Z,9.3
2023-03-10T15:35:34.294Z,9.8
2023-03-10T15:36:50.475Z,9.8
2023-03-10T15:37:48.682Z,10.4
2023-03-10T15:39:04.877Z,10.3
2023-03-10T15:40:39.066Z,12.5
2023-03-10T15:41:55.263Z,11.9
2023-03-10T15:43:11.470Z,11.2
2023-03-10T15:44:09.658Z,11.9
2023-03-10T15:45:43.000Z,13.5
2023-03-10T15:47:00.000Z,9.5
2023-03-10T15:48:16.000Z,9.5
2023-03-10T15:49:32.444Z,9.8
2023-03-10T15:50:47.000Z,12
2023-03-10T15:51:45.847Z,14.4
2023-03-10T15:53:02.044Z,11.2
2023-03-10T15:54:36.000Z,9.6
2023-03-10T15:55:52.000Z,13.7
2023-03-10T15:56:50.629Z,9.4
2023-03-10T15:58:24.824Z,9.7
2023-03-10T15:59:41.000Z,12.7
2023-03-10T16:00:57.000Z,13.6
2023-03-10T16:01:55.410Z,12.1
2023-03-10T16:03:29.000Z,12.4
2023-03-10T16:04:27.949Z,11.2
2023-03-10T16:06:01.000Z,12.7
2023-03-10T16:07:17.356Z,7.6
2023-03-10T16:08:32.578Z,10.1
2023-03-10T16:09:30.773Z,14.5
2023-03-10T16:11:04.000Z,13.8
2023-03-10T16:12:21.164Z,12.4
2023-03-10T16:13:37.368Z,12.2
2023-03-10T16:14:53.555Z,13.9
2023-03-10T16:15:51.750Z,12.2
2023-03-10T16:17:07.945Z,10.2
2023-03-10T16:18:42.000Z,12.8
2023-03-10T16:19:58.336Z,11.8
2023-03-10T16:21:14.534Z,11.3
2023-03-10T16:22:30.723Z,12
2023-03-10T16:23:46.918Z,10.5
2023-03-10T16:25:02.133Z,12.5
2023-03-10T16:26:18.000Z,9.1
2023-03-10T16:27:16.523Z,13.1
2023-03-10T16:28:50.715Z,12.4
2023-03-10T16:29:48.914Z,11.4
2023-03-10T16:31:23.116Z,11
2023-03-10T16:32:39.310Z,9.6
2023-03-10T16:33:55.000Z,8.9
2023-03-10T16:34:53.695Z,8.8
2023-03-10T16:36:28.000Z,11
2023-03-10T16:37:44.000Z,9
2023-03-10T16:39:00.426Z,12.7
2023-03-10T16:40:16.000Z,9.5
2023-03-10T16:41:32.000Z,10.7
2023-03-10T16:42:49.153Z,13.2
2023-03-10T16:44:04.000Z,13.6
2023-03-10T16:45:20.582Z,12
2023-03-10T16:46:35.000Z,12.8
2023-03-10T16:47:51.000Z,10.4
2023-03-10T16:49:08.000Z,15.9
2023-03-10T16:50:24.000Z,8.2
2023-03-10T16:51:40.574Z,12.9
2023-03-10T16:52:56.000Z,12.9
2023-03-10T16:54:12.961Z,13.4
2023-03-10T16:55:11.160Z,12.5
2023-03-10T16:56:45.000Z,12.7
2023-03-10T16:58:01.000Z,11.6
2023-03-10T16:59:17.754Z,10.8
2023-03-10T17:00:33.943Z,10.4
2023-03-10T17:01:50.133Z,8.1
2023-03-10T17:03:05.000Z,11.6
2023-03-10T17:04:21.000Z,8.1
2023-03-10T17:05:37.753Z,9
2023-03-10T17:06:53.000Z,11.3
2023-03-10T17:08:10.000Z,8.7
2023-03-10T17:09:26.333Z,11.1
2023-03-10T17:10:42.000Z,11.4
2023-03-10T17:11:58.725Z,11.4
2023-03-10T17:13:14.911Z,13
2023-03-10T17:14:30.145Z,9.2
2023-03-10T17:15:45.354Z,9
2023-03-10T17:17:01.000Z,9
2023-03-10T17:18:17.737Z,10.9
2023-03-10T17:19:33.000Z,9.7
2023-03-10T17:20:50.135Z,9.3
2023-03-10T17:22:06.334Z,15.1
2023-03-10T17:23:22.521Z,7.7