createdAt,value
2023-03-20T00:00:32.222Z,101.35
2023-03-20T00:03:35.442Z,103.18
2023-03-20T00:06:38.691Z,102.45
2023-03-20T00:09:42.429Z,107.15
2023-03-20T00:12:49.339Z,103.22
2023-03-20T00:15:52.529Z,101.70
2023-03-20T00:18:56.359Z,106.53
2023-03-20T00:21:59.809Z,100.93
2023-03-20T00:25:02.996Z,103.82
2023-03-20T00:28:29.846Z,101.70
2023-03-20T00:31:34.705Z,98.82
2023-03-20T00:34:37.902Z,102.93
2023-03-20T00:37:42.120Z,99.15
2023-03-20T00:40:46.348Z,98.88
2023-03-20T00:43:53.726Z,99.95
2023-03-20T00:46:59.517Z,99.68
2023-03-20T00:50:03.923Z,97.68
2023-03-20T00:53:11.549Z,98.47
2023-03-20T00:56:31.560Z,97.25
2023-03-20T00:59:39.524Z,96.50
2023-03-20T01:02:42.896Z,94.82
2023-03-20T01:05:46.840Z,95.85
2023-03-20T01:08:49.985Z,94.30
2023-03-20T01:11:54.633Z,95.40
2023-03-20T01:15:00.105Z,90.68
2023-03-20T01:18:03.301Z,90.63
2023-03-20T01:21:06.808Z,89.45
2023-03-20T01:24:10.502Z,90.57
2023-03-20T01:27:16.025Z,89.43
2023-03-20T01:30:23.242Z,92.05
2023-03-20T01:33:27.781Z,86.97
2023-03-20T01:36:31.952Z,89.28
2023-03-20T01:39:37.031Z,89.82
2023-03-20T01:42:41.726Z,86.15
2023-03-20T01:45:56.315Z,87.55
2023-03-20T01:49:06.752Z,88.00
2023-03-20T01:55:13.489Z,88.75
2023-03-20T01:58:23.026Z,88.45
2023-03-20T02:01:29.168Z,87.88
2023-03-20T02:04:35.815Z,82.53
2023-03-20T02:07:52.566Z,86.55
2023-03-20T02:10:57.033Z,86.00
2023-03-20T02:14:05.330Z,84.82
2023-03-20T02:17:18.129Z,81.93
2023-03-20T02:20:41.454Z,78.43
2023-03-20T02:24:24.960Z,79.15
2023-03-20T02:27:36.122Z,78.35
2023-03-20T02:31:14.947Z,81.53
2023-03-20T02:34:56.872Z,76.97
2023-03-20T02:38:24.118Z,78.65
2023-03-20T02:41:31.791Z,80.00
2023-03-20T02:44:42.205Z,80.63
2023-03-20T02:47:53.111Z,77.78
2023-03-20T02:51:03.282Z,78.78
2023-03-20T02:54:18.600Z,77.68
2023-03-20T02:57:32.336Z,78.22
2023-03-20T03:01:04.273Z,80.78
2023-03-20T03:04:14.310Z,78.60
2023-03-20T03:07:21.262Z,78.18
2023-03-20T03:10:31.448Z,77.88
2023-03-20T03:13:38.917Z,56.53
2023-03-20T03:16:42.648Z,78.45
2023-03-20T03:19:48.359Z,76.90
2023-03-20T03:22:52.087Z,78.68
2023-03-20T03:25:58.960Z,79.78
2023-03-20T03:29:06.062Z,76.45
2023-03-20T03:32:24.653Z,77.90
2023-03-20T03:35:28.117Z,75.13
2023-03-20T03:38:38.473Z,74.00
2023-03-20T03:44:56.481Z,75.85
2023-03-20T03:48:07.433Z,77.20
2023-03-20T03:51:14.923Z,78.70
2023-03-20T03:54:34.153Z,79.30
2023-03-20T03:58:09.306Z,81.45
2023-03-20T04:01:15.766Z,83.28
2023-03-20T04:04:20.821Z,78.63
2023-03-20T04:07:28.756Z,79.82
2023-03-20T04:10:31.919Z,76.70
2023-03-20T04:13:36.444Z,74.72
2023-03-20T04:16:39.621Z,72.82
2023-03-20T04:19:42.938Z,72.45
2023-03-20T04:22:46.578Z,70.88
2023-03-20T04:25:51.614Z,70.40
2023-03-20T04:28:56.402Z,70.93
2023-03-20T04:32:16.431Z,68.63
2023-03-20T04:35:35.373Z,68.88
2023-03-20T04:38:43.773Z,67.57
2023-03-20T04:41:47.208Z,67.70
2023-03-20T04:44:52.134Z,70.07
2023-03-20T04:47:55.456Z,71.13
2023-03-20T04:51:00.277Z,72.28
2023-03-20T04:54:16.290Z,70.35
2023-03-20T04:57:20.008Z,67.45
2023-03-20T05:00:25.210Z,70.82
2023-03-20T05:03:28.668Z,69.65
2023-03-20T05:06:32.918Z,67.25
2023-03-20T05:09:36.700Z,70.80
2023-03-20T05:12:41.848Z,67.30
2023-03-20T05:16:04.590Z,66.03
2023-03-20T05:19:18.843Z,66.05
2023-03-20T05:22:30.038Z,68.35
2023-03-20T05:25:48.166Z,69.55
2023-03-20T05:29:09.180Z,67.90
2023-03-20T05:32:37.060Z,67.18
2023-03-20T05:35:57.902Z,65.38
2023-03-20T05:39:11.702Z,66.13
2023-03-20T05:42:35.361Z,65.93
2023-03-20T05:45:53.254Z,64.60
2023-03-20T05:49:18.361Z,61.90
2023-03-20T05:52:24.673Z,63.88
2023-03-20T05:55:53.923Z,63.15
2023-03-20T05:59:26.625Z,62.97
2023-03-20T06:02:49.540Z,61.03
2023-03-20T06:06:22.969Z,62.03
2023-03-20T06:09:28.120Z,58.88
2023-03-20T06:12:32.675Z,60.25
2023-03-20T06:15:36.787Z,61.75
2023-03-20T06:18:49.294Z,61.63
2023-03-20T06:21:54.324Z,55.95
2023-03-20T06:24:58.515Z,56.15
2023-03-20T06:28:08.905Z,53.10
2023-03-20T06:31:12.522Z,51.45
2023-03-20T06:34:15.951Z,49.75
2023-03-20T06:37:23.239Z,50.55
2023-03-20T06:40:28.459Z,46.78
2023-03-20T06:43:32.393Z,46.92
2023-03-20T06:46:36.568Z,45.42
2023-03-20T06:49:39.857Z,42.42
2023-03-20T06:52:45.908Z,41.85
2023-03-20T06:56:15.165Z,42.05
2023-03-20T06:59:18.946Z,42.63
2023-03-20T07:02:22.869Z,40.58
2023-03-20T07:05:27.254Z,42.67
2023-03-20T07:08:35.061Z,40.05
2023-03-20T07:11:38.801Z,39.15
2023-03-20T07:14:42.900Z,38.60
2023-03-20T07:17:50.412Z,39.22
2023-03-20T07:20:54.015Z,63.78
2023-03-20T07:23:59.126Z,132.75
2023-03-20T07:27:02.769Z,193.43
2023-03-20T07:30:08.837Z,73.05
2023-03-20T07:33:12.830Z,37.03
2023-03-20T07:36:16.534Z,35.78
2023-03-20T07:39:22.561Z,35.58
2023-03-20T07:42:58.252Z,38.47
2023-03-20T07:46:21.854Z,34.63
2023-03-20T07:49:26.242Z,35.90
2023-03-20T07:52:29.497Z,34.63
2023-03-20T07:55:34.157Z,33.40
2023-03-20T07:58:37.424Z,34.20
2023-03-20T08:01:42.694Z,32.78
2023-03-20T08:04:46.422Z,30.83
2023-03-20T08:07:51.911Z,32.08
2023-03-20T08:11:00.742Z,30.13
2023-03-20T08:14:10.732Z,31.33
2023-03-20T08:17:17.093Z,30.40
2023-03-20T08:20:23.116Z,29.10
2023-03-20T08:23:26.984Z,27.33
2023-03-20T08:26:34.392Z,29.35
2023-03-20T08:29:45.630Z,29.10
2023-03-20T08:32:50.571Z,25.85
2023-03-20T08:36:02.737Z,30.48
2023-03-20T08:39:09.167Z,47.40
2023-03-20T08:42:15.597Z,42.00
2023-03-20T08:52:53.606Z,34.13
2023-03-20T08:55:57.310Z,34.92
2023-03-20T08:59:02.948Z,20.90
2023-03-20T09:02:06.586Z,22.15
2023-03-20T09:05:16.208Z,28.27
2023-03-20T09:08:21.220Z,28.75
2023-03-20T09:11:28.745Z,28.98
2023-03-20T09:14:33.810Z,29.90
2023-03-20T09:17:38.530Z,25.33
2023-03-20T09:20:41.837Z,26.38
2023-03-20T09:23:45.099Z,30.92
2023-03-20T09:26:48.426Z,31.98
2023-03-20T09:29:53.158Z,29.45
2023-03-20T09:32:56.723Z,22.25
2023-03-20T09:36:00.017Z,22.92
2023-03-20T09:39:04.157Z,26.95
2023-03-20T09:42:18.430Z,28.88
2023-03-20T09:45:35.803Z,26.33
2023-03-20T09:48:47.233Z,29.08
2023-03-20T09:51:54.785Z,25.38
2023-03-20T09:55:02.058Z,24.45
2023-03-20T09:58:13.466Z,24.02
2023-03-20T10:01:19.790Z,26.13
2023-03-20T10:04:25.037Z,24.58
2023-03-20T10:07:28.283Z,24.58
2023-03-20T10:10:40.720Z,23.17
2023-03-20T10:14:07.409Z,23.17
2023-03-20T10:17:25.596Z,21.90
2023-03-20T10:20:35.336Z,20.30
2023-03-20T10:23:44.779Z,22.33
2023-03-20T10:26:52.701Z,21.05
2023-03-20T10:30:05.298Z,21.42
2023-03-20T10:33:25.023Z,21.70
2023-03-20T10:36:46.733Z,21.95
2023-03-20T10:40:00.930Z,20.95
2023-03-20T10:43:07.950Z,22.10
2023-03-20T10:46:14.375Z,22.70
2023-03-20T10:49:22.988Z,21.90
2023-03-20T10:52:29.564Z,26.58
2023-03-20T10:55:35.926Z,26.25
2023-03-20T10:58:42.652Z,26.55
2023-03-20T11:01:46.012Z,27.02
2023-03-20T11:04:51.221Z,31.65
2023-03-20T11:08:04.161Z,28.65
2023-03-20T11:11:07.432Z,29.70
2023-03-20T11:14:18.658Z,29.70
2023-03-20T11:17:22.200Z,29.10
2023-03-20T11:20:28.651Z,32.35
2023-03-20T11:23:35.735Z,26.42
2023-03-20T11:26:41.104Z,24.73
2023-03-20T11:29:47.775Z,26.23
2023-03-20T11:32:53.047Z,25.48
2023-03-20T11:36:00.127Z,27.73
2023-03-20T11:39:09.415Z,28.08
2023-03-20T11:42:24.932Z,26.58
2023-03-20T11:45:35.329Z,25.55
2023-03-20T11:51:44.968Z,25.80
2023-03-20T11:54:51.611Z,25.85
2023-03-20T11:57:57.984Z,26.02
2023-03-20T12:01:03.033Z,25.77
2023-03-20T12:04:09.227Z,25.88
2023-03-20T12:07:18.255Z,23.60
2023-03-20T12:10:22.904Z,26.15
2023-03-20T12:13:30.643Z,23.90
2023-03-20T12:16:38.255Z,23.05
2023-03-20T12:19:43.895Z,23.67
2023-03-20T12:22:54.826Z,23.88
2023-03-20T12:26:04.224Z,25.30
2023-03-20T12:29:14.871Z,16.43
2023-03-20T12:32:24.752Z,22.55
2023-03-20T12:35:29.748Z,22.92
2023-03-20T12:38:35.363Z,19.88
2023-03-20T12:41:44.187Z,21.20
2023-03-20T12:44:52.026Z,19.60
2023-03-20T12:48:16.937Z,21.05
2023-03-20T12:51:28.011Z,21.55
2023-03-20T12:55:02.342Z,23.17
2023-03-20T12:58:23.843Z,23.13
2023-03-20T13:01:32.460Z,23.77
2023-03-20T13:04:54.280Z,24.58
2023-03-20T13:08:13.825Z,24.33
2023-03-20T13:11:29.971Z,23.50
2023-03-20T13:14:39.983Z,24.00
2023-03-20T13:17:48.170Z,26.75
2023-03-20T13:20:53.240Z,25.90
2023-03-20T13:24:06.851Z,25.08
2023-03-20T13:27:25.959Z,24.60
2023-03-20T13:30:37.183Z,22.50
2023-03-20T13:33:50.594Z,22.63
2023-03-20T13:37:22.040Z,24.05
2023-03-20T13:40:29.205Z,23.00
2023-03-20T13:43:37.332Z,22.10
2023-03-20T13:46:45.019Z,22.25
2023-03-20T13:49:55.807Z,23.17
2023-03-20T13:53:04.891Z,19.67
2023-03-20T13:56:18.709Z,19.30
2023-03-20T13:59:51.563Z,19.15
2023-03-20T14:03:11.667Z,18.13
2023-03-20T14:06:39.654Z,17.27
2023-03-20T14:09:42.854Z,18.02
2023-03-20T14:12:50.952Z,17.00
2023-03-20T14:15:58.296Z,17.75
2023-03-20T14:19:19.071Z,19.13
2023-03-20T14:22:24.552Z,20.35
2023-03-20T14:25:29.103Z,18.80
2023-03-20T14:28:44.368Z,20.30
2023-03-20T14:31:52.328Z,19.60
2023-03-20T14:35:02.708Z,19.77
2023-03-20T14:38:21.540Z,21.58
2023-03-20T14:41:31.473Z,20.65
2023-03-20T14:44:52.481Z,22.38
2023-03-20T14:48:03.178Z,23.10
2023-03-20T14:51:21.675Z,22.42
2023-03-20T14:54:28.042Z,22.42
2023-03-20T14:57:48.696Z,33.13
2023-03-20T15:00:56.460Z,27.58
2023-03-20T15:04:10.560Z,27.80
2023-03-20T15:07:17.331Z,29.13
2023-03-20T15:10:20.840Z,27.38
2023-03-20T15:13:25.849Z,27.23
2023-03-20T15:16:31.298Z,26.63
2023-03-20T15:19:41.132Z,29.63
2023-03-20T15:22:52.431Z,30.98
2023-03-20T15:25:56.022Z,32.35
2023-03-20T15:29:02.953Z,34.75
2023-03-20T15:32:14.254Z,34.25
2023-03-20T15:35:23.216Z,34.55
2023-03-20T15:38:32.252Z,34.97
2023-03-20T15:41:39.150Z,34.00
2023-03-20T15:44:44.774Z,33.65
2023-03-20T15:47:48.088Z,34.47
2023-03-20T15:50:56.625Z,36.75
2023-03-20T15:54:00.296Z,37.83
2023-03-20T15:57:03.691Z,41.70
2023-03-20T16:00:10.128Z,42.97
2023-03-20T16:03:19.266Z,43.88
2023-03-20T16:06:26.094Z,50.40
2023-03-20T16:09:30.652Z,105.72
2023-03-20T16:12:33.964Z,76.68
2023-03-20T16:15:37.668Z,57.13
2023-03-20T16:18:42.378Z,55.40
2023-03-20T16:21:52.711Z,56.58
2023-03-20T16:24:58.697Z,63.17
2023-03-20T16:28:03.087Z,74.00
2023-03-20T16:31:11.539Z,51.88
2023-03-20T16:34:20.543Z,61.58
2023-03-20T16:37:28.233Z,50.50
2023-03-20T16:40:33.820Z,51.03
2023-03-20T16:43:40.548Z,54.20
2023-03-20T16:46:58.992Z,72.95
2023-03-20T16:50:19.936Z,54.83
2023-03-20T16:53:24.903Z,57.28
2023-03-20T16:56:34.223Z,90.15
2023-03-20T16:59:40.305Z,46.47
2023-03-20T17:02:46.099Z,51.65
2023-03-20T17:05:52.576Z,48.42
2023-03-20T17:09:01.312Z,57.55
2023-03-20T17:12:14.373Z,174.20
2023-03-20T17:15:19.125Z,83.43
2023-03-20T17:18:22.458Z,89.93
2023-03-20T17:21:25.852Z,135.20
2023-03-20T17:24:30.605Z,123.40
2023-03-20T17:27:34.328Z,264.08
2023-03-20T17:30:37.944Z,203.90
2023-03-20T17:33:41.791Z,204.38
2023-03-20T17:36:45.470Z,246.18
2023-03-20T17:39:50.380Z,218.93
2023-03-20T17:42:53.969Z,171.73
2023-03-20T17:45:57.328Z,203.07
2023-03-20T17:49:06.021Z,140.30
2023-03-20T17:52:13.782Z,121.25
2023-03-20T17:55:18.599Z,81.38
2023-03-20T17:58:23.939Z,99.75
2023-03-20T18:01:28.873Z,81.32
2023-03-20T18:04:34.548Z,83.47
2023-03-20T18:07:37.995Z,79.55
2023-03-20T18:10:43.730Z,66.55
2023-03-20T18:13:47.183Z,76.65
2023-03-20T18:16:50.763Z,66.45
2023-03-20T18:19:54.027Z,100.10
2023-03-20T18:22:57.270Z,87.93
2023-03-20T18:26:03.304Z,74.68
2023-03-20T18:29:06.577Z,92.85
2023-03-20T18:32:09.877Z,90.05
2023-03-20T18:35:13.197Z,73.75
2023-03-20T18:38:16.459Z,76.50
2023-03-20T18:41:22.124Z,66.30
2023-03-20T18:44:26.228Z,57.22
2023-03-20T18:47:29.701Z,56.60
2023-03-20T18:50:38.238Z,69.47
2023-03-20T18:53:42.713Z,81.30
2023-03-20T18:56:49.868Z,58.72
2023-03-20T18:59:53.178Z,56.35
2023-03-20T19:02:58.070Z,58.95
2023-03-20T19:06:01.444Z,58.97
2023-03-20T19:09:06.105Z,58.53
2023-03-20T19:12:10.751Z,73.95
2023-03-20T19:15:14.622Z,71.80
2023-03-20T19:18:19.454Z,85.28
2023-03-20T19:21:26.220Z,86.68
2023-03-20T19:24:30.045Z,66.50
2023-03-20T19:27:37.204Z,80.72
2023-03-20T19:30:41.344Z,92.38
2023-03-20T19:33:44.928Z,99.75
2023-03-20T19:36:49.707Z,73.82
2023-03-20T19:39:53.073Z,77.00
2023-03-20T19:43:02.405Z,88.88
2023-03-20T19:46:09.671Z,52.73
2023-03-20T19:49:19.695Z,95.50
2023-03-20T19:52:31.727Z,105.68
2023-03-20T19:55:35.750Z,140.38
2023-03-20T19:58:40.748Z,94.00
2023-03-20T20:01:45.259Z,192.20
2023-03-20T20:04:48.948Z,92.10
2023-03-20T20:08:24.322Z,103.80
2023-03-20T20:11:15.717Z,86.35
2023-03-20T20:14:23.653Z,76.43
2023-03-20T20:17:27.302Z,97.35
2023-03-20T20:20:34.477Z,170.55
2023-03-20T20:23:38.446Z,89.30
2023-03-20T20:26:53.193Z,74.63
2023-03-20T20:29:58.998Z,93.00
2023-03-20T20:33:05.126Z,72.45
2023-03-20T20:37:02.440Z,84.40
2023-03-20T20:39:41.730Z,71.13
2023-03-20T20:42:49.275Z,73.18
2023-03-20T20:45:53.924Z,71.97
2023-03-20T20:48:57.384Z,72.70
2023-03-20T20:52:03.853Z,71.85
2023-03-20T20:55:22.085Z,74.22
2023-03-20T20:58:26.630Z,72.22
2023-03-20T21:01:31.310Z,74.10
2023-03-20T21:04:34.841Z,73.55
2023-03-20T21:07:38.291Z,75.32
2023-03-20T21:10:41.625Z,74.07
2023-03-20T21:13:44.858Z,75.20
2023-03-20T21:16:49.574Z,77.60
2023-03-20T21:19:53.090Z,80.15
2023-03-20T21:22:56.382Z,84.55
2023-03-20T21:25:59.623Z,87.72
2023-03-20T21:29:02.892Z,88.13
2023-03-20T21:32:09.962Z,94.47
2023-03-20T21:35:13.939Z,90.75
2023-03-20T21:41:41.962Z,90.13
2023-03-20T21:45:28.397Z,92.35
2023-03-20T21:48:49.743Z,91.57
2023-03-20T21:55:48.128Z,93.60
2023-03-20T21:59:07.363Z,90.97
2023-03-20T22:02:06.425Z,92.63
2023-03-20T22:05:48.327Z,91.20
2023-03-20T22:19:39.124Z,93.70
2023-03-20T22:26:17.070Z,92.35
2023-03-20T22:32:58.630Z,93.05
2023-03-20T22:42:53.279Z,94.32
2023-03-20T22:46:10.092Z,93.57
2023-03-20T22:49:17.416Z,92.30
2023-03-20T22:52:31.681Z,95.50
2023-03-20T22:55:45.612Z,95.75
2023-03-20T22:58:48.918Z,95.57
2023-03-20T23:01:52.157Z,95.88
2023-03-20T23:04:57.719Z,97.13
2023-03-20T23:08:01.141Z,96.47
2023-03-20T23:11:09.816Z,96.45
2023-03-20T23:14:22.113Z,93.57
2023-03-20T23:17:26.985Z,94.47
2023-03-20T23:20:30.326Z,97.80
2023-03-20T23:23:33.854Z,95.22
2023-03-20T23:26:38.594Z,97.75
2023-03-20T23:29:41.845Z,97.53
2023-03-20T23:32:45.010Z,105.45
2023-03-20T23:35:48.819Z,100.30
2023-03-20T23:38:53.313Z,98.95
2023-03-20T23:42:12.003Z,105.30
2023-03-20T23:45:20.832Z,100.85
2023-03-20T23:48:25.084Z,132.18
2023-03-20T23:51:28.449Z,98.07
2023-03-20T23:54:31.671Z,96.63
2023-03-20T23:57:36.307Z,95.07
