createdAt,value
2018-11-11T00:00:20.423Z,21.47
2018-11-11T00:02:49.280Z,19.70
2018-11-11T00:05:17.330Z,21.03
2018-11-11T00:07:45.332Z,18.67
2018-11-11T00:10:12.962Z,22.27
2018-11-11T00:12:40.754Z,20.27
2018-11-11T00:15:09.877Z,18.17
2018-11-11T00:17:37.561Z,19.27
2018-11-11T00:20:05.866Z,17.33
2018-11-11T00:22:33.682Z,20.50
2018-11-11T00:25:01.391Z,21.80
2018-11-11T00:27:29.022Z,19.53
2018-11-11T00:29:57.163Z,19.37
2018-11-11T00:32:24.723Z,19.87
2018-11-11T00:34:52.399Z,18.10
2018-11-11T00:37:20.089Z,18.37
2018-11-11T00:39:47.804Z,19.47
2018-11-11T00:42:15.388Z,19.57
2018-11-11T00:44:43.192Z,19.27
2018-11-11T00:47:10.772Z,20.60
2018-11-11T00:49:38.359Z,16.70
2018-11-11T00:52:06.515Z,19.37
2018-11-11T00:54:34.226Z,18.37
2018-11-11T00:57:02.001Z,19.63
2018-11-11T00:59:30.028Z,21.13
2018-11-11T01:01:57.666Z,19.50
2018-11-11T01:04:25.389Z,19.23
2018-11-11T01:06:52.995Z,19.77
2018-11-11T01:09:20.710Z,19.97
2018-11-11T01:11:49.053Z,21.83
2018-11-11T01:14:16.707Z,19.70
2018-11-11T01:16:44.875Z,19.37
2018-11-11T01:19:12.492Z,19.10
2018-11-11T01:21:40.242Z,20.57
2018-11-11T01:24:08.119Z,19.33
2018-11-11T01:26:35.910Z,20.07
2018-11-11T01:29:03.626Z,20.03
2018-11-11T01:31:31.639Z,20.77
2018-11-11T01:33:59.271Z,20.00
2018-11-11T01:36:26.930Z,19.97
2018-11-11T01:38:55.235Z,18.77
2018-11-11T01:41:22.821Z,19.77
2018-11-11T01:43:50.486Z,17.43
2018-11-11T01:46:18.359Z,16.87
2018-11-11T01:48:46.053Z,18.40
2018-11-11T01:51:13.819Z,18.47
2018-11-11T01:53:41.655Z,18.60
2018-11-11T01:56:09.879Z,17.27
2018-11-11T01:58:37.501Z,18.63
2018-11-11T02:01:05.287Z,20.27
2018-11-11T02:03:32.908Z,17.83
2018-11-11T02:06:00.549Z,16.67
2018-11-11T02:08:28.470Z,18.87
2018-11-11T02:10:56.047Z,20.23
2018-11-11T02:13:23.645Z,19.73
2018-11-11T02:15:51.318Z,19.23
2018-11-11T02:18:19.022Z,18.53
2018-11-11T02:20:46.887Z,18.40
2018-11-11T02:23:14.558Z,19.00
2018-11-11T02:25:42.167Z,17.37
2018-11-11T02:28:10.034Z,21.30
2018-11-11T02:30:37.649Z,17.27
2018-11-11T02:33:05.236Z,19.40
2018-11-11T02:35:33.488Z,18.70
2018-11-11T02:38:01.129Z,16.67
2018-11-11T02:40:28.787Z,18.10
2018-11-11T02:42:56.750Z,20.27
2018-11-11T02:45:24.373Z,17.63
2018-11-11T02:47:51.943Z,16.57
2018-11-11T02:50:19.842Z,18.03
2018-11-11T02:52:47.781Z,18.50
2018-11-11T02:55:15.967Z,18.97
2018-11-11T02:57:44.277Z,19.57
2018-11-11T03:00:13.545Z,19.53
2018-11-11T03:02:41.904Z,17.77
2018-11-11T03:05:11.174Z,20.10
2018-11-11T03:07:39.030Z,18.13
2018-11-11T03:10:07.146Z,16.63
2018-11-11T03:12:34.805Z,18.67
2018-11-11T03:15:02.453Z,19.60
2018-11-11T03:17:30.374Z,18.00
2018-11-11T03:19:57.911Z,16.57
2018-11-11T03:22:25.858Z,17.50
2018-11-11T03:24:53.466Z,16.03
2018-11-11T03:27:21.312Z,16.97
2018-11-11T03:29:48.937Z,16.07
2018-11-11T03:32:16.410Z,18.47
2018-11-11T03:34:44.170Z,16.43
2018-11-11T03:37:11.816Z,16.83
2018-11-11T03:39:39.448Z,16.57
2018-11-11T03:42:07.305Z,16.77
2018-11-11T03:44:34.917Z,14.43
2018-11-11T03:47:02.625Z,16.87
2018-11-11T03:49:30.381Z,15.43
2018-11-11T03:51:57.970Z,15.43
2018-11-11T03:54:25.556Z,16.93
2018-11-11T03:56:53.833Z,17.97
2018-11-11T03:59:21.522Z,15.73
2018-11-11T04:01:49.159Z,17.40
2018-11-11T04:04:16.956Z,17.43
2018-11-11T04:06:44.678Z,15.87
2018-11-11T04:09:12.535Z,14.53
2018-11-11T04:11:40.893Z,17.57
2018-11-11T04:14:09.147Z,16.00
2018-11-11T04:16:36.950Z,16.10
2018-11-11T04:19:05.218Z,16.73
2018-11-11T04:21:32.793Z,16.40
2018-11-11T04:24:00.425Z,17.53
2018-11-11T04:26:28.410Z,15.40
2018-11-11T04:28:56.054Z,17.87
2018-11-11T04:31:23.652Z,14.93
2018-11-11T04:33:51.571Z,18.13
2018-11-11T04:36:19.221Z,18.37
2018-11-11T04:38:47.260Z,15.83
2018-11-11T04:41:14.881Z,20.70
2018-11-11T04:43:42.677Z,15.53
2018-11-11T04:46:10.264Z,17.50
2018-11-11T04:48:38.767Z,16.53
2018-11-11T04:51:06.620Z,16.33
2018-11-11T04:53:34.310Z,16.03
2018-11-11T04:56:01.988Z,18.10
2018-11-11T04:58:29.930Z,16.23
2018-11-11T05:00:57.549Z,15.60
2018-11-11T05:03:25.159Z,14.93
2018-11-11T05:05:53.343Z,17.50
2018-11-11T05:08:20.918Z,14.87
2018-11-11T05:10:48.588Z,16.77
2018-11-11T05:13:16.455Z,17.60
2018-11-11T05:15:44.069Z,15.30
2018-11-11T05:18:11.672Z,15.23
2018-11-11T05:20:39.529Z,16.43
2018-11-11T05:23:07.501Z,14.30
2018-11-11T05:25:35.073Z,16.07
2018-11-11T05:28:04.225Z,16.63
2018-11-11T05:30:32.117Z,15.23
2018-11-11T05:32:59.713Z,13.13
2018-11-11T05:35:27.403Z,14.90
2018-11-11T05:37:55.263Z,16.43
2018-11-11T05:40:22.893Z,15.23
2018-11-11T05:42:50.483Z,15.67
2018-11-11T05:45:18.380Z,14.47
2018-11-11T05:47:46.327Z,14.43
2018-11-11T05:50:15.210Z,13.70
2018-11-11T05:52:44.286Z,13.13
2018-11-11T05:55:12.041Z,15.37
2018-11-11T05:57:39.846Z,14.57
2018-11-11T06:00:10.159Z,14.70
2018-11-11T06:02:37.821Z,14.37
2018-11-11T06:05:07.422Z,13.70
2018-11-11T06:07:35.270Z,13.70
2018-11-11T06:10:03.190Z,14.93
2018-11-11T06:12:30.799Z,16.43
2018-11-11T06:14:58.597Z,14.20
2018-11-11T06:17:26.222Z,14.03
2018-11-11T06:19:53.849Z,14.47
2018-11-11T06:22:21.663Z,16.37
2018-11-11T06:24:49.269Z,15.17
2018-11-11T06:27:16.910Z,14.53
2018-11-11T06:29:44.771Z,13.50
2018-11-11T06:32:12.861Z,14.80
2018-11-11T06:34:40.493Z,15.77
2018-11-11T06:37:08.149Z,15.37
2018-11-11T06:39:35.774Z,15.63
2018-11-11T06:42:04.067Z,15.90
2018-11-11T06:44:31.762Z,12.77
2018-11-11T06:46:59.445Z,12.97
2018-11-11T06:49:27.073Z,14.53
2018-11-11T06:51:55.163Z,14.20
2018-11-11T06:54:22.630Z,14.30
2018-11-11T06:56:50.434Z,14.33
2018-11-11T06:59:18.020Z,14.67
2018-11-11T07:01:45.618Z,14.90
2018-11-11T07:04:13.575Z,14.07
2018-11-11T07:06:41.211Z,14.17
2018-11-11T07:09:08.844Z,14.53
2018-11-11T07:11:36.638Z,15.30
2018-11-11T07:14:04.435Z,14.37
2018-11-11T07:16:31.999Z,15.40
2018-11-11T07:18:59.471Z,15.57
2018-11-11T07:21:27.606Z,15.30
2018-11-11T07:23:55.658Z,14.97
2018-11-11T07:26:23.222Z,15.30
2018-11-11T07:28:50.850Z,18.40
2018-11-11T07:31:18.694Z,16.07
2018-11-11T07:33:46.305Z,17.03
2018-11-11T07:36:13.885Z,13.53
2018-11-11T07:38:41.743Z,14.93
2018-11-11T07:41:09.374Z,17.43
2018-11-11T07:43:37.443Z,14.57
2018-11-11T07:46:05.377Z,16.43
2018-11-11T07:48:32.985Z,15.77
2018-11-11T07:51:01.412Z,16.23
2018-11-11T07:53:30.823Z,16.40
2018-11-11T07:55:58.401Z,16.77
2018-11-11T07:58:25.953Z,19.10
2018-11-11T08:00:53.796Z,16.37
2018-11-11T08:03:21.375Z,18.80
2018-11-11T08:05:49.255Z,16.03
2018-11-11T08:08:16.978Z,17.37
2018-11-11T08:11:02.270Z,16.43
2018-11-11T08:13:30.339Z,16.87
2018-11-11T08:15:57.838Z,17.60
2018-11-11T08:18:26.316Z,14.40
2018-11-11T08:20:53.828Z,15.43
2018-11-11T08:23:21.287Z,15.87
2018-11-11T08:25:49.206Z,15.43
2018-11-11T08:30:52.591Z,16.70
2018-11-11T08:33:20.110Z,13.63
2018-11-11T08:35:47.730Z,14.33
2018-11-11T08:38:15.422Z,15.10
2018-11-11T08:40:42.987Z,14.10
2018-11-11T08:43:10.417Z,12.50
2018-11-11T08:45:38.182Z,13.50
2018-11-11T08:48:05.825Z,11.77
2018-11-11T08:50:33.498Z,12.87
2018-11-11T08:53:01.003Z,12.43
2018-11-11T08:55:28.526Z,13.07
2018-11-11T08:57:56.481Z,11.73
2018-11-11T09:00:24.110Z,10.73
2018-11-11T09:02:52.356Z,11.20
2018-11-11T09:05:19.965Z,11.17
2018-11-11T09:07:47.171Z,10.77
2018-11-11T09:10:16.458Z,10.47
2018-11-11T09:12:44.110Z,11.13
2018-11-11T09:15:13.050Z,11.00
2018-11-11T09:17:41.443Z,11.87
2018-11-11T09:20:10.884Z,10.57
2018-11-11T09:22:38.633Z,8.97
2018-11-11T09:25:07.218Z,10.67
2018-11-11T09:27:34.694Z,10.87
2018-11-11T09:30:02.771Z,10.10
2018-11-11T09:32:30.991Z,12.73
2018-11-11T09:34:58.699Z,11.63
2018-11-11T09:37:26.313Z,9.53
2018-11-11T09:39:54.158Z,10.87
2018-11-11T09:42:21.757Z,10.60
2018-11-11T09:44:49.262Z,11.87
2018-11-11T09:47:16.950Z,10.03
2018-11-11T09:49:45.048Z,9.60
2018-11-11T09:52:13.108Z,11.17
2018-11-11T09:54:47.655Z,11.30
2018-11-11T09:57:15.257Z,11.77
2018-11-11T09:59:42.979Z,11.93
2018-11-11T10:02:10.850Z,11.70
2018-11-11T10:04:44.450Z,10.97
2018-11-11T10:07:19.330Z,10.87
2018-11-11T10:09:54.635Z,12.23
2018-11-11T10:12:30.645Z,10.57
2018-11-11T10:15:04.951Z,10.50
2018-11-11T10:17:41.284Z,10.13
2018-11-11T10:20:14.489Z,10.67
2018-11-11T10:22:47.069Z,10.00
2018-11-11T10:25:56.155Z,10.30
2018-11-11T10:28:32.560Z,9.97
2018-11-11T10:31:07.995Z,9.80
2018-11-11T10:33:38.982Z,11.03
2018-11-11T10:36:12.875Z,9.20
2018-11-11T10:38:46.343Z,8.87
2018-11-11T10:41:18.136Z,9.37
2018-11-11T10:43:54.773Z,8.43
2018-11-11T10:46:25.726Z,9.57
2018-11-11T10:49:10.902Z,8.50
2018-11-11T10:51:38.418Z,8.70
2018-11-11T10:54:07.959Z,8.83
2018-11-11T10:56:35.742Z,9.67
2018-11-11T10:59:03.250Z,9.13
2018-11-11T11:01:37.274Z,8.67
2018-11-11T11:04:05.043Z,9.67
2018-11-11T11:06:39.117Z,8.73
2018-11-11T11:09:12.363Z,7.73
2018-11-11T11:11:41.244Z,8.20
2018-11-11T11:14:08.946Z,8.70
2018-11-11T11:16:36.490Z,8.77
2018-11-11T11:19:04.332Z,8.30
2018-11-11T11:21:31.854Z,9.33
2018-11-11T11:23:59.360Z,8.97
2018-11-11T11:26:27.444Z,9.47
2018-11-11T11:28:54.986Z,9.13
2018-11-11T11:31:22.577Z,8.80
2018-11-11T11:33:50.349Z,8.90
2018-11-11T11:36:18.476Z,7.73
2018-11-11T11:38:46.144Z,8.33
2018-11-11T11:41:14.383Z,8.23
2018-11-11T11:43:42.559Z,7.97
2018-11-11T11:46:10.579Z,8.07
2018-11-11T11:48:38.232Z,8.10
2018-11-11T11:51:05.926Z,8.67
2018-11-11T11:53:33.890Z,8.93
2018-11-11T11:56:01.472Z,7.93
2018-11-11T11:58:30.284Z,7.93
2018-11-11T12:00:58.687Z,7.50
2018-11-11T12:03:26.319Z,9.23
2018-11-11T12:05:54.512Z,7.97
2018-11-11T12:08:22.176Z,10.37
2018-11-11T12:10:49.610Z,7.67
2018-11-11T12:13:18.115Z,9.37
2018-11-11T12:15:45.948Z,8.97
2018-11-11T12:18:13.196Z,9.13
2018-11-11T12:20:41.555Z,9.77
2018-11-11T12:23:09.410Z,8.37
2018-11-11T12:25:37.939Z,7.50
2018-11-11T12:28:05.995Z,9.50
2018-11-11T12:30:33.569Z,7.90
2018-11-11T12:33:01.655Z,8.97
2018-11-11T12:35:29.437Z,7.37
2018-11-11T12:37:57.109Z,9.30
2018-11-11T12:40:24.801Z,8.00
2018-11-11T12:42:52.330Z,8.47
2018-11-11T12:45:20.538Z,6.93
2018-11-11T12:47:49.335Z,7.03
2018-11-11T12:50:17.305Z,7.00
2018-11-11T12:52:45.005Z,9.07
2018-11-11T12:55:13.885Z,7.47
2018-11-11T12:57:41.636Z,7.43
2018-11-11T13:00:11.526Z,6.20
2018-11-11T13:02:39.717Z,6.60
2018-11-11T13:05:09.031Z,7.10
2018-11-11T13:07:36.543Z,6.33
2018-11-11T13:10:07.162Z,7.73
2018-11-11T13:12:34.797Z,6.83
2018-11-11T13:15:02.723Z,7.30
2018-11-11T13:17:31.309Z,6.90
2018-11-11T13:19:58.963Z,6.13
2018-11-11T13:22:26.989Z,6.83
2018-11-11T13:24:54.773Z,6.60
2018-11-11T13:27:22.381Z,7.03
2018-11-11T13:29:50.590Z,7.30
2018-11-11T13:32:18.477Z,6.23
2018-11-11T13:34:46.338Z,6.83
2018-11-11T13:37:14.271Z,7.63
2018-11-11T13:39:42.507Z,8.10
2018-11-11T13:42:10.366Z,7.97
2018-11-11T13:44:38.030Z,8.70
2018-11-11T13:47:06.245Z,7.60
2018-11-11T13:49:34.458Z,8.53
2018-11-11T13:52:02.085Z,7.53
2018-11-11T13:54:30.305Z,10.00
2018-11-11T13:56:58.529Z,7.63
2018-11-11T13:59:26.065Z,7.47
2018-11-11T14:01:53.851Z,7.13
2018-11-11T14:04:21.510Z,7.10
2018-11-11T14:06:49.666Z,7.43
2018-11-11T14:09:18.670Z,7.90
2018-11-11T14:11:46.755Z,8.07
2018-11-11T14:14:14.396Z,7.33
2018-11-11T14:16:41.965Z,7.50
2018-11-11T14:19:09.912Z,8.17
2018-11-11T14:21:37.485Z,8.80
2018-11-11T14:24:05.921Z,7.20
2018-11-11T14:26:34.060Z,7.70
2018-11-11T14:29:01.607Z,7.27
2018-11-11T14:31:29.126Z,7.70
2018-11-11T14:33:57.135Z,7.90
2018-11-11T14:36:24.599Z,7.73
2018-11-11T14:38:52.110Z,8.80
2018-11-11T14:41:20.040Z,7.33
2018-11-11T14:43:47.927Z,6.90
2018-11-11T14:46:15.813Z,7.13
2018-11-11T14:48:43.470Z,6.83
2018-11-11T14:51:11.006Z,6.97
2018-11-11T14:53:38.559Z,7.10
2018-11-11T14:56:06.386Z,7.13
2018-11-11T14:58:34.100Z,7.77
2018-11-11T15:01:02.057Z,7.33
2018-11-11T15:03:29.902Z,6.33
2018-11-11T15:05:57.430Z,7.87
2018-11-11T15:08:25.075Z,7.80
2018-11-11T15:10:53.120Z,6.40
2018-11-11T15:13:20.790Z,8.40
2018-11-11T15:15:48.386Z,8.20
2018-11-11T15:18:16.305Z,6.73
2018-11-11T15:20:44.652Z,5.90
2018-11-11T15:23:12.650Z,7.80
2018-11-11T15:25:40.702Z,7.07
2018-11-11T15:28:08.342Z,7.00
2018-11-11T15:30:36.866Z,6.30
2018-11-11T15:33:05.584Z,6.83
2018-11-11T15:35:33.062Z,5.50
2018-11-11T15:38:00.574Z,5.37
2018-11-11T15:40:30.544Z,5.40
2018-11-11T15:42:58.333Z,5.93
2018-11-11T15:45:27.349Z,6.23
2018-11-11T15:47:54.997Z,4.80
2018-11-11T15:50:23.788Z,5.57
2018-11-11T15:52:53.047Z,6.10
2018-11-11T15:55:21.923Z,6.10
2018-11-11T15:57:49.444Z,6.13
2018-11-11T16:00:48.225Z,6.23
2018-11-11T16:03:15.728Z,5.27
2018-11-11T16:05:43.881Z,6.60
2018-11-11T16:08:12.692Z,5.17
2018-11-11T16:10:40.214Z,4.63
2018-11-11T16:13:07.708Z,5.87
2018-11-11T16:15:37.517Z,4.53
2018-11-11T16:18:07.098Z,5.20
2018-11-11T16:20:34.998Z,8.10
2018-11-11T16:23:03.710Z,6.80
2018-11-11T16:25:31.505Z,6.57
2018-11-11T16:27:59.457Z,5.20
2018-11-11T16:30:31.121Z,5.77
2018-11-11T16:32:59.414Z,6.03
2018-11-11T16:35:27.778Z,5.83
2018-11-11T16:37:55.462Z,5.83
2018-11-11T16:40:27.732Z,5.10
2018-11-11T16:42:55.598Z,6.03
2018-11-11T16:45:24.638Z,5.93
2018-11-11T16:47:52.070Z,7.07
2018-11-11T16:50:22.563Z,7.07
2018-11-11T16:52:50.763Z,7.63
2018-11-11T16:55:19.739Z,8.40
2018-11-11T16:57:47.324Z,7.27
2018-11-11T17:00:19.324Z,7.10
2018-11-11T17:02:48.035Z,8.83
2018-11-11T17:05:17.164Z,13.63
2018-11-11T17:07:45.720Z,14.83
2018-11-11T17:10:15.546Z,12.30
2018-11-11T17:12:43.872Z,10.23
2018-11-11T17:15:12.818Z,8.87
2018-11-11T17:17:40.407Z,8.73
2018-11-11T17:20:10.942Z,8.07
2018-11-11T17:22:39.611Z,8.50
2018-11-11T17:25:08.804Z,8.63
2018-11-11T17:27:36.447Z,8.13
2018-11-11T17:30:06.641Z,8.90
2018-11-11T17:32:34.240Z,9.50
2018-11-11T17:35:01.726Z,8.17
2018-11-11T17:37:29.370Z,9.13
2018-11-11T17:39:56.953Z,9.70
2018-11-11T17:42:24.458Z,9.40
2018-11-11T17:44:52.023Z,9.43
2018-11-11T17:47:19.562Z,9.70
2018-11-11T17:49:47.162Z,8.57
2018-11-11T17:52:15.611Z,9.23
2018-11-11T17:54:44.726Z,9.47
2018-11-11T17:57:12.317Z,9.33
2018-11-11T17:59:39.831Z,11.03
2018-11-11T18:02:07.799Z,10.40
2018-11-11T18:04:36.061Z,9.47
2018-11-11T18:07:03.694Z,9.87
2018-11-11T18:09:32.091Z,11.93
2018-11-11T18:12:00.410Z,10.57
2018-11-11T18:14:28.208Z,10.77
2018-11-11T18:16:56.142Z,9.83
2018-11-11T18:19:23.791Z,9.97
2018-11-11T18:21:52.263Z,10.83
2018-11-11T18:24:21.173Z,9.57
2018-11-11T18:26:48.837Z,9.10
2018-11-11T18:29:16.665Z,9.33
2018-11-11T18:31:44.802Z,10.10
2018-11-11T18:34:12.635Z,9.43
2018-11-11T18:36:40.870Z,9.37
2018-11-11T18:39:11.162Z,10.13
2018-11-11T18:41:39.079Z,10.70
2018-11-11T18:44:06.646Z,10.77
2018-11-11T18:46:36.225Z,10.43
2018-11-11T18:49:04.185Z,9.80
2018-11-11T18:51:32.324Z,10.63
2018-11-11T18:54:00.957Z,10.53
2018-11-11T18:56:28.662Z,9.87
2018-11-11T18:58:57.062Z,9.93
2018-11-11T19:01:25.381Z,10.27
2018-11-11T19:03:54.962Z,11.23
2018-11-11T19:06:22.686Z,11.03
2018-11-11T19:08:50.681Z,10.17
2018-11-11T19:11:18.831Z,10.97
2018-11-11T19:13:46.939Z,10.93
2018-11-11T19:16:15.382Z,12.23
2018-11-11T19:18:43.099Z,10.50
2018-11-11T19:21:10.703Z,13.07
2018-11-11T19:23:38.399Z,11.20
2018-11-11T19:26:06.559Z,11.23
2018-11-11T19:28:34.235Z,12.50
2018-11-11T19:31:01.910Z,11.47
2018-11-11T19:33:30.090Z,11.70
2018-11-11T19:35:57.856Z,10.13
2018-11-11T19:38:25.992Z,11.67
2018-11-11T19:40:53.669Z,10.97
2018-11-11T19:43:21.335Z,11.10
2018-11-11T19:45:49.720Z,10.73
2018-11-11T19:48:17.387Z,10.43
2018-11-11T19:50:45.042Z,11.00
2018-11-11T19:53:12.941Z,11.73
2018-11-11T19:55:44.781Z,11.27
2018-11-11T19:58:13.511Z,11.53
2018-11-11T20:00:41.911Z,10.83
2018-11-11T20:03:09.634Z,12.40
2018-11-11T20:05:37.761Z,11.37
2018-11-11T20:08:05.785Z,11.63
2018-11-11T20:10:33.759Z,10.73
2018-11-11T20:13:02.637Z,10.97
2018-11-11T20:15:31.728Z,11.80
2018-11-11T20:17:59.358Z,12.63
2018-11-11T20:20:30.018Z,12.83
2018-11-11T20:22:57.901Z,12.57
2018-11-11T20:25:25.934Z,11.70
2018-11-11T20:27:54.177Z,13.37
2018-11-11T20:30:23.171Z,13.40
2018-11-11T20:32:51.006Z,12.13
2018-11-11T20:35:20.973Z,12.73
2018-11-11T20:37:48.726Z,14.37
2018-11-11T20:40:17.726Z,13.50
2018-11-11T20:42:47.252Z,12.93
2018-11-11T20:45:16.099Z,12.40
2018-11-11T20:47:44.482Z,13.43
2018-11-11T20:50:14.712Z,12.80
2018-11-11T20:52:43.737Z,12.50
2018-11-11T20:55:12.052Z,12.00
2018-11-11T20:57:40.253Z,12.30
2018-11-11T21:00:10.019Z,12.07
2018-11-11T21:02:38.105Z,11.33
2018-11-11T21:05:08.499Z,12.17
2018-11-11T21:07:37.172Z,10.77
2018-11-11T21:10:06.841Z,10.00
2018-11-11T21:12:35.184Z,10.73
2018-11-11T21:15:03.255Z,12.03
2018-11-11T21:17:31.461Z,10.60
2018-11-11T21:19:59.752Z,9.30
2018-11-11T21:22:27.781Z,10.40
2018-11-11T21:24:55.402Z,11.40
2018-11-11T21:27:23.575Z,10.40
2018-11-11T21:29:51.486Z,11.20
2018-11-11T21:32:19.408Z,11.53
2018-11-11T21:34:47.064Z,9.93
2018-11-11T21:37:14.740Z,10.37
2018-11-11T21:39:42.822Z,10.80
2018-11-11T21:42:10.471Z,10.57
2018-11-11T21:44:38.185Z,9.83
2018-11-11T21:47:06.103Z,9.60
2018-11-11T21:49:33.763Z,9.00
2018-11-11T21:52:01.435Z,11.33
2018-11-11T21:54:29.278Z,12.00
2018-11-11T21:56:57.071Z,9.77
2018-11-11T21:59:24.762Z,10.93
2018-11-11T22:01:53.227Z,9.23
2018-11-11T22:04:21.044Z,12.27
2018-11-11T22:06:48.860Z,12.17
2018-11-11T22:09:17.023Z,8.73
2018-11-11T22:11:45.357Z,11.80
2018-11-11T22:14:13.127Z,10.33
2018-11-11T22:16:40.922Z,11.47
2018-11-11T22:19:08.666Z,10.67
2018-11-11T22:21:36.275Z,9.53
2018-11-11T22:24:04.162Z,11.17
2018-11-11T22:26:32.377Z,12.07
2018-11-11T22:29:00.019Z,9.77
2018-11-11T22:31:28.382Z,9.83
2018-11-11T22:33:56.204Z,9.47
2018-11-11T22:36:23.708Z,12.33
2018-11-11T22:38:51.385Z,10.37
2018-11-11T22:41:19.095Z,11.07
2018-11-11T22:43:46.666Z,9.40
2018-11-11T22:46:14.218Z,12.30
2018-11-11T22:48:41.982Z,9.70
2018-11-11T22:51:09.497Z,10.37
2018-11-11T22:53:37.083Z,10.57
2018-11-11T22:56:04.815Z,10.00
2018-11-11T22:58:32.327Z,9.73
2018-11-11T23:01:06.054Z,8.97
2018-11-11T23:03:33.559Z,10.87
2018-11-11T23:06:01.244Z,12.07
2018-11-11T23:08:29.074Z,11.27
2018-11-11T23:10:56.667Z,10.13
2018-11-11T23:13:24.444Z,10.53
2018-11-11T23:15:52.044Z,10.17
2018-11-11T23:18:19.563Z,10.53
2018-11-11T23:20:48.351Z,9.63
2018-11-11T23:23:15.918Z,12.27
2018-11-11T23:25:43.474Z,11.40
2018-11-11T23:28:11.458Z,13.53
2018-11-11T23:30:39.022Z,12.23
2018-11-11T23:33:07.224Z,13.23
2018-11-11T23:35:35.044Z,13.67
2018-11-11T23:38:02.598Z,13.67
2018-11-11T23:40:30.398Z,13.47
2018-11-11T23:42:57.954Z,13.90
2018-11-11T23:45:25.532Z,11.27
2018-11-11T23:47:56.451Z,15.30
2018-11-11T23:50:23.998Z,13.80
2018-11-11T23:52:51.609Z,13.10
2018-11-11T23:55:19.584Z,12.70
2018-11-11T23:57:47.159Z,14.27
