createdAt,value
2023-05-12T05:32:56.246Z,16.40
2023-05-12T05:35:58.454Z,16.95
2023-05-12T05:39:00.119Z,16.45
2023-05-12T05:42:02.040Z,15.73
2023-05-12T05:45:03.968Z,14.40
2023-05-12T05:48:05.880Z,14.32
2023-05-12T05:51:07.671Z,16.55
2023-05-12T05:54:09.456Z,14.55
2023-05-12T05:57:11.256Z,15.25
2023-05-12T06:00:14.341Z,13.10
2023-05-12T06:03:16.501Z,14.88
2023-05-12T06:06:18.781Z,13.63
2023-05-12T06:09:21.079Z,13.23
2023-05-12T06:12:23.104Z,12.88
2023-05-12T06:49:57.263Z,11.48
2023-05-12T06:52:59.421Z,10.60
2023-05-12T06:56:01.386Z,8.23
2023-05-12T06:59:04.288Z,7.95
2023-05-12T07:02:06.615Z,9.85
2023-05-12T07:05:08.790Z,8.68
2023-05-12T07:08:10.574Z,7.65
2023-05-12T07:11:13.000Z,7.90
2023-05-12T07:14:14.821Z,7.55
2023-05-12T07:17:16.528Z,7.35
2023-05-12T07:20:18.187Z,6.65
2023-05-12T07:23:20.690Z,7.50
2023-05-12T07:26:24.161Z,5.90
2023-05-12T07:29:26.096Z,6.10
2023-05-12T07:32:28.177Z,6.38
2023-05-12T07:35:31.110Z,6.90
2023-05-12T07:38:32.883Z,6.43
2023-05-12T07:41:34.698Z,5.90
2023-05-12T07:44:36.675Z,5.88
2023-05-12T07:47:38.792Z,7.20
2023-05-12T07:50:40.564Z,6.88
2023-05-12T07:53:42.502Z,7.05
2023-05-12T07:56:44.139Z,7.50
2023-05-12T07:59:46.265Z,9.07
2023-05-12T08:02:48.647Z,7.10
2023-05-12T08:05:50.777Z,7.00
2023-05-12T08:08:52.654Z,5.63
2023-05-12T08:11:54.578Z,4.93
2023-05-12T08:14:56.486Z,4.47
2023-05-12T08:17:58.463Z,4.65
2023-05-12T08:21:00.591Z,4.22
2023-05-12T08:24:02.637Z,3.95
2023-05-12T08:27:04.517Z,4.13
2023-05-12T08:30:06.848Z,4.03
2023-05-12T08:33:08.746Z,3.25
2023-05-12T08:36:11.199Z,3.83
2023-05-12T08:39:13.297Z,3.33
2023-05-12T08:42:30.406Z,2.90
2023-05-12T08:45:32.370Z,3.33
2023-05-12T08:48:35.599Z,2.10
2023-05-12T08:51:40.721Z,1.08
2023-05-12T08:58:00.188Z,1.80
2023-05-12T09:01:05.464Z,1.60
2023-05-12T09:04:08.091Z,1.30
2023-05-12T09:07:11.244Z,1.50
2023-05-12T09:10:32.852Z,1.45
2023-05-12T09:13:40.381Z,1.38
2023-05-12T09:16:45.861Z,1.25
2023-05-12T09:19:47.573Z,1.88
2023-05-12T09:22:49.621Z,3.47
2023-05-12T09:26:01.499Z,2.70
2023-05-12T09:29:08.469Z,2.30
2023-05-12T09:32:10.641Z,2.95
2023-05-12T09:35:13.524Z,2.95
2023-05-12T09:38:15.344Z,2.78
2023-05-12T09:41:23.434Z,2.60
2023-05-12T09:44:26.027Z,2.47
2023-05-12T09:47:29.409Z,2.30
2023-05-12T09:50:40.798Z,2.17
2023-05-12T09:53:48.486Z,1.90
2023-05-12T09:56:51.204Z,2.30
2023-05-12T09:59:54.448Z,2.13
2023-05-12T10:02:56.304Z,2.22
2023-05-12T10:06:01.619Z,3.03
2023-05-12T10:09:15.571Z,3.20
2023-05-12T10:12:17.480Z,4.18
2023-05-12T10:15:21.228Z,3.70
2023-05-12T10:18:24.681Z,3.28
2023-05-12T10:21:26.723Z,3.67
2023-05-12T10:24:28.767Z,3.78
2023-05-12T10:27:33.345Z,3.22
2023-05-12T10:30:37.150Z,3.40
2023-05-12T10:33:39.190Z,2.92
2023-05-12T10:36:47.685Z,3.92
2023-05-12T10:39:52.949Z,3.15
2023-05-12T10:42:59.739Z,3.50
2023-05-12T10:46:08.907Z,3.72
2023-05-12T10:49:13.031Z,3.85
2023-05-12T10:52:20.139Z,4.25
2023-05-12T10:55:36.749Z,4.07
2023-05-12T10:58:38.920Z,2.90
2023-05-12T11:01:42.266Z,3.30
2023-05-12T11:04:58.145Z,2.92
2023-05-12T11:08:00.690Z,2.72
2023-05-12T11:11:03.204Z,2.72
2023-05-12T11:14:05.490Z,2.50
2023-05-12T11:17:08.002Z,2.80
2023-05-12T11:20:10.164Z,2.42
2023-05-12T11:23:11.890Z,2.53
2023-05-12T11:26:19.556Z,2.35
2023-05-12T11:29:21.950Z,2.63
2023-05-12T11:32:23.805Z,2.33
2023-05-12T11:35:30.833Z,2.50
2023-05-12T11:38:32.580Z,2.10
2023-05-12T11:41:34.297Z,2.10
2023-05-12T11:44:37.088Z,2.33
2023-05-12T11:47:38.722Z,2.03
2023-05-12T11:50:43.609Z,1.95
2023-05-12T11:53:46.487Z,2.33
2023-05-12T11:56:53.615Z,1.80
2023-05-12T12:00:09.674Z,2.38
2023-05-12T12:03:14.152Z,2.40
2023-05-12T12:06:16.464Z,1.77
2023-05-12T12:09:18.236Z,1.70
2023-05-12T12:12:19.858Z,1.80
2023-05-12T12:15:21.783Z,2.05
2023-05-12T12:18:24.059Z,2.80
2023-05-12T12:21:25.848Z,2.97
2023-05-12T12:24:27.701Z,2.42
2023-05-12T12:27:29.524Z,1.92
2023-05-12T12:30:31.988Z,2.85
2023-05-12T12:33:33.643Z,3.22
2023-05-12T12:36:35.667Z,3.90
2023-05-12T12:39:37.425Z,3.00
2023-05-12T12:42:41.171Z,3.28
2023-05-12T12:45:42.874Z,3.00
2023-05-12T12:48:44.628Z,2.42
2023-05-12T12:51:47.214Z,1.75
2023-05-12T12:54:49.188Z,1.00
2023-05-12T12:57:50.882Z,1.20
2023-05-12T13:00:52.598Z,1.33
2023-05-12T13:03:54.286Z,1.25
2023-05-12T13:06:56.192Z,1.90
2023-05-12T13:09:58.627Z,1.92
2023-05-12T13:13:00.769Z,1.80
2023-05-12T13:16:02.455Z,1.90
2023-05-12T13:19:04.334Z,2.90
2023-05-12T13:22:06.321Z,2.33
2023-05-12T13:25:08.450Z,2.60
2023-05-12T13:28:10.223Z,2.20
2023-05-12T13:31:12.190Z,1.63
2023-05-12T13:34:14.766Z,1.52
2023-05-12T13:37:16.514Z,2.40
2023-05-12T13:40:18.514Z,1.80
2023-05-12T13:43:20.599Z,2.05
2023-05-12T13:46:22.815Z,3.75
2023-05-12T13:49:24.596Z,2.92
2023-05-12T13:52:26.235Z,2.60
2023-05-12T13:55:27.860Z,3.25
2023-05-12T13:58:29.565Z,5.43
2023-05-12T14:01:31.942Z,4.20
2023-05-12T14:04:33.865Z,4.97
2023-05-12T14:07:35.511Z,4.78
2023-05-12T14:10:37.329Z,4.93
2023-05-12T14:13:39.084Z,4.10
2023-05-12T14:16:41.013Z,4.28
2023-05-12T14:19:42.902Z,4.32
2023-05-12T14:22:44.534Z,5.28
2023-05-12T14:25:46.175Z,4.82
2023-05-12T14:28:48.073Z,6.25
2023-05-12T14:31:49.782Z,5.07
2023-05-12T14:34:51.420Z,5.65
2023-05-12T14:37:53.698Z,5.80
2023-05-12T14:40:55.433Z,6.60
2023-05-12T14:43:57.990Z,5.38
2023-05-12T14:46:59.780Z,5.75
2023-05-12T14:50:01.385Z,5.22
2023-05-12T14:53:03.132Z,4.57
2023-05-12T14:56:05.108Z,4.50
2023-05-12T14:59:06.709Z,5.07
2023-05-12T15:02:09.004Z,5.25
2023-05-12T15:05:13.381Z,4.38
2023-05-12T15:08:17.194Z,4.18
2023-05-12T15:11:18.783Z,3.63
2023-05-12T15:14:20.490Z,3.67
2023-05-12T15:17:22.644Z,4.32
2023-05-12T15:20:24.570Z,3.75
2023-05-12T15:23:26.193Z,4.20
2023-05-12T15:26:33.548Z,4.53
2023-05-12T15:29:40.668Z,4.70
2023-05-12T15:32:42.691Z,3.90
2023-05-12T15:35:44.332Z,4.10
2023-05-12T15:38:47.213Z,3.30
2023-05-12T15:41:50.347Z,4.03
2023-05-12T15:44:52.626Z,4.20
2023-05-12T15:47:54.423Z,3.67
2023-05-12T15:50:56.555Z,4.18
2023-05-12T15:53:58.139Z,4.00
2023-05-12T15:56:59.749Z,3.92
2023-05-12T16:00:02.302Z,4.50
