createdAt,value
2023-01-27T00:00:01.045Z,9.02
2023-01-27T00:01:06.464Z,10.95
2023-01-27T00:02:09.273Z,11.02
2023-01-27T00:03:14.081Z,9.52
2023-01-27T00:04:16.975Z,10.27
2023-01-27T00:05:19.790Z,12.15
2023-01-27T00:06:22.627Z,10.85
2023-01-27T00:07:25.769Z,11.75
2023-01-27T00:08:29.750Z,9.40
2023-01-27T00:09:32.669Z,8.93
2023-01-27T00:10:35.809Z,11.23
2023-01-27T00:11:57.440Z,10.77
2023-01-27T00:13:18.558Z,10.38
2023-01-27T00:14:21.387Z,8.75
2023-01-27T00:15:24.183Z,10.75
2023-01-27T00:16:27.426Z,10.88
2023-01-27T00:17:30.161Z,8.98
2023-01-27T00:18:32.958Z,9.70
2023-01-27T00:19:35.825Z,9.50
2023-01-27T00:20:56.948Z,10.02
2023-01-27T00:22:18.148Z,8.27
2023-01-27T00:23:44.959Z,8.55
2023-01-27T00:24:47.766Z,8.48
2023-01-27T00:25:58.520Z,8.93
2023-01-27T00:27:01.305Z,9.30
2023-01-27T00:28:06.089Z,10.98
2023-01-27T00:29:08.923Z,10.68
2023-01-27T00:30:15.012Z,10.75
2023-01-27T00:31:37.081Z,10.60
2023-01-27T00:32:58.316Z,9.93
2023-01-27T00:34:09.993Z,10.27
2023-01-27T00:35:13.005Z,10.93
2023-01-27T00:36:17.531Z,11.27
2023-01-27T00:37:21.056Z,10.80
2023-01-27T00:38:23.852Z,8.30
2023-01-27T00:39:26.741Z,8.30
2023-01-27T00:40:29.569Z,9.38
2023-01-27T00:41:34.354Z,10.00
2023-01-27T00:42:37.327Z,11.25
2023-01-27T00:43:41.849Z,10.23
2023-01-27T00:45:04.620Z,8.73
2023-01-27T00:46:08.194Z,8.48
2023-01-27T00:47:13.458Z,8.60
2023-01-27T00:48:16.263Z,10.52
2023-01-27T00:49:21.167Z,10.88
2023-01-27T00:50:24.786Z,10.77
2023-01-27T00:51:27.618Z,8.48
2023-01-27T00:52:30.526Z,8.13
2023-01-27T00:53:33.445Z,10.55
2023-01-27T00:54:36.264Z,8.20
2023-01-27T00:55:39.088Z,7.65
2023-01-27T00:56:42.733Z,9.57
2023-01-27T00:57:45.954Z,10.15
2023-01-27T00:58:48.823Z,8.32
2023-01-27T00:59:51.596Z,11.60
2023-01-27T01:00:56.234Z,8.63
2023-01-27T01:02:00.246Z,10.10
2023-01-27T01:03:03.224Z,8.15
2023-01-27T01:04:06.148Z,9.65
2023-01-27T01:05:09.513Z,8.02
2023-01-27T01:06:16.725Z,10.60
2023-01-27T01:07:19.573Z,8.48
2023-01-27T01:08:22.380Z,8.50
2023-01-27T01:09:25.292Z,10.20
2023-01-27T01:10:28.091Z,8.43
2023-01-27T01:11:31.050Z,7.60
2023-01-27T01:12:34.005Z,8.55
2023-01-27T01:13:36.816Z,8.15
2023-01-27T01:14:39.699Z,8.23
2023-01-27T01:15:42.859Z,8.55
2023-01-27T01:16:45.657Z,10.23
2023-01-27T01:17:49.226Z,8.43
2023-01-27T01:18:52.120Z,10.13
2023-01-27T01:19:56.538Z,8.02
2023-01-27T01:20:59.529Z,7.63
2023-01-27T01:22:04.268Z,7.55
2023-01-27T01:23:07.824Z,8.70
2023-01-27T01:24:10.974Z,9.65
2023-01-27T01:25:14.131Z,11.00
2023-01-27T01:26:17.992Z,9.60
2023-01-27T01:27:20.920Z,8.23
2023-01-27T01:28:24.294Z,9.82
2023-01-27T01:29:27.057Z,7.50
2023-01-27T01:30:30.418Z,9.60
2023-01-27T01:31:35.627Z,8.07
2023-01-27T01:32:39.803Z,9.35
2023-01-27T01:33:42.706Z,10.57
2023-01-27T01:34:45.850Z,9.70
2023-01-27T01:35:48.757Z,10.07
2023-01-27T01:36:51.624Z,8.70
2023-01-27T01:37:55.383Z,8.82
2023-01-27T01:38:58.717Z,7.30
2023-01-27T01:40:01.550Z,10.10
2023-01-27T01:41:10.556Z,9.13
2023-01-27T01:42:13.346Z,9.65
2023-01-27T01:43:18.108Z,10.50
2023-01-27T01:44:31.948Z,7.03
2023-01-27T01:45:46.703Z,7.80
2023-01-27T01:46:49.662Z,9.02
2023-01-27T01:47:52.580Z,7.13
2023-01-27T01:49:01.940Z,9.90
2023-01-27T01:50:05.639Z,9.35
2023-01-27T01:51:13.951Z,9.13
2023-01-27T01:52:19.684Z,8.77
2023-01-27T01:53:29.519Z,8.13
2023-01-27T01:54:36.456Z,9.88
2023-01-27T01:55:40.746Z,6.90
2023-01-27T01:57:12.960Z,8.85
2023-01-27T01:58:16.474Z,8.68
2023-01-27T01:59:30.586Z,9.35
2023-01-27T02:00:33.390Z,7.07
2023-01-27T02:01:36.279Z,7.65
2023-01-27T02:02:40.916Z,10.07
2023-01-27T02:03:48.019Z,7.93
2023-01-27T02:05:11.087Z,8.68
2023-01-27T02:06:14.427Z,9.23
2023-01-27T02:07:22.614Z,9.07
2023-01-27T02:08:35.998Z,8.60
2023-01-27T02:09:39.571Z,9.27
2023-01-27T02:10:43.181Z,6.97
2023-01-27T02:11:46.079Z,9.15
2023-01-27T02:12:49.093Z,8.52
2023-01-27T02:13:52.898Z,6.72
2023-01-27T02:14:56.185Z,8.57
2023-01-27T02:15:59.005Z,7.20
2023-01-27T02:17:03.514Z,9.15
2023-01-27T02:18:07.036Z,9.35
2023-01-27T02:19:20.645Z,7.43
2023-01-27T02:20:32.235Z,8.95
2023-01-27T02:21:35.466Z,9.02
2023-01-27T02:22:59.077Z,7.47
2023-01-27T02:24:12.509Z,6.78
2023-01-27T02:26:36.561Z,7.95
2023-01-27T02:27:39.458Z,6.97
2023-01-27T02:28:42.283Z,7.53
2023-01-27T02:29:45.130Z,8.65
2023-01-27T02:30:48.028Z,8.88
2023-01-27T02:31:50.977Z,8.45
2023-01-27T02:32:53.928Z,7.47
2023-01-27T02:34:05.040Z,8.35
2023-01-27T02:35:11.645Z,8.70
2023-01-27T02:36:17.271Z,8.52
2023-01-27T02:37:21.778Z,8.93
2023-01-27T02:38:28.336Z,8.77
2023-01-27T02:39:40.249Z,8.88
2023-01-27T02:40:44.087Z,8.38
2023-01-27T02:41:52.150Z,8.07
2023-01-27T02:42:57.577Z,6.78
2023-01-27T02:44:00.813Z,7.75
2023-01-27T02:45:04.957Z,6.90
2023-01-27T02:46:08.507Z,7.93
2023-01-27T02:47:11.407Z,8.10
2023-01-27T02:48:14.957Z,8.20
2023-01-27T02:49:17.885Z,7.70
2023-01-27T02:50:20.905Z,7.82
2023-01-27T02:51:23.947Z,8.18
2023-01-27T02:52:26.821Z,6.78
2023-01-27T02:53:29.949Z,6.15
2023-01-27T02:54:32.803Z,7.60
2023-01-27T02:55:37.290Z,6.90
2023-01-27T02:56:40.194Z,7.55
2023-01-27T02:57:43.892Z,8.40
2023-01-27T02:59:05.273Z,7.30
2023-01-27T03:00:15.671Z,7.50
2023-01-27T03:01:18.526Z,7.45
2023-01-27T03:02:23.206Z,8.50
2023-01-27T03:03:26.280Z,6.72
2023-01-27T03:04:29.221Z,6.93
2023-01-27T03:05:33.437Z,7.97
2023-01-27T03:06:36.369Z,8.45
2023-01-27T03:07:39.248Z,8.57
2023-01-27T03:08:42.782Z,6.45
2023-01-27T03:09:48.085Z,8.13
2023-01-27T03:10:56.017Z,6.28
2023-01-27T03:12:17.121Z,8.00
2023-01-27T03:13:28.282Z,6.60
2023-01-27T03:14:49.404Z,8.10
2023-01-27T03:16:13.457Z,7.18
2023-01-27T03:17:36.056Z,6.72
2023-01-27T03:18:39.199Z,6.10
2023-01-27T03:19:46.118Z,8.07
2023-01-27T03:20:50.128Z,7.68
2023-01-27T03:21:58.307Z,7.53
2023-01-27T03:23:02.014Z,6.20
2023-01-27T03:24:05.303Z,8.70
2023-01-27T03:25:09.069Z,7.63
2023-01-27T03:26:12.843Z,6.72
2023-01-27T03:27:20.077Z,8.20
2023-01-27T03:28:41.490Z,7.18
2023-01-27T03:29:56.498Z,7.63
2023-01-27T03:31:04.925Z,8.05
2023-01-27T03:32:30.897Z,7.25
2023-01-27T03:33:53.977Z,5.97
2023-01-27T03:35:20.485Z,6.63
2023-01-27T03:36:43.575Z,5.90
2023-01-27T03:38:04.543Z,5.78
2023-01-27T03:39:25.798Z,7.90
2023-01-27T03:40:47.538Z,7.88
2023-01-27T03:42:09.184Z,7.32
2023-01-27T03:43:31.802Z,6.75
2023-01-27T03:44:53.024Z,7.72
2023-01-27T03:46:14.864Z,6.38
2023-01-27T03:47:17.619Z,7.72
2023-01-27T03:48:21.236Z,6.53
2023-01-27T03:49:24.034Z,6.95
2023-01-27T03:50:38.070Z,7.70
2023-01-27T03:51:41.022Z,6.70
2023-01-27T03:53:03.351Z,7.25
2023-01-27T03:54:06.312Z,6.53
2023-01-27T03:55:09.696Z,5.82
2023-01-27T03:56:12.956Z,7.63
2023-01-27T03:57:15.886Z,5.60
2023-01-27T03:58:23.131Z,6.95
2023-01-27T03:59:25.927Z,5.93
2023-01-27T04:00:32.981Z,7.68
2023-01-27T04:01:35.941Z,6.47
2023-01-27T04:02:57.109Z,7.60
2023-01-27T04:04:18.675Z,8.05
2023-01-27T04:05:39.883Z,7.28
2023-01-27T04:06:53.788Z,7.88
2023-01-27T04:07:56.639Z,6.97
2023-01-27T04:09:00.293Z,7.15
2023-01-27T04:10:04.477Z,5.43
2023-01-27T04:11:26.004Z,7.03
2023-01-27T04:12:28.799Z,6.90
2023-01-27T04:13:32.615Z,6.38
2023-01-27T04:14:43.683Z,7.68
2023-01-27T04:15:46.651Z,7.78
2023-01-27T04:16:50.746Z,5.53
2023-01-27T04:17:53.669Z,6.82
2023-01-27T04:18:57.341Z,7.97
2023-01-27T04:20:00.207Z,6.50
2023-01-27T04:21:02.960Z,7.57
2023-01-27T04:22:07.192Z,7.25
2023-01-27T04:23:09.930Z,8.23
2023-01-27T04:24:25.800Z,8.38
2023-01-27T04:25:29.193Z,6.82
2023-01-27T04:26:35.123Z,7.85
2023-01-27T04:27:41.771Z,5.82
2023-01-27T04:28:45.052Z,7.60
2023-01-27T04:29:48.330Z,7.10
2023-01-27T04:30:51.160Z,7.15
2023-01-27T04:31:54.576Z,8.50
2023-01-27T04:32:57.435Z,7.05
2023-01-27T04:34:00.347Z,7.30
2023-01-27T04:35:03.293Z,6.10
2023-01-27T04:36:06.535Z,6.93
2023-01-27T04:37:10.490Z,8.38
2023-01-27T04:38:13.803Z,6.88
2023-01-27T04:39:17.417Z,5.68
2023-01-27T04:40:22.920Z,6.30
2023-01-27T04:41:25.783Z,6.45
2023-01-27T04:42:28.636Z,7.47
2023-01-27T04:43:31.675Z,6.95
2023-01-27T04:44:34.440Z,8.13
2023-01-27T04:45:37.351Z,7.28
2023-01-27T04:46:40.786Z,6.53
2023-01-27T04:47:43.688Z,7.05
2023-01-27T04:48:46.568Z,7.28
2023-01-27T04:49:49.668Z,4.90
2023-01-27T04:50:52.443Z,7.13
2023-01-27T04:51:55.797Z,7.43
2023-01-27T04:52:58.883Z,7.28
2023-01-27T04:54:03.973Z,7.07
2023-01-27T04:55:07.323Z,6.20
2023-01-27T04:56:22.740Z,6.50
2023-01-27T04:57:27.640Z,7.65
2023-01-27T04:58:30.887Z,7.28
2023-01-27T04:59:33.740Z,7.53
2023-01-27T05:00:36.666Z,7.28
2023-01-27T05:01:39.545Z,6.93
2023-01-27T05:02:42.403Z,5.97
2023-01-27T05:03:45.247Z,6.75
2023-01-27T05:04:48.065Z,5.97
2023-01-27T05:05:52.008Z,7.07
2023-01-27T05:06:57.491Z,6.75
2023-01-27T05:08:05.011Z,6.40
2023-01-27T05:10:11.085Z,6.57
2023-01-27T05:11:16.394Z,6.00
2023-01-27T05:12:19.281Z,5.80
2023-01-27T05:13:22.235Z,5.50
2023-01-27T05:14:26.318Z,8.05
2023-01-27T05:15:30.904Z,5.53
2023-01-27T05:16:33.792Z,5.72
2023-01-27T05:17:36.716Z,5.93
2023-01-27T05:18:40.045Z,6.80
2023-01-27T05:19:42.921Z,5.75
2023-01-27T05:20:45.858Z,7.53
2023-01-27T05:21:48.731Z,7.60
2023-01-27T05:22:52.317Z,7.53
2023-01-27T05:23:55.165Z,7.25
2023-01-27T05:25:00.451Z,5.80
2023-01-27T05:26:23.737Z,5.18
2023-01-27T05:27:26.533Z,7.57
2023-01-27T05:28:29.423Z,6.45
2023-01-27T05:29:32.216Z,6.00
2023-01-27T05:30:35.212Z,6.95
2023-01-27T05:31:38.218Z,7.20
2023-01-27T05:32:43.464Z,5.38
2023-01-27T05:33:47.617Z,6.03
2023-01-27T05:34:50.431Z,6.93
2023-01-27T05:35:53.200Z,5.95
2023-01-27T05:36:56.311Z,6.45
2023-01-27T05:37:59.192Z,7.22
2023-01-27T05:39:02.144Z,7.45
2023-01-27T05:40:05.389Z,6.68
2023-01-27T05:41:09.930Z,5.35
2023-01-27T05:42:12.781Z,6.80
2023-01-27T05:43:15.636Z,6.70
2023-01-27T05:44:18.666Z,5.53
2023-01-27T05:45:21.699Z,5.60
2023-01-27T05:46:30.243Z,6.55
2023-01-27T05:47:33.331Z,4.93
2023-01-27T05:48:37.923Z,6.05
2023-01-27T05:49:40.731Z,6.60
2023-01-27T05:50:43.512Z,5.40
2023-01-27T05:51:46.409Z,7.07
2023-01-27T05:52:49.181Z,6.88
2023-01-27T05:53:52.849Z,7.07
2023-01-27T05:54:55.623Z,6.88
2023-01-27T05:55:58.900Z,6.70
2023-01-27T05:57:04.355Z,5.93
2023-01-27T05:58:07.204Z,7.45
2023-01-27T05:59:11.079Z,5.63
2023-01-27T06:00:14.628Z,7.70
2023-01-27T06:01:22.632Z,6.97
2023-01-27T06:02:25.591Z,5.55
2023-01-27T06:03:28.569Z,7.18
2023-01-27T06:04:31.652Z,5.38
2023-01-27T06:05:34.484Z,6.18
2023-01-27T06:06:37.344Z,5.40
2023-01-27T06:07:40.359Z,5.57
2023-01-27T06:08:46.016Z,7.53
2023-01-27T06:09:50.620Z,6.72
2023-01-27T06:10:54.483Z,7.68
2023-01-27T06:11:57.279Z,6.30
2023-01-27T06:13:00.972Z,6.55
2023-01-27T06:14:03.945Z,6.47
2023-01-27T06:15:07.155Z,6.45
2023-01-27T06:16:13.299Z,7.28
2023-01-27T06:17:16.110Z,5.85
2023-01-27T06:18:19.828Z,7.00
2023-01-27T06:19:22.715Z,7.25
2023-01-27T06:20:25.783Z,5.28
2023-01-27T06:21:28.646Z,7.03
2023-01-27T06:22:31.463Z,5.68
2023-01-27T06:23:34.810Z,6.97
2023-01-27T06:24:37.652Z,5.93
2023-01-27T06:25:43.315Z,6.95
2023-01-27T06:26:46.191Z,8.18
2023-01-27T06:27:49.076Z,6.68
2023-01-27T06:28:52.141Z,8.27
2023-01-27T06:29:54.966Z,7.13
2023-01-27T06:31:25.208Z,5.78
2023-01-27T06:32:28.144Z,7.20
2023-01-27T06:33:31.116Z,6.78
2023-01-27T06:34:36.226Z,5.78
2023-01-27T06:35:40.629Z,7.63
2023-01-27T06:36:43.561Z,6.82
2023-01-27T06:37:46.618Z,7.43
2023-01-27T06:38:50.503Z,6.75
2023-01-27T06:39:53.448Z,6.88
2023-01-27T06:40:56.553Z,7.55
2023-01-27T06:41:59.326Z,7.68
2023-01-27T06:43:02.521Z,6.57
2023-01-27T06:44:05.415Z,7.30
2023-01-27T06:45:17.741Z,7.38
2023-01-27T06:46:20.621Z,8.00
2023-01-27T06:47:23.500Z,7.63
2023-01-27T06:48:27.408Z,5.30
2023-01-27T06:49:30.325Z,7.53
2023-01-27T06:50:33.091Z,7.05
2023-01-27T06:51:35.952Z,6.00
2023-01-27T06:52:38.916Z,7.03
2023-01-27T06:53:44.347Z,9.05
2023-01-27T06:54:47.243Z,7.20
2023-01-27T06:55:56.199Z,5.65
2023-01-27T06:56:59.055Z,7.82
2023-01-27T06:58:05.502Z,9.13
2023-01-27T06:59:08.259Z,6.32
2023-01-27T07:00:12.313Z,6.40
2023-01-27T07:01:15.368Z,7.20
2023-01-27T07:02:18.504Z,6.75
2023-01-27T07:03:21.617Z,8.35
2023-01-27T07:04:27.012Z,6.82
2023-01-27T07:05:29.874Z,8.45
2023-01-27T07:06:32.709Z,7.32
2023-01-27T07:07:35.590Z,6.80
2023-01-27T07:08:38.519Z,9.35
2023-01-27T07:09:52.361Z,6.93
2023-01-27T07:10:55.819Z,7.05
2023-01-27T07:11:58.615Z,8.65
2023-01-27T07:13:06.143Z,7.55
2023-01-27T07:15:14.320Z,6.60
2023-01-27T07:16:17.272Z,7.25
2023-01-27T07:17:20.068Z,6.45
2023-01-27T07:18:23.977Z,8.07
2023-01-27T07:19:26.739Z,6.50
2023-01-27T07:20:30.083Z,6.63
2023-01-27T07:21:33.018Z,8.95
2023-01-27T07:22:35.957Z,6.70
2023-01-27T07:23:38.842Z,6.85
2023-01-27T07:24:41.672Z,6.68
2023-01-27T07:25:45.270Z,6.90
2023-01-27T07:26:48.122Z,9.30
2023-01-27T07:27:50.938Z,7.22
2023-01-27T07:28:53.998Z,6.65
2023-01-27T07:29:56.907Z,6.63
2023-01-27T07:31:03.670Z,6.32
2023-01-27T07:32:06.573Z,6.78
2023-01-27T07:33:11.740Z,7.15
2023-01-27T07:34:14.748Z,6.97
2023-01-27T07:35:18.586Z,8.40
2023-01-27T07:36:21.588Z,6.63
2023-01-27T07:37:24.934Z,7.10
2023-01-27T07:38:27.770Z,6.82
2023-01-27T07:39:30.583Z,6.40
2023-01-27T07:40:33.390Z,6.72
2023-01-27T07:41:36.195Z,6.53
2023-01-27T07:42:39.135Z,6.28
2023-01-27T07:43:42.004Z,7.18
2023-01-27T07:44:44.920Z,6.82
2023-01-27T07:45:51.350Z,6.25
2023-01-27T07:46:54.421Z,6.10
2023-01-27T07:48:05.357Z,6.07
2023-01-27T07:49:08.281Z,6.32
2023-01-27T07:50:12.940Z,6.05
2023-01-27T07:51:16.015Z,5.47
2023-01-27T07:52:18.875Z,6.63
2023-01-27T07:53:21.771Z,8.98
2023-01-27T07:54:25.438Z,6.40
2023-01-27T07:55:29.142Z,6.25
2023-01-27T07:56:32.583Z,6.32
2023-01-27T07:57:35.450Z,7.57
2023-01-27T07:58:39.677Z,5.93
2023-01-27T07:59:44.855Z,5.95
2023-01-27T08:00:47.711Z,5.60
2023-01-27T08:01:50.670Z,5.82
2023-01-27T08:02:54.956Z,7.28
2023-01-27T08:03:57.891Z,6.28
2023-01-27T08:05:00.757Z,6.07
2023-01-27T08:06:08.571Z,7.28
2023-01-27T08:07:11.512Z,5.38
2023-01-27T08:08:14.548Z,5.85
2023-01-27T08:09:17.446Z,5.45
2023-01-27T08:10:20.257Z,5.35
2023-01-27T08:11:23.077Z,5.65
2023-01-27T08:12:25.842Z,6.93
2023-01-27T08:13:30.619Z,5.55
2023-01-27T08:14:33.423Z,5.40
2023-01-27T08:15:36.249Z,5.20
2023-01-27T08:16:39.092Z,5.13
2023-01-27T08:17:42.173Z,4.97
2023-01-27T08:18:45.423Z,5.40
2023-01-27T08:19:50.756Z,6.00
2023-01-27T08:20:54.804Z,5.70
2023-01-27T08:21:57.651Z,5.13
2023-01-27T08:23:00.411Z,5.30
2023-01-27T08:24:03.333Z,4.97
2023-01-27T08:25:06.550Z,5.43
2023-01-27T08:26:09.405Z,5.68
2023-01-27T08:27:12.378Z,5.55
2023-01-27T08:28:15.186Z,5.43
2023-01-27T08:29:18.181Z,5.40
2023-01-27T08:30:21.929Z,5.90
2023-01-27T08:31:26.993Z,4.78
2023-01-27T08:32:29.790Z,4.85
2023-01-27T08:33:32.727Z,5.40
2023-01-27T08:34:38.061Z,4.93
2023-01-27T08:35:45.008Z,5.22
2023-01-27T08:36:47.834Z,4.93
2023-01-27T08:37:51.763Z,5.05
2023-01-27T08:38:56.052Z,5.07
2023-01-27T08:39:58.908Z,4.75
2023-01-27T08:41:11.238Z,4.60
2023-01-27T08:42:14.043Z,5.07
2023-01-27T08:43:17.506Z,5.28
2023-01-27T08:44:20.351Z,6.38
2023-01-27T08:45:23.603Z,5.03
2023-01-27T08:46:27.172Z,4.60
2023-01-27T08:47:30.340Z,5.15
2023-01-27T08:48:37.001Z,4.68
2023-01-27T08:49:42.927Z,5.20
2023-01-27T08:50:45.674Z,4.57
2023-01-27T08:51:48.508Z,4.63
2023-01-27T08:52:51.289Z,4.97
2023-01-27T08:53:54.142Z,4.30
2023-01-27T08:54:57.819Z,4.75
2023-01-27T08:56:07.426Z,4.65
2023-01-27T08:57:10.230Z,4.55
2023-01-27T08:58:13.025Z,5.28
2023-01-27T08:59:15.870Z,4.50
2023-01-27T09:00:19.144Z,4.28
2023-01-27T09:01:22.028Z,4.65
2023-01-27T09:02:25.486Z,4.68
2023-01-27T09:03:28.889Z,4.60
2023-01-27T09:04:31.720Z,4.35
2023-01-27T09:05:36.363Z,4.55
2023-01-27T09:06:48.587Z,4.70
2023-01-27T09:07:51.363Z,4.88
2023-01-27T09:09:11.540Z,4.38
2023-01-27T09:10:16.346Z,5.13
2023-01-27T09:11:19.230Z,4.20
2023-01-27T09:12:22.036Z,4.47
2023-01-27T09:13:25.055Z,4.55
2023-01-27T09:14:27.823Z,4.75
2023-01-27T09:15:30.717Z,4.60
2023-01-27T09:16:33.620Z,4.68
2023-01-27T09:17:36.470Z,4.75
2023-01-27T09:18:39.365Z,4.47
2023-01-27T09:19:42.719Z,4.50
2023-01-27T09:20:45.504Z,4.38
2023-01-27T09:21:48.309Z,4.15
2023-01-27T09:22:51.107Z,5.05
2023-01-27T09:23:54.247Z,4.25
2023-01-27T09:24:57.141Z,4.18
2023-01-27T09:25:59.963Z,4.55
2023-01-27T09:27:02.757Z,3.95
2023-01-27T09:28:05.693Z,4.25
2023-01-27T09:29:08.519Z,4.30
2023-01-27T09:30:13.568Z,3.97
2023-01-27T09:31:16.605Z,4.20
2023-01-27T09:32:21.727Z,4.03
2023-01-27T09:33:26.187Z,4.03
2023-01-27T09:34:29.194Z,4.30
2023-01-27T09:35:43.946Z,4.47
2023-01-27T09:36:52.367Z,4.05
2023-01-27T09:38:01.347Z,4.50
2023-01-27T09:39:08.581Z,4.63
2023-01-27T09:40:44.985Z,4.40
2023-01-27T09:42:02.978Z,4.10
2023-01-27T09:43:05.756Z,4.10
2023-01-27T09:44:55.380Z,4.47
2023-01-27T09:46:19.251Z,3.85
2023-01-27T09:47:38.502Z,3.63
2023-01-27T09:50:01.716Z,3.92
2023-01-27T09:51:22.893Z,3.42
2023-01-27T09:52:38.512Z,3.90
2023-01-27T09:54:19.669Z,4.32
2023-01-27T09:55:31.214Z,3.38
2023-01-27T09:57:00.511Z,3.75
2023-01-27T09:58:09.239Z,3.45
2023-01-27T09:59:44.193Z,3.78
2023-01-27T10:01:18.627Z,3.80
2023-01-27T10:02:35.179Z,3.17
2023-01-27T10:04:01.100Z,4.00
2023-01-27T10:05:15.730Z,3.22
2023-01-27T10:06:20.229Z,3.35
2023-01-27T10:08:06.339Z,3.22
2023-01-27T10:09:59.067Z,3.30
2023-01-27T10:11:12.011Z,3.03
2023-01-27T10:12:35.536Z,4.60
2023-01-27T10:13:50.236Z,3.97
2023-01-27T10:15:11.133Z,3.25
2023-01-27T10:16:30.179Z,3.67
2023-01-27T10:18:01.691Z,3.30
2023-01-27T10:19:19.553Z,3.15
2023-01-27T10:20:33.728Z,4.00
2023-01-27T10:22:02.458Z,3.60
2023-01-27T10:23:13.800Z,3.20
2023-01-27T10:24:19.620Z,4.53
2023-01-27T10:25:43.927Z,3.58
2023-01-27T10:27:00.291Z,3.13
2023-01-27T10:28:11.568Z,3.25
2023-01-27T10:29:51.624Z,3.47
2023-01-27T10:31:01.779Z,4.07
2023-01-27T10:32:35.363Z,3.30
2023-01-27T10:33:54.719Z,3.50
2023-01-27T10:35:21.209Z,3.17
2023-01-27T10:36:26.660Z,3.42
2023-01-27T10:37:35.428Z,3.40
2023-01-27T10:38:42.501Z,3.25
2023-01-27T10:40:23.689Z,3.13
2023-01-27T10:41:43.684Z,3.13
2023-01-27T10:43:02.892Z,3.95
2023-01-27T10:44:20.622Z,3.83
2023-01-27T10:45:45.903Z,3.60
2023-01-27T10:47:19.798Z,3.10
2023-01-27T10:48:37.977Z,3.33
2023-01-27T10:49:51.944Z,2.90
2023-01-27T10:51:08.862Z,3.45
2023-01-27T10:52:20.599Z,2.97
2023-01-27T10:53:37.021Z,4.07
2023-01-27T10:55:12.603Z,2.92
2023-01-27T10:56:28.049Z,3.20
2023-01-27T10:57:40.376Z,3.75
2023-01-27T10:58:56.080Z,4.13
2023-01-27T11:00:46.218Z,3.65
2023-01-27T11:01:59.255Z,3.90
2023-01-27T11:03:29.398Z,3.08
2023-01-27T11:04:39.585Z,3.75
2023-01-27T11:05:48.388Z,3.00
2023-01-27T11:06:53.050Z,3.25
2023-01-27T11:08:07.463Z,3.10
2023-01-27T11:09:24.041Z,3.45
2023-01-27T11:10:35.691Z,2.90
2023-01-27T11:11:45.328Z,3.55
2023-01-27T11:12:53.982Z,3.78
2023-01-27T11:14:04.895Z,3.10
2023-01-27T11:15:24.354Z,2.70
2023-01-27T11:16:35.131Z,2.63
2023-01-27T11:17:59.925Z,3.20
2023-01-27T11:19:14.540Z,3.13
2023-01-27T11:20:23.467Z,2.63
2023-01-27T11:21:30.575Z,2.78
2023-01-27T11:22:56.544Z,3.08
2023-01-27T11:24:12.451Z,3.28
2023-01-27T11:25:37.233Z,3.80
2023-01-27T11:26:53.856Z,2.60
2023-01-27T11:28:22.901Z,2.53
2023-01-27T11:30:07.995Z,2.42
2023-01-27T11:31:37.871Z,3.25
2023-01-27T11:33:14.397Z,2.95
2023-01-27T11:34:26.483Z,2.90
2023-01-27T11:35:29.426Z,2.03
2023-01-27T11:36:35.842Z,3.38
2023-01-27T11:37:52.691Z,2.65
2023-01-27T11:39:01.822Z,3.08
2023-01-27T11:40:14.993Z,3.03
2023-01-27T11:42:21.520Z,3.13
2023-01-27T11:43:29.258Z,2.70
2023-01-27T11:44:35.018Z,2.40
2023-01-27T11:45:40.217Z,3.40
2023-01-27T11:46:53.204Z,3.10
2023-01-27T11:47:59.664Z,2.42
2023-01-27T11:49:03.172Z,2.40
2023-01-27T11:50:07.209Z,3.00
2023-01-27T11:51:24.169Z,2.95
2023-01-27T11:52:29.357Z,4.07
2023-01-27T11:53:39.817Z,2.63
2023-01-27T11:54:55.143Z,2.60
2023-01-27T11:56:07.430Z,2.60
2023-01-27T11:57:23.730Z,2.63
2023-01-27T11:58:37.878Z,2.40
2023-01-27T11:59:44.255Z,2.75
2023-01-27T12:01:11.972Z,3.10
2023-01-27T12:02:30.009Z,2.63
2023-01-27T12:03:53.068Z,3.30
2023-01-27T12:05:15.516Z,2.70
2023-01-27T12:06:41.373Z,2.53
2023-01-27T12:07:53.113Z,2.97
2023-01-27T12:08:55.917Z,2.80
2023-01-27T12:09:58.772Z,2.42
2023-01-27T12:11:18.721Z,2.88
2023-01-27T12:12:27.119Z,2.70
2023-01-27T12:13:30.025Z,2.70
2023-01-27T12:14:32.851Z,2.95
2023-01-27T12:15:36.633Z,2.95
2023-01-27T12:16:47.879Z,2.90
2023-01-27T12:17:55.880Z,2.80
2023-01-27T12:19:13.305Z,2.70
2023-01-27T12:20:21.895Z,2.58
2023-01-27T12:21:37.604Z,3.03
2023-01-27T12:22:48.577Z,2.65
2023-01-27T12:23:56.556Z,2.58
2023-01-27T12:25:06.088Z,2.45
2023-01-27T12:26:14.028Z,2.90
2023-01-27T12:27:26.187Z,2.72
2023-01-27T12:28:34.912Z,2.10
2023-01-27T12:29:42.467Z,2.42
2023-01-27T12:30:49.974Z,2.15
2023-01-27T12:31:55.758Z,2.42
2023-01-27T12:32:59.767Z,2.55
2023-01-27T12:34:05.945Z,2.55
2023-01-27T12:35:22.050Z,2.65
2023-01-27T12:36:25.376Z,2.47
2023-01-27T12:37:32.895Z,2.42
2023-01-27T12:38:36.954Z,2.45
2023-01-27T12:39:49.261Z,2.72
2023-01-27T12:40:59.986Z,2.72
2023-01-27T12:42:02.864Z,2.00
2023-01-27T12:43:11.296Z,2.30
2023-01-27T12:44:22.706Z,3.40
2023-01-27T12:45:37.847Z,2.70
2023-01-27T12:46:54.883Z,2.17
2023-01-27T12:48:00.764Z,2.30
2023-01-27T12:49:15.993Z,3.47
2023-01-27T12:50:40.433Z,2.80
2023-01-27T12:51:50.841Z,2.58
2023-01-27T12:53:15.855Z,2.42
2023-01-27T12:55:34.151Z,1.92
2023-01-27T12:56:37.657Z,2.22
2023-01-27T12:57:43.727Z,2.30
2023-01-27T12:58:55.641Z,2.42
2023-01-27T13:00:01.801Z,2.38
2023-01-27T13:01:25.144Z,2.17
2023-01-27T13:02:32.665Z,2.45
2023-01-27T13:03:42.334Z,2.50
2023-01-27T13:04:53.114Z,2.63
2023-01-27T13:05:59.393Z,2.30
2023-01-27T13:07:02.165Z,1.90
2023-01-27T13:08:05.734Z,2.33
2023-01-27T13:09:33.582Z,2.45
2023-01-27T13:10:36.463Z,2.25
2023-01-27T13:11:41.088Z,2.33
2023-01-27T13:12:52.295Z,2.35
2023-01-27T13:13:58.411Z,2.67
2023-01-27T13:15:17.552Z,2.28
2023-01-27T13:16:31.034Z,2.65
2023-01-27T13:18:19.500Z,2.00
2023-01-27T13:19:54.164Z,2.30
2023-01-27T13:21:24.881Z,2.35
2023-01-27T13:22:28.137Z,2.42
2023-01-27T13:23:35.331Z,2.50
2023-01-27T13:24:42.676Z,1.95
2023-01-27T13:26:10.285Z,2.15
2023-01-27T13:27:17.740Z,1.98
2023-01-27T13:28:52.644Z,1.67
2023-01-27T13:30:05.665Z,2.40
2023-01-27T13:31:16.865Z,2.25
2023-01-27T13:32:27.239Z,2.42
2023-01-27T13:33:45.514Z,2.33
2023-01-27T13:34:55.262Z,2.53
2023-01-27T13:36:18.772Z,2.47
2023-01-27T13:37:39.927Z,2.45
2023-01-27T13:39:03.010Z,2.35
2023-01-27T13:40:20.648Z,2.58
2023-01-27T13:41:57.470Z,2.75
2023-01-27T13:43:13.525Z,1.85
2023-01-27T13:44:29.033Z,1.98
2023-01-27T13:45:44.882Z,2.05
2023-01-27T13:46:49.922Z,3.08
2023-01-27T13:47:58.723Z,2.40
2023-01-27T13:49:22.204Z,2.15
2023-01-27T13:50:31.205Z,2.08
2023-01-27T13:51:34.223Z,2.58
2023-01-27T13:52:39.509Z,2.50
2023-01-27T13:53:43.660Z,2.30
2023-01-27T13:54:49.117Z,1.92
2023-01-27T13:55:58.066Z,2.50
2023-01-27T13:57:23.123Z,2.20
2023-01-27T14:00:09.681Z,2.17
2023-01-27T14:01:15.567Z,2.40
2023-01-27T14:03:07.711Z,2.10
2023-01-27T14:04:16.234Z,2.67
2023-01-27T14:05:21.769Z,2.55
2023-01-27T14:06:43.059Z,2.45
2023-01-27T14:07:54.619Z,2.65
2023-01-27T14:09:22.116Z,2.60
2023-01-27T14:10:27.631Z,2.22
2023-01-27T14:11:48.057Z,2.10
2023-01-27T14:13:17.293Z,2.03
2023-01-27T14:14:58.240Z,1.95
2023-01-27T14:16:20.872Z,2.17
2023-01-27T14:17:29.491Z,2.40
2023-01-27T14:18:39.786Z,2.45
2023-01-27T14:19:48.906Z,2.33
2023-01-27T14:21:34.856Z,2.38
2023-01-27T14:22:45.620Z,2.17
2023-01-27T14:24:05.074Z,1.98
2023-01-27T14:26:13.449Z,2.42
2023-01-27T14:27:20.415Z,1.85
2023-01-27T14:28:38.451Z,1.83
2023-01-27T14:30:13.383Z,2.13
2023-01-27T14:31:46.371Z,2.35
2023-01-27T14:32:53.515Z,2.03
2023-01-27T14:34:12.154Z,2.50
2023-01-27T14:35:28.076Z,1.90
2023-01-27T14:36:49.728Z,2.30
2023-01-27T14:38:11.415Z,2.50
2023-01-27T14:39:55.831Z,2.40
2023-01-27T14:41:12.078Z,2.30
2023-01-27T14:42:26.963Z,1.98
2023-01-27T14:43:48.328Z,2.28
2023-01-27T14:45:23.418Z,2.92
2023-01-27T14:46:40.997Z,2.65
2023-01-27T14:47:50.760Z,3.10
2023-01-27T14:49:08.463Z,2.65
2023-01-27T14:50:33.822Z,3.03
2023-01-27T14:52:03.143Z,2.47
2023-01-27T14:53:23.879Z,2.42
2023-01-27T14:54:26.877Z,2.85
2023-01-27T14:55:40.743Z,2.63
2023-01-27T14:57:21.918Z,3.00
2023-01-27T14:58:32.164Z,2.63
2023-01-27T14:59:49.908Z,2.92
2023-01-27T15:01:07.540Z,2.55
2023-01-27T15:02:31.293Z,3.30
2023-01-27T15:04:09.226Z,2.83
2023-01-27T15:05:26.811Z,3.00
2023-01-27T15:06:47.548Z,3.38
2023-01-27T15:08:08.749Z,3.13
2023-01-27T15:09:38.663Z,3.38
2023-01-27T15:10:56.503Z,3.50
2023-01-27T15:12:27.344Z,2.63
2023-01-27T15:13:54.208Z,2.60
2023-01-27T15:15:21.127Z,3.08
2023-01-27T15:16:35.919Z,5.20
2023-01-27T15:18:15.235Z,3.00
2023-01-27T15:19:31.967Z,3.30
2023-01-27T15:20:48.092Z,3.50
2023-01-27T15:22:16.987Z,2.83
2023-01-27T15:24:04.125Z,4.97
2023-01-27T15:25:19.288Z,3.13
2023-01-27T15:26:26.381Z,2.85
2023-01-27T15:27:29.593Z,3.13
2023-01-27T15:28:36.876Z,3.28
2023-01-27T15:29:42.049Z,3.83