createdAt,value
2018-01-01T00:01:03.551Z,223.80
2018-01-01T00:03:38.115Z,110.37
2018-01-01T00:06:12.774Z,68.77
2018-01-01T00:08:47.317Z,86.23
2018-01-01T00:11:21.749Z,72.57
2018-01-01T00:13:56.309Z,60.90
2018-01-01T00:16:32.249Z,57.17
2018-01-01T00:19:06.578Z,66.73
2018-01-01T00:21:41.111Z,63.10
2018-01-01T00:24:15.675Z,72.43
2018-01-01T00:26:50.083Z,66.40
2018-01-01T00:29:24.495Z,102.13
2018-01-01T00:31:58.940Z,93.03
2018-01-01T00:34:33.555Z,89.47
2018-01-01T00:37:08.006Z,94.13
2018-01-01T00:39:42.233Z,77.27
2018-01-01T00:42:16.629Z,76.60
2018-01-01T00:44:51.092Z,83.53
2018-01-01T00:47:25.696Z,85.80
2018-01-01T00:50:00.118Z,77.00
2018-01-01T00:52:34.570Z,69.87
2018-01-01T00:55:08.958Z,74.73
2018-01-01T00:57:43.588Z,75.27
2018-01-01T01:00:18.441Z,77.80
2018-01-01T01:02:53.102Z,62.00
2018-01-01T01:05:28.864Z,71.00
2018-01-01T01:08:03.269Z,72.07
2018-01-01T01:10:37.674Z,70.50
2018-01-01T01:13:11.969Z,84.80
2018-01-01T01:15:46.361Z,62.87
2018-01-01T01:18:20.970Z,60.23
2018-01-01T01:20:55.442Z,60.73
2018-01-01T01:23:29.889Z,54.53
2018-01-01T01:26:04.302Z,48.17
2018-01-01T01:28:38.957Z,39.57
2018-01-01T01:31:13.468Z,49.97
2018-01-01T01:33:48.021Z,41.83
2018-01-01T01:36:23.030Z,40.63
2018-01-01T01:38:57.549Z,41.00
2018-01-01T01:41:31.932Z,35.03
2018-01-01T01:44:06.420Z,38.80
2018-01-01T01:46:40.824Z,47.47
2018-01-01T01:49:15.373Z,38.73
2018-01-01T01:51:49.862Z,40.23
2018-01-01T01:54:24.385Z,41.20
2018-01-01T01:56:58.750Z,48.27
2018-01-01T01:59:33.256Z,39.27
2018-01-01T02:02:07.636Z,39.67
2018-01-01T02:04:42.042Z,36.53
2018-01-01T02:07:16.461Z,34.27
2018-01-01T02:09:50.883Z,37.80
2018-01-01T02:12:25.389Z,42.67
2018-01-01T02:14:59.421Z,54.33
2018-01-01T02:17:33.841Z,38.10
2018-01-01T02:20:08.221Z,46.10
2018-01-01T02:22:42.879Z,48.13
2018-01-01T02:25:17.760Z,41.43
2018-01-01T02:27:52.309Z,50.27
2018-01-01T02:30:26.694Z,46.13
2018-01-01T02:33:01.123Z,49.33
2018-01-01T02:35:35.517Z,51.83
2018-01-01T02:38:10.050Z,46.27
2018-01-01T02:40:44.464Z,50.60
2018-01-01T02:43:18.906Z,49.53
2018-01-01T02:45:53.333Z,49.03
2018-01-01T02:48:27.530Z,50.37
2018-01-01T02:51:01.999Z,39.83
2018-01-01T02:53:36.511Z,47.13
2018-01-01T02:56:10.977Z,37.33
2018-01-01T02:58:45.511Z,44.30
2018-01-01T03:01:19.901Z,38.80
2018-01-01T03:03:55.031Z,40.53
2018-01-01T03:06:29.681Z,43.23
2018-01-01T03:09:03.729Z,36.47
2018-01-01T03:11:38.314Z,35.70
2018-01-01T03:14:12.754Z,38.83
2018-01-01T03:16:47.219Z,45.93
2018-01-01T03:19:22.930Z,37.67
2018-01-01T03:21:57.577Z,42.87
2018-01-01T03:24:32.094Z,40.63
2018-01-01T03:27:06.685Z,40.63
2018-01-01T03:29:41.260Z,36.17
2018-01-01T03:32:15.765Z,39.83
2018-01-01T03:34:50.273Z,37.87
2018-01-01T03:37:24.681Z,37.17
2018-01-01T03:39:59.041Z,41.73
2018-01-01T03:42:33.428Z,40.43
2018-01-01T03:45:07.880Z,43.83
2018-01-01T03:47:42.346Z,39.90
2018-01-01T03:50:16.724Z,50.00
2018-01-01T03:52:51.366Z,43.47
2018-01-01T03:55:25.794Z,42.80
2018-01-01T03:58:00.518Z,53.80
2018-01-01T04:00:34.878Z,56.00
2018-01-01T04:03:09.499Z,65.93
2018-01-01T04:05:43.985Z,47.00
2018-01-01T04:08:18.545Z,49.13
2018-01-01T04:10:52.957Z,52.97
2018-01-01T04:13:27.482Z,64.37
2018-01-01T04:16:01.893Z,54.90
2018-01-01T04:18:36.294Z,53.90
2018-01-01T04:21:10.730Z,59.33
2018-01-01T04:23:45.226Z,50.97
2018-01-01T04:26:19.637Z,48.27
2018-01-01T04:28:54.222Z,50.83
2018-01-01T04:31:28.718Z,56.40
2018-01-01T04:34:03.262Z,48.93
2018-01-01T04:36:37.682Z,44.50
2018-01-01T04:39:12.265Z,42.63
2018-01-01T04:41:46.658Z,50.03
2018-01-01T04:44:21.325Z,43.40
2018-01-01T04:46:55.782Z,46.07
2018-01-01T04:49:30.203Z,47.60
2018-01-01T04:52:04.746Z,44.73
2018-01-01T04:54:39.350Z,44.93
2018-01-01T04:57:13.764Z,38.03
2018-01-01T04:59:48.172Z,47.70
2018-01-01T05:02:23.239Z,36.23
2018-01-01T05:04:57.482Z,44.53
2018-01-01T05:07:31.903Z,36.30
2018-01-01T05:10:08.030Z,41.93
2018-01-01T05:12:42.561Z,39.73
2018-01-01T05:15:16.989Z,32.90
2018-01-01T05:17:51.921Z,38.47
2018-01-01T05:20:26.338Z,44.23
2018-01-01T05:23:00.943Z,40.33
2018-01-01T05:25:35.469Z,43.87
2018-01-01T05:28:10.313Z,44.30
2018-01-01T05:30:44.811Z,47.20
2018-01-01T05:33:19.455Z,45.30
2018-01-01T05:35:54.209Z,48.77
2018-01-01T05:38:28.744Z,44.73
2018-01-01T05:41:03.218Z,42.37
2018-01-01T05:43:37.713Z,41.63
2018-01-01T05:46:12.089Z,49.40
2018-01-01T05:48:46.609Z,43.77
2018-01-01T05:51:21.299Z,46.97
2018-01-01T05:53:55.855Z,55.07
2018-01-01T05:56:30.301Z,47.43
2018-01-01T05:59:04.820Z,56.00
2018-01-01T06:01:39.233Z,51.83
2018-01-01T06:04:14.645Z,46.87
2018-01-01T06:06:49.318Z,49.07
2018-01-01T06:09:23.886Z,53.87
2018-01-01T06:11:58.357Z,54.53
2018-01-01T06:14:32.762Z,48.47
2018-01-01T06:17:07.189Z,53.57
2018-01-01T06:19:42.230Z,54.83
2018-01-01T06:22:16.608Z,58.37
2018-01-01T06:24:51.537Z,56.43
2018-01-01T06:27:26.237Z,66.43
2018-01-01T06:30:00.813Z,92.93
2018-01-01T06:32:35.201Z,60.47
2018-01-01T06:35:09.615Z,69.50
2018-01-01T06:37:45.071Z,67.97
2018-01-01T06:40:19.531Z,62.87
2018-01-01T06:42:54.064Z,63.00
2018-01-01T06:45:28.293Z,66.40
2018-01-01T06:48:02.805Z,88.87
2018-01-01T06:50:37.184Z,69.77
2018-01-01T06:53:11.551Z,91.23
2018-01-01T06:55:45.942Z,77.60
2018-01-01T06:58:20.313Z,86.23
2018-01-01T07:00:54.677Z,66.80
2018-01-01T07:03:29.240Z,73.00
2018-01-01T07:06:03.717Z,76.90
2018-01-01T07:08:38.209Z,67.07
2018-01-01T07:11:12.675Z,77.80
2018-01-01T07:13:47.189Z,69.77
2018-01-01T07:16:21.593Z,73.60
2018-01-01T07:18:55.883Z,65.77
2018-01-01T07:21:30.302Z,75.70
2018-01-01T07:24:04.604Z,63.77
2018-01-01T07:26:38.987Z,77.70
2018-01-01T07:29:13.512Z,66.80
2018-01-01T07:31:48.013Z,74.23
2018-01-01T07:34:22.543Z,71.57
2018-01-01T07:36:56.915Z,73.77
2018-01-01T07:39:31.310Z,69.63
2018-01-01T07:42:05.825Z,70.40
2018-01-01T07:44:40.215Z,79.33
2018-01-01T07:47:15.270Z,75.03
2018-01-01T07:49:49.818Z,71.00
2018-01-01T07:52:24.198Z,87.73
2018-01-01T07:54:58.622Z,77.97
2018-01-01T07:57:33.078Z,81.70
2018-01-01T08:00:07.566Z,82.50
2018-01-01T08:02:42.073Z,65.53
2018-01-01T08:05:16.485Z,77.40
2018-01-01T08:07:50.993Z,77.43
2018-01-01T08:10:25.421Z,66.37
2018-01-01T08:13:00.024Z,65.17
2018-01-01T08:15:35.454Z,68.30
2018-01-01T08:18:10.253Z,72.53
2018-01-01T08:20:44.757Z,80.10
2018-01-01T08:23:19.180Z,73.63
2018-01-01T08:25:53.561Z,78.87
2018-01-01T08:28:27.953Z,87.83
2018-01-01T08:31:02.342Z,88.93
2018-01-01T08:33:36.944Z,77.77
2018-01-01T08:36:11.326Z,95.87
2018-01-01T08:38:45.873Z,96.93
2018-01-01T08:41:20.699Z,87.37
2018-01-01T08:43:55.298Z,86.70
2018-01-01T08:46:29.702Z,79.97
2018-01-01T08:49:05.278Z,90.83
2018-01-01T08:51:39.745Z,76.27
2018-01-01T08:54:14.266Z,67.00
2018-01-01T08:56:48.792Z,86.40
2018-01-01T08:59:23.298Z,78.80
2018-01-01T09:01:57.781Z,83.63
2018-01-01T09:04:32.369Z,79.93
2018-01-01T09:07:07.170Z,86.47
2018-01-01T09:09:41.605Z,39.60
2018-01-01T09:12:15.998Z,19.37
2018-01-01T09:14:50.565Z,10.97
2018-01-01T09:17:24.957Z,16.50
2018-01-01T09:19:59.474Z,9.00
2018-01-01T09:22:33.761Z,10.60
2018-01-01T09:25:08.269Z,9.80
2018-01-01T09:27:42.653Z,9.83
2018-01-01T09:30:17.046Z,8.83
2018-01-01T09:32:51.695Z,14.20
2018-01-01T09:35:26.456Z,9.20
2018-01-01T09:38:00.910Z,6.90
2018-01-01T09:40:35.286Z,7.63
2018-01-01T09:43:09.706Z,7.90
2018-01-01T09:45:44.195Z,7.97
2018-01-01T09:48:18.701Z,10.90
2018-01-01T09:50:53.065Z,3.97
2018-01-01T09:53:27.593Z,3.30
2018-01-01T09:56:01.959Z,3.00
2018-01-01T09:58:36.484Z,5.77
2018-01-01T10:01:10.859Z,2.73
2018-01-01T10:03:45.435Z,4.00
2018-01-01T10:06:19.833Z,2.33
2018-01-01T10:08:54.471Z,2.20
2018-01-01T10:11:29.062Z,10.50
2018-01-01T10:14:03.453Z,4.37
2018-01-01T10:16:37.949Z,2.73
2018-01-01T10:19:12.203Z,1.10
2018-01-01T10:21:46.739Z,1.73
2018-01-01T10:24:21.134Z,3.63
2018-01-01T10:26:55.512Z,0.80
2018-01-01T10:29:30.084Z,1.57
2018-01-01T10:32:04.526Z,0.90
2018-01-01T10:34:39.094Z,1.00
2018-01-01T10:37:13.775Z,1.33
2018-01-01T10:39:48.354Z,1.20
2018-01-01T10:42:22.787Z,0.97
2018-01-01T10:44:58.010Z,2.40
2018-01-01T10:47:32.613Z,1.07
2018-01-01T10:50:06.993Z,2.63
2018-01-01T10:52:41.398Z,0.60
2018-01-01T10:55:15.757Z,2.43
2018-01-01T10:57:50.365Z,2.43
2018-01-01T11:00:24.757Z,1.47
2018-01-01T11:02:59.250Z,13.80
2018-01-01T11:05:33.750Z,1.00
2018-01-01T11:08:08.465Z,1.17
2018-01-01T11:10:43.089Z,1.50
2018-01-01T11:13:17.591Z,0.70
2018-01-01T11:15:52.104Z,1.93
2018-01-01T11:18:27.321Z,2.33
2018-01-01T11:21:01.862Z,1.30
2018-01-01T11:23:36.387Z,3.13
2018-01-01T11:26:10.786Z,0.97
2018-01-01T11:28:45.289Z,0.60
2018-01-01T11:31:19.665Z,3.03
2018-01-01T11:33:54.281Z,1.57
2018-01-01T11:36:28.736Z,8.43
2018-01-01T11:39:02.849Z,3.57
2018-01-01T11:41:37.348Z,0.80
2018-01-01T11:44:11.947Z,0.60
2018-01-01T11:46:46.340Z,2.20
2018-01-01T11:49:20.971Z,2.03
2018-01-01T11:51:55.329Z,4.27
2018-01-01T11:54:29.946Z,0.70
2018-01-01T11:57:04.366Z,1.63
2018-01-01T11:59:38.997Z,1.43
2018-01-01T12:02:13.626Z,1.33
2018-01-01T12:04:48.038Z,2.00
2018-01-01T12:07:22.442Z,5.77
2018-01-01T12:09:57.012Z,0.80
2018-01-01T12:12:31.400Z,3.10
2018-01-01T12:15:05.952Z,1.87
2018-01-01T12:17:40.502Z,3.37
2018-01-01T12:20:14.890Z,2.10
2018-01-01T12:22:49.441Z,11.13
2018-01-01T12:25:23.818Z,6.60
2018-01-01T12:27:58.467Z,4.53
2018-01-01T12:30:33.065Z,0.80
2018-01-01T12:33:07.658Z,2.33
2018-01-01T12:35:42.053Z,5.20
2018-01-01T12:38:16.722Z,4.00
2018-01-01T12:40:51.077Z,3.73
2018-01-01T12:43:25.697Z,1.90
2018-01-01T12:46:00.355Z,2.77
2018-01-01T12:48:34.917Z,5.67
2018-01-01T12:51:09.343Z,1.23
2018-01-01T12:53:43.918Z,3.50
2018-01-01T12:56:18.312Z,1.90
2018-01-01T12:58:52.830Z,1.53
2018-01-01T13:01:27.313Z,3.10
2018-01-01T13:04:01.810Z,3.33
2018-01-01T13:06:36.202Z,3.17
2018-01-01T13:09:10.811Z,2.00
2018-01-01T13:11:45.194Z,3.03
2018-01-01T13:14:19.758Z,2.60
2018-01-01T13:16:54.246Z,3.30
2018-01-01T13:19:28.565Z,3.87
2018-01-01T13:22:03.097Z,3.10
2018-01-01T13:24:37.661Z,2.80
2018-01-01T13:27:12.034Z,3.60
2018-01-01T13:29:46.552Z,9.00
2018-01-01T13:32:20.925Z,1.07
2018-01-01T13:34:55.457Z,3.03
2018-01-01T13:37:29.831Z,2.63
2018-01-01T13:40:04.283Z,2.90
2018-01-01T13:42:38.866Z,1.47
2018-01-01T13:45:13.261Z,0.90
2018-01-01T13:47:47.629Z,1.70
2018-01-01T13:50:22.158Z,6.10
2018-01-01T13:52:56.762Z,3.73
2018-01-01T13:55:31.197Z,4.27
2018-01-01T13:58:05.791Z,6.67
2018-01-01T14:00:40.174Z,3.13
2018-01-01T14:03:14.689Z,1.80
2018-01-01T14:05:49.133Z,4.43
2018-01-01T14:08:23.443Z,3.90
2018-01-01T14:10:57.833Z,6.27
2018-01-01T14:13:32.187Z,2.40
2018-01-01T14:16:06.658Z,1.00
2018-01-01T14:18:41.584Z,7.13
2018-01-01T14:21:16.042Z,2.03
2018-01-01T14:23:50.549Z,1.10
2018-01-01T14:26:24.941Z,1.67
2018-01-01T14:28:59.465Z,2.17
2018-01-01T14:31:33.830Z,4.07
2018-01-01T14:34:08.301Z,1.63
2018-01-01T14:36:42.745Z,4.57
2018-01-01T14:39:17.904Z,2.73
2018-01-01T14:41:52.529Z,2.10
2018-01-01T14:44:26.913Z,1.80
2018-01-01T14:47:01.362Z,2.83
2018-01-01T14:49:35.914Z,1.77
2018-01-01T14:52:10.909Z,2.50
2018-01-01T14:54:45.399Z,2.77
2018-01-01T14:57:19.800Z,2.07
2018-01-01T14:59:54.129Z,3.33
2018-01-01T15:02:28.572Z,5.13
2018-01-01T15:05:03.092Z,7.73
2018-01-01T15:07:37.553Z,2.70
2018-01-01T15:10:12.014Z,4.60
2018-01-01T15:12:46.545Z,1.33
2018-01-01T15:15:21.249Z,3.97
2018-01-01T15:17:55.769Z,4.17
2018-01-01T15:20:30.166Z,1.03
2018-01-01T15:23:04.754Z,1.47
2018-01-01T15:25:39.220Z,1.53
2018-01-01T15:28:13.712Z,3.73
2018-01-01T15:30:48.105Z,0.90
2018-01-01T15:33:22.617Z,7.70
2018-01-01T15:35:57.089Z,3.10
2018-01-01T15:38:31.439Z,0.77
2018-01-01T15:41:05.837Z,3.43
2018-01-01T15:43:40.396Z,3.70
2018-01-01T15:46:14.804Z,3.70
2018-01-01T15:48:49.554Z,1.67
2018-01-01T15:51:24.098Z,1.13
2018-01-01T15:53:58.606Z,1.87
2018-01-01T15:56:32.998Z,2.67
2018-01-01T15:59:07.471Z,2.43
2018-01-01T16:01:41.901Z,5.13
2018-01-01T16:04:16.437Z,0.97
2018-01-01T16:06:50.953Z,1.63
2018-01-01T16:09:25.357Z,3.23
2018-01-01T16:11:59.819Z,3.40
2018-01-01T16:14:34.226Z,3.20
2018-01-01T16:17:08.699Z,6.10
2018-01-01T16:19:43.246Z,3.33
2018-01-01T16:22:18.369Z,1.20
2018-01-01T16:24:52.773Z,17.30
2018-01-01T16:27:27.312Z,1.43
2018-01-01T16:30:01.858Z,6.50
2018-01-01T16:32:36.374Z,3.83
2018-01-01T16:35:14.582Z,1.57
2018-01-01T16:37:54.082Z,3.97
2018-01-01T16:40:28.869Z,6.17
2018-01-01T16:43:03.466Z,7.77
2018-01-01T16:45:38.049Z,3.83
2018-01-01T16:48:12.592Z,2.57
2018-01-01T16:50:47.301Z,1.17
2018-01-01T16:53:22.016Z,7.17
2018-01-01T16:55:56.466Z,8.77
2018-01-01T16:58:31.169Z,5.00
2018-01-01T17:01:05.849Z,2.73
2018-01-01T17:03:40.443Z,2.20
2018-01-01T17:06:15.064Z,1.87
2018-01-01T17:08:49.590Z,1.87
2018-01-01T17:11:24.283Z,2.50
2018-01-01T17:13:58.837Z,1.70
2018-01-01T17:16:33.295Z,1.67
2018-01-01T17:19:07.720Z,2.20
2018-01-01T17:21:42.128Z,5.23
2018-01-01T17:24:16.710Z,5.33
2018-01-01T17:26:55.368Z,3.93
2018-01-01T17:29:33.491Z,5.17
2018-01-01T17:32:15.186Z,3.30
2018-01-01T17:34:54.884Z,4.53
2018-01-01T17:37:36.246Z,4.93
2018-01-01T17:40:15.385Z,4.90
2018-01-01T17:42:53.874Z,8.17
2018-01-01T17:45:35.106Z,8.10
2018-01-01T17:48:17.089Z,2.90
2018-01-01T17:50:56.560Z,9.23
2018-01-01T17:53:38.992Z,14.77
2018-01-01T17:56:19.686Z,10.20
2018-01-01T17:59:00.415Z,27.90
2018-01-01T18:01:41.706Z,31.57
2018-01-01T18:04:21.508Z,25.63
2018-01-01T18:07:02.287Z,80.87
2018-01-01T18:09:43.217Z,29.70
2018-01-01T18:12:22.528Z,10.87
2018-01-01T18:15:03.409Z,8.00
2018-01-01T18:17:39.796Z,11.77
2018-01-01T18:20:21.194Z,15.40
2018-01-01T18:23:01.406Z,10.63
2018-01-01T18:25:38.580Z,15.23
2018-01-01T18:28:13.617Z,11.97
2018-01-01T18:30:48.197Z,8.63
2018-01-01T18:33:22.727Z,8.30
2018-01-01T18:35:57.192Z,13.50
2018-01-01T18:38:33.944Z,15.27
2018-01-01T18:41:08.473Z,16.93
2018-01-01T18:43:43.071Z,25.93
2018-01-01T18:46:17.591Z,14.83
2018-01-01T18:48:52.484Z,18.53
2018-01-01T18:51:27.013Z,18.50
2018-01-01T18:54:01.527Z,15.83
2018-01-01T18:56:36.081Z,17.13
2018-01-01T18:59:10.645Z,28.07
2018-01-01T19:01:45.302Z,22.43
2018-01-01T19:04:19.741Z,15.13
2018-01-01T19:06:54.413Z,13.43
2018-01-01T19:09:29.687Z,12.43
2018-01-01T19:12:04.349Z,11.23
2018-01-01T19:14:38.787Z,12.47
2018-01-01T19:17:13.277Z,12.13
2018-01-01T19:19:47.865Z,15.97
2018-01-01T19:22:22.497Z,13.80
2018-01-01T19:25:03.220Z,12.57
2018-01-01T19:27:48.573Z,19.03
2018-01-01T19:30:30.519Z,24.53
2018-01-01T19:33:14.615Z,22.10
2018-01-01T19:35:55.851Z,24.83
2018-01-01T19:38:35.090Z,23.97
2018-01-01T19:41:11.070Z,22.60
2018-01-01T19:43:51.438Z,18.37
2018-01-01T19:46:32.361Z,19.93
2018-01-01T19:49:13.713Z,30.43
2018-01-01T19:51:55.489Z,31.10
2018-01-01T19:54:29.966Z,27.77
2018-01-01T19:57:05.223Z,19.67
2018-01-01T19:59:46.612Z,26.47
2018-01-01T20:02:21.140Z,21.10
2018-01-01T20:04:55.706Z,16.10
2018-01-01T20:07:30.378Z,21.10
2018-01-01T20:10:12.959Z,28.20
2018-01-01T20:12:47.382Z,17.93
2018-01-01T20:15:21.831Z,22.43
2018-01-01T20:17:56.506Z,23.67
2018-01-01T20:20:31.206Z,21.53
2018-01-01T20:23:05.832Z,24.43
2018-01-01T20:25:40.353Z,22.27
2018-01-01T20:28:15.006Z,25.10
2018-01-01T20:30:49.699Z,25.70
2018-01-01T20:33:24.237Z,27.63
2018-01-01T20:35:58.758Z,36.13
2018-01-01T20:38:33.302Z,33.30
2018-01-01T20:41:08.288Z,34.00
2018-01-01T20:43:42.881Z,27.70
2018-01-01T20:46:17.409Z,26.30
2018-01-01T20:48:51.888Z,27.20
2018-01-01T20:51:26.499Z,39.63
2018-01-01T20:54:01.127Z,34.70
2018-01-01T20:56:35.659Z,31.47
2018-01-01T20:59:10.431Z,21.67
2018-01-01T21:01:45.075Z,37.70
2018-01-01T21:04:19.840Z,35.90
2018-01-01T21:06:54.278Z,33.23
2018-01-01T21:09:28.890Z,22.70
2018-01-01T21:12:03.647Z,34.37
2018-01-01T21:14:38.290Z,28.97
2018-01-01T21:17:12.981Z,42.47
2018-01-01T21:19:47.678Z,40.23
2018-01-01T21:22:22.364Z,47.77
2018-01-01T21:24:56.898Z,49.50
2018-01-01T21:27:31.567Z,46.57
2018-01-01T21:30:15.608Z,33.27
2018-01-01T21:32:50.800Z,31.80
2018-01-01T21:35:25.332Z,39.00
2018-01-01T21:38:00.004Z,25.70
2018-01-01T21:40:34.618Z,29.13
2018-01-01T21:43:09.122Z,38.00
2018-01-01T21:45:43.628Z,25.80
2018-01-01T21:48:18.036Z,22.57
2018-01-01T21:50:52.566Z,26.37
2018-01-01T21:53:26.958Z,31.20
2018-01-01T21:56:01.397Z,34.57
2018-01-01T21:58:35.950Z,31.67
2018-01-01T22:01:17.105Z,29.30
2018-01-01T22:03:58.043Z,23.03
2018-01-01T22:06:39.522Z,32.33
2018-01-01T22:09:21.026Z,35.03
2018-01-01T22:12:01.355Z,24.77
2018-01-01T22:14:42.007Z,33.23
2018-01-01T22:17:19.283Z,31.13
2018-01-01T22:19:59.476Z,29.70
2018-01-01T22:22:34.548Z,35.30
2018-01-01T22:25:16.054Z,38.23
2018-01-01T22:27:50.494Z,31.80
2018-01-01T22:30:24.905Z,32.40
2018-01-01T22:32:59.406Z,29.27
2018-01-01T22:35:33.876Z,27.77
2018-01-01T22:38:08.545Z,63.83
2018-01-01T22:40:43.078Z,41.03
2018-01-01T22:43:17.598Z,40.57
2018-01-01T22:45:52.053Z,36.20
2018-01-01T22:48:26.688Z,39.13
2018-01-01T22:51:01.738Z,32.70
2018-01-01T22:53:36.337Z,33.23
2018-01-01T22:56:10.774Z,25.20
2018-01-01T22:58:45.322Z,31.43
2018-01-01T23:01:19.977Z,30.67
2018-01-01T23:03:54.663Z,30.07
2018-01-01T23:06:29.061Z,33.50
2018-01-01T23:09:03.113Z,32.53
2018-01-01T23:11:37.547Z,29.93
2018-01-01T23:14:12.237Z,37.80
2018-01-01T23:16:46.681Z,32.83
2018-01-01T23:19:21.090Z,34.17
2018-01-01T23:21:55.592Z,27.50
2018-01-01T23:24:30.273Z,24.70
2018-01-01T23:27:04.679Z,39.83
2018-01-01T23:29:39.202Z,29.00
2018-01-01T23:32:13.865Z,31.03
2018-01-01T23:34:48.439Z,21.80
2018-01-01T23:37:23.229Z,28.30
2018-01-01T23:39:57.655Z,33.00
2018-01-01T23:42:32.081Z,25.83
2018-01-01T23:45:14.950Z,29.23
2018-01-01T23:47:49.997Z,26.57
2018-01-01T23:50:24.737Z,27.07
2018-01-01T23:52:59.438Z,29.63
2018-01-01T23:55:33.901Z,27.90
2018-01-01T23:58:08.468Z,29.40
