createdAt,value
2019-04-03T00:01:04.889Z,99847.68
2019-04-03T00:03:34.206Z,99850.92
2019-04-03T00:06:03.721Z,99846.09
2019-04-03T00:08:36.135Z,99854.66
2019-04-03T00:11:03.563Z,99854.33
2019-04-03T00:13:31.842Z,99852.68
2019-04-03T00:16:00.139Z,99858.00
2019-04-03T00:18:28.447Z,99856.86
2019-04-03T00:20:56.836Z,99862.76
2019-04-03T00:23:25.169Z,99862.91
2019-04-03T00:25:53.583Z,99858.29
2019-04-03T00:28:25.148Z,99862.26
2019-04-03T00:30:55.496Z,99860.25
2019-04-03T00:33:23.930Z,99849.76
2019-04-03T00:35:53.730Z,99858.57
2019-04-03T00:38:24.330Z,99854.75
2019-04-03T00:40:54.294Z,99847.30
2019-04-03T00:43:24.742Z,99860.49
2019-04-03T00:45:54.675Z,99859.47
2019-04-03T00:48:25.051Z,99849.34
2019-04-03T00:50:56.383Z,99846.64
2019-04-03T00:53:23.678Z,99842.91
2019-04-03T00:55:51.977Z,99856.44
2019-04-03T00:58:36.851Z,99855.08
2019-04-03T01:01:09.604Z,99859.14
2019-04-03T01:03:38.084Z,99858.36
2019-04-03T01:06:06.388Z,99846.97
2019-04-03T01:08:34.713Z,99850.70
2019-04-03T01:11:03.877Z,99852.29
2019-04-03T01:13:32.357Z,99853.64
2019-04-03T01:16:02.465Z,99855.78
2019-04-03T01:18:31.039Z,99863.89
2019-04-03T01:20:59.382Z,99854.42
2019-04-03T01:23:27.881Z,99855.23
2019-04-03T01:25:56.188Z,99855.45
2019-04-03T01:28:24.529Z,99861.34
2019-04-03T01:30:52.816Z,99857.53
2019-04-03T01:33:21.218Z,99857.20
2019-04-03T01:35:49.616Z,99862.04
2019-04-03T01:38:19.478Z,99866.59
2019-04-03T01:40:48.915Z,99862.23
2019-04-03T01:43:18.098Z,99871.42
2019-04-03T01:45:47.082Z,99864.41
2019-04-03T01:48:15.386Z,99879.50
2019-04-03T01:50:43.671Z,99889.14
2019-04-03T01:53:12.526Z,99885.18
2019-04-03T01:55:41.513Z,99880.22
2019-04-03T01:58:09.804Z,99884.03
2019-04-03T02:00:38.260Z,99887.48
2019-04-03T02:03:06.775Z,99883.80
2019-04-03T02:05:37.509Z,99891.61
2019-04-03T02:08:05.978Z,99879.77
2019-04-03T02:10:34.296Z,99880.02
2019-04-03T02:13:02.963Z,99885.83
2019-04-03T02:15:31.325Z,99878.25
2019-04-03T02:17:59.703Z,99887.72
2019-04-03T02:20:28.090Z,99882.80
2019-04-03T02:22:59.615Z,99887.75
2019-04-03T02:25:26.518Z,99893.55
2019-04-03T02:27:54.827Z,99886.87
2019-04-03T02:30:23.139Z,99887.66
2019-04-03T02:32:55.222Z,99885.20
2019-04-03T02:35:21.616Z,99877.09
2019-04-03T02:37:50.781Z,99883.12
2019-04-03T02:40:19.325Z,99883.45
2019-04-03T02:42:47.610Z,99892.42
2019-04-03T02:45:15.895Z,99886.80
2019-04-03T02:47:44.404Z,99889.25
2019-04-03T02:50:14.351Z,99884.95
2019-04-03T02:52:42.937Z,99886.71
2019-04-03T02:55:11.351Z,99884.73
2019-04-03T02:57:39.903Z,99887.91
2019-04-03T03:00:09.538Z,99887.75
2019-04-03T03:02:38.043Z,99883.52
2019-04-03T03:05:06.492Z,99883.92
2019-04-03T03:07:36.338Z,99892.27
2019-04-03T03:10:07.195Z,99892.52
2019-04-03T03:12:35.632Z,99886.87
2019-04-03T03:15:05.657Z,99893.30
2019-04-03T03:17:33.940Z,99886.72
2019-04-03T03:20:06.951Z,99890.77
2019-04-03T03:22:35.906Z,99893.47
2019-04-03T03:25:06.256Z,99895.15
2019-04-03T03:27:35.727Z,99896.25
2019-04-03T03:30:30.539Z,99892.20
2019-04-03T03:32:37.347Z,99894.66
2019-04-03T03:35:13.325Z,99893.55
2019-04-03T03:37:37.476Z,99891.63
2019-04-03T03:40:06.743Z,99889.81
2019-04-03T03:42:35.220Z,99895.69
2019-04-03T03:45:04.314Z,99897.84
2019-04-03T03:47:35.044Z,99897.28
2019-04-03T03:50:03.485Z,99903.14
2019-04-03T03:52:36.109Z,99905.63
2019-04-03T03:55:02.404Z,99909.12
2019-04-03T03:57:31.206Z,99904.89
2019-04-03T03:59:59.506Z,99896.58
2019-04-03T04:02:27.847Z,99892.03
2019-04-03T04:04:57.008Z,99903.23
2019-04-03T04:07:25.989Z,99890.91
2019-04-03T04:09:54.434Z,99891.80
2019-04-03T04:12:23.410Z,99893.54
2019-04-03T04:14:54.292Z,99888.22
2019-04-03T04:17:21.864Z,99884.77
2019-04-03T04:19:53.258Z,99892.66
2019-04-03T04:22:22.959Z,99890.11
2019-04-03T04:24:53.125Z,99897.96
2019-04-03T04:27:21.434Z,99911.78
2019-04-03T04:29:50.044Z,99904.61
2019-04-03T04:32:18.504Z,99899.60
2019-04-03T04:34:49.204Z,99907.70
2019-04-03T04:37:16.873Z,99908.27
2019-04-03T04:39:45.205Z,99912.78
2019-04-03T04:42:13.489Z,99908.20
2019-04-03T04:44:42.328Z,99914.06
2019-04-03T04:47:10.595Z,99914.56
2019-04-03T04:49:38.908Z,99923.20
2019-04-03T04:52:07.222Z,99930.05
2019-04-03T04:54:35.613Z,99927.96
2019-04-03T04:57:04.206Z,99929.16
2019-04-03T04:59:32.516Z,99935.09
2019-04-03T05:02:00.866Z,99937.09
2019-04-03T05:04:29.552Z,99936.59
2019-04-03T05:07:00.092Z,99934.77
2019-04-03T05:09:28.049Z,99932.14
2019-04-03T05:11:56.355Z,99927.06
2019-04-03T05:14:24.810Z,99933.00
2019-04-03T05:16:54.120Z,99934.41
2019-04-03T05:19:23.220Z,99936.40
2019-04-03T05:21:52.864Z,99938.13
2019-04-03T05:24:21.554Z,99938.27
2019-04-03T05:26:49.836Z,99943.80
2019-04-03T05:29:18.214Z,99940.64
2019-04-03T05:31:46.570Z,99948.87
2019-04-03T05:34:14.824Z,99946.83
2019-04-03T05:36:43.229Z,99944.20
2019-04-03T05:39:11.678Z,99943.95
2019-04-03T05:41:40.028Z,99950.77
2019-04-03T05:44:08.412Z,99948.06
2019-04-03T05:46:37.665Z,99946.40
2019-04-03T05:49:06.216Z,99945.05
2019-04-03T05:51:34.857Z,99943.70
2019-04-03T05:54:03.144Z,99939.09
2019-04-03T05:56:31.731Z,99942.85
2019-04-03T05:59:02.484Z,99948.25
2019-04-03T06:01:30.187Z,99946.05
2019-04-03T06:03:58.477Z,99946.23
2019-04-03T06:06:26.754Z,99950.28
2019-04-03T06:08:56.773Z,99947.02
2019-04-03T06:11:25.372Z,99945.66
2019-04-03T06:13:53.841Z,99950.75
2019-04-03T06:16:24.758Z,99951.38
2019-04-03T06:18:53.340Z,99946.55
2019-04-03T06:21:21.699Z,99949.72
2019-04-03T06:23:52.086Z,99954.80
2019-04-03T06:26:20.854Z,99958.31
2019-04-03T06:28:49.221Z,99955.36
2019-04-03T06:31:17.788Z,99952.91
2019-04-03T06:33:46.696Z,99953.63
2019-04-03T06:36:16.890Z,99962.52
2019-04-03T06:38:45.111Z,99958.71
2019-04-03T06:41:14.331Z,99969.94
2019-04-03T06:43:42.641Z,99962.00
2019-04-03T06:46:10.970Z,99956.31
2019-04-03T06:48:39.255Z,99953.83
2019-04-03T06:51:07.572Z,99949.18
2019-04-03T06:53:35.970Z,99953.70
2019-04-03T06:56:04.441Z,99954.20
2019-04-03T06:58:38.129Z,99960.38
2019-04-03T07:01:03.044Z,99957.61
2019-04-03T07:03:32.274Z,99952.64
2019-04-03T07:06:01.452Z,99949.30
2019-04-03T07:08:34.901Z,99951.87
2019-04-03T07:10:59.931Z,99953.47
2019-04-03T07:13:29.716Z,99956.06
2019-04-03T07:15:58.370Z,99959.97
2019-04-03T07:18:26.678Z,99960.16
2019-04-03T07:20:55.299Z,99961.36
2019-04-03T07:23:23.800Z,99962.33
2019-04-03T07:25:52.247Z,99969.25
2019-04-03T07:28:20.883Z,99971.31
2019-04-03T07:30:52.941Z,99964.66
2019-04-03T07:33:19.750Z,99966.80
2019-04-03T07:35:48.035Z,99973.23
2019-04-03T07:38:16.396Z,99970.95
2019-04-03T07:40:45.429Z,99974.37
2019-04-03T07:43:13.885Z,99980.02
2019-04-03T07:45:43.877Z,99979.70
2019-04-03T07:48:12.490Z,99990.11
2019-04-03T07:50:41.989Z,99990.82
2019-04-03T07:53:10.567Z,99993.23
2019-04-03T07:55:38.884Z,99994.48
2019-04-03T07:58:07.309Z,99997.85
2019-04-03T08:00:36.295Z,100001.02
2019-04-03T08:03:06.042Z,100010.98
2019-04-03T08:05:34.484Z,100001.69
2019-04-03T08:08:03.328Z,100009.69
2019-04-03T08:10:31.830Z,100010.89
2019-04-03T08:13:00.286Z,100018.07
2019-04-03T08:15:28.568Z,100012.34
2019-04-03T08:17:57.851Z,100016.64
2019-04-03T08:20:26.471Z,100016.56
2019-04-03T08:22:54.925Z,100011.62
2019-04-03T08:25:23.201Z,100014.66
2019-04-03T08:27:54.534Z,100014.97
2019-04-03T08:30:21.620Z,100018.72
2019-04-03T08:32:49.941Z,100025.78
2019-04-03T08:35:23.074Z,100029.11
2019-04-03T08:37:49.291Z,100025.88
2019-04-03T08:40:19.639Z,100030.39
2019-04-03T08:42:47.625Z,100028.34
2019-04-03T08:45:16.317Z,100024.28
2019-04-03T08:47:46.293Z,100024.73
2019-04-03T08:50:15.544Z,100024.20
2019-04-03T08:52:44.571Z,100023.63
2019-04-03T08:55:14.465Z,100027.03
2019-04-03T08:57:45.345Z,100033.42
2019-04-03T09:00:12.906Z,100029.20
2019-04-03T09:02:43.533Z,100024.66
2019-04-03T09:05:13.715Z,100030.64
2019-04-03T09:07:41.766Z,100024.09
2019-04-03T09:10:10.254Z,100033.75
2019-04-03T09:12:38.925Z,100038.67
2019-04-03T09:15:07.614Z,100033.58
2019-04-03T09:17:35.901Z,100035.64
2019-04-03T09:20:04.794Z,100031.20
2019-04-03T09:22:33.187Z,100034.94
2019-04-03T09:25:02.203Z,100031.26
2019-04-03T09:27:30.599Z,100027.93
2019-04-03T09:29:58.978Z,100018.87
2019-04-03T09:32:27.270Z,100018.70
2019-04-03T09:34:55.911Z,100017.11
2019-04-03T09:37:24.398Z,100005.74
2019-04-03T09:39:52.741Z,100014.56
2019-04-03T09:42:21.864Z,100006.28
2019-04-03T09:44:50.145Z,100004.22
2019-04-03T09:47:19.564Z,100005.78
2019-04-03T09:49:48.280Z,100003.77
2019-04-03T09:52:16.563Z,99984.66
2019-04-03T09:54:45.278Z,99992.41
2019-04-03T09:57:13.566Z,99999.38
2019-04-03T09:59:41.887Z,100008.19
2019-04-03T10:02:10.370Z,100008.84
2019-04-03T10:04:39.911Z,100000.06
2019-04-03T10:07:08.430Z,99999.56
2019-04-03T10:09:38.698Z,100000.23
2019-04-03T10:12:07.058Z,100012.70
2019-04-03T10:14:35.442Z,100005.42
2019-04-03T10:17:05.939Z,100008.94
2019-04-03T10:19:33.740Z,100007.89
2019-04-03T10:22:02.146Z,100007.77
2019-04-03T10:24:31.053Z,100005.59
2019-04-03T10:27:00.328Z,100004.48
2019-04-03T10:29:28.727Z,100003.30
2019-04-03T10:31:58.189Z,100006.67
2019-04-03T10:34:27.282Z,100012.36
2019-04-03T10:36:56.018Z,100008.78
2019-04-03T10:39:24.488Z,100008.03
2019-04-03T10:41:52.770Z,100009.53
2019-04-03T10:44:21.092Z,100013.03
2019-04-03T10:46:50.259Z,100006.10
2019-04-03T10:49:19.099Z,100014.39
2019-04-03T10:51:47.397Z,100013.52
2019-04-03T10:54:15.682Z,100011.16
2019-04-03T10:56:44.133Z,100016.51
2019-04-03T10:59:13.897Z,100016.81
2019-04-03T11:01:42.570Z,100020.83
2019-04-03T11:04:11.086Z,100013.81
2019-04-03T11:06:39.388Z,100008.61
2019-04-03T11:09:08.811Z,100002.50
2019-04-03T11:11:37.684Z,99982.61
2019-04-03T11:14:07.493Z,99970.00
2019-04-03T11:16:38.637Z,99976.11
2019-04-03T11:19:07.453Z,99996.73
2019-04-03T11:21:35.842Z,99983.45
2019-04-03T11:24:06.213Z,99981.56
2019-04-03T11:26:35.003Z,99972.50
2019-04-03T11:29:03.951Z,99975.39
2019-04-03T11:31:35.820Z,99973.32
2019-04-03T11:34:02.926Z,99963.99
2019-04-03T11:36:31.283Z,99946.71
2019-04-03T11:39:11.634Z,99939.40
2019-04-03T11:41:29.656Z,99933.75
2019-04-03T11:43:58.125Z,99935.69
2019-04-03T11:46:26.461Z,99937.03
2019-04-03T11:48:54.871Z,99939.51
2019-04-03T11:51:23.316Z,99939.95
2019-04-03T11:53:51.709Z,99941.09
2019-04-03T11:56:20.109Z,99942.80
2019-04-03T11:58:51.335Z,99950.60
2019-04-03T12:01:19.073Z,99953.42
2019-04-03T12:03:50.310Z,99942.98
2019-04-03T12:06:19.538Z,99941.63
2019-04-03T12:08:48.128Z,99946.48
2019-04-03T12:11:16.421Z,99941.28
2019-04-03T12:13:45.971Z,99941.83
2019-04-03T12:16:14.971Z,99940.03
2019-04-03T12:18:43.813Z,99946.24
2019-04-03T12:21:14.123Z,99948.86
2019-04-03T12:23:42.225Z,99938.47
2019-04-03T12:26:11.391Z,99940.05
2019-04-03T12:28:40.608Z,99926.39
2019-04-03T12:31:08.853Z,99916.66
2019-04-03T12:33:37.175Z,99908.42
2019-04-03T12:36:06.878Z,99905.36
2019-04-03T12:38:35.779Z,99896.06
2019-04-03T12:41:04.977Z,99887.80
2019-04-03T12:43:33.927Z,99890.20
2019-04-03T12:46:03.088Z,99883.62
2019-04-03T12:48:32.184Z,99883.98
2019-04-03T12:51:00.560Z,99889.19
2019-04-03T12:53:29.108Z,99894.60
2019-04-03T12:55:58.269Z,99879.67
2019-04-03T12:58:26.881Z,99876.84
2019-04-03T13:00:55.149Z,99882.05
2019-04-03T13:03:24.594Z,99884.77
2019-04-03T13:05:53.794Z,99884.17
2019-04-03T13:08:22.276Z,99900.28
2019-04-03T13:10:50.659Z,99880.92
2019-04-03T13:13:19.242Z,99876.38
2019-04-03T13:15:48.226Z,99860.55
2019-04-03T13:18:16.740Z,99860.55
2019-04-03T13:20:45.017Z,99892.11
2019-04-03T13:23:15.149Z,99897.56
2019-04-03T13:25:44.246Z,99897.21
2019-04-03T13:28:12.749Z,99904.33
2019-04-03T13:30:43.274Z,99907.59
2019-04-03T13:33:11.279Z,99911.78
2019-04-03T13:35:39.838Z,99907.81
2019-04-03T13:38:08.496Z,99907.23
2019-04-03T13:40:38.416Z,99904.73
2019-04-03T13:43:07.101Z,99895.53
2019-04-03T13:45:35.720Z,99890.67
2019-04-03T13:48:04.483Z,99888.41
2019-04-03T13:50:32.913Z,99883.39
2019-04-03T13:53:02.592Z,99882.14
2019-04-03T13:55:33.776Z,99880.38
2019-04-03T13:58:01.832Z,99864.74
2019-04-03T14:00:32.109Z,99858.74
2019-04-03T14:03:00.460Z,99853.45
2019-04-03T14:05:32.260Z,99848.57
2019-04-03T14:07:58.900Z,99835.55
2019-04-03T14:10:27.874Z,99828.67
2019-04-03T14:12:56.585Z,99821.92
2019-04-03T14:15:25.286Z,99805.64
2019-04-03T14:17:57.672Z,99807.52
2019-04-03T14:20:25.265Z,99787.64
2019-04-03T14:22:53.538Z,99793.30
2019-04-03T14:25:23.763Z,99793.63
2019-04-03T14:27:52.199Z,99805.92
2019-04-03T14:30:21.558Z,99815.87
2019-04-03T14:32:51.878Z,99825.37
2019-04-03T14:35:50.426Z,99825.58
2019-04-03T14:37:49.981Z,99833.01
2019-04-03T14:40:18.282Z,99826.30
2019-04-03T14:42:46.589Z,99830.03
2019-04-03T14:45:15.366Z,99816.26
2019-04-03T14:47:44.277Z,99809.61
2019-04-03T14:50:12.566Z,99808.88
2019-04-03T14:52:40.992Z,99817.06
2019-04-03T14:55:18.201Z,99808.36
2019-04-03T14:57:39.503Z,99810.19
2019-04-03T15:00:25.002Z,99803.28
2019-04-03T15:02:41.056Z,99809.73
2019-04-03T15:05:09.779Z,99814.46
2019-04-03T15:07:38.102Z,99820.11
2019-04-03T15:10:07.405Z,99818.87
2019-04-03T15:12:38.626Z,99815.71
2019-04-03T15:15:06.126Z,99821.27
2019-04-03T15:17:37.252Z,99823.64
2019-04-03T15:20:07.117Z,99826.45
2019-04-03T15:22:35.731Z,99820.45
2019-04-03T15:25:05.164Z,99825.77
2019-04-03T15:27:33.666Z,99824.31
2019-04-03T15:30:02.175Z,99840.58
2019-04-03T15:32:31.095Z,99827.48
2019-04-03T15:35:00.979Z,99824.29
2019-04-03T15:37:29.726Z,99818.41
2019-04-03T15:39:59.137Z,99810.37
2019-04-03T15:42:27.910Z,99813.41
2019-04-03T15:44:57.951Z,99808.42
2019-04-03T15:47:35.039Z,99813.96
2019-04-03T15:49:58.829Z,99817.83
2019-04-03T15:52:32.101Z,99820.84
2019-04-03T15:55:03.618Z,99819.08
2019-04-03T15:57:30.936Z,99817.82
2019-04-03T16:00:01.835Z,99813.85
2019-04-03T16:02:30.009Z,99803.22
2019-04-03T16:04:59.863Z,99786.17
2019-04-03T16:07:28.636Z,99783.45
2019-04-03T16:09:57.146Z,99781.09
2019-04-03T16:12:25.766Z,99780.08
2019-04-03T16:14:54.194Z,99778.50
2019-04-03T16:17:22.627Z,99782.34
2019-04-03T16:19:52.305Z,99783.93
2019-04-03T16:22:21.539Z,99786.41
2019-04-03T16:24:50.117Z,99789.11
2019-04-03T16:27:18.519Z,99801.79
2019-04-03T16:29:47.008Z,99806.19
2019-04-03T16:32:15.413Z,99801.09
2019-04-03T16:34:43.879Z,99797.25
2019-04-03T16:37:12.225Z,99791.72
2019-04-03T16:39:41.378Z,99789.13
2019-04-03T16:42:09.734Z,99790.59
2019-04-03T16:44:38.505Z,99784.59
2019-04-03T16:47:07.093Z,99778.81
2019-04-03T16:49:35.802Z,99776.21
2019-04-03T16:52:05.575Z,99781.08
2019-04-03T16:54:34.479Z,99787.87
2019-04-03T16:57:03.677Z,99774.07
2019-04-03T16:59:35.432Z,99770.23
2019-04-03T17:02:02.704Z,99769.77
2019-04-03T17:04:31.155Z,99771.46
2019-04-03T17:06:59.481Z,99773.49
2019-04-03T17:09:27.774Z,99805.51
2019-04-03T17:11:56.859Z,99809.69
2019-04-03T17:14:25.732Z,99813.39
2019-04-03T17:16:54.202Z,99814.95
2019-04-03T17:19:22.584Z,99810.96
2019-04-03T17:21:51.464Z,99808.25
2019-04-03T17:24:19.868Z,99807.78
2019-04-03T17:26:53.920Z,99810.02
2019-04-03T17:29:18.503Z,99803.01
2019-04-03T17:31:47.015Z,99790.47
2019-04-03T17:34:15.845Z,99795.55
2019-04-03T17:36:44.337Z,99802.77
2019-04-03T17:39:12.594Z,99810.33
2019-04-03T17:41:40.881Z,99811.45
2019-04-03T17:44:09.183Z,99811.02
2019-04-03T17:46:39.872Z,99811.89
2019-04-03T17:49:07.668Z,99807.62
2019-04-03T17:51:36.216Z,99804.09
2019-04-03T17:54:07.520Z,99795.19
2019-04-03T17:56:35.672Z,99784.98
2019-04-03T17:59:04.073Z,99778.55
2019-04-03T18:01:32.435Z,99779.45
2019-04-03T18:04:00.714Z,99781.46
2019-04-03T18:06:28.996Z,99772.75
2019-04-03T18:08:58.570Z,99760.21
2019-04-03T18:11:26.938Z,99762.00
2019-04-03T18:13:55.631Z,99763.80
2019-04-03T18:16:24.208Z,99765.25
2019-04-03T18:18:52.487Z,99767.73
2019-04-03T18:21:20.837Z,99771.31
2019-04-03T18:23:49.303Z,99781.92
2019-04-03T18:26:19.357Z,99792.31
2019-04-03T18:28:47.708Z,99803.83
2019-04-03T18:31:16.183Z,99807.75
2019-04-03T18:33:44.551Z,99806.73
2019-04-03T18:36:12.831Z,99802.09
2019-04-03T18:38:41.215Z,99789.91
2019-04-03T18:41:09.566Z,99794.06
2019-04-03T18:43:37.854Z,99784.78
2019-04-03T18:46:06.164Z,99772.91
2019-04-03T18:48:34.470Z,99776.83
2019-04-03T18:51:05.666Z,99778.73
2019-04-03T18:53:32.956Z,99767.69
2019-04-03T18:56:01.240Z,99782.11
2019-04-03T18:58:29.655Z,99781.33
2019-04-03T19:00:57.990Z,99770.11
2019-04-03T19:03:26.413Z,99772.48
2019-04-03T19:05:55.074Z,99772.19
2019-04-03T19:08:23.355Z,99772.19
2019-04-03T19:11:01.579Z,99780.61
2019-04-03T19:13:21.721Z,99781.76
2019-04-03T19:15:50.105Z,99789.64
2019-04-03T19:18:19.951Z,99804.06
2019-04-03T19:20:48.414Z,99804.39
2019-04-03T19:23:16.692Z,99807.77
2019-04-03T19:25:45.918Z,99809.45
2019-04-03T19:28:14.448Z,99804.92
2019-04-03T19:30:42.856Z,99799.59
2019-04-03T19:33:12.053Z,99792.83
2019-04-03T19:35:41.438Z,99784.94
2019-04-03T19:38:09.859Z,99772.76
2019-04-03T19:40:40.270Z,99766.56
2019-04-03T19:43:08.219Z,99771.97
2019-04-03T19:45:36.661Z,99770.38
2019-04-03T19:48:04.992Z,99764.04
2019-04-03T19:50:33.295Z,99770.77
2019-04-03T19:53:01.604Z,99779.66
2019-04-03T19:55:29.931Z,99778.10
2019-04-03T19:57:58.386Z,99791.64
2019-04-03T20:00:26.894Z,99793.53
2019-04-03T20:02:55.208Z,99797.59
2019-04-03T20:05:23.526Z,99790.05
2019-04-03T20:07:51.851Z,99807.16
2019-04-03T20:10:20.165Z,99804.25
2019-04-03T20:12:48.489Z,99797.33
2019-04-03T20:15:16.847Z,99801.15
2019-04-03T20:17:45.136Z,99804.97
2019-04-03T20:20:13.728Z,99813.76
2019-04-03T20:22:42.647Z,99824.22
2019-04-03T20:25:15.208Z,99836.49
2019-04-03T20:27:42.884Z,99842.86
2019-04-03T20:30:11.247Z,99838.66
2019-04-03T20:32:40.753Z,99835.55
2019-04-03T20:35:09.294Z,99839.37
2019-04-03T20:37:37.633Z,99840.56
2019-04-03T20:40:06.458Z,99833.68
2019-04-03T20:42:34.744Z,99825.08
2019-04-03T20:45:03.182Z,99822.46
2019-04-03T20:47:31.474Z,99815.00
2019-04-03T20:49:59.802Z,99802.13
2019-04-03T20:52:28.227Z,99793.86
2019-04-03T20:54:56.529Z,99800.38
2019-04-03T20:57:24.804Z,99802.64
2019-04-03T21:00:02.033Z,99816.45
2019-04-03T21:02:23.306Z,99817.93
2019-04-03T21:04:51.715Z,99816.09
2019-04-03T21:07:20.099Z,99805.27
2019-04-03T21:09:48.425Z,99790.00
2019-04-03T21:12:16.716Z,99788.98
2019-04-03T21:14:47.462Z,99806.80
2019-04-03T21:17:15.066Z,99824.22
2019-04-03T21:19:43.736Z,99816.30
2019-04-03T21:22:12.829Z,99822.09
2019-04-03T21:24:41.118Z,99816.77
2019-04-03T21:27:09.494Z,99816.88
2019-04-03T21:29:37.823Z,99820.70
2019-04-03T21:32:06.109Z,99826.10
2019-04-03T21:34:34.729Z,99838.27
2019-04-03T21:37:03.055Z,99827.21
2019-04-03T21:39:33.618Z,99824.91
2019-04-03T21:42:01.357Z,99826.59
2019-04-03T21:44:29.958Z,99816.97
2019-04-03T21:47:00.009Z,99804.89
2019-04-03T21:49:28.521Z,99792.27
2019-04-03T21:51:57.172Z,99770.94
2019-04-03T21:54:26.907Z,99761.48
2019-04-03T21:56:55.633Z,99769.91
2019-04-03T21:59:24.484Z,99765.16
2019-04-03T22:01:52.834Z,99752.55
2019-04-03T22:04:23.439Z,99767.50
2019-04-03T22:06:54.139Z,99778.63
2019-04-03T22:09:24.321Z,99792.92
2019-04-03T22:11:54.900Z,99801.36
2019-04-03T22:14:23.168Z,99798.98
2019-04-03T22:16:52.058Z,99796.73
2019-04-03T22:19:20.350Z,99784.66
2019-04-03T22:21:48.693Z,99774.17
2019-04-03T22:24:16.975Z,99763.23
2019-04-03T22:26:45.542Z,99761.96
2019-04-03T22:29:13.852Z,99767.45
2019-04-03T22:31:42.136Z,99767.20
2019-04-03T22:34:10.514Z,99778.58
2019-04-03T22:36:38.782Z,99780.00
2019-04-03T22:39:08.127Z,99761.63
2019-04-03T22:41:37.073Z,99755.61
2019-04-03T22:44:05.393Z,99749.27
2019-04-03T22:46:33.747Z,99745.53
2019-04-03T22:49:02.064Z,99761.17
2019-04-03T22:51:30.382Z,99763.30
2019-04-03T22:53:58.673Z,99750.13
2019-04-03T22:56:26.988Z,99749.34
2019-04-03T22:58:58.744Z,99743.45
2019-04-03T23:01:27.929Z,99715.66
2019-04-03T23:03:57.041Z,99715.05
2019-04-03T23:06:25.351Z,99717.90
2019-04-03T23:08:54.296Z,99725.67
2019-04-03T23:11:22.742Z,99742.91
2019-04-03T23:13:51.045Z,99732.19
2019-04-03T23:16:19.681Z,99722.41
2019-04-03T23:18:47.969Z,99729.24
2019-04-03T23:21:16.395Z,99721.38
2019-04-03T23:23:44.712Z,99733.86
2019-04-03T23:26:13.001Z,99755.46
2019-04-03T23:28:41.348Z,99751.48
2019-04-03T23:31:11.154Z,99744.28
2019-04-03T23:33:39.651Z,99737.36
2019-04-03T23:36:07.936Z,99728.06
2019-04-03T23:38:36.246Z,99737.59
2019-04-03T23:41:06.108Z,99758.41
2019-04-03T23:43:35.071Z,99763.88
2019-04-03T23:46:03.381Z,99760.69
2019-04-03T23:48:31.805Z,99762.68
2019-04-03T23:51:00.114Z,99764.36
2019-04-03T23:53:28.495Z,99776.82
2019-04-03T23:55:58.480Z,99759.49
2019-04-03T23:58:26.787Z,99751.10
