createdAt,value
2022-11-14T00:01:09.212Z,16.20
2022-11-14T00:11:10.918Z,16.40
2022-11-14T00:21:12.535Z,18.90
2022-11-14T00:31:14.170Z,18.20
2022-11-14T00:41:15.807Z,16.40
2022-11-14T00:51:17.410Z,16.30
2022-11-14T01:01:19.526Z,15.60
2022-11-14T01:11:22.612Z,15.17
2022-11-14T01:21:24.356Z,15.80
2022-11-14T01:31:26.299Z,15.10
2022-11-14T01:41:27.983Z,17.60
2022-11-14T01:51:37.476Z,13.90
2022-11-14T02:01:47.912Z,14.30
2022-11-14T02:11:51.001Z,13.03
2022-11-14T02:21:52.683Z,16.13
2022-11-14T02:31:54.364Z,13.97
2022-11-14T02:41:56.520Z,13.73
2022-11-14T02:51:58.140Z,14.03
2022-11-14T03:02:00.331Z,15.63
2022-11-14T03:12:02.017Z,16.40
2022-11-14T03:22:03.846Z,14.03
2022-11-14T03:32:05.639Z,16.00
2022-11-14T03:42:07.379Z,14.40
2022-11-14T03:52:08.983Z,13.43
2022-11-14T04:02:10.651Z,12.67
2022-11-14T04:12:15.734Z,13.57
2022-11-14T04:22:17.699Z,12.40
2022-11-14T04:32:19.322Z,11.83
2022-11-14T04:42:20.926Z,11.63
2022-11-14T04:52:22.579Z,11.73
2022-11-14T05:02:24.203Z,12.73
2022-11-14T05:12:25.815Z,12.77
2022-11-14T05:22:27.451Z,12.30
2022-11-14T05:38:03.393Z,14.73
2022-11-14T05:48:05.411Z,14.77
2022-11-14T05:58:07.305Z,16.03
2022-11-14T06:08:09.239Z,15.37
2022-11-14T06:18:11.007Z,15.47
2022-11-14T06:28:12.641Z,16.37
2022-11-14T06:38:14.234Z,16.77
2022-11-14T06:48:15.843Z,15.57
2022-11-14T06:58:17.454Z,17.00
2022-11-14T07:08:21.198Z,15.23
2022-11-14T07:18:23.200Z,16.13
2022-11-14T07:28:24.802Z,16.73
2022-11-14T07:38:26.713Z,16.40
2022-11-14T07:48:29.837Z,17.43
2022-11-14T07:58:32.377Z,16.70
2022-11-14T08:08:34.747Z,14.90
2022-11-14T08:18:36.367Z,14.87
2022-11-14T08:28:38.072Z,14.17
2022-11-14T08:38:39.669Z,14.43
2022-11-14T08:48:41.278Z,16.43
2022-11-14T08:58:43.011Z,15.63
2022-11-14T09:08:44.663Z,13.53
2022-11-14T09:18:46.310Z,14.80
2022-11-14T09:28:47.991Z,15.63
2022-11-14T09:38:51.530Z,15.87
2022-11-14T09:48:54.081Z,13.50
2022-11-14T09:58:56.543Z,12.60
2022-11-14T10:09:27.439Z,12.00
2022-11-14T10:19:42.509Z,13.97
2022-11-14T10:29:50.992Z,16.73
2022-11-14T10:39:56.006Z,16.63
2022-11-14T10:50:04.743Z,10.10
2022-11-14T11:00:13.117Z,9.97
2022-11-14T11:10:42.524Z,8.90
2022-11-14T11:20:44.150Z,9.17
2022-11-14T11:31:18.247Z,11.37
2022-11-14T11:41:33.221Z,9.87
2022-11-14T11:51:45.331Z,9.60
2022-11-14T12:01:47.336Z,10.57
2022-11-14T12:12:18.116Z,10.27
2022-11-14T12:22:39.126Z,10.37
2022-11-14T12:32:48.417Z,9.87
2022-11-14T12:42:50.135Z,9.73
2022-11-14T12:52:54.742Z,9.90
2022-11-14T13:03:21.265Z,9.90
2022-11-14T13:13:42.430Z,9.37
2022-11-14T13:23:43.990Z,9.27
2022-11-14T13:33:53.928Z,9.27
2022-11-14T13:44:04.860Z,8.70
2022-11-14T13:54:18.313Z,8.97
2022-11-14T14:04:29.630Z,7.83
2022-11-14T14:14:55.782Z,8.03
2022-11-14T14:25:12.447Z,8.50
2022-11-14T14:35:22.573Z,9.33
2022-11-14T14:45:25.858Z,8.53
2022-11-14T14:55:32.256Z,9.30
2022-11-14T15:05:33.858Z,10.40
2022-11-14T15:15:36.069Z,12.33
2022-11-14T15:25:37.947Z,12.93
2022-11-14T15:35:40.507Z,11.53
2022-11-14T15:45:42.184Z,13.57
2022-11-14T15:55:44.037Z,15.20
2022-11-14T16:05:48.552Z,13.10
2022-11-14T16:15:50.625Z,13.20
2022-11-14T16:25:52.500Z,12.17
2022-11-14T16:35:54.105Z,12.87
2022-11-14T16:45:55.751Z,12.80
2022-11-14T16:55:57.484Z,14.47
2022-11-14T17:05:59.143Z,23.00
2022-11-14T17:16:02.013Z,16.33
2022-11-14T17:26:09.062Z,14.90
2022-11-14T17:36:11.651Z,12.23
2022-11-14T17:46:16.102Z,12.40
2022-11-14T17:56:21.960Z,11.83
2022-11-14T18:06:25.302Z,10.07
2022-11-14T18:16:44.481Z,8.70
2022-11-14T18:26:48.530Z,7.03
2022-11-14T18:36:50.203Z,7.20
2022-11-14T18:46:52.019Z,7.43
2022-11-14T18:56:53.786Z,8.67
2022-11-14T19:06:56.301Z,8.60
2022-11-14T19:16:59.445Z,8.37
2022-11-14T19:27:01.105Z,6.70
2022-11-14T19:37:02.744Z,8.20
2022-11-14T19:47:04.378Z,10.10
2022-11-14T19:57:06.454Z,11.13
2022-11-14T20:07:08.294Z,10.20
2022-11-14T20:17:10.069Z,10.00
2022-11-14T20:27:11.730Z,9.23
2022-11-14T20:37:13.377Z,8.43
2022-11-14T20:47:14.987Z,7.70
2022-11-14T20:57:17.147Z,7.73
2022-11-14T21:07:20.897Z,10.00
2022-11-14T21:17:23.341Z,9.77
2022-11-14T21:27:25.113Z,8.30
2022-11-14T21:37:26.703Z,7.67
2022-11-14T21:47:28.705Z,7.73
2022-11-14T21:57:30.314Z,7.30
2022-11-14T22:07:31.967Z,7.60
2022-11-14T22:17:33.565Z,8.50
2022-11-14T22:27:35.210Z,8.20
2022-11-14T22:37:36.840Z,6.87
2022-11-14T22:47:38.428Z,6.93
2022-11-14T22:57:40.010Z,6.80
2022-11-14T23:07:41.614Z,7.00
2022-11-14T23:17:43.198Z,6.97
2022-11-14T23:31:37.142Z,7.53
2022-11-14T23:41:38.750Z,8.33
2022-11-14T23:51:40.350Z,8.13
