createdAt,value
2019-04-04T00:01:35.618Z,26.05
2019-04-04T00:04:05.269Z,29.23
2019-04-04T00:06:34.249Z,26.23
2019-04-04T00:09:05.465Z,25.90
2019-04-04T00:11:36.930Z,27.65
2019-04-04T00:14:07.178Z,27.87
2019-04-04T00:16:36.626Z,26.17
2019-04-04T00:19:05.683Z,26.37
2019-04-04T00:21:34.652Z,24.40
2019-04-04T00:24:04.483Z,20.00
2019-04-04T00:26:33.753Z,18.32
2019-04-04T00:29:03.192Z,18.92
2019-04-04T00:31:32.682Z,18.42
2019-04-04T00:34:02.593Z,20.70
2019-04-04T00:36:33.860Z,20.57
2019-04-04T00:39:02.650Z,15.45
2019-04-04T00:41:31.404Z,17.77
2019-04-04T00:44:00.464Z,20.97
2019-04-04T00:46:30.886Z,20.80
2019-04-04T00:49:00.703Z,18.80
2019-04-04T00:51:29.441Z,21.62
2019-04-04T00:53:58.139Z,23.32
2019-04-04T00:56:26.830Z,20.10
2019-04-04T00:58:55.917Z,22.13
2019-04-04T01:01:26.949Z,20.57
2019-04-04T01:03:56.105Z,18.25
2019-04-04T01:06:24.792Z,22.40
2019-04-04T01:08:53.464Z,22.17
2019-04-04T01:11:22.482Z,21.97
2019-04-04T01:13:51.180Z,20.80
2019-04-04T01:16:19.850Z,22.30
2019-04-04T01:18:49.164Z,24.90
2019-04-04T01:21:18.196Z,23.38
2019-04-04T01:23:46.881Z,26.60
2019-04-04T01:26:15.555Z,25.32
2019-04-04T01:28:44.798Z,28.70
2019-04-04T01:31:15.006Z,30.12
2019-04-04T01:33:44.195Z,28.00
2019-04-04T01:36:12.849Z,35.52
2019-04-04T01:38:41.525Z,30.72
2019-04-04T01:41:10.176Z,33.55
2019-04-04T01:43:40.079Z,32.08
2019-04-04T01:46:09.774Z,36.10
2019-04-04T01:48:38.433Z,38.20
2019-04-04T01:51:07.971Z,31.68
2019-04-04T01:53:36.773Z,31.45
2019-04-04T01:56:06.760Z,37.70
2019-04-04T01:58:36.390Z,44.35
2019-04-04T02:01:05.216Z,44.75
2019-04-04T02:03:34.181Z,39.80
2019-04-04T02:06:02.856Z,35.52
2019-04-04T02:08:32.089Z,32.73
2019-04-04T02:11:00.846Z,36.10
2019-04-04T02:13:29.520Z,41.37
2019-04-04T02:15:58.196Z,41.65
2019-04-04T02:18:26.854Z,53.78
2019-04-04T02:20:57.690Z,61.25
2019-04-04T02:23:25.932Z,59.48
2019-04-04T02:25:54.640Z,49.98
2019-04-04T02:28:23.321Z,40.17
2019-04-04T02:30:52.580Z,43.85
2019-04-04T02:33:21.245Z,44.03
2019-04-04T02:35:49.909Z,40.67
2019-04-04T02:38:18.583Z,37.93
2019-04-04T02:40:47.259Z,48.92
2019-04-04T02:43:15.892Z,36.15
2019-04-04T02:45:44.615Z,40.20
2019-04-04T02:48:13.255Z,43.80
2019-04-04T02:50:41.918Z,41.85
2019-04-04T02:53:10.593Z,35.15
2019-04-04T02:55:39.280Z,38.80
2019-04-04T02:58:07.944Z,28.60
2019-04-04T03:00:36.662Z,44.25
2019-04-04T03:03:08.356Z,42.62
2019-04-04T03:05:35.975Z,38.92
2019-04-04T03:08:04.808Z,36.23
2019-04-04T03:10:33.885Z,41.75
2019-04-04T03:13:02.624Z,50.98
2019-04-04T03:15:31.300Z,42.58
2019-04-04T03:18:04.078Z,48.35
2019-04-04T03:20:30.519Z,46.35
2019-04-04T03:23:00.485Z,46.28
2019-04-04T03:25:29.594Z,48.83
2019-04-04T03:27:59.334Z,48.48
2019-04-04T03:30:28.206Z,49.93
2019-04-04T03:32:56.958Z,52.88
2019-04-04T03:35:28.246Z,63.98
2019-04-04T03:37:56.324Z,63.42
2019-04-04T03:40:25.923Z,64.60
2019-04-04T03:42:54.703Z,70.67
2019-04-04T03:45:26.060Z,75.20
2019-04-04T03:47:53.769Z,70.12
2019-04-04T03:50:22.420Z,78.57
2019-04-04T03:52:51.102Z,68.28
2019-04-04T03:55:19.781Z,72.27
2019-04-04T03:57:48.446Z,59.75
2019-04-04T04:00:27.341Z,60.52
2019-04-04T04:02:56.463Z,72.55
2019-04-04T04:05:26.672Z,50.55
2019-04-04T04:07:55.498Z,49.65
2019-04-04T04:10:24.227Z,44.83
2019-04-04T04:12:52.957Z,57.08
2019-04-04T04:15:21.652Z,48.55
2019-04-04T04:17:50.382Z,52.55
2019-04-04T04:20:19.042Z,47.88
2019-04-04T04:22:50.308Z,47.45
2019-04-04T04:25:18.129Z,58.10
2019-04-04T04:27:48.409Z,49.67
2019-04-04T04:30:17.548Z,49.83
2019-04-04T04:32:46.190Z,57.50
2019-04-04T04:35:14.853Z,51.77
2019-04-04T04:37:43.520Z,64.80
2019-04-04T04:40:14.914Z,69.67
2019-04-04T04:42:42.679Z,63.58
2019-04-04T04:45:12.469Z,59.88
2019-04-04T04:47:41.359Z,47.15
2019-04-04T04:50:10.162Z,38.70
2019-04-04T04:52:38.852Z,49.33
2019-04-04T04:55:07.588Z,48.15
2019-04-04T04:57:37.249Z,52.25
2019-04-04T05:00:06.989Z,66.72
2019-04-04T05:02:35.667Z,79.05
2019-04-04T05:05:04.527Z,82.70
2019-04-04T05:07:33.181Z,82.37
2019-04-04T05:10:01.855Z,63.73
2019-04-04T05:12:30.504Z,78.67
2019-04-04T05:15:01.231Z,89.65
2019-04-04T05:17:29.584Z,84.17
2019-04-04T05:19:58.255Z,75.03
2019-04-04T05:22:26.897Z,78.33
2019-04-04T05:25:07.783Z,71.80
2019-04-04T05:27:25.986Z,53.05
2019-04-04T05:29:54.698Z,60.45
2019-04-04T05:32:23.381Z,62.33
2019-04-04T05:34:52.065Z,59.20
2019-04-04T05:37:20.699Z,58.00
2019-04-04T05:39:51.461Z,50.55
2019-04-04T05:42:19.756Z,56.98
2019-04-04T05:44:48.431Z,71.80
2019-04-04T05:47:17.082Z,61.85
2019-04-04T05:49:45.758Z,48.00
2019-04-04T05:52:14.416Z,51.23
2019-04-04T05:54:43.103Z,49.15
2019-04-04T05:57:11.770Z,57.70
2019-04-04T05:59:42.288Z,59.48
2019-04-04T06:02:11.571Z,57.33
2019-04-04T06:04:40.794Z,49.38
2019-04-04T06:07:09.544Z,51.92
2019-04-04T06:09:38.278Z,56.42
2019-04-04T06:12:07.113Z,61.28
2019-04-04T06:14:35.796Z,65.40
2019-04-04T06:17:05.102Z,67.05
2019-04-04T06:19:35.036Z,63.58
2019-04-04T06:22:03.696Z,58.87
2019-04-04T06:24:32.347Z,56.75
2019-04-04T06:27:01.069Z,77.42
2019-04-04T06:29:29.763Z,74.03
2019-04-04T06:32:00.292Z,56.70
2019-04-04T06:34:28.829Z,58.45
2019-04-04T06:36:57.495Z,50.65
2019-04-04T06:39:26.188Z,49.50
2019-04-04T06:41:54.838Z,48.63
2019-04-04T06:44:23.501Z,52.33
2019-04-04T06:46:53.605Z,47.88
2019-04-04T06:49:22.828Z,49.40
2019-04-04T06:51:51.481Z,46.20
2019-04-04T06:54:20.164Z,37.73
2019-04-04T06:56:48.844Z,42.58
2019-04-04T06:59:17.524Z,35.88
2019-04-04T07:01:46.177Z,63.90
2019-04-04T07:04:17.170Z,60.43
2019-04-04T07:06:45.269Z,66.97
2019-04-04T07:09:13.977Z,61.83
2019-04-04T07:11:42.658Z,54.88
2019-04-04T07:14:11.336Z,46.50
2019-04-04T07:16:40.019Z,51.23
2019-04-04T07:19:08.688Z,51.23
2019-04-04T07:21:37.339Z,48.90
2019-04-04T07:24:06.071Z,47.43
2019-04-04T07:26:34.776Z,45.65
2019-04-04T07:29:03.568Z,47.83
2019-04-04T07:31:34.049Z,43.17
2019-04-04T07:34:02.632Z,48.73
2019-04-04T07:36:31.310Z,48.63
2019-04-04T07:39:00.298Z,41.33
2019-04-04T07:41:29.764Z,42.05
2019-04-04T07:43:58.719Z,48.98
2019-04-04T07:46:27.463Z,47.08
2019-04-04T07:48:56.162Z,43.58
2019-04-04T07:51:24.809Z,43.70
2019-04-04T07:53:53.512Z,41.58
2019-04-04T07:56:22.170Z,43.23
2019-04-04T07:58:50.829Z,38.53
2019-04-04T08:01:19.526Z,41.50
2019-04-04T08:03:48.196Z,38.28
2019-04-04T08:06:16.850Z,39.00
2019-04-04T08:08:45.539Z,43.23
2019-04-04T08:11:14.284Z,46.68
2019-04-04T08:13:42.948Z,47.13
2019-04-04T08:16:11.708Z,46.50
2019-04-04T08:18:40.368Z,46.92
2019-04-04T08:21:09.080Z,37.83
2019-04-04T08:23:37.749Z,36.03
2019-04-04T08:26:06.506Z,43.45
2019-04-04T08:28:35.202Z,43.17
2019-04-04T08:31:03.886Z,36.23
2019-04-04T08:33:32.550Z,44.15
2019-04-04T08:36:06.236Z,35.58
2019-04-04T08:38:31.646Z,29.70
2019-04-04T08:41:00.302Z,32.03
2019-04-04T08:43:28.991Z,31.57
2019-04-04T08:45:57.663Z,30.40
2019-04-04T08:48:26.350Z,25.90
2019-04-04T08:50:55.020Z,23.25
2019-04-04T08:53:23.700Z,23.32
2019-04-04T08:55:52.394Z,25.88
2019-04-04T08:58:21.055Z,28.00
2019-04-04T09:00:49.754Z,26.30
2019-04-04T09:03:18.417Z,27.55
2019-04-04T09:05:47.074Z,33.88
2019-04-04T09:08:15.769Z,29.32
2019-04-04T09:10:44.441Z,27.55
2019-04-04T09:13:13.108Z,24.00
2019-04-04T09:15:41.783Z,21.93
2019-04-04T09:18:10.460Z,19.77
2019-04-04T09:20:39.163Z,18.82
2019-04-04T09:23:08.240Z,20.80
2019-04-04T09:25:37.069Z,19.85
2019-04-04T09:28:05.804Z,21.12
2019-04-04T09:30:34.524Z,19.48
2019-04-04T09:33:03.206Z,21.65
2019-04-04T09:35:31.879Z,19.82
2019-04-04T09:38:00.553Z,23.00
2019-04-04T09:40:29.248Z,21.15
2019-04-04T09:42:57.916Z,21.50
2019-04-04T09:45:26.613Z,20.37
2019-04-04T09:47:55.277Z,15.63
2019-04-04T09:50:24.132Z,15.58
2019-04-04T09:52:53.094Z,17.12
2019-04-04T09:55:21.855Z,16.02
2019-04-04T09:57:50.545Z,17.95
2019-04-04T10:00:21.040Z,17.60
2019-04-04T10:02:49.982Z,22.13
2019-04-04T10:05:18.999Z,19.05
2019-04-04T10:07:47.675Z,17.75
2019-04-04T10:10:17.095Z,21.62
2019-04-04T10:12:45.857Z,22.07
2019-04-04T10:15:16.288Z,19.62
2019-04-04T10:17:45.416Z,20.32
2019-04-04T10:20:14.434Z,19.67
2019-04-04T10:22:43.107Z,22.82
2019-04-04T10:25:12.057Z,19.10
2019-04-04T10:27:40.710Z,23.77
2019-04-04T10:30:10.251Z,23.40
2019-04-04T10:32:39.261Z,29.15
2019-04-04T10:35:08.353Z,18.82
2019-04-04T10:37:37.098Z,21.07
2019-04-04T10:40:06.541Z,18.98
2019-04-04T10:42:35.195Z,19.52
2019-04-04T10:45:05.386Z,20.02
2019-04-04T10:47:34.065Z,19.45
2019-04-04T10:50:03.187Z,21.10
2019-04-04T10:52:32.243Z,20.85
2019-04-04T10:55:01.710Z,18.40
2019-04-04T10:57:30.501Z,24.85
2019-04-04T10:59:59.166Z,18.85
2019-04-04T11:02:27.822Z,17.70
2019-04-04T11:04:56.504Z,23.55
2019-04-04T11:07:25.166Z,22.75
2019-04-04T11:09:53.859Z,23.50
2019-04-04T11:12:22.521Z,24.25
2019-04-04T11:14:51.183Z,29.60
2019-04-04T11:17:19.861Z,32.03
2019-04-04T11:19:48.529Z,24.98
2019-04-04T11:22:17.219Z,25.37
2019-04-04T11:24:45.881Z,26.93
2019-04-04T11:27:17.334Z,25.88
2019-04-04T11:29:45.044Z,28.30
2019-04-04T11:32:13.741Z,24.90
2019-04-04T11:34:52.698Z,30.15
2019-04-04T11:37:12.797Z,26.48
2019-04-04T11:39:53.672Z,28.00
2019-04-04T11:42:12.015Z,26.85
2019-04-04T11:44:40.679Z,26.87
2019-04-04T11:47:09.354Z,25.57
2019-04-04T11:49:38.050Z,26.62
2019-04-04T11:52:06.806Z,25.70
2019-04-04T11:54:55.437Z,25.35
2019-04-04T11:57:24.156Z,25.82
2019-04-04T11:59:52.858Z,25.43
2019-04-04T12:02:21.642Z,39.65
2019-04-04T12:04:50.311Z,26.97
2019-04-04T12:07:18.983Z,28.32
2019-04-04T12:09:47.644Z,27.00
2019-04-04T12:12:16.318Z,22.65
2019-04-04T12:14:44.985Z,29.18
2019-04-04T12:17:13.663Z,28.12
2019-04-04T12:19:42.329Z,26.97
2019-04-04T12:22:11.948Z,29.12
2019-04-04T12:24:40.756Z,24.55
2019-04-04T12:27:09.419Z,27.65
2019-04-04T12:29:38.113Z,27.35
2019-04-04T12:32:06.867Z,30.95
2019-04-04T12:34:35.525Z,28.40
2019-04-04T12:37:04.199Z,25.92
2019-04-04T12:39:32.866Z,24.80
2019-04-04T12:42:01.544Z,26.07
2019-04-04T12:44:30.238Z,29.75
2019-04-04T12:46:58.917Z,25.62
2019-04-04T12:49:27.616Z,29.27
2019-04-04T12:51:56.285Z,31.55
2019-04-04T12:54:24.991Z,23.55
2019-04-04T12:56:53.644Z,25.82
2019-04-04T12:59:22.336Z,31.37
2019-04-04T13:01:50.999Z,25.25
2019-04-04T13:04:30.678Z,27.70
2019-04-04T13:06:50.072Z,29.15
2019-04-04T13:09:18.732Z,33.25
2019-04-04T13:11:47.419Z,39.92
2019-04-04T13:14:16.085Z,32.95
2019-04-04T13:16:44.737Z,35.08
2019-04-04T13:19:13.443Z,35.88
2019-04-04T13:21:42.105Z,39.15
2019-04-04T13:24:10.765Z,39.67
2019-04-04T13:26:39.459Z,37.20
2019-04-04T13:29:08.137Z,39.25
2019-04-04T13:31:36.874Z,37.50
2019-04-04T13:34:05.563Z,39.35
2019-04-04T13:36:36.596Z,41.37
2019-04-04T13:39:08.878Z,38.85
2019-04-04T13:41:37.572Z,42.10
2019-04-04T13:44:06.382Z,42.08
2019-04-04T13:46:35.135Z,41.92
2019-04-04T13:49:03.860Z,47.73
2019-04-04T13:51:32.543Z,43.85
2019-04-04T13:54:01.279Z,47.10
2019-04-04T13:56:29.938Z,47.75
2019-04-04T13:59:00.946Z,41.23
2019-04-04T14:01:29.016Z,43.58
2019-04-04T14:03:57.673Z,35.73
2019-04-04T14:06:26.465Z,40.48
2019-04-04T14:08:55.119Z,42.95
2019-04-04T14:11:23.805Z,44.48
2019-04-04T14:13:52.463Z,45.48
2019-04-04T14:16:21.116Z,39.60
2019-04-04T14:18:49.808Z,45.23
2019-04-04T14:21:18.466Z,48.00
2019-04-04T14:23:47.118Z,46.53
2019-04-04T14:26:15.807Z,46.00
2019-04-04T14:28:44.474Z,47.67
2019-04-04T14:31:13.163Z,44.77
2019-04-04T14:33:41.841Z,52.85
2019-04-04T14:36:10.607Z,55.70
2019-04-04T14:38:39.297Z,49.88
2019-04-04T14:41:11.553Z,57.67
2019-04-04T14:43:38.425Z,49.75
2019-04-04T14:46:07.083Z,55.98
2019-04-04T14:48:35.768Z,50.95
2019-04-04T14:51:04.504Z,51.50
2019-04-04T14:53:33.192Z,54.13
2019-04-04T14:56:01.858Z,57.98
2019-04-04T14:58:30.956Z,54.60
2019-04-04T15:00:59.965Z,54.27
2019-04-04T15:03:28.641Z,58.28
2019-04-04T15:05:57.325Z,65.78
2019-04-04T15:08:26.013Z,63.23
2019-04-04T15:10:54.676Z,62.88
2019-04-04T15:13:23.352Z,60.00
2019-04-04T15:16:11.035Z,60.63
2019-04-04T15:18:39.713Z,56.58
2019-04-04T15:21:08.543Z,60.95
2019-04-04T15:23:38.068Z,64.53
2019-04-04T15:26:09.640Z,61.33
2019-04-04T15:28:37.304Z,61.88
2019-04-04T15:31:06.708Z,58.15
2019-04-04T15:33:35.433Z,66.00
2019-04-04T15:36:04.343Z,62.33
2019-04-04T15:38:33.006Z,62.25
2019-04-04T15:41:01.712Z,61.42
2019-04-04T15:43:30.469Z,63.55
2019-04-04T15:45:59.274Z,63.23
2019-04-04T15:48:27.968Z,63.70
2019-04-04T15:50:56.628Z,64.90
2019-04-04T15:53:25.359Z,64.65
2019-04-04T15:55:54.048Z,67.60
2019-04-04T15:58:22.723Z,71.00
2019-04-04T16:00:51.400Z,63.10
2019-04-04T16:03:20.088Z,62.17
2019-04-04T16:05:48.839Z,62.65
2019-04-04T16:08:17.481Z,59.03
2019-04-04T16:10:46.234Z,64.55
2019-04-04T16:13:14.915Z,68.00
2019-04-04T16:15:43.607Z,70.57
2019-04-04T16:18:12.531Z,69.55
2019-04-04T16:20:41.183Z,67.42
2019-04-04T16:23:09.847Z,71.12
2019-04-04T16:25:38.615Z,73.85
2019-04-04T16:28:07.370Z,69.70
2019-04-04T16:30:38.346Z,66.20
2019-04-04T16:33:07.023Z,75.35
2019-04-04T16:35:35.679Z,64.62
2019-04-04T16:38:04.352Z,74.10
2019-04-04T16:40:33.179Z,79.00
2019-04-04T16:43:02.493Z,74.60
2019-04-04T16:45:31.360Z,73.75
2019-04-04T16:48:00.013Z,80.83
2019-04-04T16:50:28.667Z,74.37
2019-04-04T16:52:57.356Z,69.70
2019-04-04T16:55:26.108Z,76.82
2019-04-04T16:57:54.988Z,73.45
2019-04-04T17:00:24.520Z,77.30
2019-04-04T17:02:53.173Z,81.45
2019-04-04T17:05:21.940Z,74.12
2019-04-04T17:07:50.628Z,73.42
2019-04-04T17:10:19.740Z,76.12
2019-04-04T17:12:48.403Z,75.72
2019-04-04T17:15:17.250Z,84.13
2019-04-04T17:17:45.909Z,76.87
2019-04-04T17:20:15.516Z,85.20
2019-04-04T17:22:44.208Z,81.50
2019-04-04T17:25:14.833Z,82.05
2019-04-04T17:27:43.329Z,84.58
2019-04-04T17:30:12.851Z,88.92
2019-04-04T17:32:42.182Z,83.22
2019-04-04T17:35:11.135Z,84.83
2019-04-04T17:37:40.177Z,89.20
2019-04-04T17:40:09.439Z,84.47
2019-04-04T17:42:38.548Z,90.42
2019-04-04T17:45:09.383Z,84.92
2019-04-04T17:47:38.603Z,90.00
2019-04-04T17:50:08.519Z,91.20
2019-04-04T17:52:37.254Z,85.20
2019-04-04T17:55:07.640Z,89.22
2019-04-04T17:57:36.377Z,94.50
2019-04-04T18:00:07.452Z,95.53
2019-04-04T18:02:36.608Z,91.80
2019-04-04T18:05:06.043Z,85.70
2019-04-04T18:07:34.705Z,101.22
2019-04-04T18:10:03.439Z,94.45
2019-04-04T18:12:40.243Z,97.37
2019-04-04T18:15:02.565Z,95.57
2019-04-04T18:17:31.259Z,103.32
2019-04-04T18:19:59.917Z,106.72
2019-04-04T18:22:28.589Z,108.83
2019-04-04T18:24:57.749Z,97.37
2019-04-04T18:27:26.468Z,106.15
2019-04-04T18:29:55.176Z,93.62
2019-04-04T18:32:23.863Z,92.75
2019-04-04T18:34:52.536Z,92.88
2019-04-04T18:37:21.210Z,97.30
2019-04-04T18:39:49.890Z,90.60
2019-04-04T18:42:18.577Z,77.80
2019-04-04T18:44:47.236Z,87.33
2019-04-04T18:47:15.963Z,87.27
2019-04-04T18:49:44.641Z,88.60
2019-04-04T18:52:13.333Z,77.35
2019-04-04T18:54:41.980Z,83.52
2019-04-04T18:57:13.074Z,89.72
2019-04-04T18:59:41.048Z,85.25
2019-04-04T19:02:10.067Z,78.87
2019-04-04T19:04:38.726Z,87.00
2019-04-04T19:07:07.402Z,81.82
2019-04-04T19:09:36.063Z,75.95
2019-04-04T19:12:04.817Z,78.12
2019-04-04T19:14:33.566Z,76.75
2019-04-04T19:17:02.336Z,78.47
2019-04-04T19:19:30.987Z,77.17
2019-04-04T19:21:59.726Z,73.02
2019-04-04T19:24:28.412Z,67.53
2019-04-04T19:26:57.188Z,66.70
2019-04-04T19:29:25.936Z,65.67
2019-04-04T19:31:54.618Z,68.80
2019-04-04T19:34:23.310Z,67.30
2019-04-04T19:36:52.166Z,70.75
2019-04-04T19:39:20.819Z,70.75
2019-04-04T19:41:49.509Z,65.80
2019-04-04T19:44:18.182Z,69.40
2019-04-04T19:46:46.870Z,63.40
2019-04-04T19:49:15.514Z,64.62
2019-04-04T19:51:44.172Z,62.33
2019-04-04T19:54:12.856Z,70.25
2019-04-04T19:56:41.518Z,65.12
2019-04-04T19:59:10.186Z,62.23
2019-04-04T20:01:38.864Z,67.12
2019-04-04T20:04:07.526Z,58.30
2019-04-04T20:06:36.213Z,59.83
2019-04-04T20:09:07.247Z,61.90
2019-04-04T20:11:36.108Z,58.90
2019-04-04T20:14:05.035Z,57.30
2019-04-04T20:16:33.729Z,55.90
2019-04-04T20:19:02.456Z,56.18
2019-04-04T20:21:31.113Z,60.48
2019-04-04T20:23:59.795Z,62.00
2019-04-04T20:26:28.457Z,67.67
2019-04-04T20:28:57.149Z,67.95
2019-04-04T20:31:25.810Z,63.92
2019-04-04T20:34:01.639Z,70.00
2019-04-04T20:36:24.903Z,75.70
2019-04-04T20:38:54.003Z,70.17
2019-04-04T20:41:22.663Z,69.35
2019-04-04T20:43:51.352Z,65.90
2019-04-04T20:46:20.025Z,73.07
2019-04-04T20:48:48.774Z,72.03
2019-04-04T20:51:17.740Z,63.35
2019-04-04T20:53:46.623Z,71.12
2019-04-04T20:56:15.462Z,73.10
2019-04-04T20:58:44.091Z,67.15
2019-04-04T21:01:12.751Z,63.23
2019-04-04T21:03:41.427Z,65.75
2019-04-04T21:06:10.078Z,71.40
2019-04-04T21:08:38.752Z,71.55
2019-04-04T21:11:07.423Z,73.78
2019-04-04T21:13:36.097Z,76.35
2019-04-04T21:16:04.845Z,72.58
2019-04-04T21:18:33.513Z,74.50
2019-04-04T21:21:02.196Z,79.10
2019-04-04T21:23:30.848Z,77.72
2019-04-04T21:25:59.506Z,85.20
2019-04-04T21:28:28.191Z,82.00
2019-04-04T21:30:56.854Z,82.12
2019-04-04T21:33:25.512Z,88.92
2019-04-04T21:35:54.191Z,86.80
2019-04-04T21:38:22.894Z,87.72
2019-04-04T21:40:51.547Z,87.30
2019-04-04T21:43:20.205Z,84.50
2019-04-04T21:45:48.873Z,84.45
2019-04-04T21:48:17.532Z,86.12
2019-04-04T21:50:46.228Z,86.02
2019-04-04T21:53:14.890Z,84.40
2019-04-04T21:55:43.543Z,92.55
2019-04-04T21:58:12.223Z,93.17
2019-04-04T22:00:43.660Z,80.92
2019-04-04T22:03:12.411Z,85.12
2019-04-04T22:05:41.064Z,95.65
2019-04-04T22:08:09.821Z,92.55
2019-04-04T22:10:38.477Z,100.18
2019-04-04T22:13:07.214Z,95.20
2019-04-04T22:15:35.970Z,90.90
2019-04-04T22:18:04.715Z,78.67
2019-04-04T22:20:33.373Z,81.63
2019-04-04T22:23:02.054Z,79.58
2019-04-04T22:25:30.778Z,70.95
2019-04-04T22:27:59.509Z,85.03
2019-04-04T22:30:28.215Z,76.82
2019-04-04T22:32:56.851Z,84.07
2019-04-04T22:35:25.506Z,88.17
2019-04-04T22:37:54.261Z,85.57
2019-04-04T22:40:22.977Z,81.87
2019-04-04T22:42:51.634Z,95.07
2019-04-04T22:45:20.289Z,84.37
2019-04-04T22:47:49.056Z,77.50
2019-04-04T22:50:17.735Z,83.03
2019-04-04T22:52:46.393Z,90.17
2019-04-04T22:55:15.155Z,84.32
2019-04-04T22:57:43.888Z,96.12
2019-04-04T23:00:14.165Z,85.92
2019-04-04T23:02:42.868Z,96.20
2019-04-04T23:05:11.663Z,92.67
2019-04-04T23:07:40.319Z,97.08
2019-04-04T23:10:10.438Z,99.07
2019-04-04T23:12:39.203Z,88.67
2019-04-04T23:15:08.741Z,103.10
2019-04-04T23:17:37.494Z,90.45
2019-04-04T23:20:07.829Z,98.50
2019-04-04T23:22:36.484Z,100.90
2019-04-04T23:25:05.992Z,84.77
2019-04-04T23:27:34.662Z,89.97
2019-04-04T23:30:03.764Z,86.35
2019-04-04T23:32:32.419Z,84.22
2019-04-04T23:35:01.110Z,92.47
2019-04-04T23:37:29.780Z,95.35
2019-04-04T23:39:58.511Z,88.45
2019-04-04T23:42:27.499Z,91.15
2019-04-04T23:45:01.221Z,92.35
2019-04-04T23:47:26.541Z,96.15
2019-04-04T23:49:55.223Z,95.40
2019-04-04T23:52:23.876Z,96.15
2019-04-04T23:54:52.528Z,99.32
2019-04-04T23:57:21.212Z,85.72
2019-04-04T23:59:49.866Z,90.40
