createdAt,value
2023-09-06T00:01:54.497Z,63.33
2023-09-06T00:04:21.815Z,63.55
2023-09-06T00:06:49.102Z,63.58
2023-09-06T00:09:16.154Z,63.61
2023-09-06T00:11:43.163Z,63.52
2023-09-06T00:14:10.409Z,63.30
2023-09-06T00:16:37.846Z,63.70
2023-09-06T00:19:05.001Z,63.47
2023-09-06T00:21:33.979Z,63.47
2023-09-06T00:24:01.137Z,63.66
2023-09-06T00:26:28.692Z,63.59
2023-09-06T00:28:56.039Z,63.89
2023-09-06T00:31:23.318Z,63.55
2023-09-06T00:33:50.468Z,63.44
2023-09-06T00:36:17.966Z,63.40
2023-09-06T00:38:44.880Z,63.74
2023-09-06T00:41:12.019Z,63.55
2023-09-06T00:43:39.256Z,63.55
2023-09-06T00:46:09.203Z,63.69
2023-09-06T00:48:37.280Z,63.46
2023-09-06T00:51:06.120Z,63.88
2023-09-06T00:53:34.170Z,63.81
2023-09-06T00:56:04.653Z,63.74
2023-09-06T00:58:33.736Z,63.62
2023-09-06T01:01:02.045Z,63.73
2023-09-06T01:03:29.119Z,64.10
2023-09-06T01:06:06.543Z,63.89
2023-09-06T01:08:42.050Z,63.88
2023-09-06T01:11:16.281Z,63.97
2023-09-06T01:13:43.419Z,64.00
2023-09-06T01:16:11.011Z,63.76
2023-09-06T01:18:38.391Z,63.40
2023-09-06T01:21:13.453Z,63.76
2023-09-06T01:23:42.950Z,63.82
2023-09-06T01:26:10.131Z,63.77
2023-09-06T01:28:37.243Z,63.72
2023-09-06T01:31:04.421Z,63.71
2023-09-06T01:33:32.349Z,63.67
2023-09-06T01:35:59.930Z,63.56
2023-09-06T01:38:27.454Z,63.74
2023-09-06T01:40:55.485Z,64.27
2023-09-06T01:43:22.439Z,63.73
2023-09-06T01:45:53.784Z,63.75
2023-09-06T01:48:20.916Z,64.02
2023-09-06T01:50:48.710Z,63.87
2023-09-06T01:53:16.280Z,63.98
2023-09-06T01:55:44.658Z,63.95
2023-09-06T01:58:13.405Z,64.00
2023-09-06T02:00:40.831Z,63.86
2023-09-06T02:03:09.369Z,63.92
2023-09-06T02:05:37.678Z,63.99
2023-09-06T02:08:08.136Z,63.81
2023-09-06T02:10:35.337Z,63.88
2023-09-06T02:13:02.311Z,63.94
2023-09-06T02:15:31.007Z,63.94
2023-09-06T02:17:58.611Z,64.03
2023-09-06T02:20:27.157Z,64.01
2023-09-06T02:22:58.471Z,63.80
2023-09-06T02:25:31.403Z,64.13
2023-09-06T02:27:59.759Z,64.36
2023-09-06T02:30:26.816Z,64.26
2023-09-06T02:32:56.565Z,64.18
2023-09-06T02:35:23.991Z,64.04
2023-09-06T02:37:51.296Z,63.85
2023-09-06T02:40:19.825Z,64.20
2023-09-06T02:42:49.856Z,64.20
2023-09-06T02:45:16.906Z,64.19
2023-09-06T02:47:52.603Z,64.25
2023-09-06T02:50:24.546Z,64.08
2023-09-06T02:52:55.153Z,64.31
2023-09-06T02:55:22.927Z,63.85
2023-09-06T02:57:51.119Z,63.93
2023-09-06T03:00:27.699Z,64.13
2023-09-06T03:03:08.433Z,64.01
2023-09-06T03:05:44.483Z,64.20
2023-09-06T03:08:13.639Z,64.20
2023-09-06T03:10:42.172Z,64.08
2023-09-06T03:13:10.664Z,64.24
2023-09-06T03:15:38.068Z,64.11
2023-09-06T03:18:06.847Z,64.13
2023-09-06T03:20:35.174Z,64.35
2023-09-06T03:23:26.112Z,64.12
2023-09-06T03:25:59.746Z,64.11
2023-09-06T03:28:28.021Z,64.39
2023-09-06T03:31:02.092Z,64.31
2023-09-06T03:33:29.833Z,64.17
2023-09-06T03:35:58.134Z,64.36
2023-09-06T03:38:28.085Z,64.43
2023-09-06T03:40:56.088Z,64.47
2023-09-06T03:43:32.543Z,64.32
2023-09-06T03:46:01.251Z,64.45
2023-09-06T03:48:31.854Z,64.10
2023-09-06T03:51:01.306Z,64.31
2023-09-06T03:53:28.888Z,64.46
2023-09-06T03:55:59.407Z,64.47
2023-09-06T03:58:27.560Z,64.23
2023-09-06T04:00:55.426Z,64.13
2023-09-06T04:03:24.365Z,64.44
2023-09-06T04:05:52.676Z,64.12
2023-09-06T04:08:19.906Z,64.42
2023-09-06T04:10:47.817Z,64.43
2023-09-06T04:13:15.769Z,64.28
2023-09-06T04:15:45.927Z,64.35
2023-09-06T04:18:14.345Z,64.57
2023-09-06T04:20:48.164Z,64.14
2023-09-06T04:23:15.220Z,64.49
2023-09-06T04:25:43.872Z,64.62
2023-09-06T04:28:12.956Z,64.70
2023-09-06T04:30:44.377Z,64.27
2023-09-06T04:33:14.376Z,64.22
2023-09-06T04:35:45.618Z,64.08
2023-09-06T04:38:17.632Z,64.27
2023-09-06T04:40:46.113Z,64.45
2023-09-06T04:43:15.440Z,64.25
2023-09-06T04:45:42.498Z,64.29
2023-09-06T04:48:12.773Z,64.52
2023-09-06T04:50:44.603Z,64.10
2023-09-06T04:53:13.530Z,64.43
2023-09-06T04:55:41.574Z,64.10
2023-09-06T04:58:10.414Z,64.44
2023-09-06T05:00:40.645Z,64.70
2023-09-06T05:03:12.814Z,64.26
2023-09-06T05:05:43.516Z,64.83
2023-09-06T05:08:11.174Z,64.78
2023-09-06T05:10:38.699Z,64.81
2023-09-06T05:13:09.966Z,65.11
2023-09-06T05:15:37.710Z,65.19
2023-09-06T05:18:09.677Z,65.27
2023-09-06T05:20:39.556Z,64.79
2023-09-06T05:23:15.112Z,65.30
2023-09-06T05:25:43.433Z,65.03
2023-09-06T05:28:12.502Z,64.58
2023-09-06T05:30:40.486Z,64.73
2023-09-06T05:33:08.451Z,64.58
2023-09-06T05:35:36.010Z,64.77
2023-09-06T05:38:06.808Z,64.84
2023-09-06T05:40:34.982Z,65.46
2023-09-06T05:43:02.293Z,65.74
2023-09-06T05:45:29.357Z,65.49
2023-09-06T05:47:57.225Z,65.49
2023-09-06T05:50:28.475Z,64.89
2023-09-06T05:52:56.077Z,64.76
2023-09-06T05:55:23.433Z,64.86
2023-09-06T05:57:50.881Z,65.02
2023-09-06T06:00:19.020Z,65.09
2023-09-06T06:02:47.346Z,65.32
2023-09-06T06:05:16.494Z,64.85
2023-09-06T06:07:43.785Z,63.89
2023-09-06T06:10:11.993Z,63.72
2023-09-06T06:12:40.751Z,63.87
2023-09-06T06:15:10.083Z,63.94
2023-09-06T06:17:37.670Z,63.88
2023-09-06T06:20:08.295Z,64.30
2023-09-06T06:22:45.048Z,64.47
2023-09-06T06:25:13.352Z,64.72
2023-09-06T06:27:41.105Z,64.63
2023-09-06T06:30:09.902Z,65.02
2023-09-06T06:32:37.999Z,64.80
2023-09-06T06:35:10.528Z,65.12
2023-09-06T06:37:37.643Z,64.76
2023-09-06T06:40:06.872Z,65.13
2023-09-06T06:42:35.779Z,64.77
2023-09-06T06:45:05.528Z,65.18
2023-09-06T06:47:36.085Z,65.13
2023-09-06T06:50:07.993Z,65.25
2023-09-06T06:52:36.812Z,65.46
2023-09-06T06:55:08.274Z,65.36
2023-09-06T06:57:37.033Z,65.22
2023-09-06T07:00:07.819Z,65.60
2023-09-06T07:02:36.395Z,65.21
2023-09-06T07:05:09.187Z,65.25
2023-09-06T07:07:36.336Z,64.96
2023-09-06T07:10:03.555Z,65.30
2023-09-06T07:12:30.908Z,65.40
2023-09-06T07:14:58.295Z,65.28
2023-09-06T07:17:25.745Z,65.14
2023-09-06T07:19:53.037Z,65.04
2023-09-06T07:22:21.702Z,64.75
2023-09-06T07:24:48.940Z,65.27
2023-09-06T07:27:16.183Z,65.10
2023-09-06T07:29:43.773Z,65.54
2023-09-06T07:32:10.939Z,65.46
2023-09-06T07:34:38.503Z,65.53
2023-09-06T07:37:06.157Z,65.62
2023-09-06T07:39:33.546Z,65.51
2023-09-06T07:42:01.051Z,65.64
2023-09-06T07:44:31.176Z,65.86
2023-09-06T07:46:58.727Z,65.52
2023-09-06T07:49:29.664Z,65.27
2023-09-06T07:51:57.332Z,65.40
2023-09-06T07:54:25.563Z,65.02
2023-09-06T07:56:52.888Z,65.53
2023-09-06T07:59:23.909Z,65.24
2023-09-06T08:01:51.220Z,65.31
2023-09-06T08:04:22.508Z,65.42
2023-09-06T08:06:49.991Z,65.15
2023-09-06T08:09:17.293Z,65.31
2023-09-06T08:11:44.469Z,65.25
2023-09-06T08:14:11.762Z,65.47
2023-09-06T08:16:39.384Z,65.78
2023-09-06T08:19:06.880Z,65.55
2023-09-06T08:21:34.645Z,65.67
2023-09-06T08:24:03.840Z,65.75
2023-09-06T08:26:31.364Z,65.71
2023-09-06T08:28:58.692Z,65.63
2023-09-06T08:31:26.087Z,65.63
2023-09-06T08:33:53.878Z,65.54
2023-09-06T08:36:22.493Z,65.65
2023-09-06T08:38:49.883Z,65.56
2023-09-06T08:41:17.084Z,65.78
2023-09-06T08:43:45.091Z,65.44
2023-09-06T08:46:35.172Z,65.66
2023-09-06T08:49:07.236Z,65.59
2023-09-06T08:51:37.505Z,65.52
2023-09-06T08:54:08.301Z,65.80
2023-09-06T08:56:36.530Z,64.95
2023-09-06T08:59:05.071Z,64.87
2023-09-06T09:01:33.174Z,65.64
2023-09-06T09:04:00.712Z,65.58
2023-09-06T09:06:29.872Z,65.91
2023-09-06T09:08:57.146Z,65.58
2023-09-06T09:11:24.295Z,65.73
2023-09-06T09:13:51.587Z,65.54
2023-09-06T09:16:19.329Z,65.58
2023-09-06T09:18:47.027Z,65.70
2023-09-06T09:21:15.378Z,65.66
2023-09-06T09:23:56.566Z,65.61
2023-09-06T09:26:24.026Z,65.50
2023-09-06T09:28:52.374Z,65.54
2023-09-06T09:31:21.053Z,65.54
2023-09-06T09:33:52.699Z,65.81
2023-09-06T09:36:20.067Z,65.32
2023-09-06T09:38:51.532Z,65.67
2023-09-06T09:41:19.131Z,65.50
2023-09-06T09:43:46.270Z,65.42
2023-09-06T09:46:28.677Z,65.60
2023-09-06T09:49:00.951Z,65.27
2023-09-06T09:51:29.162Z,65.65
2023-09-06T09:53:58.045Z,65.68
2023-09-06T09:56:25.899Z,65.54
2023-09-06T09:58:56.252Z,65.54
2023-09-06T10:01:24.013Z,65.46
2023-09-06T10:03:53.609Z,65.69
2023-09-06T10:06:22.949Z,65.30
2023-09-06T10:08:53.340Z,65.49
2023-09-06T10:11:22.701Z,65.44
2023-09-06T10:13:51.104Z,65.49
2023-09-06T10:16:20.589Z,65.40
2023-09-06T10:18:48.796Z,65.83
2023-09-06T10:21:17.688Z,65.28
2023-09-06T10:23:45.695Z,65.32
2023-09-06T10:26:13.711Z,65.54
2023-09-06T10:28:41.347Z,65.47
2023-09-06T10:31:11.529Z,65.29
2023-09-06T10:33:39.131Z,65.51
2023-09-06T10:36:17.856Z,65.54
2023-09-06T10:38:54.480Z,65.26
2023-09-06T10:41:23.572Z,65.65
2023-09-06T10:43:51.153Z,65.39
2023-09-06T10:46:21.304Z,65.62
2023-09-06T10:49:29.950Z,65.55
2023-09-06T10:52:10.143Z,65.52
2023-09-06T10:54:46.223Z,65.69
2023-09-06T10:57:15.134Z,65.53
2023-09-06T10:59:59.533Z,65.52
2023-09-06T11:02:32.101Z,65.48
2023-09-06T11:05:31.924Z,65.47
2023-09-06T11:07:59.369Z,65.37
2023-09-06T11:10:26.993Z,65.59
2023-09-06T11:12:56.613Z,65.69
2023-09-06T11:15:27.250Z,65.31
2023-09-06T11:18:00.637Z,65.71
2023-09-06T11:20:28.046Z,65.32
2023-09-06T11:22:58.608Z,65.70
2023-09-06T11:25:27.238Z,65.84
2023-09-06T11:27:58.936Z,65.55
2023-09-06T11:30:28.413Z,65.72
2023-09-06T11:32:57.188Z,65.44
2023-09-06T11:35:40.100Z,65.57
2023-09-06T11:38:12.724Z,65.89
2023-09-06T11:40:43.207Z,65.97
2023-09-06T11:43:13.693Z,65.53
2023-09-06T11:45:44.835Z,65.68
2023-09-06T11:48:16.292Z,65.78
2023-09-06T11:50:46.252Z,65.60
2023-09-06T11:53:15.591Z,65.57
2023-09-06T11:55:47.757Z,65.26
2023-09-06T11:58:18.541Z,65.72
2023-09-06T12:00:52.895Z,65.83
2023-09-06T12:03:23.569Z,65.76
2023-09-06T12:05:54.874Z,65.74
2023-09-06T12:08:24.252Z,66.13
2023-09-06T12:10:59.888Z,65.89
2023-09-06T12:13:38.827Z,65.81
2023-09-06T12:16:11.383Z,65.87
2023-09-06T12:18:40.329Z,66.00
2023-09-06T12:21:08.295Z,66.29
2023-09-06T12:23:38.831Z,66.04
2023-09-06T12:26:07.406Z,66.10
2023-09-06T12:28:35.189Z,66.20
2023-09-06T12:31:16.742Z,65.82
2023-09-06T12:33:50.147Z,66.08
2023-09-06T12:36:19.155Z,66.33
2023-09-06T12:38:53.708Z,66.04
2023-09-06T12:41:21.060Z,66.24
2023-09-06T12:43:48.262Z,66.30
2023-09-06T12:46:15.696Z,66.01
2023-09-06T12:48:44.837Z,66.06
2023-09-06T12:51:12.608Z,66.28
2023-09-06T12:53:43.560Z,66.07
2023-09-06T12:56:16.134Z,66.16
2023-09-06T12:58:45.095Z,66.36
2023-09-06T13:01:15.581Z,66.15
2023-09-06T13:03:43.497Z,66.15
2023-09-06T13:06:10.828Z,66.36
2023-09-06T13:08:38.326Z,66.10
2023-09-06T13:11:05.946Z,65.98
2023-09-06T13:13:33.155Z,66.05
2023-09-06T13:16:00.409Z,66.11
2023-09-06T13:18:28.316Z,66.09
2023-09-06T13:20:58.816Z,66.21
2023-09-06T13:23:26.180Z,65.86
2023-09-06T13:25:53.429Z,66.18
2023-09-06T13:28:20.770Z,65.75
2023-09-06T13:30:48.536Z,66.15
2023-09-06T13:33:16.272Z,66.05
2023-09-06T13:35:43.506Z,65.85
2023-09-06T13:38:11.788Z,65.77
2023-09-06T13:40:39.854Z,66.10
2023-09-06T13:43:07.426Z,66.01
2023-09-06T13:45:34.933Z,65.99
2023-09-06T13:48:02.246Z,65.88
2023-09-06T13:50:29.935Z,65.99
2023-09-06T13:52:57.267Z,66.11
2023-09-06T13:55:24.819Z,65.91
2023-09-06T13:57:54.923Z,66.00
2023-09-06T14:00:22.572Z,65.85
2023-09-06T14:02:51.640Z,65.95
2023-09-06T14:05:19.546Z,65.84
2023-09-06T14:07:47.366Z,66.22
2023-09-06T14:10:15.267Z,66.19
2023-09-06T14:12:43.062Z,65.83
2023-09-06T14:15:11.406Z,65.88
2023-09-06T14:17:47.770Z,65.85
2023-09-06T14:20:17.004Z,66.02
2023-09-06T14:22:45.143Z,66.14
2023-09-06T14:25:12.641Z,65.86
2023-09-06T14:27:40.002Z,66.25
2023-09-06T14:30:08.838Z,66.16
2023-09-06T14:32:36.859Z,66.24
2023-09-06T14:35:06.786Z,66.01
2023-09-06T14:37:35.827Z,66.44
2023-09-06T14:40:03.763Z,65.81
2023-09-06T14:42:34.119Z,66.28
2023-09-06T14:45:02.060Z,66.06
2023-09-06T14:47:29.849Z,66.28
2023-09-06T14:49:58.769Z,65.85
2023-09-06T14:52:26.266Z,66.21
2023-09-06T14:54:54.111Z,65.83
2023-09-06T14:57:26.554Z,65.97
2023-09-06T14:59:54.224Z,66.04
2023-09-06T15:02:24.111Z,66.14
2023-09-06T15:04:51.419Z,66.23
2023-09-06T15:07:18.909Z,66.13
2023-09-06T15:09:46.211Z,66.23
2023-09-06T15:12:13.529Z,66.34
2023-09-06T15:14:40.898Z,66.25
2023-09-06T15:17:09.026Z,66.10
2023-09-06T15:19:36.532Z,66.28
2023-09-06T15:22:04.755Z,66.25
2023-09-06T15:24:32.263Z,66.09
2023-09-06T15:26:59.307Z,66.48
2023-09-06T15:29:26.521Z,66.29
2023-09-06T15:31:54.536Z,66.29
2023-09-06T15:34:21.740Z,66.58
2023-09-06T15:36:48.791Z,66.48
2023-09-06T15:39:16.053Z,66.42
2023-09-06T15:41:44.596Z,66.08
2023-09-06T15:44:11.782Z,66.44
2023-09-06T15:46:39.647Z,66.43
2023-09-06T15:49:08.290Z,66.21
2023-09-06T15:51:35.693Z,65.90
2023-09-06T15:54:02.957Z,66.25
2023-09-06T15:56:30.170Z,65.98
2023-09-06T15:58:57.348Z,66.24
2023-09-06T16:01:25.785Z,66.19
2023-09-06T16:03:53.246Z,66.12
2023-09-06T16:06:20.712Z,66.37
2023-09-06T16:08:48.284Z,66.52
2023-09-06T16:11:15.629Z,66.49
2023-09-06T16:13:42.735Z,66.09
2023-09-06T16:16:09.931Z,66.53
2023-09-06T16:18:37.114Z,66.32
2023-09-06T16:21:06.402Z,66.96
2023-09-06T16:23:33.908Z,66.57
2023-09-06T16:26:01.061Z,66.97
2023-09-06T16:28:28.465Z,66.68
2023-09-06T16:30:55.739Z,66.43
2023-09-06T16:33:22.928Z,66.49
2023-09-06T16:35:53.278Z,65.97
2023-09-06T16:38:20.393Z,66.56
2023-09-06T16:40:47.594Z,66.16
2023-09-06T16:43:14.756Z,66.07
2023-09-06T16:45:41.993Z,66.22
2023-09-06T16:48:09.168Z,66.73
2023-09-06T16:50:36.217Z,66.83
2023-09-06T16:53:07.688Z,66.48
2023-09-06T16:55:34.936Z,66.66
2023-09-06T16:58:02.124Z,66.60
2023-09-06T17:00:30.195Z,66.80
2023-09-06T17:02:57.350Z,66.90
2023-09-06T17:05:24.558Z,66.87
2023-09-06T17:07:52.745Z,67.16
2023-09-06T17:10:20.981Z,67.21
2023-09-06T17:12:48.942Z,66.99
2023-09-06T17:15:21.203Z,67.01
2023-09-06T17:17:52.602Z,67.17
2023-09-06T17:20:23.261Z,66.86
2023-09-06T17:22:53.571Z,67.28
2023-09-06T17:25:22.443Z,67.26
2023-09-06T17:27:49.604Z,67.49
2023-09-06T17:30:23.656Z,68.05
2023-09-06T17:33:04.576Z,67.99
2023-09-06T17:35:34.991Z,67.56
2023-09-06T17:38:07.130Z,67.80
2023-09-06T17:40:35.568Z,68.01
2023-09-06T17:43:03.127Z,67.36
2023-09-06T17:45:30.406Z,67.81
2023-09-06T17:47:58.517Z,67.95
2023-09-06T17:50:25.714Z,67.82
2023-09-06T17:52:52.861Z,67.60
2023-09-06T17:55:21.542Z,67.28
2023-09-06T17:57:49.325Z,67.42
2023-09-06T18:00:24.308Z,67.38
2023-09-06T18:02:51.894Z,67.43
2023-09-06T18:05:20.898Z,67.31
2023-09-06T18:07:48.342Z,67.43
2023-09-06T18:10:15.977Z,67.30
2023-09-06T18:12:45.162Z,67.56
2023-09-06T18:15:13.781Z,67.38
2023-09-06T18:17:51.369Z,67.25
2023-09-06T18:20:19.028Z,67.12
2023-09-06T18:22:47.659Z,66.78
2023-09-06T18:25:15.167Z,67.05
2023-09-06T18:27:42.389Z,66.91
2023-09-06T18:30:14.796Z,67.23
2023-09-06T18:32:43.614Z,66.80
2023-09-06T18:35:17.187Z,67.04
2023-09-06T18:37:45.678Z,66.77
2023-09-06T18:40:15.153Z,66.91
2023-09-06T18:42:42.826Z,66.82
2023-09-06T18:45:12.108Z,67.05
2023-09-06T18:47:43.459Z,66.35
2023-09-06T18:50:17.234Z,66.68
2023-09-06T18:52:47.964Z,66.46
2023-09-06T18:55:16.948Z,66.90
2023-09-06T18:58:04.909Z,66.91
2023-09-06T19:00:36.297Z,67.14
2023-09-06T19:03:07.992Z,66.60
2023-09-06T19:05:39.520Z,66.62
2023-09-06T19:08:08.119Z,66.40
2023-09-06T19:10:35.914Z,66.33
2023-09-06T19:13:12.114Z,66.32
2023-09-06T19:15:49.012Z,66.24
2023-09-06T19:18:18.094Z,66.22
2023-09-06T19:20:45.672Z,66.47
2023-09-06T19:23:18.699Z,66.50
2023-09-06T19:25:54.145Z,66.46
2023-09-06T19:28:23.281Z,66.58
2023-09-06T19:31:00.788Z,66.25
2023-09-06T19:33:32.723Z,66.21
2023-09-06T19:36:01.827Z,66.08
2023-09-06T19:38:34.074Z,66.23
2023-09-06T19:41:04.401Z,66.01
2023-09-06T19:43:34.425Z,66.10
2023-09-06T19:46:03.793Z,65.98
2023-09-06T19:48:41.213Z,66.01
2023-09-06T19:51:15.042Z,65.75
2023-09-06T19:53:43.299Z,66.11
2023-09-06T19:56:18.994Z,65.99
2023-09-06T19:58:52.376Z,65.94
2023-09-06T20:01:33.822Z,66.11
2023-09-06T20:04:21.871Z,65.75
2023-09-06T20:07:10.517Z,66.11
2023-09-06T20:09:39.376Z,66.21
2023-09-06T20:12:11.773Z,66.23
2023-09-06T20:14:43.534Z,66.15
2023-09-06T20:17:12.586Z,66.14
2023-09-06T20:19:41.874Z,66.08
2023-09-06T20:22:10.408Z,66.16
2023-09-06T20:25:10.232Z,66.21
2023-09-06T20:27:38.757Z,65.92
2023-09-06T20:30:07.503Z,66.19
2023-09-06T20:32:40.788Z,66.14
2023-09-06T20:35:09.053Z,66.39
2023-09-06T20:37:37.945Z,66.02
2023-09-06T20:40:10.100Z,65.55
2023-09-06T20:42:44.207Z,65.35
2023-09-06T20:45:13.590Z,65.26
2023-09-06T20:47:42.839Z,65.28
2023-09-06T20:50:19.594Z,65.35
2023-09-06T20:52:52.005Z,65.01
2023-09-06T20:55:20.375Z,65.15
2023-09-06T20:57:50.919Z,65.48
2023-09-06T21:00:19.064Z,65.55
2023-09-06T21:02:48.399Z,65.32
2023-09-06T21:05:20.767Z,65.60
2023-09-06T21:07:49.193Z,65.39
2023-09-06T21:10:17.044Z,65.41
2023-09-06T21:12:49.491Z,65.37
2023-09-06T21:15:17.091Z,65.63
2023-09-06T21:17:50.476Z,65.68
2023-09-06T21:20:18.688Z,65.86
2023-09-06T21:22:46.354Z,65.62
2023-09-06T21:25:13.898Z,65.85
2023-09-06T21:27:41.655Z,65.77
2023-09-06T21:30:10.547Z,65.71
2023-09-06T21:32:38.277Z,66.06
2023-09-06T21:35:06.128Z,65.94
2023-09-06T21:37:37.870Z,66.01
2023-09-06T21:40:08.933Z,65.94
2023-09-06T21:42:38.152Z,65.71
2023-09-06T21:45:07.683Z,66.00
2023-09-06T21:47:35.004Z,66.12
2023-09-06T21:50:02.735Z,65.96
2023-09-06T21:52:30.577Z,65.93
2023-09-06T21:54:59.623Z,65.92
2023-09-06T21:57:27.846Z,65.75
2023-09-06T21:59:55.111Z,65.95
2023-09-06T22:02:22.867Z,65.96
2023-09-06T22:04:53.854Z,65.91
2023-09-06T22:07:22.352Z,65.96
2023-09-06T22:09:53.017Z,66.23
2023-09-06T22:12:21.358Z,66.32
2023-09-06T22:14:52.647Z,66.27
2023-09-06T22:17:20.783Z,66.40
2023-09-06T22:19:48.733Z,66.29
2023-09-06T22:22:17.479Z,66.16
2023-09-06T22:24:46.125Z,66.20
2023-09-06T22:27:19.655Z,66.23
2023-09-06T22:29:47.266Z,66.20
2023-09-06T22:32:19.802Z,66.17
2023-09-06T22:34:47.224Z,66.43
2023-09-06T22:37:14.442Z,66.05
2023-09-06T22:39:41.855Z,66.23
2023-09-06T22:42:09.397Z,66.13
2023-09-06T22:44:38.590Z,66.22
2023-09-06T22:47:06.878Z,66.08
2023-09-06T22:49:36.329Z,66.50
2023-09-06T22:52:07.802Z,66.27
2023-09-06T22:54:40.460Z,66.56
2023-09-06T22:57:08.931Z,66.63
2023-09-06T22:59:37.209Z,66.25
2023-09-06T23:02:05.153Z,66.36
2023-09-06T23:04:36.679Z,66.38
2023-09-06T23:07:03.850Z,66.40
2023-09-06T23:09:31.155Z,66.39
2023-09-06T23:11:58.354Z,66.38
2023-09-06T23:14:27.878Z,66.29
2023-09-06T23:16:55.628Z,66.36
2023-09-06T23:19:28.679Z,66.45
2023-09-06T23:22:00.238Z,66.46
2023-09-06T23:24:29.334Z,66.30
2023-09-06T23:27:08.510Z,66.39
2023-09-06T23:29:40.849Z,66.17
2023-09-06T23:32:08.462Z,66.34
2023-09-06T23:34:37.198Z,66.47
2023-09-06T23:37:06.730Z,66.48
2023-09-06T23:39:34.877Z,66.44
2023-09-06T23:42:11.297Z,66.52
2023-09-06T23:44:42.432Z,66.48
2023-09-06T23:47:09.634Z,66.66
2023-09-06T23:49:37.730Z,66.34
2023-09-06T23:52:05.171Z,66.32
2023-09-06T23:54:44.626Z,66.55
2023-09-06T23:57:12.225Z,66.39
2023-09-06T23:59:39.322Z,66.39
