createdAt,value
2019-01-20T00:01:43.046Z,50.73
2019-01-20T00:04:12.500Z,48.77
2019-01-20T00:06:41.930Z,46.67
2019-01-20T00:09:12.551Z,50.37
2019-01-20T00:11:42.041Z,47.03
2019-01-20T00:14:11.478Z,55.17
2019-01-20T00:16:41.054Z,44.90
2019-01-20T00:19:10.509Z,45.97
2019-01-20T00:21:39.990Z,48.70
2019-01-20T00:24:09.465Z,50.80
2019-01-20T00:26:38.870Z,52.90
2019-01-20T00:29:08.336Z,49.73
2019-01-20T00:31:38.053Z,51.13
2019-01-20T00:34:07.534Z,55.20
2019-01-20T00:36:36.905Z,50.83
2019-01-20T00:39:09.315Z,51.33
2019-01-20T00:41:38.770Z,41.73
2019-01-20T00:44:08.203Z,47.93
2019-01-20T00:46:37.795Z,45.43
2019-01-20T00:49:07.237Z,51.37
2019-01-20T00:51:36.924Z,50.37
2019-01-20T00:54:07.020Z,47.33
2019-01-20T00:56:36.418Z,55.07
2019-01-20T00:59:05.848Z,44.47
2019-01-20T01:01:35.394Z,49.77
2019-01-20T01:04:05.031Z,49.30
2019-01-20T01:06:34.406Z,47.60
2019-01-20T01:09:05.692Z,47.37
2019-01-20T01:11:36.319Z,45.07
2019-01-20T01:14:05.874Z,44.20
2019-01-20T01:16:35.311Z,38.67
2019-01-20T01:19:04.877Z,43.80
2019-01-20T01:21:34.364Z,44.43
2019-01-20T01:24:04.080Z,43.67
2019-01-20T01:26:33.524Z,44.37
2019-01-20T01:29:02.958Z,54.33
2019-01-20T01:31:32.555Z,47.07
2019-01-20T01:34:02.010Z,45.93
2019-01-20T01:36:31.529Z,57.80
2019-01-20T01:39:01.154Z,52.10
2019-01-20T01:41:30.533Z,46.67
2019-01-20T01:44:00.155Z,50.23
2019-01-20T01:46:29.711Z,49.67
2019-01-20T01:48:59.133Z,45.27
2019-01-20T01:51:28.522Z,48.00
2019-01-20T01:53:58.017Z,50.37
2019-01-20T01:56:27.543Z,46.43
2019-01-20T01:58:56.948Z,48.40
2019-01-20T02:01:26.529Z,52.13
2019-01-20T02:03:55.967Z,50.43
2019-01-20T02:06:25.403Z,49.70
2019-01-20T02:08:54.885Z,48.87
2019-01-20T02:11:24.374Z,51.57
2019-01-20T02:13:53.832Z,51.60
2019-01-20T02:16:23.284Z,50.37
2019-01-20T02:18:52.755Z,46.93
2019-01-20T02:21:22.349Z,47.67
2019-01-20T02:23:51.831Z,48.40
2019-01-20T02:26:21.237Z,49.67
2019-01-20T02:28:50.915Z,47.50
2019-01-20T02:31:20.454Z,47.50
2019-01-20T02:33:49.896Z,47.93
2019-01-20T02:36:19.282Z,52.93
2019-01-20T02:38:48.790Z,45.90
2019-01-20T02:41:18.294Z,45.50
2019-01-20T02:43:47.721Z,58.80
2019-01-20T02:46:17.280Z,49.87
2019-01-20T02:48:47.793Z,41.43
2019-01-20T02:51:17.179Z,50.23
2019-01-20T02:53:46.849Z,45.30
2019-01-20T02:58:51.789Z,46.33
2019-01-20T03:01:21.193Z,48.03
2019-01-20T03:03:50.601Z,50.57
2019-01-20T03:06:20.406Z,46.60
2019-01-20T03:08:49.901Z,50.63
2019-01-20T03:11:19.366Z,58.23
2019-01-20T03:13:48.791Z,63.50
2019-01-20T03:16:18.286Z,55.27
2019-01-20T03:18:48.137Z,63.87
2019-01-20T03:21:17.839Z,58.27
2019-01-20T03:23:47.233Z,61.93
2019-01-20T03:26:16.712Z,65.60
2019-01-20T03:28:46.368Z,61.53
2019-01-20T03:31:15.774Z,52.67
2019-01-20T03:33:45.181Z,71.23
2019-01-20T03:36:14.686Z,54.17
2019-01-20T03:38:44.081Z,61.60
2019-01-20T03:41:13.603Z,62.90
2019-01-20T03:43:43.260Z,64.67
2019-01-20T03:46:12.661Z,58.03
2019-01-20T03:48:42.078Z,71.10
2019-01-20T03:51:11.868Z,62.30
2019-01-20T03:53:41.353Z,63.67
2019-01-20T03:56:10.759Z,65.10
2019-01-20T03:58:40.227Z,57.80
2019-01-20T04:01:09.720Z,59.77
2019-01-20T04:03:39.195Z,65.33
2019-01-20T04:06:08.641Z,58.53
2019-01-20T04:08:38.050Z,70.33
2019-01-20T04:11:07.549Z,65.67
2019-01-20T04:13:37.288Z,67.07
2019-01-20T04:16:06.694Z,67.30
2019-01-20T04:18:36.267Z,75.00
2019-01-20T04:21:05.959Z,73.23
2019-01-20T04:23:35.361Z,69.17
2019-01-20T04:26:04.946Z,78.77
2019-01-20T04:28:34.796Z,68.53
2019-01-20T04:31:04.191Z,72.33
2019-01-20T04:33:33.596Z,70.67
2019-01-20T04:36:03.346Z,74.47
2019-01-20T04:38:32.802Z,78.20
2019-01-20T04:41:02.204Z,65.43
2019-01-20T04:43:31.709Z,70.03
2019-01-20T04:46:01.187Z,79.43
2019-01-20T04:48:30.672Z,73.83
2019-01-20T04:51:00.126Z,75.10
2019-01-20T04:53:29.709Z,82.13
2019-01-20T04:55:59.180Z,81.43
2019-01-20T04:58:28.841Z,80.07
2019-01-20T05:00:58.516Z,87.07
2019-01-20T05:03:27.989Z,68.57
2019-01-20T05:05:57.435Z,76.43
2019-01-20T05:08:26.827Z,71.37
2019-01-20T05:10:56.336Z,77.17
2019-01-20T05:13:25.836Z,75.43
2019-01-20T05:15:55.239Z,80.87
2019-01-20T05:18:24.645Z,74.33
2019-01-20T05:20:54.169Z,64.00
2019-01-20T05:23:23.653Z,67.80
2019-01-20T05:25:53.065Z,65.07
2019-01-20T05:28:22.660Z,70.23
2019-01-20T05:30:52.188Z,65.50
2019-01-20T05:33:21.671Z,64.33
2019-01-20T05:35:51.200Z,65.97
2019-01-20T05:38:20.639Z,72.70
2019-01-20T05:40:50.154Z,63.47
2019-01-20T05:43:19.695Z,61.47
2019-01-20T05:45:49.102Z,77.53
2019-01-20T05:48:18.605Z,55.83
2019-01-20T05:50:48.171Z,67.97
2019-01-20T05:53:17.665Z,69.67
2019-01-20T05:55:47.105Z,73.23
2019-01-20T05:58:16.554Z,78.63
2019-01-20T06:00:46.155Z,102.33
2019-01-20T06:03:16.803Z,133.10
2019-01-20T06:05:46.241Z,101.00
2019-01-20T06:08:15.678Z,109.87
2019-01-20T06:10:45.196Z,122.10
2019-01-20T06:13:14.706Z,114.17
2019-01-20T06:15:44.937Z,97.33
2019-01-20T06:18:14.470Z,89.77
2019-01-20T06:20:43.870Z,77.20
2019-01-20T06:23:13.268Z,97.20
2019-01-20T06:25:42.730Z,97.00
2019-01-20T06:28:12.251Z,70.43
2019-01-20T06:30:41.651Z,81.93
2019-01-20T06:33:11.037Z,94.20
2019-01-20T06:35:40.622Z,91.77
2019-01-20T06:38:10.451Z,98.33
2019-01-20T06:40:39.835Z,80.83
2019-01-20T06:43:09.267Z,83.53
2019-01-20T06:45:38.754Z,76.53
2019-01-20T06:48:08.234Z,71.70
2019-01-20T06:50:37.701Z,71.70
2019-01-20T06:53:07.112Z,62.03
2019-01-20T06:55:36.633Z,57.07
2019-01-20T06:58:06.278Z,52.23
2019-01-20T07:00:36.574Z,53.10
2019-01-20T07:03:06.126Z,60.97
2019-01-20T07:05:35.740Z,66.13
2019-01-20T07:08:05.406Z,48.53
2019-01-20T07:10:34.891Z,50.63
2019-01-20T07:13:09.230Z,48.30
2019-01-20T07:15:35.749Z,45.40
2019-01-20T07:18:05.286Z,69.10
2019-01-20T07:20:34.818Z,49.83
2019-01-20T07:23:04.419Z,65.13
2019-01-20T07:25:33.829Z,72.03
2019-01-20T07:28:03.475Z,45.30
2019-01-20T07:30:32.983Z,54.97
2019-01-20T07:33:04.534Z,49.63
2019-01-20T07:35:34.125Z,43.80
2019-01-20T07:38:03.770Z,52.70
2019-01-20T07:40:34.480Z,58.77
2019-01-20T07:43:04.251Z,51.60
2019-01-20T07:45:34.442Z,55.77
2019-01-20T07:48:03.963Z,136.53
2019-01-20T07:50:33.452Z,155.40
2019-01-20T07:53:02.935Z,167.17
2019-01-20T07:55:32.454Z,179.37
2019-01-20T07:58:02.367Z,162.90
2019-01-20T08:00:31.956Z,187.07
2019-01-20T08:03:02.179Z,155.30
2019-01-20T08:05:32.017Z,166.07
2019-01-20T08:08:01.561Z,142.23
2019-01-20T08:10:31.459Z,150.70
2019-01-20T08:13:00.938Z,145.23
2019-01-20T08:15:30.447Z,137.97
2019-01-20T08:18:00.147Z,149.57
2019-01-20T08:20:29.895Z,157.13
2019-01-20T08:22:59.428Z,142.20
2019-01-20T08:25:28.935Z,128.80
2019-01-20T08:27:58.390Z,145.17
2019-01-20T08:30:28.804Z,150.33
2019-01-20T08:32:58.294Z,140.67
2019-01-20T08:35:27.884Z,135.70
2019-01-20T08:37:57.314Z,128.33
2019-01-20T08:40:31.329Z,129.33
2019-01-20T08:43:01.176Z,136.10
2019-01-20T08:45:49.951Z,125.17
2019-01-20T08:48:21.212Z,153.53
2019-01-20T08:50:50.716Z,133.23
2019-01-20T08:53:20.437Z,141.00
2019-01-20T08:55:49.882Z,145.53
2019-01-20T08:58:19.381Z,145.03
2019-01-20T09:00:48.983Z,142.03
2019-01-20T09:03:21.462Z,155.80
2019-01-20T09:05:51.012Z,148.63
2019-01-20T09:08:20.749Z,147.57
2019-01-20T09:10:50.234Z,118.80
2019-01-20T09:13:20.661Z,120.83
2019-01-20T09:15:50.414Z,140.17
2019-01-20T09:18:20.191Z,149.30
2019-01-20T09:20:49.885Z,144.90
2019-01-20T09:23:19.349Z,134.00
2019-01-20T09:25:52.117Z,135.73
2019-01-20T09:28:21.637Z,126.13
2019-01-20T09:30:51.095Z,134.90
2019-01-20T09:33:24.715Z,151.90
2019-01-20T09:35:58.711Z,133.30
2019-01-20T09:39:30.910Z,145.87
2019-01-20T09:42:04.114Z,123.17
2019-01-20T09:44:33.832Z,132.07
2019-01-20T09:47:04.000Z,138.03
2019-01-20T09:49:33.507Z,148.90
2019-01-20T09:52:03.944Z,142.10
2019-01-20T09:54:35.491Z,150.60
2019-01-20T09:57:14.598Z,143.57
2019-01-20T09:59:47.544Z,138.47
2019-01-20T10:02:16.851Z,148.67
2019-01-20T10:04:46.732Z,150.50
2019-01-20T10:07:16.115Z,155.50
2019-01-20T10:09:45.524Z,159.30
2019-01-20T10:12:15.066Z,177.27
2019-01-20T10:14:44.533Z,168.40
2019-01-20T10:17:13.962Z,152.33
2019-01-20T10:19:46.499Z,147.50
2019-01-20T10:22:15.957Z,148.43
2019-01-20T10:24:45.380Z,160.97
2019-01-20T10:27:14.961Z,161.40
2019-01-20T10:29:44.409Z,166.50
2019-01-20T10:32:34.750Z,154.47
2019-01-20T10:35:05.305Z,141.67
2019-01-20T10:37:35.773Z,157.07
2019-01-20T10:40:06.357Z,134.97
2019-01-20T10:42:35.791Z,132.07
2019-01-20T10:45:06.711Z,135.90
2019-01-20T10:47:36.254Z,127.60
2019-01-20T10:50:07.565Z,128.57
2019-01-20T10:52:37.325Z,141.03
2019-01-20T10:55:08.018Z,146.67
2019-01-20T10:57:38.906Z,139.37
2019-01-20T11:00:17.028Z,116.43
2019-01-20T11:02:47.873Z,116.93
2019-01-20T11:05:17.278Z,114.10
2019-01-20T11:07:47.022Z,116.00
2019-01-20T11:10:16.797Z,123.67
2019-01-20T11:12:46.414Z,125.80
2019-01-20T11:15:17.191Z,121.40
2019-01-20T11:17:46.713Z,119.93
2019-01-20T11:20:17.033Z,120.33
2019-01-20T11:22:47.049Z,125.40
2019-01-20T11:25:20.219Z,106.83
2019-01-20T11:27:49.784Z,111.67
2019-01-20T11:30:19.555Z,97.83
2019-01-20T11:32:49.353Z,89.37
2019-01-20T11:35:19.681Z,82.13
2019-01-20T11:37:49.598Z,84.87
2019-01-20T11:40:19.267Z,94.13
2019-01-20T11:42:48.874Z,87.60
2019-01-20T11:45:20.811Z,100.37
2019-01-20T11:47:50.320Z,128.70
2019-01-20T11:50:20.469Z,132.93
2019-01-20T11:52:50.117Z,113.97
2019-01-20T11:55:21.098Z,79.70
2019-01-20T11:57:50.632Z,84.63
2019-01-20T12:00:22.454Z,72.50
2019-01-20T12:02:52.230Z,75.33
2019-01-20T12:05:22.398Z,84.00
2019-01-20T12:07:51.996Z,77.37
2019-01-20T12:10:22.306Z,64.67
2019-01-20T12:12:57.371Z,82.23
2019-01-20T12:15:27.134Z,74.40
2019-01-20T12:17:56.589Z,75.80
2019-01-20T12:20:26.123Z,79.83
2019-01-20T12:22:55.522Z,79.10
2019-01-20T12:25:24.926Z,81.60
2019-01-20T12:27:54.474Z,69.03
2019-01-20T12:30:25.905Z,75.40
2019-01-20T12:32:55.553Z,65.27
2019-01-20T12:35:25.402Z,66.33
2019-01-20T12:37:54.991Z,77.67
2019-01-20T12:40:30.394Z,80.70
2019-01-20T12:42:59.768Z,75.47
2019-01-20T12:45:29.371Z,74.87
2019-01-20T12:47:58.946Z,78.67
2019-01-20T12:50:28.413Z,75.87
2019-01-20T12:52:57.887Z,71.53
2019-01-20T12:55:27.644Z,80.67
2019-01-20T12:57:57.131Z,72.47
2019-01-20T13:00:26.533Z,69.83
2019-01-20T13:02:56.136Z,79.67
2019-01-20T13:05:25.708Z,82.80
2019-01-20T13:07:55.159Z,83.13
2019-01-20T13:10:24.632Z,80.63
2019-01-20T13:12:54.114Z,84.63
2019-01-20T13:15:23.759Z,80.43
2019-01-20T13:17:53.347Z,70.40
2019-01-20T13:20:24.292Z,70.20
2019-01-20T13:22:54.032Z,60.77
2019-01-20T13:25:25.655Z,74.10
2019-01-20T13:27:55.075Z,82.20
2019-01-20T13:30:26.188Z,69.33
2019-01-20T13:32:55.859Z,68.60
2019-01-20T13:35:26.300Z,76.70
2019-01-20T13:38:01.763Z,70.73
2019-01-20T13:40:53.217Z,69.73
2019-01-20T13:43:22.678Z,80.17
2019-01-20T13:45:52.104Z,84.30
2019-01-20T13:48:21.591Z,78.53
2019-01-20T13:50:51.359Z,78.60
2019-01-20T13:53:20.801Z,89.43
2019-01-20T13:55:50.202Z,77.07
2019-01-20T13:58:19.850Z,74.63
2019-01-20T14:00:49.802Z,80.80
2019-01-20T14:03:19.298Z,72.03
2019-01-20T14:05:49.012Z,76.37
2019-01-20T14:08:18.587Z,70.00
2019-01-20T14:10:48.118Z,83.20
2019-01-20T14:13:17.725Z,79.97
2019-01-20T14:15:47.171Z,75.83
2019-01-20T14:18:16.632Z,77.87
2019-01-20T14:20:46.083Z,78.87
2019-01-20T14:23:15.572Z,80.33
2019-01-20T14:25:45.049Z,72.03
2019-01-20T14:28:14.484Z,74.40
2019-01-20T14:30:43.896Z,78.90
2019-01-20T14:33:13.379Z,75.07
2019-01-20T14:35:42.918Z,73.53
2019-01-20T14:38:12.311Z,90.53
2019-01-20T14:40:41.713Z,88.23
2019-01-20T14:43:11.383Z,76.50
2019-01-20T14:45:40.862Z,72.30
2019-01-20T14:48:10.243Z,82.17
2019-01-20T14:50:39.862Z,80.10
2019-01-20T14:53:09.393Z,85.57
2019-01-20T14:55:38.887Z,83.93
2019-01-20T14:58:08.331Z,78.83
2019-01-20T15:00:38.328Z,87.33
2019-01-20T15:03:08.315Z,84.83
2019-01-20T15:05:37.920Z,80.77
2019-01-20T15:08:08.652Z,76.83
2019-01-20T15:10:38.139Z,77.93
2019-01-20T15:13:07.744Z,65.70
2019-01-20T15:15:39.621Z,64.90
2019-01-20T15:18:09.705Z,60.50
2019-01-20T15:20:39.774Z,64.23
2019-01-20T15:23:09.407Z,75.50
2019-01-20T15:25:38.815Z,56.83
2019-01-20T15:28:08.883Z,67.50
2019-01-20T15:30:38.458Z,73.70
2019-01-20T15:33:07.873Z,67.17
2019-01-20T15:35:37.431Z,50.97
2019-01-20T15:38:07.210Z,59.53
2019-01-20T15:40:36.604Z,62.23
2019-01-20T15:43:06.489Z,56.97
2019-01-20T15:45:36.172Z,56.20
2019-01-20T15:48:05.985Z,66.03
2019-01-20T15:50:35.435Z,68.50
2019-01-20T15:53:04.943Z,68.57
2019-01-20T15:55:34.402Z,66.70
2019-01-20T15:58:04.026Z,85.17
2019-01-20T16:00:33.623Z,76.40
2019-01-20T16:03:03.129Z,76.20
2019-01-20T16:05:32.795Z,75.10
2019-01-20T16:08:02.207Z,75.70
2019-01-20T16:10:31.858Z,73.80
2019-01-20T16:13:01.405Z,73.23
2019-01-20T16:15:36.065Z,78.77
2019-01-20T16:18:05.968Z,69.97
2019-01-20T16:20:35.588Z,62.37
2019-01-20T16:23:06.802Z,73.10
2019-01-20T16:25:37.698Z,71.27
2019-01-20T16:28:08.455Z,69.93
2019-01-20T16:30:39.478Z,59.73
2019-01-20T16:33:09.028Z,65.60
2019-01-20T16:35:38.492Z,53.10
2019-01-20T16:38:09.533Z,68.77
2019-01-20T16:40:38.983Z,68.00
2019-01-20T16:43:09.530Z,65.10
2019-01-20T16:45:44.442Z,68.97
2019-01-20T16:48:13.972Z,64.03
2019-01-20T16:50:43.484Z,72.60
2019-01-20T16:53:13.019Z,68.47
2019-01-20T16:55:42.500Z,54.47
2019-01-20T16:58:12.180Z,56.60
2019-01-20T17:00:43.703Z,62.93
2019-01-20T17:03:13.115Z,64.60
2019-01-20T17:05:42.509Z,73.67
2019-01-20T17:08:12.475Z,77.93
2019-01-20T17:10:43.131Z,65.80
2019-01-20T17:13:12.925Z,71.20
2019-01-20T17:15:44.146Z,70.00
2019-01-20T17:18:15.313Z,60.87
2019-01-20T17:20:45.175Z,69.17
2019-01-20T17:23:14.942Z,70.53
2019-01-20T17:25:44.430Z,69.40
2019-01-20T17:28:15.159Z,73.30
2019-01-20T17:30:45.235Z,88.07
2019-01-20T17:33:15.547Z,85.63
2019-01-20T17:35:44.999Z,92.27
2019-01-20T17:38:14.523Z,94.83
2019-01-20T17:40:43.925Z,87.73
2019-01-20T17:43:13.434Z,101.07
2019-01-20T17:45:48.650Z,100.87
2019-01-20T17:48:15.666Z,94.70
2019-01-20T17:50:46.051Z,96.80
2019-01-20T17:53:15.936Z,104.70
2019-01-20T17:55:45.428Z,102.47
2019-01-20T17:58:14.840Z,97.77
2019-01-20T18:00:50.874Z,95.23
2019-01-20T18:03:20.472Z,91.83
2019-01-20T18:05:50.264Z,95.57
2019-01-20T18:08:19.708Z,93.97
2019-01-20T18:10:49.116Z,96.73
2019-01-20T18:13:20.069Z,80.30
2019-01-20T18:15:54.365Z,91.70
2019-01-20T18:18:20.895Z,78.97
2019-01-20T18:20:50.587Z,80.07
2019-01-20T18:23:20.020Z,74.87
2019-01-20T18:25:49.436Z,77.07
2019-01-20T18:28:18.945Z,80.53
2019-01-20T18:30:48.688Z,78.20
2019-01-20T18:33:18.160Z,80.77
2019-01-20T18:35:47.536Z,83.53
2019-01-20T18:38:17.072Z,84.23
2019-01-20T18:40:46.542Z,81.03
2019-01-20T18:43:15.939Z,87.23
2019-01-20T18:45:45.395Z,88.43
2019-01-20T18:48:14.910Z,98.17
2019-01-20T18:50:44.399Z,105.17
2019-01-20T18:53:13.836Z,95.90
2019-01-20T18:55:43.265Z,100.63
2019-01-20T18:58:12.803Z,101.23
2019-01-20T19:00:45.340Z,93.73
2019-01-20T19:03:14.836Z,92.63
2019-01-20T19:05:44.318Z,94.67
2019-01-20T19:08:14.276Z,105.40
2019-01-20T19:10:43.668Z,118.93
2019-01-20T19:13:13.158Z,134.57
2019-01-20T19:15:42.825Z,127.23
2019-01-20T19:18:18.654Z,125.83
2019-01-20T19:20:43.417Z,122.73
2019-01-20T19:23:12.945Z,115.60
2019-01-20T19:25:42.417Z,111.90
2019-01-20T19:28:11.868Z,117.63
2019-01-20T19:30:41.334Z,121.90
2019-01-20T19:33:11.021Z,105.23
2019-01-20T19:35:40.520Z,108.43
2019-01-20T19:38:09.984Z,110.73
2019-01-20T19:40:39.497Z,114.17
2019-01-20T19:43:08.881Z,111.17
2019-01-20T19:45:38.337Z,102.43
2019-01-20T19:48:12.974Z,111.00
2019-01-20T19:50:39.083Z,105.63
2019-01-20T19:53:08.505Z,102.73
2019-01-20T19:55:38.180Z,99.73
2019-01-20T19:58:07.801Z,103.60
2019-01-20T20:00:37.396Z,118.80
2019-01-20T20:03:06.812Z,99.63
2019-01-20T20:05:36.285Z,80.77
2019-01-20T20:08:07.435Z,88.47
2019-01-20T20:10:36.938Z,78.27
2019-01-20T20:13:06.412Z,79.43
2019-01-20T20:15:35.908Z,83.97
2019-01-20T20:18:05.694Z,82.70
2019-01-20T20:20:35.130Z,81.87
2019-01-20T20:23:04.770Z,96.73
2019-01-20T20:25:34.914Z,77.57
2019-01-20T20:28:04.348Z,89.80
2019-01-20T20:30:35.986Z,86.73
2019-01-20T20:33:06.473Z,73.90
2019-01-20T20:35:36.902Z,92.90
2019-01-20T20:38:06.491Z,74.80
2019-01-20T20:40:35.938Z,79.50
2019-01-20T20:43:05.468Z,59.23
2019-01-20T20:45:35.111Z,61.70
2019-01-20T20:48:04.626Z,56.43
2019-01-20T20:50:34.053Z,74.50
2019-01-20T20:53:03.582Z,79.67
2019-01-20T20:55:33.089Z,69.83
2019-01-20T20:58:02.582Z,72.80
2019-01-20T21:00:52.590Z,66.40
2019-01-20T21:03:30.789Z,65.63
2019-01-20T21:06:00.441Z,78.50
2019-01-20T21:08:31.214Z,73.80
2019-01-20T21:11:00.685Z,81.77
2019-01-20T21:13:30.216Z,84.23
2019-01-20T21:15:59.608Z,84.53
2019-01-20T21:18:29.089Z,86.20
2019-01-20T21:20:58.608Z,85.43
2019-01-20T21:23:28.005Z,85.87
2019-01-20T21:25:57.471Z,89.83
2019-01-20T21:28:27.151Z,102.10
2019-01-20T21:30:56.626Z,91.53
2019-01-20T21:33:26.022Z,106.90
2019-01-20T21:35:55.492Z,103.37
2019-01-20T21:38:24.990Z,94.13
2019-01-20T21:40:54.473Z,94.40
2019-01-20T21:43:23.936Z,93.13
2019-01-20T21:45:53.343Z,96.10
2019-01-20T21:48:22.832Z,95.07
2019-01-20T21:50:52.363Z,100.27
2019-01-20T21:53:21.762Z,99.73
2019-01-20T21:55:51.181Z,96.03
2019-01-20T21:58:20.979Z,100.57
2019-01-20T22:00:50.444Z,104.10
2019-01-20T22:03:19.848Z,99.73
2019-01-20T22:05:49.307Z,111.90
2019-01-20T22:08:18.858Z,114.57
2019-01-20T22:10:49.663Z,120.07
2019-01-20T22:13:19.222Z,111.87
2019-01-20T22:15:48.700Z,107.83
2019-01-20T22:18:18.179Z,96.47
2019-01-20T22:20:47.835Z,94.77
2019-01-20T22:23:17.341Z,91.33
2019-01-20T22:25:46.886Z,94.37
2019-01-20T22:28:16.349Z,95.83
2019-01-20T22:30:45.762Z,83.17
2019-01-20T22:33:15.256Z,86.23
2019-01-20T22:35:44.987Z,89.50
2019-01-20T22:38:14.382Z,84.63
2019-01-20T22:40:43.787Z,78.37
2019-01-20T22:43:13.325Z,81.20
2019-01-20T22:45:42.807Z,75.50
2019-01-20T22:48:12.188Z,81.13
2019-01-20T22:50:41.841Z,83.10
2019-01-20T22:53:11.429Z,68.27
2019-01-20T22:55:40.917Z,74.97
2019-01-20T22:58:10.444Z,75.07
2019-01-20T23:00:51.697Z,88.97
2019-01-20T23:03:21.248Z,84.17
2019-01-20T23:05:52.745Z,84.10
2019-01-20T23:08:22.629Z,82.13
2019-01-20T23:10:52.246Z,77.50
2019-01-20T23:13:22.880Z,95.27
2019-01-20T23:15:52.285Z,103.30
2019-01-20T23:18:21.919Z,83.60
2019-01-20T23:20:51.437Z,80.63
2019-01-20T23:23:20.925Z,86.77
2019-01-20T23:25:50.366Z,71.03
2019-01-20T23:28:19.850Z,81.43
2019-01-20T23:30:49.313Z,80.17
2019-01-20T23:33:18.960Z,91.10
2019-01-20T23:35:48.443Z,86.73
2019-01-20T23:38:17.907Z,84.33
2019-01-20T23:40:47.362Z,104.47
2019-01-20T23:43:16.859Z,109.67
2019-01-20T23:45:46.328Z,98.03
2019-01-20T23:48:15.747Z,87.07
2019-01-20T23:50:45.148Z,88.13
2019-01-20T23:53:14.649Z,79.53
2019-01-20T23:55:44.162Z,73.57
2019-01-20T23:58:13.533Z,81.43
