createdAt,value
2023-05-07T00:01:29.723Z,12.37
2023-05-07T00:03:56.601Z,12.38
2023-05-07T00:06:23.697Z,12.38
2023-05-07T00:08:50.583Z,12.39
2023-05-07T00:11:17.251Z,12.36
2023-05-07T00:13:43.909Z,12.39
2023-05-07T00:16:10.687Z,12.40
2023-05-07T00:18:37.357Z,12.35
2023-05-07T00:21:04.215Z,12.32
2023-05-07T00:23:30.879Z,12.26
2023-05-07T00:25:57.732Z,12.23
2023-05-07T00:28:24.482Z,12.20
2023-05-07T00:30:51.176Z,12.17
2023-05-07T00:33:17.823Z,12.20
2023-05-07T00:35:44.516Z,12.21
2023-05-07T00:38:11.220Z,12.21
2023-05-07T00:40:37.913Z,12.17
2023-05-07T00:43:04.695Z,12.19
2023-05-07T00:45:31.728Z,12.18
2023-05-07T00:48:03.303Z,12.16
2023-05-07T00:50:30.956Z,12.16
2023-05-07T00:52:57.935Z,12.16
2023-05-07T00:55:25.444Z,12.13
2023-05-07T00:57:52.642Z,12.08
2023-05-07T01:00:19.808Z,12.06
2023-05-07T01:02:47.901Z,11.97
2023-05-07T01:05:17.684Z,11.90
2023-05-07T01:07:45.341Z,11.87
2023-05-07T01:10:13.441Z,11.83
2023-05-07T01:12:42.405Z,11.84
2023-05-07T01:15:10.505Z,11.83
2023-05-07T01:17:39.237Z,11.84
2023-05-07T01:20:09.916Z,11.79
2023-05-07T01:22:38.937Z,11.73
2023-05-07T01:25:11.244Z,11.74
2023-05-07T01:27:42.710Z,11.72
2023-05-07T01:30:10.092Z,11.67
2023-05-07T01:32:42.748Z,11.67
2023-05-07T01:35:13.282Z,11.73
2023-05-07T01:37:41.762Z,11.67
2023-05-07T01:40:09.712Z,11.66
2023-05-07T01:42:36.933Z,11.65
2023-05-07T01:45:04.626Z,11.65
2023-05-07T01:47:32.206Z,11.63
2023-05-07T01:49:59.258Z,11.61
2023-05-07T01:52:26.197Z,11.57
2023-05-07T01:54:52.867Z,11.56
2023-05-07T01:57:19.697Z,11.57
2023-05-07T01:59:46.545Z,11.52
2023-05-07T02:02:13.378Z,11.51
2023-05-07T02:04:43.262Z,11.49
2023-05-07T02:07:11.176Z,11.47
2023-05-07T02:09:38.041Z,11.48
2023-05-07T02:12:05.485Z,11.51
2023-05-07T02:14:33.394Z,11.55
2023-05-07T02:17:00.009Z,11.53
2023-05-07T02:19:26.769Z,11.48
2023-05-07T02:21:54.082Z,11.44
2023-05-07T02:24:21.112Z,11.42
2023-05-07T02:26:47.841Z,11.38
2023-05-07T02:29:14.555Z,11.35
2023-05-07T02:31:41.651Z,11.32
2023-05-07T02:34:08.359Z,11.30
2023-05-07T02:36:35.076Z,11.29
2023-05-07T02:39:06.942Z,11.30
2023-05-07T02:41:33.668Z,11.33
2023-05-07T02:44:00.478Z,11.32
2023-05-07T02:46:27.644Z,11.29
2023-05-07T02:49:00.973Z,11.21
2023-05-07T02:51:28.256Z,11.16
2023-05-07T02:53:57.566Z,11.11
2023-05-07T02:56:24.337Z,11.08
2023-05-07T02:58:51.006Z,11.08
2023-05-07T03:01:19.120Z,11.06
2023-05-07T03:04:04.728Z,10.99
2023-05-07T03:06:31.595Z,10.94
2023-05-07T03:08:58.237Z,10.95
2023-05-07T03:11:24.980Z,10.93
2023-05-07T03:13:51.644Z,10.86
2023-05-07T03:16:21.066Z,10.88
2023-05-07T03:18:47.857Z,10.93
2023-05-07T03:21:14.589Z,10.95
2023-05-07T03:23:41.655Z,10.87
2023-05-07T03:26:08.401Z,10.83
2023-05-07T03:28:35.151Z,10.85
2023-05-07T03:31:06.156Z,10.82
2023-05-07T03:33:36.568Z,10.85
2023-05-07T03:36:03.512Z,10.92
2023-05-07T03:38:30.520Z,11.07
2023-05-07T03:40:58.290Z,11.15
2023-05-07T03:43:25.092Z,11.22
2023-05-07T03:45:59.450Z,11.35
2023-05-07T03:48:28.542Z,11.49
2023-05-07T03:50:59.300Z,11.50
2023-05-07T03:53:29.827Z,11.43
2023-05-07T03:55:56.515Z,11.43
2023-05-07T03:58:23.214Z,11.43
2023-05-07T04:00:50.925Z,11.32
2023-05-07T04:03:25.766Z,11.25
2023-05-07T04:05:53.292Z,11.20
2023-05-07T04:08:20.327Z,11.20
2023-05-07T04:10:55.840Z,11.31
2023-05-07T04:13:23.232Z,11.44
2023-05-07T04:15:50.264Z,11.52
2023-05-07T04:18:19.142Z,11.59
2023-05-07T04:20:49.013Z,11.63
2023-05-07T04:23:16.162Z,11.68
2023-05-07T04:25:43.439Z,11.69
2023-05-07T04:28:19.216Z,11.70
2023-05-07T04:30:46.613Z,11.74
2023-05-07T04:33:16.751Z,11.79
2023-05-07T04:35:44.376Z,11.80
2023-05-07T04:38:11.258Z,11.78
2023-05-07T04:40:38.367Z,11.72
2023-05-07T04:43:05.557Z,11.70
2023-05-07T04:45:38.862Z,11.66
2023-05-07T04:48:06.501Z,11.63
2023-05-07T04:50:33.786Z,11.63
2023-05-07T04:53:04.085Z,11.68
2023-05-07T04:55:31.299Z,11.74
2023-05-07T04:57:58.039Z,11.84
2023-05-07T05:00:26.254Z,11.95
2023-05-07T05:02:54.517Z,12.08
2023-05-07T05:05:22.734Z,12.23
2023-05-07T05:07:53.013Z,12.37
2023-05-07T05:10:21.218Z,12.46
2023-05-07T05:12:49.919Z,12.40
2023-05-07T05:15:16.749Z,12.42
2023-05-07T05:17:43.751Z,12.47
2023-05-07T05:20:13.690Z,12.45
2023-05-07T05:22:43.080Z,12.59
2023-05-07T05:25:11.675Z,12.72
2023-05-07T05:27:38.483Z,12.87
2023-05-07T05:30:06.815Z,13.03
2023-05-07T05:32:35.177Z,13.26
2023-05-07T05:35:02.851Z,13.43
2023-05-07T05:37:31.291Z,13.55
2023-05-07T05:39:59.868Z,13.69
2023-05-07T05:42:28.929Z,13.80
2023-05-07T05:44:55.829Z,13.89
2023-05-07T05:47:23.879Z,14.00
2023-05-07T05:49:52.079Z,14.04
2023-05-07T05:52:18.946Z,14.09
2023-05-07T05:54:46.722Z,14.15
2023-05-07T05:57:13.779Z,14.25
2023-05-07T05:59:40.943Z,14.35
2023-05-07T06:02:08.531Z,14.50
2023-05-07T06:04:35.342Z,14.61
2023-05-07T06:07:03.337Z,14.64
2023-05-07T06:09:30.089Z,14.65
2023-05-07T06:11:58.584Z,14.71
2023-05-07T06:14:27.500Z,14.81
2023-05-07T06:16:55.509Z,14.96
2023-05-07T06:19:25.027Z,15.00
2023-05-07T06:21:54.111Z,15.18
2023-05-07T06:24:20.863Z,15.07
2023-05-07T06:26:47.605Z,15.23
2023-05-07T06:29:14.368Z,15.30
2023-05-07T06:31:42.534Z,15.37
2023-05-07T06:34:11.064Z,15.58
2023-05-07T06:36:38.956Z,15.67
2023-05-07T06:39:25.904Z,15.70
2023-05-07T06:41:52.800Z,15.72
2023-05-07T06:44:26.860Z,15.90
2023-05-07T06:47:06.987Z,15.66
2023-05-07T06:49:34.738Z,15.64
2023-05-07T06:52:01.460Z,16.03
2023-05-07T06:54:30.346Z,16.29
2023-05-07T06:56:57.161Z,16.43
2023-05-07T06:59:25.818Z,16.70
2023-05-07T07:01:53.535Z,16.51
2023-05-07T07:04:20.845Z,16.48
2023-05-07T07:06:55.587Z,16.63
2023-05-07T07:09:24.115Z,16.56
2023-05-07T07:11:51.711Z,16.75
2023-05-07T07:14:18.460Z,16.88
2023-05-07T07:16:49.644Z,16.94
2023-05-07T07:19:18.056Z,16.88
2023-05-07T07:21:47.378Z,17.04
2023-05-07T07:24:20.049Z,17.10
2023-05-07T07:26:48.434Z,17.27
2023-05-07T07:29:15.228Z,17.41
2023-05-07T07:31:43.300Z,17.68
2023-05-07T07:34:10.834Z,17.63
2023-05-07T07:36:45.633Z,17.95
2023-05-07T07:39:16.724Z,17.87
2023-05-07T07:41:44.525Z,18.02
2023-05-07T07:44:16.080Z,18.18
2023-05-07T07:46:46.430Z,18.29
2023-05-07T07:49:13.821Z,18.44
2023-05-07T07:51:40.536Z,18.39
2023-05-07T07:54:07.635Z,17.89
2023-05-07T07:56:36.211Z,17.86
2023-05-07T07:59:04.469Z,17.96
2023-05-07T08:01:32.570Z,18.24
2023-05-07T08:04:00.112Z,18.38
2023-05-07T08:06:28.659Z,18.54
2023-05-07T08:08:56.308Z,18.81
2023-05-07T08:11:23.579Z,19.11
2023-05-07T08:13:51.407Z,19.29
2023-05-07T08:16:19.016Z,19.25
2023-05-07T08:18:46.042Z,19.18
2023-05-07T08:21:12.929Z,18.84
2023-05-07T08:23:39.734Z,18.91
2023-05-07T08:26:09.394Z,18.69
2023-05-07T08:28:37.028Z,18.92
2023-05-07T08:31:03.900Z,18.99
2023-05-07T08:33:35.162Z,19.21
2023-05-07T08:36:01.942Z,19.23
2023-05-07T08:38:29.092Z,19.68
2023-05-07T08:40:56.114Z,19.70
2023-05-07T08:43:27.406Z,19.77
2023-05-07T08:46:01.441Z,20.04
2023-05-07T08:48:32.133Z,20.41
2023-05-07T08:51:16.388Z,20.73
2023-05-07T08:53:43.757Z,21.14
2023-05-07T08:56:16.256Z,21.50
2023-05-07T08:58:46.359Z,21.44
2023-05-07T09:01:17.870Z,20.97
2023-05-07T09:03:48.411Z,20.44
2023-05-07T09:06:16.590Z,20.45
2023-05-07T09:08:53.936Z,20.29
2023-05-07T09:11:24.213Z,20.49
2023-05-07T09:13:57.308Z,20.69
2023-05-07T09:16:26.424Z,20.96
2023-05-07T09:18:55.080Z,21.31
2023-05-07T09:21:24.028Z,21.54
2023-05-07T09:23:54.763Z,21.38
2023-05-07T09:26:26.178Z,21.54
2023-05-07T09:28:53.088Z,21.47
2023-05-07T09:31:21.588Z,21.05
2023-05-07T09:33:49.325Z,21.20
2023-05-07T09:36:17.095Z,21.38
2023-05-07T09:38:46.255Z,21.54
2023-05-07T09:41:14.363Z,21.78
2023-05-07T09:43:54.961Z,22.03
2023-05-07T09:46:31.966Z,21.55
2023-05-07T09:49:03.355Z,21.41
2023-05-07T09:51:48.726Z,21.95
2023-05-07T09:54:16.570Z,21.90
2023-05-07T09:56:49.159Z,22.24
2023-05-07T09:59:17.828Z,22.35
2023-05-07T10:01:46.300Z,22.39
2023-05-07T10:04:15.238Z,21.78
2023-05-07T10:06:44.519Z,21.99
2023-05-07T10:09:12.404Z,22.61
2023-05-07T10:11:41.456Z,22.14
2023-05-07T10:14:08.334Z,22.08
2023-05-07T10:16:37.446Z,21.91
2023-05-07T10:19:10.932Z,21.89
2023-05-07T10:21:43.857Z,21.99
2023-05-07T10:24:18.001Z,22.57
2023-05-07T10:26:48.040Z,23.36
2023-05-07T10:29:26.954Z,22.89
2023-05-07T10:32:19.131Z,22.73
2023-05-07T10:34:50.114Z,22.39
2023-05-07T10:37:17.948Z,22.37
2023-05-07T10:39:45.394Z,22.72
2023-05-07T10:42:14.268Z,22.35
2023-05-07T10:44:46.324Z,22.74
2023-05-07T10:47:21.108Z,23.25
2023-05-07T10:49:51.530Z,22.89
2023-05-07T10:52:25.626Z,22.95
2023-05-07T10:55:22.667Z,23.37
2023-05-07T10:58:31.796Z,23.73
2023-05-07T11:01:53.365Z,23.92
2023-05-07T11:04:30.946Z,23.92
2023-05-07T11:07:28.958Z,24.57
2023-05-07T11:10:04.892Z,24.60
2023-05-07T11:12:40.216Z,24.50
2023-05-07T11:15:16.680Z,23.68
2023-05-07T11:18:00.997Z,23.20
2023-05-07T11:20:56.441Z,23.08
2023-05-07T11:23:36.883Z,23.34
2023-05-07T11:26:17.472Z,23.41
2023-05-07T11:28:45.296Z,23.24
2023-05-07T11:31:12.705Z,23.74
2023-05-07T11:33:41.128Z,23.31
2023-05-07T11:36:13.428Z,23.40
2023-05-07T11:38:45.713Z,23.69
2023-05-07T11:41:12.509Z,24.07
2023-05-07T11:43:41.050Z,23.85
2023-05-07T11:46:10.904Z,23.82
2023-05-07T11:48:37.757Z,23.80
2023-05-07T11:51:06.773Z,23.51
2023-05-07T11:53:38.408Z,23.18
2023-05-07T11:56:23.211Z,22.52
2023-05-07T11:58:50.709Z,22.47
2023-05-07T12:01:17.610Z,22.88
2023-05-07T12:03:48.982Z,22.65
2023-05-07T12:06:17.578Z,22.33
2023-05-07T12:08:47.906Z,22.35
2023-05-07T12:11:26.883Z,22.65
2023-05-07T12:13:58.978Z,22.79
2023-05-07T12:16:26.968Z,22.33
2023-05-07T12:18:56.135Z,22.53
2023-05-07T12:21:24.395Z,22.66
2023-05-07T12:23:51.710Z,22.56
2023-05-07T12:26:21.898Z,22.55
2023-05-07T12:28:50.198Z,22.54
2023-05-07T12:31:17.281Z,22.41
2023-05-07T12:33:44.208Z,21.97
2023-05-07T12:36:14.464Z,21.68
2023-05-07T12:38:42.035Z,21.67
2023-05-07T12:41:10.307Z,21.73
2023-05-07T12:43:37.382Z,21.81
2023-05-07T12:46:09.214Z,21.72
2023-05-07T12:48:39.849Z,21.70
2023-05-07T12:51:07.835Z,21.59
2023-05-07T12:53:34.882Z,21.60
2023-05-07T12:56:01.808Z,21.58
2023-05-07T12:58:34.811Z,21.29
2023-05-07T13:01:06.216Z,21.20
2023-05-07T13:03:35.175Z,21.13
2023-05-07T13:06:04.506Z,21.18
2023-05-07T13:08:38.502Z,21.30
2023-05-07T13:11:05.882Z,21.13
2023-05-07T13:13:34.134Z,21.16
2023-05-07T13:16:02.604Z,21.05
2023-05-07T13:18:32.045Z,21.05
2023-05-07T13:20:59.123Z,21.00
2023-05-07T13:23:26.136Z,20.91
2023-05-07T13:25:55.006Z,20.92
2023-05-07T13:28:22.260Z,20.74
2023-05-07T13:30:49.363Z,20.60
2023-05-07T13:33:17.145Z,20.81
2023-05-07T13:35:43.799Z,20.82
2023-05-07T13:38:10.607Z,20.71
2023-05-07T13:40:37.281Z,20.64
2023-05-07T13:43:04.090Z,20.54
2023-05-07T13:45:31.185Z,20.43
2023-05-07T13:47:58.334Z,20.45
2023-05-07T13:50:25.060Z,20.51
2023-05-07T13:52:51.944Z,20.61
2023-05-07T13:55:19.632Z,20.57
2023-05-07T13:57:47.214Z,20.66
2023-05-07T14:00:15.481Z,20.74
2023-05-07T14:02:42.456Z,20.88
2023-05-07T14:05:10.385Z,20.88
2023-05-07T14:07:37.417Z,20.80
2023-05-07T14:10:04.546Z,20.76
2023-05-07T14:12:32.465Z,20.63
2023-05-07T14:14:59.422Z,20.77
2023-05-07T14:17:27.944Z,20.78
2023-05-07T14:19:58.040Z,20.89
2023-05-07T14:22:24.795Z,20.81
2023-05-07T14:25:03.189Z,20.68
2023-05-07T14:27:33.459Z,20.53
2023-05-07T14:30:00.374Z,20.56
2023-05-07T14:32:27.117Z,20.32
2023-05-07T14:34:53.768Z,20.28
2023-05-07T14:37:21.160Z,20.37
2023-05-07T14:39:50.670Z,20.46
2023-05-07T14:42:18.438Z,20.51
2023-05-07T14:44:46.645Z,20.43
2023-05-07T14:47:14.126Z,20.37
2023-05-07T14:49:41.907Z,20.32
2023-05-07T14:52:11.166Z,20.44
2023-05-07T14:54:39.083Z,20.51
2023-05-07T14:57:07.162Z,20.48
2023-05-07T14:59:33.909Z,20.45
2023-05-07T15:02:01.988Z,20.44
2023-05-07T15:04:29.902Z,20.44
2023-05-07T15:06:57.193Z,20.44
2023-05-07T15:09:23.896Z,20.35
2023-05-07T15:11:50.625Z,20.26
2023-05-07T15:14:17.415Z,20.19
2023-05-07T15:16:44.359Z,20.11
2023-05-07T15:19:11.202Z,20.09
2023-05-07T15:21:38.038Z,20.11
2023-05-07T15:24:04.919Z,20.13
2023-05-07T15:26:31.577Z,20.16
2023-05-07T15:28:58.392Z,20.14
2023-05-07T15:31:26.416Z,19.98
2023-05-07T15:33:53.441Z,19.61
2023-05-07T15:36:21.538Z,19.24
2023-05-07T15:38:48.321Z,18.82
2023-05-07T15:41:15.159Z,18.52
2023-05-07T15:43:47.292Z,18.30
2023-05-07T15:46:18.900Z,18.00
2023-05-07T15:48:45.824Z,17.78
2023-05-07T15:51:13.451Z,17.57
2023-05-07T15:53:41.215Z,17.50
2023-05-07T15:56:08.510Z,17.43
2023-05-07T15:58:36.343Z,17.45
2023-05-07T16:01:04.833Z,17.44
2023-05-07T16:03:32.000Z,17.40
2023-05-07T16:06:00.889Z,17.22
2023-05-07T16:08:27.671Z,17.15
2023-05-07T16:10:54.721Z,17.03
2023-05-07T16:13:21.593Z,16.94
2023-05-07T16:15:48.505Z,16.91
2023-05-07T16:18:18.005Z,16.87
2023-05-07T16:20:44.751Z,16.87
2023-05-07T16:23:13.052Z,16.83
2023-05-07T16:25:39.848Z,16.82
2023-05-07T16:28:07.894Z,16.78
2023-05-07T16:30:34.728Z,16.68
2023-05-07T16:33:01.551Z,16.64
2023-05-07T16:35:28.351Z,16.63
2023-05-07T16:37:55.144Z,16.59
2023-05-07T16:40:21.877Z,16.49
2023-05-07T16:42:48.591Z,16.42
2023-05-07T16:45:15.902Z,16.29
2023-05-07T16:47:43.217Z,16.17
2023-05-07T16:50:10.248Z,16.09
2023-05-07T16:52:36.982Z,15.97
2023-05-07T16:55:03.831Z,15.86
2023-05-07T16:57:30.818Z,15.80
2023-05-07T16:59:59.076Z,15.73
2023-05-07T17:02:25.951Z,15.68
2023-05-07T17:04:52.794Z,15.63
2023-05-07T17:07:19.542Z,15.65
2023-05-07T17:09:46.237Z,15.66
2023-05-07T17:12:12.882Z,15.54
2023-05-07T17:14:39.583Z,15.30
2023-05-07T17:17:06.293Z,15.12
2023-05-07T17:19:32.976Z,15.04
2023-05-07T17:21:59.687Z,14.94
2023-05-07T17:24:26.378Z,14.83
2023-05-07T17:26:53.051Z,14.81
2023-05-07T17:29:20.139Z,14.77
2023-05-07T17:31:47.038Z,14.80
2023-05-07T17:34:15.152Z,14.77
2023-05-07T17:36:41.840Z,14.80
2023-05-07T17:39:08.700Z,14.79
2023-05-07T17:41:37.103Z,14.76
2023-05-07T17:44:04.020Z,14.77
2023-05-07T17:46:30.798Z,14.71
2023-05-07T17:48:58.040Z,14.66
2023-05-07T17:51:26.158Z,14.67
2023-05-07T17:53:52.869Z,14.67
2023-05-07T17:56:19.557Z,14.55
2023-05-07T17:58:58.870Z,14.47
2023-05-07T18:01:26.349Z,14.42
2023-05-07T18:03:53.300Z,14.30
2023-05-07T18:06:22.074Z,14.10
2023-05-07T18:08:49.229Z,13.86
2023-05-07T18:11:15.942Z,13.64
2023-05-07T18:13:42.643Z,13.51
2023-05-07T18:16:09.906Z,13.36
2023-05-07T18:18:36.700Z,13.25
2023-05-07T18:21:03.588Z,13.24
2023-05-07T18:23:30.321Z,13.31
2023-05-07T18:25:57.029Z,13.40
2023-05-07T18:28:23.721Z,13.38
2023-05-07T18:30:50.404Z,13.25
2023-05-07T18:33:17.160Z,13.14
2023-05-07T18:35:44.009Z,13.02
2023-05-07T18:38:11.130Z,13.01
2023-05-07T18:40:37.965Z,13.08
2023-05-07T18:43:06.985Z,13.08
2023-05-07T18:45:34.763Z,13.23
2023-05-07T18:48:01.744Z,13.29
2023-05-07T18:50:28.541Z,13.36
2023-05-07T18:52:55.321Z,13.47
2023-05-07T18:55:22.230Z,13.54
2023-05-07T18:57:49.377Z,13.53
2023-05-07T19:00:16.503Z,13.50
2023-05-07T19:02:43.182Z,13.44
2023-05-07T19:05:09.825Z,13.35
2023-05-07T19:07:36.517Z,13.30
2023-05-07T19:10:06.087Z,13.30
2023-05-07T19:12:33.157Z,13.25
2023-05-07T19:14:59.905Z,13.24
2023-05-07T19:17:26.654Z,13.22
2023-05-07T19:19:53.349Z,13.23
2023-05-07T19:22:20.025Z,13.28
2023-05-07T19:24:46.702Z,13.35
2023-05-07T19:27:13.380Z,13.41
2023-05-07T19:29:40.663Z,13.41
2023-05-07T19:32:07.512Z,13.35
2023-05-07T19:34:34.324Z,13.36
2023-05-07T19:37:00.981Z,13.31
2023-05-07T19:39:28.469Z,13.29
2023-05-07T19:41:55.178Z,13.27
2023-05-07T19:44:21.864Z,13.23
2023-05-07T19:46:48.567Z,13.19
2023-05-07T19:49:15.259Z,13.14
2023-05-07T19:51:42.001Z,13.12
2023-05-07T19:54:08.821Z,13.15
2023-05-07T19:56:35.695Z,13.19
2023-05-07T19:59:02.367Z,13.22
2023-05-07T20:01:29.102Z,13.22
2023-05-07T20:03:56.044Z,13.25
2023-05-07T20:06:23.452Z,13.35
2023-05-07T20:08:50.704Z,13.37
2023-05-07T20:11:17.532Z,13.37
2023-05-07T20:13:44.314Z,13.39
2023-05-07T20:16:11.084Z,13.41
2023-05-07T20:18:37.964Z,13.46
2023-05-07T20:21:05.343Z,13.52
2023-05-07T20:23:32.481Z,13.47
2023-05-07T20:25:59.638Z,13.50
2023-05-07T20:28:26.373Z,13.51
2023-05-07T20:30:53.106Z,13.45
2023-05-07T20:33:19.817Z,13.39
2023-05-07T20:35:46.587Z,13.40
2023-05-07T20:38:13.438Z,13.48
2023-05-07T20:40:41.310Z,13.48
2023-05-07T20:43:08.016Z,13.41
2023-05-07T20:45:34.876Z,13.40
2023-05-07T20:48:01.952Z,13.40
2023-05-07T20:50:28.806Z,13.38
2023-05-07T20:52:55.555Z,13.41
2023-05-07T20:55:22.384Z,13.46
2023-05-07T20:57:49.297Z,13.44
2023-05-07T21:00:17.554Z,13.48
2023-05-07T21:02:45.689Z,13.46
2023-05-07T21:05:12.679Z,13.47
2023-05-07T21:07:39.425Z,13.51
2023-05-07T21:10:06.576Z,13.50
2023-05-07T21:12:33.342Z,13.54
2023-05-07T21:15:00.030Z,13.54
2023-05-07T21:17:29.185Z,13.44
2023-05-07T21:19:56.148Z,13.42
2023-05-07T21:22:23.055Z,13.44
2023-05-07T21:24:49.683Z,13.50
2023-05-07T21:27:16.460Z,13.52
2023-05-07T21:29:43.285Z,13.51
2023-05-07T21:32:09.952Z,13.49
2023-05-07T21:34:36.615Z,13.47
2023-05-07T21:37:03.648Z,13.44
2023-05-07T21:39:30.684Z,13.47
2023-05-07T21:41:57.451Z,13.45
2023-05-07T21:44:24.132Z,13.43
2023-05-07T21:46:51.276Z,13.36
2023-05-07T21:49:18.078Z,13.34
2023-05-07T21:51:45.084Z,13.33
2023-05-07T21:54:12.144Z,13.28
2023-05-07T21:56:38.829Z,13.23
2023-05-07T21:59:05.590Z,13.31
2023-05-07T22:01:33.009Z,13.36
2023-05-07T22:04:00.208Z,13.41
2023-05-07T22:06:27.516Z,13.41
2023-05-07T22:08:54.277Z,13.37
2023-05-07T22:11:21.805Z,13.29
2023-05-07T22:13:48.684Z,13.25
2023-05-07T22:16:15.890Z,13.24
2023-05-07T22:18:43.815Z,13.26
2023-05-07T22:21:10.763Z,13.28
2023-05-07T22:23:37.584Z,13.28
2023-05-07T22:26:14.968Z,13.29
2023-05-07T22:28:41.668Z,13.31
2023-05-07T22:31:08.381Z,13.35
2023-05-07T22:33:35.612Z,13.38
2023-05-07T22:36:02.435Z,13.37
2023-05-07T22:38:29.408Z,13.38
2023-05-07T22:40:56.454Z,13.40
2023-05-07T22:43:23.280Z,13.38
2023-05-07T22:45:50.486Z,13.38
2023-05-07T22:48:17.218Z,13.36
2023-05-07T22:50:44.293Z,13.37
2023-05-07T22:53:11.128Z,13.35
2023-05-07T22:55:37.936Z,13.38
2023-05-07T22:58:04.625Z,13.36
2023-05-07T23:00:31.446Z,13.36
2023-05-07T23:02:58.275Z,13.41
2023-05-07T23:05:25.241Z,13.42
2023-05-07T23:07:52.129Z,13.41
2023-05-07T23:10:18.954Z,13.40
2023-05-07T23:12:49.425Z,13.38
2023-05-07T23:15:17.106Z,13.39
2023-05-07T23:17:44.298Z,13.38
2023-05-07T23:20:12.224Z,13.41
2023-05-07T23:22:39.374Z,13.48
2023-05-07T23:25:08.857Z,13.48
2023-05-07T23:27:36.066Z,13.38
2023-05-07T23:30:03.685Z,13.31
2023-05-07T23:32:33.522Z,13.22
2023-05-07T23:35:00.292Z,13.19
2023-05-07T23:37:27.042Z,13.12
2023-05-07T23:39:54.372Z,13.14
2023-05-07T23:42:21.508Z,13.12
2023-05-07T23:44:48.183Z,13.11
2023-05-07T23:47:14.951Z,13.13
2023-05-07T23:49:41.692Z,13.19
2023-05-07T23:52:08.704Z,13.24
2023-05-07T23:54:35.385Z,13.27
2023-05-07T23:57:03.467Z,13.32
2023-05-07T23:59:30.292Z,13.26
