createdAt,value
2022-11-05T00:01:03.670Z,99903.00
2022-11-05T00:03:44.746Z,99905.59
2022-11-05T00:06:28.052Z,99898.25
2022-11-05T00:09:09.177Z,99896.63
2022-11-05T00:11:50.182Z,99904.91
2022-11-05T00:14:31.098Z,99899.91
2022-11-05T00:16:53.564Z,99897.28
2022-11-05T00:19:16.827Z,99901.19
2022-11-05T00:21:57.755Z,99905.09
2022-11-05T00:24:38.680Z,99903.00
2022-11-05T00:27:01.102Z,99894.53
2022-11-05T00:29:23.458Z,99894.53
2022-11-05T00:31:45.895Z,99897.28
2022-11-05T00:34:08.333Z,99901.19
2022-11-05T00:36:30.742Z,99900.50
2022-11-05T00:38:53.111Z,99912.06
2022-11-05T00:41:15.480Z,99905.38
2022-11-05T00:43:56.526Z,99905.38
2022-11-05T00:46:18.877Z,99905.84
2022-11-05T00:49:00.140Z,99902.97
2022-11-05T00:51:22.688Z,99911.56
2022-11-05T00:53:45.130Z,99906.53
2022-11-05T00:56:07.621Z,99895.47
2022-11-05T00:58:30.004Z,99897.56
2022-11-05T01:00:54.600Z,99904.22
2022-11-05T01:03:18.486Z,99894.81
2022-11-05T01:05:46.636Z,99899.84
2022-11-05T01:08:09.929Z,99910.44
2022-11-05T01:10:32.276Z,99904.63
2022-11-05T01:12:54.670Z,99905.75
2022-11-05T01:15:18.133Z,99908.06
2022-11-05T01:17:40.444Z,99914.25
2022-11-05T01:20:02.873Z,99902.09
2022-11-05T01:22:25.241Z,99899.78
2022-11-05T01:24:47.648Z,99901.41
2022-11-05T01:27:10.037Z,99892.63
2022-11-05T01:29:32.384Z,99892.44
2022-11-05T01:31:54.734Z,99898.97
2022-11-05T01:34:17.246Z,99910.16
2022-11-05T01:36:39.645Z,99908.66
2022-11-05T01:39:02.056Z,99903.34
2022-11-05T01:41:24.552Z,99905.09
2022-11-05T01:43:56.482Z,99906.72
2022-11-05T01:46:23.896Z,99913.25
2022-11-05T01:48:46.283Z,99913.50
2022-11-05T01:51:14.317Z,99915.94
2022-11-05T01:54:07.036Z,99924.38
2022-11-05T01:56:34.695Z,99919.97
2022-11-05T01:59:28.904Z,99923.09
2022-11-05T02:01:51.399Z,99916.75
2022-11-05T02:04:26.071Z,99918.03
2022-11-05T02:06:48.453Z,99922.44
2022-11-05T02:09:24.627Z,99920.78
2022-11-05T02:11:47.289Z,99922.06
2022-11-05T02:14:09.702Z,99923.69
2022-11-05T02:16:47.969Z,99928.88
2022-11-05T02:19:47.655Z,99919.44
2022-11-05T02:22:19.239Z,99927.28
2022-11-05T02:25:28.533Z,99917.56
2022-11-05T02:28:30.251Z,99925.19
2022-11-05T02:31:40.384Z,99917.69
2022-11-05T02:35:09.786Z,99918.34
2022-11-05T02:37:51.922Z,99918.34
2022-11-05T02:40:41.339Z,99930.03
2022-11-05T02:43:28.283Z,99927.28
2022-11-05T02:46:20.769Z,99921.75
2022-11-05T02:49:01.675Z,99922.22
2022-11-05T02:51:52.996Z,99916.91
2022-11-05T02:55:01.775Z,99916.75
2022-11-05T02:57:24.488Z,99925.19
2022-11-05T02:59:46.913Z,99924.69
2022-11-05T03:02:09.415Z,99928.63
2022-11-05T03:04:32.478Z,99919.16
2022-11-05T03:07:22.801Z,99916.75
2022-11-05T03:09:57.005Z,99912.06
2022-11-05T03:12:58.402Z,99910.22
2022-11-05T03:15:49.231Z,99926.31
2022-11-05T03:18:51.318Z,99921.94
2022-11-05T03:21:34.188Z,99925.28
2022-11-05T03:24:08.146Z,99930.81
2022-11-05T03:26:40.447Z,99923.69
2022-11-05T03:29:06.976Z,99926.91
2022-11-05T03:31:29.563Z,99930.50
2022-11-05T03:33:52.548Z,99936.69
2022-11-05T03:36:21.072Z,99939.59
2022-11-05T03:38:44.564Z,99939.91
2022-11-05T03:41:12.087Z,99940.41
2022-11-05T03:43:40.792Z,99943.50
2022-11-05T03:46:09.791Z,99942.50
2022-11-05T03:48:32.436Z,99956.50
2022-11-05T03:51:27.680Z,99950.16
2022-11-05T03:53:54.431Z,99953.25
2022-11-05T03:56:27.778Z,99945.78
2022-11-05T03:58:54.670Z,99951.63
2022-11-05T04:01:20.297Z,99958.78
2022-11-05T04:03:42.761Z,99965.25
2022-11-05T04:06:25.144Z,99969.03
2022-11-05T04:09:06.077Z,99980.22
2022-11-05T04:11:47.227Z,99985.53
2022-11-05T04:14:09.607Z,99998.88
2022-11-05T04:16:50.759Z,100010.25
2022-11-05T04:19:13.117Z,100017.75
2022-11-05T04:21:54.205Z,100023.94
2022-11-05T04:24:16.603Z,100038.06
2022-11-05T04:26:41.943Z,100031.25
2022-11-05T04:29:22.844Z,100039.56
2022-11-05T04:31:45.344Z,100035.97
2022-11-05T04:34:07.749Z,100041.19
2022-11-05T04:36:30.123Z,100037.09
2022-11-05T04:38:52.557Z,100028.81
2022-11-05T04:41:16.181Z,100032.91
2022-11-05T04:43:38.597Z,100030.81
2022-11-05T04:46:01.011Z,100030.91
2022-11-05T04:48:23.364Z,100031.25
2022-11-05T04:50:45.846Z,100030.31
2022-11-05T04:53:08.399Z,100031.44
2022-11-05T04:55:31.355Z,100044.94
2022-11-05T04:57:54.395Z,100039.09
2022-11-05T05:00:17.753Z,100045.41
2022-11-05T05:02:40.005Z,100044.63
2022-11-05T05:05:02.385Z,100050.97
2022-11-05T05:07:24.765Z,100058.44
2022-11-05T05:09:47.172Z,100056.69
2022-11-05T05:12:09.535Z,100052.78
2022-11-05T05:14:31.956Z,100060.75
2022-11-05T05:16:54.331Z,100066.97
2022-11-05T05:19:16.717Z,100064.22
2022-11-05T05:21:39.244Z,100068.72
2022-11-05T05:24:01.827Z,100064.22
2022-11-05T05:26:24.245Z,100060.28
2022-11-05T05:28:46.593Z,100068.13
2022-11-05T05:31:09.363Z,100085.00
2022-11-05T05:33:31.686Z,100088.25
2022-11-05T05:35:54.410Z,100088.25
2022-11-05T05:38:16.742Z,100093.16
2022-11-05T05:40:39.103Z,100097.88
2022-11-05T05:43:01.459Z,100103.69
2022-11-05T05:45:23.873Z,100109.88
2022-11-05T05:47:46.233Z,100113.09
2022-11-05T05:50:08.749Z,100116.22
2022-11-05T05:52:31.108Z,100114.44
2022-11-05T05:54:53.486Z,100119.28
2022-11-05T05:57:15.863Z,100114.63
2022-11-05T05:59:38.297Z,100122.25
2022-11-05T06:02:00.866Z,100116.56
2022-11-05T06:04:23.289Z,100126.63
2022-11-05T06:06:46.952Z,100113.81
2022-11-05T06:09:09.330Z,100113.81
2022-11-05T06:11:31.785Z,100128.09
2022-11-05T06:13:54.105Z,100131.84
2022-11-05T06:16:16.580Z,100139.31
2022-11-05T06:18:38.914Z,100146.28
2022-11-05T06:21:03.093Z,100134.25
2022-11-05T06:23:25.427Z,100138.19
2022-11-05T06:25:47.762Z,100145.94
2022-11-05T06:28:10.088Z,100150.47
2022-11-05T06:30:32.424Z,100157.94
2022-11-05T06:32:54.890Z,100157.81
2022-11-05T06:35:17.388Z,100163.16
2022-11-05T06:37:19.439Z,100157.66
2022-11-05T06:39:22.342Z,100166.59
2022-11-05T06:41:24.974Z,100176.47
2022-11-05T06:43:28.396Z,100183.81
2022-11-05T06:45:31.194Z,100194.50
2022-11-05T06:47:34.220Z,100199.19
2022-11-05T06:49:36.438Z,100208.28
2022-11-05T06:51:39.169Z,100220.34
2022-11-05T06:53:41.996Z,100221.28
2022-11-05T06:55:45.022Z,100237.84
2022-11-05T06:57:47.589Z,100236.56
2022-11-05T06:59:49.607Z,100242.88
2022-11-05T07:02:11.686Z,100246.47
2022-11-05T07:04:32.417Z,100243.53
2022-11-05T07:06:54.734Z,100233.47
2022-11-05T07:09:17.085Z,100245.00
2022-11-05T07:11:39.423Z,100244.84
2022-11-05T07:14:01.814Z,100256.69
2022-11-05T07:16:24.150Z,100252.63
2022-11-05T07:18:46.511Z,100260.75
2022-11-05T07:21:08.865Z,100256.03
2022-11-05T07:23:31.209Z,100250.53
2022-11-05T07:25:53.550Z,100280.06
2022-11-05T07:28:15.940Z,100287.22
2022-11-05T07:30:38.818Z,100293.69
2022-11-05T07:33:01.451Z,100283.94
2022-11-05T07:35:23.885Z,100282.00
2022-11-05T07:37:47.645Z,100285.25
2022-11-05T07:40:11.585Z,100295.97
2022-11-05T07:42:35.386Z,100313.31
2022-11-05T07:44:57.727Z,100320.81
2022-11-05T07:47:20.070Z,100314.94
2022-11-05T07:49:42.406Z,100318.03
2022-11-05T07:52:05.203Z,100325.50
2022-11-05T07:54:27.712Z,100323.56
2022-11-05T07:56:50.052Z,100336.22
2022-11-05T07:59:12.379Z,100348.56
2022-11-05T08:01:34.913Z,100358.97
2022-11-05T08:03:57.367Z,100362.72
2022-11-05T08:06:19.690Z,100370.00
2022-11-05T08:08:42.033Z,100368.53
2022-11-05T08:11:09.559Z,100372.28
2022-11-05T08:13:31.952Z,100376.97
2022-11-05T08:15:56.808Z,100368.06
2022-11-05T08:18:19.177Z,100352.31
2022-11-05T08:20:42.273Z,100346.63
2022-11-05T08:23:05.095Z,100340.63
2022-11-05T08:25:27.757Z,100346.47
2022-11-05T08:28:00.185Z,100334.78
2022-11-05T08:30:22.608Z,100339.94
2022-11-05T08:32:44.925Z,100347.09
2022-11-05T08:35:07.706Z,100354.91
2022-11-05T08:37:30.122Z,100351.78
2022-11-05T08:39:52.470Z,100356.19
2022-11-05T08:42:14.820Z,100379.91
2022-11-05T08:44:37.169Z,100391.94
2022-11-05T08:46:59.669Z,100396.81
2022-11-05T08:49:22.085Z,100389.66
2022-11-05T08:51:45.131Z,100392.06
2022-11-05T08:54:07.685Z,100400.88
2022-11-05T08:56:30.072Z,100406.38
2022-11-05T08:58:52.461Z,100407.88
2022-11-05T09:01:14.968Z,100401.34
2022-11-05T09:03:37.317Z,100404.44
2022-11-05T09:05:59.674Z,100406.38
2022-11-05T09:08:22.072Z,100418.72
2022-11-05T09:10:45.526Z,100418.72
2022-11-05T09:13:11.725Z,100420.53
2022-11-05T09:15:37.244Z,100417.44
2022-11-05T09:18:00.015Z,100427.84
2022-11-05T09:20:22.691Z,100437.75
2022-11-05T09:22:46.365Z,100444.56
2022-11-05T09:25:09.049Z,100439.88
2022-11-05T09:27:31.931Z,100442.47
2022-11-05T09:29:54.276Z,100447.81
2022-11-05T09:32:19.254Z,100459.53
2022-11-05T09:34:44.403Z,100455.31
2022-11-05T09:37:06.741Z,100450.25
2022-11-05T09:39:29.111Z,100455.63
2022-11-05T09:41:53.866Z,100452.03
2022-11-05T09:44:28.352Z,100456.59
2022-11-05T09:46:58.366Z,100446.81
2022-11-05T09:49:35.428Z,100455.75
2022-11-05T09:51:58.391Z,100460.47
2022-11-05T09:54:00.603Z,100476.56
2022-11-05T09:56:03.026Z,100483.38
2022-11-05T09:58:39.051Z,100492.00
2022-11-05T10:00:42.021Z,100501.09
2022-11-05T10:02:59.979Z,100488.41
2022-11-05T10:05:09.906Z,100493.44
2022-11-05T10:07:16.760Z,100504.31
2022-11-05T10:09:47.714Z,100500.75
2022-11-05T10:12:03.236Z,100498.97
2022-11-05T10:14:23.085Z,100514.06
2022-11-05T10:16:34.755Z,100515.09
2022-11-05T10:18:41.025Z,100520.09
2022-11-05T10:20:44.381Z,100526.44
2022-11-05T10:22:49.656Z,100528.56
2022-11-05T10:24:52.849Z,100540.78
2022-11-05T10:26:55.070Z,100536.38
2022-11-05T10:28:57.245Z,100539.28
2022-11-05T10:31:06.315Z,100550.72
2022-11-05T10:33:10.699Z,100549.09
2022-11-05T10:35:18.671Z,100558.16
2022-11-05T10:37:27.157Z,100555.25
2022-11-05T10:39:30.209Z,100570.38
2022-11-05T10:42:32.445Z,100570.72
2022-11-05T10:44:48.923Z,100569.56
2022-11-05T10:47:33.889Z,100592.19
2022-11-05T10:49:42.248Z,100589.25
2022-11-05T10:51:46.726Z,100589.09
2022-11-05T10:54:04.811Z,100590.56
2022-11-05T10:56:40.106Z,100593.81
2022-11-05T10:58:42.760Z,100597.41
2022-11-05T11:01:07.055Z,100597.56
2022-11-05T11:03:49.726Z,100599.66
2022-11-05T11:05:57.768Z,100605.03
2022-11-05T11:08:12.303Z,100615.44
2022-11-05T11:10:24.788Z,100604.22
2022-11-05T11:12:35.636Z,100615.44
2022-11-05T11:14:40.580Z,100609.47
2022-11-05T11:16:48.456Z,100611.88
2022-11-05T11:19:00.899Z,100622.94
2022-11-05T11:21:23.275Z,100618.53
2022-11-05T11:23:26.122Z,100621.78
2022-11-05T11:25:41.822Z,100627.66
2022-11-05T11:27:44.717Z,100627.97
2022-11-05T11:30:00.326Z,100625.53
2022-11-05T11:32:02.818Z,100635.81
2022-11-05T11:34:07.169Z,100639.19
2022-11-05T11:36:10.799Z,100639.22
2022-11-05T11:38:15.076Z,100627.03
2022-11-05T11:40:46.117Z,100637.59
2022-11-05T11:42:57.484Z,100637.94
2022-11-05T11:45:04.743Z,100634.47
2022-11-05T11:47:16.821Z,100640.19
2022-11-05T11:49:50.331Z,100641.84
2022-11-05T11:51:55.171Z,100630.44
2022-11-05T11:53:59.363Z,100635.00
2022-11-05T11:56:18.460Z,100637.75
2022-11-05T11:58:35.259Z,100634.03
2022-11-05T12:00:41.990Z,100627.19
2022-11-05T12:03:16.019Z,100631.25
2022-11-05T12:05:39.625Z,100631.59
2022-11-05T12:07:49.530Z,100632.06
2022-11-05T12:10:24.122Z,100638.59
2022-11-05T12:13:01.585Z,100637.44
2022-11-05T12:15:38.254Z,100638.06
2022-11-05T12:18:06.288Z,100643.31
2022-11-05T12:20:11.791Z,100640.53
2022-11-05T12:22:21.763Z,100653.88
2022-11-05T12:25:16.429Z,100656.59
2022-11-05T12:27:39.654Z,100655.00
2022-11-05T12:30:02.140Z,100650.28
2022-11-05T12:32:32.419Z,100653.34
2022-11-05T12:34:53.276Z,100665.38
2022-11-05T12:37:30.876Z,100656.13
2022-11-05T12:39:55.590Z,100664.41
2022-11-05T12:42:42.740Z,100657.63
2022-11-05T12:45:04.606Z,100651.25
2022-11-05T12:47:41.792Z,100665.25
2022-11-05T12:50:36.007Z,100675.03
2022-11-05T12:53:20.963Z,100673.91
2022-11-05T12:55:25.522Z,100670.63
2022-11-05T12:57:29.641Z,100677.94
2022-11-05T12:59:36.422Z,100671.91
2022-11-05T13:01:43.711Z,100669.13
2022-11-05T13:03:58.722Z,100675.19
2022-11-05T13:06:22.235Z,100671.59
2022-11-05T13:08:46.701Z,100679.38
2022-11-05T13:11:11.703Z,100686.53
2022-11-05T13:13:31.758Z,100697.63
2022-11-05T13:15:43.286Z,100697.81
2022-11-05T13:17:55.614Z,100703.50
2022-11-05T13:20:34.363Z,100702.34
2022-11-05T13:22:46.781Z,100700.25
2022-11-05T13:24:51.601Z,100700.84
2022-11-05T13:27:38.700Z,100703.63
2022-11-05T13:30:02.087Z,100707.38
2022-11-05T13:32:38.848Z,100710.31
2022-11-05T13:34:41.249Z,100723.16
2022-11-05T13:37:11.677Z,100704.63
2022-11-05T13:39:31.893Z,100723.31
2022-11-05T13:41:47.034Z,100718.47
2022-11-05T13:44:02.685Z,100730.50
2022-11-05T13:46:34.970Z,100730.81
2022-11-05T13:49:21.299Z,100735.03
2022-11-05T13:51:33.580Z,100736.97
2022-11-05T13:53:43.972Z,100730.81
2022-11-05T13:55:55.178Z,100736.19
2022-11-05T13:58:33.430Z,100736.53
2022-11-05T14:01:05.729Z,100740.41
2022-11-05T14:03:18.384Z,100747.41
2022-11-05T14:05:33.547Z,100745.75
2022-11-05T14:07:38.636Z,100736.97
2022-11-05T14:09:40.935Z,100741.06
2022-11-05T14:11:51.363Z,100745.47
2022-11-05T14:14:01.353Z,100755.69
2022-11-05T14:16:07.833Z,100742.50
2022-11-05T14:18:37.813Z,100736.97
2022-11-05T14:20:46.441Z,100751.94
2022-11-05T14:22:49.271Z,100746.41
2022-11-05T14:24:51.945Z,100742.22
2022-11-05T14:27:00.601Z,100744.47
2022-11-05T14:29:05.458Z,100759.13
2022-11-05T14:31:19.726Z,100766.97
2022-11-05T14:33:25.390Z,100779.34
2022-11-05T14:35:38.309Z,100776.56
2022-11-05T14:37:56.932Z,100776.44
2022-11-05T14:40:22.733Z,100771.69
2022-11-05T14:42:30.311Z,100783.56
2022-11-05T14:44:35.108Z,100785.38
2022-11-05T14:46:42.294Z,100783.75
2022-11-05T14:48:52.254Z,100781.81
2022-11-05T14:50:54.753Z,100770.38
2022-11-05T14:52:59.868Z,100782.09
2022-11-05T14:55:02.517Z,100782.44
2022-11-05T14:57:05.151Z,100784.38
2022-11-05T14:59:53.990Z,100783.22
2022-11-05T15:02:04.736Z,100787.16
2022-11-05T15:04:33.787Z,100792.97
2022-11-05T15:06:36.758Z,100788.06
2022-11-05T15:08:57.424Z,100798.22
2022-11-05T15:11:13.088Z,100799.47
2022-11-05T15:13:31.842Z,100814.59
2022-11-05T15:15:44.823Z,100807.94
2022-11-05T15:18:01.714Z,100820.63
2022-11-05T15:20:08.751Z,100808.25
2022-11-05T15:22:26.882Z,100816.38
2022-11-05T15:24:29.808Z,100816.06
2022-11-05T15:26:53.738Z,100819.16
2022-11-05T15:28:56.006Z,100834.09
2022-11-05T15:31:26.923Z,100823.84
2022-11-05T15:33:30.555Z,100828.25
2022-11-05T15:35:38.739Z,100836.38
2022-11-05T15:37:41.416Z,100847.59
2022-11-05T15:39:45.369Z,100848.25
2022-11-05T15:41:47.442Z,100857.38
2022-11-05T15:43:50.290Z,100855.22
2022-11-05T15:46:20.037Z,100857.50
2022-11-05T15:48:23.004Z,100851.47
2022-11-05T15:50:25.598Z,100866.41
2022-11-05T15:52:42.355Z,100856.47
2022-11-05T15:54:45.041Z,100863.16
2022-11-05T15:56:54.223Z,100863.16
2022-11-05T15:59:02.044Z,100864.94
2022-11-05T16:01:04.376Z,100872.41
2022-11-05T16:03:29.440Z,100860.34
2022-11-05T16:05:34.838Z,100872.22
2022-11-05T16:07:41.959Z,100874.16
2022-11-05T16:09:58.146Z,100873.19
2022-11-05T16:12:19.595Z,100882.31
2022-11-05T16:14:22.079Z,100874.94
2022-11-05T16:16:32.570Z,100888.28
2022-11-05T16:18:38.614Z,100880.78
2022-11-05T16:20:41.390Z,100890.22
2022-11-05T16:22:48.542Z,100892.81
2022-11-05T16:24:50.784Z,100895.09
2022-11-05T16:27:04.181Z,100905.63
2022-11-05T16:29:18.375Z,100901.06
2022-11-05T16:31:31.089Z,100908.00
2022-11-05T16:33:45.324Z,100912.75
2022-11-05T16:35:49.263Z,100911.91
2022-11-05T16:37:52.701Z,100912.75
2022-11-05T16:39:55.985Z,100914.97
2022-11-05T16:41:58.182Z,100916.75
2022-11-05T16:44:01.261Z,100915.13
2022-11-05T16:46:03.892Z,100924.03
2022-11-05T16:48:06.604Z,100926.91
2022-11-05T16:50:24.997Z,100927.53
2022-11-05T16:52:27.846Z,100934.84
2022-11-05T16:54:30.708Z,100937.59
2022-11-05T16:56:34.153Z,100944.25
2022-11-05T16:58:36.765Z,100951.72
2022-11-05T17:00:39.301Z,100954.81
2022-11-05T17:02:41.784Z,100942.75
2022-11-05T17:04:44.706Z,100945.44
2022-11-05T17:06:48.188Z,100948.69
2022-11-05T17:08:50.779Z,100944.63
2022-11-05T17:10:53.431Z,100952.72
2022-11-05T17:12:56.094Z,100954.16
2022-11-05T17:14:58.841Z,100952.00
2022-11-05T17:17:01.589Z,100954.78
2022-11-05T17:19:04.527Z,100958.94
2022-11-05T17:21:07.403Z,100969.41
2022-11-05T17:23:15.232Z,100954.38
2022-11-05T17:25:17.989Z,100958.69
2022-11-05T17:27:20.282Z,100964.09
2022-11-05T17:29:22.457Z,100953.28
2022-11-05T17:31:24.927Z,100964.31
2022-11-05T17:33:27.652Z,100964.94
2022-11-05T17:35:30.044Z,100959.22
2022-11-05T17:37:33.800Z,100963.31
2022-11-05T17:39:37.320Z,100960.47
2022-11-05T17:41:39.669Z,100965.16
2022-11-05T17:44:00.707Z,100964.44
2022-11-05T17:46:12.672Z,100966.19
2022-11-05T17:48:24.686Z,100978.03
2022-11-05T17:50:47.908Z,100976.81
2022-11-05T17:52:50.014Z,100988.78
2022-11-05T17:54:52.880Z,100997.06
2022-11-05T17:56:56.011Z,100993.47
2022-11-05T17:59:00.128Z,100992.97
2022-11-05T18:01:02.377Z,100996.84
2022-11-05T18:03:16.935Z,100996.97
2022-11-05T18:05:21.938Z,100998.28
2022-11-05T18:07:24.509Z,101007.47
2022-11-05T18:09:27.087Z,101014.22
2022-11-05T18:11:29.499Z,101015.13
2022-11-05T18:13:48.127Z,101018.44
2022-11-05T18:15:54.321Z,101017.06
2022-11-05T18:17:56.707Z,101020.91
2022-11-05T18:19:59.332Z,101023.47
2022-11-05T18:22:02.285Z,101019.16
2022-11-05T18:24:05.555Z,101037.63
2022-11-05T18:26:12.193Z,101025.50
2022-11-05T18:28:14.835Z,101018.13
2022-11-05T18:30:17.203Z,101037.13
2022-11-05T18:32:20.288Z,101035.50
2022-11-05T18:34:22.298Z,101040.56
2022-11-05T18:36:27.723Z,101042.31
2022-11-05T18:38:29.942Z,101036.81
2022-11-05T18:40:32.632Z,101043.16
2022-11-05T18:42:35.733Z,101042.94
2022-11-05T18:44:39.662Z,101041.56
2022-11-05T18:46:57.707Z,101045.53
2022-11-05T18:49:01.163Z,101047.69
2022-11-05T18:51:14.890Z,101051.34
2022-11-05T18:53:17.253Z,101041.81
2022-11-05T18:55:40.229Z,101044.69
2022-11-05T18:58:00.732Z,101054.38
2022-11-05T19:00:23.054Z,101051.06
2022-11-05T19:02:45.582Z,101044.69
2022-11-05T19:05:22.146Z,101047.44
2022-11-05T19:07:13.347Z,101050.25
2022-11-05T19:09:16.225Z,101054.22
2022-11-05T19:11:21.445Z,101055.94
2022-11-05T19:13:23.953Z,101052.97
2022-11-05T19:15:26.002Z,101054.06
2022-11-05T19:17:29.003Z,101061.09
2022-11-05T19:19:31.159Z,101062.44
2022-11-05T19:21:33.350Z,101060.88
2022-11-05T19:23:38.926Z,101062.19
2022-11-05T19:25:41.358Z,101058.91
2022-11-05T19:27:43.880Z,101061.38
2022-11-05T19:29:46.945Z,101061.97
2022-11-05T19:31:49.733Z,101063.03
2022-11-05T19:33:52.581Z,101073.28
2022-11-05T19:35:54.894Z,101068.16
2022-11-05T19:37:57.788Z,101075.97
2022-11-05T19:40:00.364Z,101072.47
2022-11-05T19:42:03.758Z,101080.94
2022-11-05T19:44:06.602Z,101084.06
2022-11-05T19:46:19.405Z,101080.28
2022-11-05T19:48:21.925Z,101080.63
2022-11-05T19:50:24.202Z,101080.63
2022-11-05T19:52:28.215Z,101081.81
2022-11-05T19:54:31.139Z,101085.66
2022-11-05T19:56:34.410Z,101083.22
2022-11-05T19:58:37.426Z,101086.78
2022-11-05T20:00:39.664Z,101082.03
2022-11-05T20:02:46.507Z,101095.25
2022-11-05T20:04:50.734Z,101094.25
2022-11-05T20:06:53.051Z,101093.69
2022-11-05T20:09:20.501Z,101095.19
2022-11-05T20:11:22.248Z,101097.38
2022-11-05T20:13:24.525Z,101094.13
2022-11-05T20:15:26.727Z,101104.53
2022-11-05T20:17:29.054Z,101094.63
2022-11-05T20:19:32.010Z,101096.34
2022-11-05T20:21:35.167Z,101103.47
2022-11-05T20:23:37.983Z,101111.72
2022-11-05T20:25:42.431Z,101104.81
2022-11-05T20:27:45.287Z,101111.16
2022-11-05T20:29:48.280Z,101116.41
2022-11-05T20:31:52.169Z,101122.22
2022-11-05T20:33:55.062Z,101120.66
2022-11-05T20:36:02.336Z,101115.97
2022-11-05T20:38:05.339Z,101123.16
2022-11-05T20:40:08.570Z,101119.06
2022-11-05T20:42:11.386Z,101126.25
2022-11-05T20:44:14.196Z,101123.78
2022-11-05T20:46:18.214Z,101121.94
2022-11-05T20:48:21.192Z,101128.00
2022-11-05T20:50:23.773Z,101120.91
2022-11-05T20:52:27.375Z,101123.66
2022-11-05T20:54:30.476Z,101127.50
2022-11-05T20:56:36.950Z,101123.13
2022-11-05T20:58:40.354Z,101125.88
2022-11-05T21:00:54.982Z,101124.59
2022-11-05T21:02:58.146Z,101127.03
2022-11-05T21:05:01.738Z,101126.50
2022-11-05T21:07:04.575Z,101127.84
2022-11-05T21:09:07.675Z,101129.84
2022-11-05T21:11:10.662Z,101139.75
2022-11-05T21:13:13.980Z,101134.59
2022-11-05T21:15:20.309Z,101139.00
2022-11-05T21:17:22.576Z,101140.41
2022-11-05T21:19:25.604Z,101137.34
2022-11-05T21:21:28.541Z,101131.91
2022-11-05T21:23:30.668Z,101142.06
2022-11-05T21:25:33.225Z,101139.91
2022-11-05T21:27:39.934Z,101138.56
2022-11-05T21:29:45.151Z,101145.97
2022-11-05T21:31:47.707Z,101149.31
2022-11-05T21:33:55.022Z,101145.22
2022-11-05T21:35:57.807Z,101147.97
2022-11-05T21:38:00.366Z,101153.19
2022-11-05T21:40:02.910Z,101147.19
2022-11-05T21:42:05.807Z,101152.69
2022-11-05T21:44:08.365Z,101141.72
2022-11-05T21:46:12.800Z,101146.63
2022-11-05T21:48:15.695Z,101149.94
2022-11-05T21:50:21.920Z,101149.94
2022-11-05T21:52:43.269Z,101154.84
2022-11-05T21:55:05.042Z,101149.34
2022-11-05T21:57:32.071Z,101160.34
2022-11-05T21:59:55.240Z,101154.34
2022-11-05T22:02:07.315Z,101159.28
2022-11-05T22:04:10.436Z,101161.47
2022-11-05T22:06:12.955Z,101155.50
2022-11-05T22:08:15.739Z,101157.50
2022-11-05T22:10:18.373Z,101163.00
2022-11-05T22:12:21.006Z,101161.09
2022-11-05T22:14:23.942Z,101162.19
2022-11-05T22:16:26.148Z,101167.16
2022-11-05T22:18:28.512Z,101168.81
2022-11-05T22:20:30.854Z,101165.78
2022-11-05T22:22:33.967Z,101164.16
2022-11-05T22:24:36.665Z,101170.19
2022-11-05T22:26:40.824Z,101174.88
2022-11-05T22:28:43.973Z,101166.66
2022-11-05T22:31:01.366Z,101178.19
2022-11-05T22:33:06.722Z,101172.16
2022-11-05T22:35:10.003Z,101170.56
2022-11-05T22:37:23.371Z,101173.81
2022-11-05T22:39:27.731Z,101179.34
2022-11-05T22:41:33.202Z,101175.25
2022-11-05T22:43:53.848Z,101177.75
2022-11-05T22:46:22.505Z,101167.31
2022-11-05T22:48:45.228Z,101176.91
2022-11-05T22:51:17.415Z,101172.56
2022-11-05T22:53:40.623Z,101171.50
2022-11-05T22:56:04.262Z,101169.31
2022-11-05T22:58:26.654Z,101177.28
2022-11-05T23:00:48.997Z,101176.50
2022-11-05T23:03:11.472Z,101167.44
2022-11-05T23:05:33.896Z,101174.00
2022-11-05T23:08:15.357Z,101169.91
2022-11-05T23:10:58.147Z,101180.88
2022-11-05T23:13:20.470Z,101177.88
2022-11-05T23:16:01.683Z,101175.69
2022-11-05T23:18:42.753Z,101177.91
2022-11-05T23:21:23.818Z,101180.91
2022-11-05T23:24:04.492Z,101173.50
2022-11-05T23:26:45.530Z,101174.63
2022-11-05T23:29:07.849Z,101186.69
2022-11-05T23:31:49.005Z,101187.78
2022-11-05T23:34:11.337Z,101183.41
2022-11-05T23:36:52.251Z,101185.06
2022-11-05T23:39:14.681Z,101180.13
2022-11-05T23:41:55.254Z,101183.41
2022-11-05T23:44:36.419Z,101183.72
2022-11-05T23:47:17.644Z,101181.78
2022-11-05T23:49:39.991Z,101177.41
2022-11-05T23:52:02.329Z,101179.34
2022-11-05T23:54:24.656Z,101182.66
2022-11-05T23:56:46.986Z,101181.84
2022-11-05T23:59:09.373Z,101187.88
