createdAt,value
2023-01-05T00:00:20.741Z,67.60
2023-01-05T00:00:52.355Z,67.60
2023-01-05T00:01:23.969Z,67.60
2023-01-05T00:01:55.511Z,67.70
2023-01-05T00:02:27.076Z,67.70
2023-01-05T00:02:58.572Z,67.80
2023-01-05T00:03:30.074Z,67.70
2023-01-05T00:04:01.592Z,67.70
2023-01-05T00:04:33.095Z,67.80
2023-01-05T00:05:04.589Z,67.70
2023-01-05T00:05:36.083Z,67.70
2023-01-05T00:06:07.577Z,67.70
2023-01-05T00:06:39.091Z,67.70
2023-01-05T00:07:10.573Z,67.70
2023-01-05T00:07:42.047Z,67.70
2023-01-05T00:08:13.557Z,67.70
2023-01-05T00:08:45.091Z,67.70
2023-01-05T00:09:16.561Z,67.70
2023-01-05T00:09:48.053Z,67.70
2023-01-05T00:10:19.517Z,67.70
2023-01-05T00:10:51.038Z,67.70
2023-01-05T00:11:22.530Z,67.70
2023-01-05T00:11:54.037Z,67.70
2023-01-05T00:12:25.521Z,67.70
2023-01-05T00:12:56.993Z,67.70
2023-01-05T00:13:28.487Z,67.70
2023-01-05T00:13:59.990Z,67.70
2023-01-05T00:14:31.469Z,67.70
2023-01-05T00:15:02.968Z,67.70
2023-01-05T00:15:34.445Z,67.70
2023-01-05T00:16:05.954Z,67.70
2023-01-05T00:16:37.490Z,67.60
2023-01-05T00:17:09.009Z,67.70
2023-01-05T00:17:40.494Z,67.70
2023-01-05T00:18:11.988Z,67.70
2023-01-05T00:18:43.514Z,67.70
2023-01-05T00:19:14.982Z,67.80
2023-01-05T00:19:46.474Z,67.80
2023-01-05T00:20:17.938Z,67.80
2023-01-05T00:20:49.408Z,67.80
2023-01-05T00:21:20.886Z,67.80
2023-01-05T00:21:52.413Z,67.80
2023-01-05T00:22:23.901Z,67.80
2023-01-05T00:22:55.378Z,67.80
2023-01-05T00:23:26.867Z,67.70
2023-01-05T00:23:58.342Z,67.70
2023-01-05T00:24:29.815Z,67.70
2023-01-05T00:25:04.755Z,67.70
2023-01-05T00:25:42.507Z,67.70
2023-01-05T00:26:13.984Z,67.60
2023-01-05T00:26:45.454Z,67.70
2023-01-05T00:27:16.955Z,67.70
2023-01-05T00:27:48.435Z,67.70
2023-01-05T00:28:19.923Z,67.70
2023-01-05T00:28:51.403Z,67.70
2023-01-05T00:29:22.881Z,67.70
2023-01-05T00:29:54.354Z,67.60
2023-01-05T00:30:25.832Z,67.70
2023-01-05T00:30:57.302Z,67.60
2023-01-05T00:31:28.810Z,67.60
2023-01-05T00:32:00.381Z,67.70
2023-01-05T00:32:31.880Z,67.70
2023-01-05T00:33:03.366Z,67.70
2023-01-05T00:33:34.848Z,67.70
2023-01-05T00:34:06.325Z,67.70
2023-01-05T00:34:37.798Z,67.70
2023-01-05T00:35:09.260Z,67.80
2023-01-05T00:35:40.785Z,67.70
2023-01-05T00:36:12.258Z,67.70
2023-01-05T00:36:43.728Z,67.70
2023-01-05T00:37:15.189Z,67.60
2023-01-05T00:37:46.667Z,67.70
2023-01-05T00:38:18.164Z,67.60
2023-01-05T00:38:49.634Z,67.70
2023-01-05T00:39:21.112Z,67.70
2023-01-05T00:39:52.587Z,67.70
2023-01-05T00:40:24.072Z,67.70
2023-01-05T00:40:55.634Z,67.70
2023-01-05T00:42:00.032Z,67.70
2023-01-05T00:42:31.646Z,67.70
2023-01-05T00:43:03.209Z,67.70
2023-01-05T00:43:34.743Z,67.70
2023-01-05T00:44:06.334Z,67.70
2023-01-05T00:44:37.893Z,67.70
2023-01-05T00:45:09.442Z,67.70
2023-01-05T00:45:41.080Z,67.70
2023-01-05T00:46:12.867Z,67.70
2023-01-05T00:46:44.515Z,67.70
2023-01-05T00:47:16.078Z,67.70
2023-01-05T00:47:47.665Z,67.70
2023-01-05T00:48:19.215Z,67.70
2023-01-05T00:48:50.764Z,67.80
2023-01-05T00:49:22.317Z,67.80
2023-01-05T00:49:53.900Z,67.70
2023-01-05T00:50:25.464Z,68.50
2023-01-05T00:50:57.103Z,67.70
2023-01-05T00:51:28.666Z,67.70
2023-01-05T00:52:00.253Z,67.50
2023-01-05T00:52:31.811Z,67.40
2023-01-05T00:53:03.381Z,67.50
2023-01-05T00:53:34.948Z,67.50
2023-01-05T00:54:06.497Z,67.60
2023-01-05T00:54:38.044Z,67.60
2023-01-05T00:55:09.614Z,67.60
2023-01-05T00:55:41.189Z,67.70
2023-01-05T00:56:12.744Z,67.70
2023-01-05T00:56:44.449Z,67.70
2023-01-05T00:57:16.033Z,67.70
2023-01-05T00:57:47.591Z,67.70
2023-01-05T00:58:19.180Z,67.70
2023-01-05T00:58:50.753Z,67.70
2023-01-05T00:59:22.342Z,67.70
2023-01-05T00:59:53.936Z,67.50
2023-01-05T01:00:25.502Z,67.50
2023-01-05T01:00:57.086Z,67.50
2023-01-05T01:01:28.845Z,67.50
2023-01-05T01:02:00.609Z,67.50
2023-01-05T01:02:32.395Z,67.50
2023-01-05T01:03:04.078Z,67.50
2023-01-05T01:03:35.739Z,67.50
2023-01-05T01:04:07.460Z,67.50
2023-01-05T01:04:39.025Z,67.50
2023-01-05T01:05:10.588Z,67.50
2023-01-05T01:05:42.156Z,67.50
2023-01-05T01:06:13.732Z,67.50
2023-01-05T01:06:45.299Z,67.50
2023-01-05T01:07:16.843Z,67.50
2023-01-05T01:07:48.426Z,67.50
2023-01-05T01:08:19.990Z,67.50
2023-01-05T01:08:51.548Z,67.50
2023-01-05T01:09:23.119Z,67.50
2023-01-05T01:09:54.679Z,67.50
2023-01-05T01:10:29.029Z,67.60
2023-01-05T01:11:00.584Z,67.60
2023-01-05T01:11:32.144Z,67.60
2023-01-05T01:12:03.717Z,67.60
2023-01-05T01:12:35.290Z,67.60
2023-01-05T01:13:06.931Z,67.70
2023-01-05T01:13:38.545Z,67.60
2023-01-05T01:14:10.092Z,67.60
2023-01-05T01:14:41.674Z,67.70
2023-01-05T01:15:13.243Z,67.60
2023-01-05T01:15:44.813Z,67.50
2023-01-05T01:16:16.419Z,67.70
2023-01-05T01:16:48.072Z,67.60
2023-01-05T01:17:19.721Z,67.70
2023-01-05T01:17:51.293Z,67.70
2023-01-05T01:18:22.849Z,67.70
2023-01-05T01:18:54.416Z,67.60
2023-01-05T01:19:26.121Z,67.70
2023-01-05T01:19:57.787Z,67.70
2023-01-05T01:20:29.346Z,67.70
2023-01-05T01:21:00.901Z,67.70
2023-01-05T01:21:32.407Z,67.70
2023-01-05T01:22:04.017Z,67.80
2023-01-05T01:22:35.593Z,67.70
2023-01-05T01:23:07.162Z,67.70
2023-01-05T01:23:38.737Z,67.70
2023-01-05T01:24:10.337Z,67.70
2023-01-05T01:24:41.915Z,67.70
2023-01-05T01:25:13.472Z,67.70
2023-01-05T01:25:45.030Z,67.70
2023-01-05T01:26:16.619Z,67.70
2023-01-05T01:26:48.176Z,67.70
2023-01-05T01:27:19.720Z,67.80
2023-01-05T01:27:51.270Z,67.70
2023-01-05T01:28:22.847Z,67.70
2023-01-05T01:28:54.419Z,67.80
2023-01-05T01:29:25.969Z,67.80
2023-01-05T01:29:57.524Z,67.80
2023-01-05T01:30:29.140Z,67.60
2023-01-05T01:31:00.782Z,67.50
2023-01-05T01:31:32.368Z,67.60
2023-01-05T01:32:03.997Z,67.60
2023-01-05T01:32:35.557Z,67.70
2023-01-05T01:33:07.111Z,67.70
2023-01-05T01:33:38.751Z,67.80
2023-01-05T01:34:10.520Z,67.80
2023-01-05T01:35:12.628Z,67.90
2023-01-05T01:35:44.201Z,67.80
2023-01-05T01:36:15.779Z,67.80
2023-01-05T01:36:47.334Z,67.80
2023-01-05T01:37:18.947Z,67.80
2023-01-05T01:37:50.508Z,67.80
2023-01-05T01:38:22.064Z,67.80
2023-01-05T01:38:53.624Z,67.70
2023-01-05T01:39:25.177Z,67.80
2023-01-05T01:39:56.871Z,67.70
2023-01-05T01:40:28.481Z,67.70
2023-01-05T01:41:00.032Z,67.80
2023-01-05T01:41:31.596Z,67.70
2023-01-05T01:42:03.143Z,67.80
2023-01-05T01:42:34.690Z,67.80
2023-01-05T01:43:06.242Z,67.70
2023-01-05T01:43:37.797Z,67.70
2023-01-05T01:44:09.357Z,67.70
2023-01-05T01:44:40.942Z,67.70
2023-01-05T01:45:12.494Z,67.70
2023-01-05T01:45:44.104Z,67.60
2023-01-05T01:46:15.709Z,67.70
2023-01-05T01:46:47.297Z,67.70
2023-01-05T01:47:18.862Z,67.70
2023-01-05T01:47:50.411Z,67.60
2023-01-05T01:48:21.978Z,67.60
2023-01-05T01:48:53.545Z,67.50
2023-01-05T01:49:25.115Z,67.50
2023-01-05T01:49:56.697Z,67.50
2023-01-05T01:50:28.250Z,67.50
2023-01-05T01:51:04.733Z,67.50
2023-01-05T01:51:39.531Z,67.50
2023-01-05T01:52:11.096Z,67.50
2023-01-05T01:52:42.683Z,67.50
2023-01-05T01:53:14.232Z,67.50
2023-01-05T01:53:45.827Z,67.50
2023-01-05T01:54:17.400Z,67.50
2023-01-05T01:54:49.085Z,67.50
2023-01-05T01:55:20.714Z,67.50
2023-01-05T01:55:52.291Z,67.50
2023-01-05T01:56:23.852Z,67.50
2023-01-05T01:56:55.413Z,67.50
2023-01-05T01:57:26.979Z,67.50
2023-01-05T01:57:58.545Z,67.50
2023-01-05T01:58:30.098Z,67.70
2023-01-05T01:59:01.663Z,67.60
2023-01-05T01:59:33.218Z,67.60
2023-01-05T02:00:04.816Z,67.60
2023-01-05T02:00:36.372Z,67.60
2023-01-05T02:01:08.018Z,67.60
2023-01-05T02:01:39.802Z,67.60
2023-01-05T02:02:11.532Z,67.70
2023-01-05T02:02:43.172Z,67.70
2023-01-05T02:03:14.731Z,67.70
2023-01-05T02:03:46.298Z,67.70
2023-01-05T02:04:17.897Z,67.70
2023-01-05T02:04:49.539Z,67.60
2023-01-05T02:05:21.237Z,67.50
2023-01-05T02:05:52.808Z,67.60
2023-01-05T02:06:24.371Z,67.60
2023-01-05T02:06:55.996Z,67.60
2023-01-05T02:07:27.529Z,67.70
2023-01-05T02:07:59.080Z,67.70
2023-01-05T02:08:30.636Z,67.70
2023-01-05T02:09:02.189Z,67.80
2023-01-05T02:09:33.743Z,67.70
2023-01-05T02:10:05.377Z,67.70
2023-01-05T02:10:36.986Z,67.70
2023-01-05T02:11:08.535Z,67.70
2023-01-05T02:11:40.090Z,67.70
2023-01-05T02:12:11.658Z,67.70
2023-01-05T02:12:43.276Z,67.70
2023-01-05T02:13:14.840Z,67.70
2023-01-05T02:13:46.401Z,67.70
2023-01-05T02:14:17.995Z,67.60
2023-01-05T02:14:49.555Z,67.60
2023-01-05T02:15:21.132Z,67.60
2023-01-05T02:15:52.689Z,67.70
2023-01-05T02:16:24.319Z,67.70
2023-01-05T02:16:55.935Z,67.70
2023-01-05T02:17:27.494Z,67.70
2023-01-05T02:17:59.054Z,67.70
2023-01-05T02:18:30.677Z,67.60
2023-01-05T02:19:02.263Z,67.70
2023-01-05T02:19:33.861Z,67.60
2023-01-05T02:20:05.423Z,67.60
2023-01-05T02:20:36.980Z,67.60
2023-01-05T02:21:14.943Z,67.70
2023-01-05T02:21:48.452Z,67.60
2023-01-05T02:22:20.010Z,67.60
2023-01-05T02:22:51.579Z,67.60
2023-01-05T02:23:23.174Z,67.70
2023-01-05T02:23:54.731Z,67.70
2023-01-05T02:24:26.286Z,67.70
2023-01-05T02:24:57.842Z,67.60
2023-01-05T02:25:29.397Z,67.60
2023-01-05T02:26:00.963Z,67.60
2023-01-05T02:26:32.501Z,67.60
2023-01-05T02:27:04.140Z,67.70
2023-01-05T02:27:35.695Z,67.60
2023-01-05T02:28:07.236Z,67.70
2023-01-05T02:28:38.836Z,67.60
2023-01-05T02:29:10.407Z,67.70
2023-01-05T02:29:41.977Z,67.60
2023-01-05T02:30:13.548Z,67.70
2023-01-05T02:30:45.171Z,67.60
2023-01-05T02:31:16.801Z,67.60
2023-01-05T02:31:48.362Z,67.60
2023-01-05T02:32:19.950Z,67.70
2023-01-05T02:32:51.531Z,67.70
2023-01-05T02:33:23.114Z,67.70
2023-01-05T02:33:54.677Z,67.60
2023-01-05T02:34:26.228Z,67.60
2023-01-05T02:34:57.798Z,67.60
2023-01-05T02:35:29.381Z,67.50
2023-01-05T02:36:00.932Z,67.50
2023-01-05T02:36:32.472Z,67.50
2023-01-05T02:37:04.019Z,67.60
2023-01-05T02:37:35.585Z,67.50
2023-01-05T02:38:07.248Z,67.60
2023-01-05T02:38:38.823Z,67.50
2023-01-05T02:39:10.376Z,67.50
2023-01-05T02:39:41.928Z,67.60
2023-01-05T02:40:13.612Z,67.60
2023-01-05T02:40:45.173Z,67.50
2023-01-05T02:41:16.729Z,67.50
2023-01-05T02:41:48.437Z,67.40
2023-01-05T02:42:20.057Z,67.40
2023-01-05T02:42:51.622Z,67.40
2023-01-05T02:43:23.184Z,68.20
2023-01-05T02:43:54.750Z,67.50
2023-01-05T02:44:26.431Z,67.50
2023-01-05T02:44:57.997Z,67.50
2023-01-05T02:45:29.555Z,67.50
2023-01-05T02:46:01.135Z,68.40
2023-01-05T02:46:32.811Z,67.70
2023-01-05T02:47:04.390Z,67.70
2023-01-05T02:47:35.942Z,67.70
2023-01-05T02:48:07.499Z,67.70
2023-01-05T02:48:39.057Z,67.70
2023-01-05T02:49:10.613Z,67.70
2023-01-05T02:49:42.208Z,67.70
2023-01-05T02:50:13.780Z,67.60
2023-01-05T02:50:45.360Z,67.60
2023-01-05T02:51:16.951Z,67.60
2023-01-05T02:51:48.518Z,67.60
2023-01-05T02:52:20.084Z,67.60
2023-01-05T02:52:51.657Z,67.50
2023-01-05T02:53:23.219Z,67.50
2023-01-05T02:53:54.812Z,67.50
2023-01-05T02:54:26.381Z,67.50
2023-01-05T02:54:57.993Z,67.50
2023-01-05T02:55:29.557Z,67.50
2023-01-05T02:56:01.104Z,67.50
2023-01-05T02:56:32.655Z,67.50
2023-01-05T02:57:04.212Z,67.50
2023-01-05T02:57:35.805Z,67.50
2023-01-05T02:58:07.356Z,67.50
2023-01-05T02:58:38.914Z,67.50
2023-01-05T02:59:10.472Z,67.50
2023-01-05T02:59:42.035Z,67.50
2023-01-05T03:00:13.604Z,67.50
2023-01-05T03:00:45.164Z,67.50
2023-01-05T03:01:16.818Z,67.60
2023-01-05T03:01:48.499Z,67.50
2023-01-05T03:02:20.266Z,67.70
2023-01-05T03:02:52.147Z,67.50
2023-01-05T03:03:23.918Z,67.60
2023-01-05T03:03:55.489Z,67.60
2023-01-05T03:04:27.051Z,67.60
2023-01-05T03:04:58.677Z,67.50
2023-01-05T03:05:30.240Z,67.50
2023-01-05T03:06:01.821Z,67.60
2023-01-05T03:06:33.389Z,67.60
2023-01-05T03:07:04.956Z,67.50
2023-01-05T03:07:36.507Z,67.50
2023-01-05T03:08:08.063Z,67.50
2023-01-05T03:08:39.632Z,67.50
2023-01-05T03:09:11.250Z,67.50
2023-01-05T03:09:42.814Z,67.60
2023-01-05T03:10:14.404Z,67.60
2023-01-05T03:10:45.948Z,67.60
2023-01-05T03:11:17.517Z,67.70
2023-01-05T03:11:49.100Z,67.60
2023-01-05T03:12:20.652Z,67.60
2023-01-05T03:12:52.225Z,67.60
2023-01-05T03:13:23.801Z,67.70
2023-01-05T03:13:55.353Z,67.60
2023-01-05T03:14:26.926Z,67.60
2023-01-05T03:14:58.481Z,67.70
2023-01-05T03:15:30.095Z,67.60
2023-01-05T03:16:01.810Z,67.50
2023-01-05T03:16:33.490Z,67.50
2023-01-05T03:17:05.109Z,67.50
2023-01-05T03:17:36.683Z,67.50
2023-01-05T03:18:08.246Z,67.60
2023-01-05T03:18:39.813Z,67.50
2023-01-05T03:19:11.532Z,67.50
2023-01-05T03:19:43.106Z,67.50
2023-01-05T03:20:14.746Z,68.40
2023-01-05T03:20:46.308Z,67.70
2023-01-05T03:21:17.876Z,67.80
2023-01-05T03:21:49.431Z,67.70
2023-01-05T03:22:20.976Z,67.70
2023-01-05T03:22:52.565Z,67.60
2023-01-05T03:23:24.108Z,67.60
2023-01-05T03:23:55.720Z,67.60
2023-01-05T03:24:27.271Z,67.50
2023-01-05T03:24:58.854Z,67.50
2023-01-05T03:25:30.411Z,67.40
2023-01-05T03:26:01.948Z,67.40
2023-01-05T03:26:33.498Z,67.40
2023-01-05T03:27:05.055Z,67.40
2023-01-05T03:27:36.626Z,67.40
2023-01-05T03:28:08.170Z,67.40
2023-01-05T03:28:39.716Z,67.40
2023-01-05T03:29:11.270Z,67.50
2023-01-05T03:29:42.848Z,67.50
2023-01-05T03:30:14.415Z,67.60
2023-01-05T03:30:46.012Z,67.40
2023-01-05T03:31:17.632Z,67.40
2023-01-05T03:31:49.204Z,67.50
2023-01-05T03:32:20.778Z,67.50
2023-01-05T03:32:52.331Z,67.50
2023-01-05T03:33:23.906Z,67.50
2023-01-05T03:33:55.464Z,67.50
2023-01-05T03:34:27.008Z,67.50
2023-01-05T03:34:58.733Z,67.50
2023-01-05T03:35:30.314Z,67.50
2023-01-05T03:36:01.883Z,67.50
2023-01-05T03:36:33.431Z,67.40
2023-01-05T03:37:05.002Z,67.50
2023-01-05T03:37:36.572Z,67.50
2023-01-05T03:38:08.133Z,67.40
2023-01-05T03:38:40.722Z,67.50
2023-01-05T03:39:12.262Z,67.40
2023-01-05T03:39:43.820Z,67.40
2023-01-05T03:40:15.475Z,67.50
2023-01-05T03:40:47.045Z,67.50
2023-01-05T03:41:18.627Z,67.50
2023-01-05T03:41:50.186Z,67.80
2023-01-05T03:42:21.739Z,67.50
2023-01-05T03:42:53.283Z,67.50
2023-01-05T03:43:24.842Z,67.50
2023-01-05T03:43:56.390Z,67.50
2023-01-05T03:44:27.943Z,67.50
2023-01-05T03:44:59.531Z,67.50
2023-01-05T03:45:31.120Z,67.60
2023-01-05T03:46:02.719Z,67.50
2023-01-05T03:46:34.313Z,67.60
2023-01-05T03:47:05.905Z,67.50
2023-01-05T03:47:37.461Z,67.50
2023-01-05T03:48:09.153Z,67.50
2023-01-05T03:48:40.731Z,67.50
2023-01-05T03:49:12.292Z,67.40
2023-01-05T03:49:43.885Z,67.50
2023-01-05T03:50:15.439Z,67.50
2023-01-05T03:50:47.064Z,67.50
2023-01-05T03:51:18.643Z,67.50
2023-01-05T03:51:50.190Z,67.50
2023-01-05T03:52:21.749Z,67.50
2023-01-05T03:52:53.310Z,67.50
2023-01-05T03:53:24.885Z,67.60
2023-01-05T03:53:56.459Z,67.50
2023-01-05T03:54:28.025Z,67.50
2023-01-05T03:54:59.605Z,67.40
2023-01-05T03:55:31.177Z,67.40
2023-01-05T03:56:02.720Z,67.40
2023-01-05T03:56:34.255Z,67.50
2023-01-05T03:57:05.792Z,67.50
2023-01-05T03:57:37.367Z,67.50
2023-01-05T03:58:08.923Z,67.60
2023-01-05T03:58:40.497Z,67.60
2023-01-05T03:59:12.052Z,67.60
2023-01-05T03:59:43.608Z,67.50
2023-01-05T04:00:15.165Z,67.50
2023-01-05T04:00:46.734Z,67.70
2023-01-05T04:01:18.347Z,67.70
2023-01-05T04:01:50.164Z,67.50
2023-01-05T04:02:21.922Z,67.50
2023-01-05T04:02:53.695Z,67.60
2023-01-05T04:03:31.391Z,67.70
2023-01-05T04:04:03.467Z,67.50
2023-01-05T04:04:35.054Z,67.50
2023-01-05T04:05:06.641Z,67.50
2023-01-05T04:05:38.217Z,67.40
2023-01-05T04:06:09.778Z,67.40
2023-01-05T04:06:41.349Z,67.50
2023-01-05T04:07:12.909Z,67.40
2023-01-05T04:07:44.495Z,67.40
2023-01-05T04:08:16.049Z,67.40
2023-01-05T04:08:47.608Z,67.40
2023-01-05T04:09:19.159Z,67.50
2023-01-05T04:09:50.705Z,67.50
2023-01-05T04:10:22.273Z,67.30
2023-01-05T04:10:53.855Z,67.40
2023-01-05T04:11:25.422Z,67.50
2023-01-05T04:11:57.016Z,67.40
2023-01-05T04:12:28.556Z,67.40
2023-01-05T04:13:00.142Z,67.50
2023-01-05T04:13:31.693Z,67.30
2023-01-05T04:14:03.232Z,67.40
2023-01-05T04:14:34.777Z,67.40
2023-01-05T04:15:06.352Z,67.50
2023-01-05T04:15:37.985Z,67.30
2023-01-05T04:16:09.607Z,67.40
2023-01-05T04:16:41.237Z,67.40
2023-01-05T04:17:12.794Z,68.10
2023-01-05T04:17:44.345Z,67.40
2023-01-05T04:18:15.889Z,67.40
2023-01-05T04:18:47.450Z,67.50
2023-01-05T04:19:18.998Z,67.50
2023-01-05T04:19:50.578Z,67.40
2023-01-05T04:20:22.157Z,67.40
2023-01-05T04:20:53.690Z,67.50
2023-01-05T04:21:25.271Z,67.50
2023-01-05T04:21:56.830Z,67.50
2023-01-05T04:22:28.397Z,67.50
2023-01-05T04:22:59.979Z,67.40
2023-01-05T04:23:31.544Z,67.50
2023-01-05T04:24:03.101Z,67.40
2023-01-05T04:24:34.655Z,67.50
2023-01-05T04:25:06.211Z,67.50
2023-01-05T04:25:37.797Z,67.40
2023-01-05T04:26:09.357Z,67.50
2023-01-05T04:26:40.950Z,67.50
2023-01-05T04:27:12.509Z,67.50
2023-01-05T04:27:44.067Z,67.50
2023-01-05T04:28:15.614Z,67.40
2023-01-05T04:28:47.181Z,67.50
2023-01-05T04:29:18.749Z,67.50
2023-01-05T04:29:50.330Z,67.50
2023-01-05T04:30:21.872Z,68.30
2023-01-05T04:30:53.481Z,67.50
2023-01-05T04:31:25.153Z,67.40
2023-01-05T04:31:56.764Z,67.30
2023-01-05T04:32:28.421Z,67.30
2023-01-05T04:32:59.992Z,67.40
2023-01-05T04:33:31.542Z,67.40
2023-01-05T04:34:03.120Z,67.40
2023-01-05T04:34:34.729Z,67.40
2023-01-05T04:35:11.006Z,67.50
2023-01-05T04:35:43.001Z,67.60
2023-01-05T04:36:14.566Z,67.60
2023-01-05T04:36:46.117Z,67.50
2023-01-05T04:37:17.679Z,67.50
2023-01-05T04:37:49.257Z,67.50
2023-01-05T04:38:20.812Z,67.70
2023-01-05T04:38:52.368Z,67.50
2023-01-05T04:39:23.923Z,67.50
2023-01-05T04:39:55.489Z,67.50
2023-01-05T04:40:27.049Z,67.60
2023-01-05T04:40:58.604Z,67.50
2023-01-05T04:41:30.178Z,67.50
2023-01-05T04:42:01.745Z,67.50
2023-01-05T04:42:33.307Z,67.50
2023-01-05T04:43:04.902Z,67.50
2023-01-05T04:43:36.486Z,67.50
2023-01-05T04:44:08.043Z,67.40
2023-01-05T04:44:39.602Z,67.40
2023-01-05T04:45:11.153Z,67.40
2023-01-05T04:45:42.784Z,67.40
2023-01-05T04:46:14.478Z,67.50
2023-01-05T04:46:46.102Z,67.40
2023-01-05T04:47:17.776Z,67.40
2023-01-05T04:47:49.334Z,67.40
2023-01-05T04:48:20.912Z,67.40
2023-01-05T04:48:52.472Z,67.50
2023-01-05T04:49:24.041Z,67.50
2023-01-05T04:49:55.741Z,67.40
2023-01-05T04:50:27.299Z,67.40
2023-01-05T04:50:58.844Z,67.50
2023-01-05T04:51:30.390Z,67.50
2023-01-05T04:52:01.952Z,67.50
2023-01-05T04:52:33.565Z,67.50
2023-01-05T04:53:05.109Z,67.50
2023-01-05T04:53:36.695Z,67.40
2023-01-05T04:54:08.412Z,67.50
2023-01-05T04:54:39.970Z,67.40
2023-01-05T04:55:11.538Z,67.40
2023-01-05T04:55:43.092Z,67.40
2023-01-05T04:56:14.653Z,67.40
2023-01-05T04:56:46.196Z,67.40
2023-01-05T04:57:17.793Z,67.40
2023-01-05T04:57:49.339Z,67.40
2023-01-05T04:58:20.893Z,67.40
2023-01-05T04:58:52.463Z,67.40
2023-01-05T04:59:24.011Z,67.30
2023-01-05T04:59:55.593Z,67.20
2023-01-05T05:00:27.148Z,67.20
2023-01-05T05:00:58.701Z,67.20
2023-01-05T05:01:30.426Z,67.20
2023-01-05T05:02:02.320Z,67.30
2023-01-05T05:02:34.158Z,67.30
2023-01-05T05:03:05.995Z,67.20
2023-01-05T05:03:37.691Z,67.20
2023-01-05T05:04:09.295Z,68.10
2023-01-05T05:04:40.859Z,67.40
2023-01-05T05:05:12.449Z,67.30
2023-01-05T05:05:43.999Z,67.40
2023-01-05T05:06:15.539Z,67.40
2023-01-05T05:06:47.089Z,67.40
2023-01-05T05:07:18.633Z,67.40
2023-01-05T05:07:50.184Z,67.40
2023-01-05T05:08:21.703Z,67.40
2023-01-05T05:08:53.268Z,67.40
2023-01-05T05:09:24.858Z,67.50
2023-01-05T05:09:56.408Z,67.30
2023-01-05T05:10:27.971Z,67.40
2023-01-05T05:10:59.534Z,67.40
2023-01-05T05:11:31.086Z,67.30
2023-01-05T05:12:02.668Z,67.30
2023-01-05T05:12:34.224Z,67.30
2023-01-05T05:13:05.804Z,67.40
2023-01-05T05:13:37.452Z,67.50
2023-01-05T05:14:09.042Z,67.50
2023-01-05T05:14:40.632Z,67.50
2023-01-05T05:15:12.205Z,67.50
2023-01-05T05:15:43.796Z,67.50
2023-01-05T05:16:15.425Z,67.60
2023-01-05T05:16:47.013Z,67.50
2023-01-05T05:17:18.578Z,68.20
2023-01-05T05:17:50.152Z,67.50
2023-01-05T05:18:21.728Z,67.60
2023-01-05T05:18:53.280Z,67.50
2023-01-05T05:19:24.815Z,67.50
2023-01-05T05:19:56.371Z,67.50
2023-01-05T05:20:27.925Z,67.40
2023-01-05T05:20:59.548Z,67.50
2023-01-05T05:21:31.094Z,67.40
2023-01-05T05:22:02.639Z,67.50
2023-01-05T05:22:34.192Z,67.40
2023-01-05T05:23:05.748Z,67.40
2023-01-05T05:23:37.295Z,67.40
2023-01-05T05:24:08.843Z,67.30
2023-01-05T05:24:40.393Z,67.30
2023-01-05T05:25:11.946Z,67.40
2023-01-05T05:25:43.496Z,67.30
2023-01-05T05:26:15.057Z,67.40
2023-01-05T05:26:46.634Z,67.40
2023-01-05T05:27:18.212Z,67.30
2023-01-05T05:27:49.750Z,67.40
2023-01-05T05:28:21.338Z,67.40
2023-01-05T05:28:52.905Z,67.40
2023-01-05T05:29:24.471Z,67.40
2023-01-05T05:29:56.020Z,67.40
2023-01-05T05:30:27.622Z,67.40
2023-01-05T05:30:59.270Z,67.40
2023-01-05T05:31:31.018Z,67.40
2023-01-05T05:32:02.623Z,67.40
2023-01-05T05:32:37.074Z,67.40
2023-01-05T05:33:12.539Z,67.30
2023-01-05T05:33:44.150Z,67.40
2023-01-05T05:34:15.722Z,67.40
2023-01-05T05:34:47.353Z,67.50
2023-01-05T05:35:18.999Z,67.50
2023-01-05T05:35:50.551Z,67.40
2023-01-05T05:36:22.109Z,67.40
2023-01-05T05:36:53.672Z,67.50
2023-01-05T05:37:25.240Z,67.50
2023-01-05T05:37:57.067Z,67.40
2023-01-05T05:38:28.826Z,67.40
2023-01-05T05:39:00.390Z,67.40
2023-01-05T05:39:31.958Z,67.40
2023-01-05T05:40:03.545Z,67.50
2023-01-05T05:40:35.199Z,67.40
2023-01-05T05:41:06.754Z,67.40
2023-01-05T05:41:38.348Z,67.30
2023-01-05T05:42:09.879Z,67.50
2023-01-05T05:42:41.429Z,67.40
2023-01-05T05:43:12.969Z,67.30
2023-01-05T05:43:44.528Z,67.20
2023-01-05T05:44:16.091Z,67.20
2023-01-05T05:44:47.634Z,67.20
2023-01-05T05:45:19.303Z,67.90
2023-01-05T05:45:51.172Z,67.30
2023-01-05T05:46:22.833Z,67.20
2023-01-05T05:46:54.562Z,67.20
2023-01-05T05:47:26.172Z,67.20
2023-01-05T05:47:57.727Z,67.20
2023-01-05T05:48:29.273Z,67.40
2023-01-05T05:49:00.825Z,67.30
2023-01-05T05:49:32.404Z,67.40
2023-01-05T05:50:03.962Z,67.40
2023-01-05T05:50:35.507Z,67.40
2023-01-05T05:51:07.119Z,67.40
2023-01-05T05:51:38.732Z,67.40
2023-01-05T05:52:10.310Z,67.40
2023-01-05T05:52:41.878Z,67.40
2023-01-05T05:53:13.476Z,67.40
2023-01-05T05:53:45.103Z,68.10
2023-01-05T05:54:16.696Z,67.30
2023-01-05T05:54:48.256Z,67.30
2023-01-05T05:55:19.803Z,67.30
2023-01-05T05:55:51.443Z,67.20
2023-01-05T05:56:23.164Z,67.30
2023-01-05T05:56:54.776Z,67.30
2023-01-05T05:57:26.359Z,67.30
2023-01-05T05:57:57.909Z,67.40
2023-01-05T05:58:29.460Z,67.30
2023-01-05T05:59:01.809Z,67.30
2023-01-05T05:59:33.577Z,67.30
2023-01-05T06:00:05.136Z,67.30
2023-01-05T06:00:36.709Z,67.40
2023-01-05T06:01:08.375Z,67.30
2023-01-05T06:01:40.088Z,67.30
2023-01-05T06:02:11.866Z,67.30
2023-01-05T06:02:43.693Z,67.30
2023-01-05T06:03:15.421Z,67.30
2023-01-05T06:03:47.157Z,67.30
2023-01-05T06:04:18.737Z,68.10
2023-01-05T06:04:50.278Z,67.30
2023-01-05T06:05:21.833Z,67.30
2023-01-05T06:05:53.401Z,67.30
2023-01-05T06:06:24.955Z,67.40
2023-01-05T06:06:56.500Z,67.20
2023-01-05T06:07:28.055Z,67.40
2023-01-05T06:07:59.633Z,67.40
2023-01-05T06:08:31.283Z,67.30
2023-01-05T06:09:02.854Z,67.20
2023-01-05T06:09:34.429Z,67.30
2023-01-05T06:10:06.096Z,67.40
2023-01-05T06:10:37.836Z,67.40
2023-01-05T06:11:09.458Z,67.30
2023-01-05T06:11:41.010Z,67.30
2023-01-05T06:12:12.691Z,67.30
2023-01-05T06:12:44.258Z,67.20
2023-01-05T06:13:15.817Z,67.20
2023-01-05T06:13:47.372Z,67.20
2023-01-05T06:14:18.949Z,67.30
2023-01-05T06:14:50.502Z,67.20
2023-01-05T06:15:22.076Z,67.30
2023-01-05T06:15:53.652Z,67.20
2023-01-05T06:16:25.287Z,67.30
2023-01-05T06:16:56.887Z,67.20
2023-01-05T06:17:28.463Z,67.30
2023-01-05T06:18:00.003Z,67.30
2023-01-05T06:18:31.597Z,67.20
2023-01-05T06:19:03.151Z,67.20
2023-01-05T06:19:34.752Z,67.30
2023-01-05T06:20:06.322Z,67.30
2023-01-05T06:20:37.875Z,67.30
2023-01-05T06:21:09.442Z,67.40
2023-01-05T06:21:41.000Z,67.40
2023-01-05T06:22:12.545Z,67.40
2023-01-05T06:22:44.141Z,67.20
2023-01-05T06:23:15.698Z,67.20
2023-01-05T06:23:47.286Z,67.20
2023-01-05T06:24:18.828Z,67.20
2023-01-05T06:24:50.396Z,67.30
2023-01-05T06:25:21.975Z,67.40
2023-01-05T06:25:53.522Z,67.40
2023-01-05T06:26:25.159Z,67.40
2023-01-05T06:26:56.712Z,67.50
2023-01-05T06:27:28.257Z,67.40
2023-01-05T06:27:59.846Z,67.50
2023-01-05T06:28:31.415Z,67.50
2023-01-05T06:29:02.960Z,67.50
2023-01-05T06:29:34.508Z,67.40
2023-01-05T06:30:06.054Z,67.40
2023-01-05T06:30:37.653Z,67.40
2023-01-05T06:31:09.285Z,67.40
2023-01-05T06:31:40.978Z,67.30
2023-01-05T06:32:12.611Z,67.30
2023-01-05T06:32:44.195Z,67.20
2023-01-05T06:33:15.747Z,67.30
2023-01-05T06:33:47.313Z,67.40
2023-01-05T06:34:18.861Z,67.30
2023-01-05T06:34:50.422Z,67.30
2023-01-05T06:35:22.004Z,67.30
2023-01-05T06:35:53.605Z,67.30
2023-01-05T06:36:25.152Z,67.30
2023-01-05T06:37:01.911Z,67.30
2023-01-05T06:37:33.874Z,67.20
2023-01-05T06:38:05.469Z,67.30
2023-01-05T06:38:37.035Z,67.30
2023-01-05T06:39:08.590Z,67.40
2023-01-05T06:39:40.135Z,67.50
2023-01-05T06:40:11.687Z,67.50
2023-01-05T06:40:43.273Z,67.40
2023-01-05T06:41:14.861Z,67.50
2023-01-05T06:41:46.416Z,67.40
2023-01-05T06:42:23.066Z,67.50
2023-01-05T06:42:55.094Z,67.40
2023-01-05T06:43:26.664Z,67.50
2023-01-05T06:43:58.340Z,67.40
2023-01-05T06:44:29.921Z,67.40
2023-01-05T06:45:01.485Z,67.50
2023-01-05T06:45:33.194Z,67.50
2023-01-05T06:46:04.857Z,67.50
2023-01-05T06:46:36.431Z,67.50
2023-01-05T06:47:07.974Z,67.50
2023-01-05T06:47:39.534Z,67.50
2023-01-05T06:48:11.077Z,67.50
2023-01-05T06:48:42.643Z,67.50