createdAt,value
2022-10-20T00:06:26.361Z,1024
2022-10-20T00:22:08.830Z,1024
2022-10-20T00:37:51.736Z,1024
2022-10-20T00:53:34.361Z,1024
2022-10-20T01:09:17.151Z,1024
2022-10-20T01:24:59.844Z,1024
2022-10-20T01:40:42.407Z,1023
2022-10-20T01:56:25.017Z,1023
2022-10-20T02:12:07.640Z,1023
2022-10-20T02:27:50.116Z,1023
2022-10-20T02:43:32.771Z,1023
2022-10-20T02:59:15.147Z,1023
2022-10-20T03:14:57.582Z,1023
2022-10-20T03:30:40.518Z,1022
2022-10-20T03:46:23.417Z,1022
2022-10-20T04:02:06.013Z,1022
2022-10-20T04:17:48.696Z,1022
2022-10-20T04:33:31.306Z,1022
2022-10-20T04:49:13.661Z,1022
2022-10-20T05:04:56.664Z,1022
2022-10-20T05:20:39.620Z,1022
2022-10-20T05:36:22.077Z,1022
2022-10-20T05:52:05.075Z,1022
2022-10-20T06:07:47.512Z,1022
2022-10-20T06:39:12.831Z,1022
2022-10-20T06:54:55.354Z,1022
2022-10-20T07:10:38.334Z,1022
2022-10-20T07:26:20.790Z,1022
2022-10-20T07:42:03.070Z,1022
2022-10-20T07:57:45.661Z,1021
2022-10-20T08:13:28.288Z,1021
2022-10-20T08:29:10.918Z,1021
2022-10-20T08:44:53.792Z,1021
2022-10-20T09:00:36.265Z,1021
2022-10-20T09:16:19.281Z,1021
2022-10-20T09:32:01.335Z,1020
2022-10-20T09:47:44.140Z,1020
2022-10-20T10:03:27.112Z,1020
2022-10-20T10:19:09.800Z,1020
2022-10-20T10:34:51.866Z,1019
2022-10-20T10:50:34.159Z,1019
2022-10-20T11:06:16.438Z,1019
2022-10-20T11:21:59.218Z,1019
2022-10-20T11:37:42.144Z,1018
2022-10-20T11:53:24.928Z,1018
2022-10-20T12:09:07.368Z,1018
2022-10-20T12:24:49.729Z,1018
2022-10-20T12:40:32.456Z,1018
2022-10-20T12:56:14.726Z,1017
2022-10-20T12:57:01.920Z,1017
2022-10-20T13:12:44.394Z,1017
2022-10-20T13:28:27.011Z,1017
2022-10-20T13:44:09.088Z,1017
2022-10-20T13:59:51.071Z,1017
2022-10-20T14:15:33.270Z,1016
2022-10-20T14:31:15.710Z,1017
2022-10-20T14:46:58.192Z,1017
2022-10-20T15:02:40.925Z,1016
2022-10-20T15:18:23.144Z,1016
2022-10-20T15:34:05.988Z,1016
2022-10-20T15:49:48.323Z,1016
2022-10-20T16:05:31.173Z,1016
2022-10-20T16:21:13.968Z,1015
2022-10-20T16:36:56.761Z,1016
2022-10-20T16:52:39.238Z,1016
2022-10-20T17:08:22.038Z,1016
2022-10-20T17:24:04.830Z,1015
2022-10-20T17:39:47.028Z,1015
2022-10-20T17:55:29.849Z,1015
2022-10-20T18:11:12.819Z,1015
2022-10-20T18:26:55.371Z,1015
2022-10-20T18:42:38.098Z,1014
2022-10-20T18:58:20.305Z,1014
2022-10-20T19:14:02.946Z,1014
2022-10-20T19:29:45.765Z,1014
2022-10-20T19:45:28.124Z,1014
2022-10-20T20:01:10.877Z,1014
2022-10-20T20:16:53.324Z,1014
2022-10-20T20:32:35.447Z,1014
2022-10-20T20:48:18.044Z,1013
2022-10-20T21:04:00.984Z,1013
2022-10-20T21:19:43.735Z,1013
2022-10-20T21:35:26.255Z,1013
2022-10-20T21:51:09.323Z,1013
2022-10-20T22:06:51.882Z,1013
2022-10-20T22:22:34.644Z,1013
2022-10-20T22:38:17.381Z,1013
2022-10-20T22:53:59.462Z,1013
2022-10-20T23:09:42.268Z,1013
2022-10-20T23:25:24.837Z,1013
2022-10-20T23:41:07.336Z,1012
2022-10-20T23:56:50.142Z,1012
