createdAt,value
2022-09-23T00:00:03.819Z,9.10
2022-09-23T00:01:03.839Z,9.13
2022-09-23T00:02:03.861Z,9.08
2022-09-23T00:03:03.776Z,9.12
2022-09-23T00:04:03.789Z,9.08
2022-09-23T00:05:03.757Z,9.08
2022-09-23T00:06:03.773Z,9.08
2022-09-23T00:07:03.746Z,9.08
2022-09-23T00:08:03.783Z,9.04
2022-09-23T00:09:03.729Z,9.06
2022-09-23T00:10:03.728Z,9.04
2022-09-23T00:11:03.709Z,9.04
2022-09-23T00:12:08.180Z,9.01
2022-09-23T00:13:03.690Z,9.01
2022-09-23T00:14:03.713Z,9.04
2022-09-23T00:15:03.684Z,9.03
2022-09-23T00:16:03.672Z,9.01
2022-09-23T00:17:03.785Z,9.01
2022-09-23T00:18:03.665Z,9.01
2022-09-23T00:19:03.665Z,9.00
2022-09-23T00:20:03.666Z,8.98
2022-09-23T00:21:03.635Z,8.98
2022-09-23T00:22:03.622Z,8.97
2022-09-23T00:23:03.611Z,8.96
2022-09-23T00:24:03.604Z,8.97
2022-09-23T00:25:03.606Z,8.98
2022-09-23T00:26:03.594Z,8.97
2022-09-23T00:27:03.587Z,8.98
2022-09-23T00:28:03.572Z,8.96
2022-09-23T00:29:03.554Z,8.96
2022-09-23T00:30:03.569Z,9.00
2022-09-23T00:31:03.602Z,8.96
2022-09-23T00:32:03.555Z,8.96
2022-09-23T00:33:03.526Z,8.96
2022-09-23T00:34:03.529Z,8.96
2022-09-23T00:35:03.521Z,8.96
2022-09-23T00:36:03.517Z,8.96
2022-09-23T00:37:03.499Z,8.97
2022-09-23T00:38:03.502Z,8.96
2022-09-23T00:39:04.473Z,8.94
2022-09-23T00:40:03.562Z,8.94
2022-09-23T00:41:03.457Z,8.93
2022-09-23T00:42:03.448Z,8.94
2022-09-23T00:43:03.437Z,8.94
2022-09-23T00:44:03.459Z,8.94
2022-09-23T00:45:03.420Z,8.94
2022-09-23T00:46:03.501Z,8.94
2022-09-23T00:47:03.416Z,8.91
2022-09-23T00:48:03.414Z,8.93
2022-09-23T00:49:03.411Z,8.94
2022-09-23T00:50:03.403Z,8.93
2022-09-23T00:51:03.371Z,8.93
2022-09-23T00:52:03.370Z,8.93
2022-09-23T00:53:03.350Z,8.89
2022-09-23T00:54:03.351Z,8.89
2022-09-23T00:55:03.352Z,8.89
2022-09-23T00:56:03.355Z,8.89
2022-09-23T00:57:03.324Z,8.88
2022-09-23T00:58:03.326Z,8.88
2022-09-23T00:59:03.302Z,8.86
2022-09-23T01:00:03.313Z,8.85
2022-09-23T01:01:03.337Z,8.86
2022-09-23T01:02:03.341Z,8.86
2022-09-23T01:03:03.264Z,8.86
2022-09-23T01:04:03.272Z,8.86
2022-09-23T01:05:03.254Z,8.86
2022-09-23T01:06:03.244Z,8.83
2022-09-23T01:07:03.234Z,8.86
2022-09-23T01:08:03.258Z,8.83
2022-09-23T01:09:03.223Z,8.85
2022-09-23T01:10:03.228Z,8.86
2022-09-23T01:11:03.206Z,8.85
2022-09-23T01:12:03.197Z,8.83
2022-09-23T01:13:03.189Z,8.86
2022-09-23T01:14:03.211Z,8.86
2022-09-23T01:15:03.183Z,8.83
2022-09-23T01:16:03.166Z,8.83
2022-09-23T01:17:03.216Z,8.85
2022-09-23T01:18:03.151Z,8.85
2022-09-23T01:19:03.128Z,8.85
2022-09-23T01:20:03.138Z,8.83
2022-09-23T01:21:03.109Z,8.82
2022-09-23T01:22:03.109Z,8.83
2022-09-23T01:23:03.099Z,8.83
2022-09-23T01:24:03.103Z,8.85
2022-09-23T01:25:03.093Z,8.83
2022-09-23T01:26:03.366Z,8.80
2022-09-23T01:27:03.060Z,8.80
2022-09-23T01:28:03.060Z,8.82
2022-09-23T01:29:03.057Z,8.82
2022-09-23T01:30:03.050Z,8.80
2022-09-23T01:31:03.186Z,8.79
2022-09-23T01:32:03.044Z,8.79
2022-09-23T01:33:03.029Z,8.78
2022-09-23T01:34:03.025Z,8.79
2022-09-23T01:35:03.005Z,8.76
2022-09-23T01:36:02.995Z,8.76
2022-09-23T01:37:02.981Z,8.76
2022-09-23T01:38:02.983Z,8.78
2022-09-23T01:39:02.976Z,8.75
2022-09-23T01:40:03.084Z,8.75
2022-09-23T01:41:02.945Z,8.71
2022-09-23T01:42:02.944Z,8.71
2022-09-23T01:43:02.943Z,8.70
2022-09-23T01:44:02.949Z,8.70
2022-09-23T01:45:02.914Z,8.70
2022-09-23T01:46:02.905Z,8.68
2022-09-23T01:47:02.911Z,8.68
2022-09-23T01:48:02.944Z,8.68
2022-09-23T01:49:02.890Z,8.67
2022-09-23T01:50:02.889Z,8.64
2022-09-23T01:51:02.857Z,8.63
2022-09-23T01:52:02.857Z,8.63
2022-09-23T01:53:02.847Z,8.60
2022-09-23T01:54:02.837Z,8.60
2022-09-23T01:55:02.842Z,8.57
2022-09-23T01:56:02.839Z,8.57
2022-09-23T01:57:02.810Z,8.55
2022-09-23T01:58:02.822Z,8.55
2022-09-23T01:59:02.789Z,8.52
2022-09-23T02:00:02.810Z,8.54
2022-09-23T02:01:02.839Z,8.54
2022-09-23T02:02:02.836Z,8.52
2022-09-23T02:03:02.760Z,8.52
2022-09-23T02:04:02.764Z,8.52
2022-09-23T02:05:02.756Z,8.52
2022-09-23T02:06:02.753Z,8.50
2022-09-23T02:07:02.733Z,8.49
2022-09-23T02:08:02.745Z,8.52
2022-09-23T02:09:02.711Z,8.49
2022-09-23T02:10:02.705Z,8.47
2022-09-23T02:11:02.693Z,8.46
2022-09-23T02:12:02.693Z,8.47
2022-09-23T02:13:02.691Z,8.46
2022-09-23T02:14:02.718Z,8.46
2022-09-23T02:15:02.660Z,8.46
2022-09-23T02:16:02.663Z,8.46
2022-09-23T02:17:02.689Z,8.43
2022-09-23T02:18:02.638Z,8.45
2022-09-23T02:19:02.704Z,8.43
2022-09-23T02:20:02.627Z,8.45
2022-09-23T02:21:02.618Z,8.43
2022-09-23T02:22:02.604Z,8.43
2022-09-23T02:23:02.586Z,8.42
2022-09-23T02:24:02.586Z,8.40
2022-09-23T02:25:02.577Z,8.40
2022-09-23T02:26:02.576Z,8.39
2022-09-23T02:27:02.571Z,8.42
2022-09-23T02:28:02.555Z,8.42
2022-09-23T02:29:02.626Z,8.40
2022-09-23T02:30:02.551Z,8.40
2022-09-23T02:31:02.534Z,8.39
2022-09-23T02:32:02.588Z,8.40
2022-09-23T02:33:02.522Z,8.37
2022-09-23T02:34:02.521Z,8.42
2022-09-23T02:35:02.502Z,8.39
2022-09-23T02:36:02.479Z,8.40
2022-09-23T02:37:02.493Z,8.37
2022-09-23T02:38:02.493Z,8.37
2022-09-23T02:39:02.473Z,8.36
2022-09-23T02:40:02.462Z,8.36
2022-09-23T02:41:02.440Z,8.36
2022-09-23T02:42:02.444Z,8.37
2022-09-23T02:43:02.434Z,8.36
2022-09-23T02:44:02.469Z,8.32
2022-09-23T02:45:02.426Z,8.36
2022-09-23T02:46:02.447Z,8.32
2022-09-23T02:47:02.392Z,8.34
2022-09-23T02:48:02.383Z,8.34
2022-09-23T02:49:02.374Z,8.32
2022-09-23T02:50:02.390Z,8.31
2022-09-23T02:51:02.361Z,8.31
2022-09-23T02:52:02.358Z,8.29
2022-09-23T02:53:02.360Z,8.27
2022-09-23T02:54:02.368Z,8.28
2022-09-23T02:55:02.338Z,8.28
2022-09-23T02:56:02.325Z,8.27
2022-09-23T02:57:02.318Z,8.24
2022-09-23T02:58:02.298Z,8.27
2022-09-23T02:59:02.297Z,8.27
2022-09-23T03:00:02.291Z,8.25
2022-09-23T03:01:02.334Z,8.24
2022-09-23T03:02:02.331Z,8.21
2022-09-23T03:03:02.257Z,8.21
2022-09-23T03:04:02.259Z,8.20
2022-09-23T03:05:02.248Z,8.20
2022-09-23T03:06:02.242Z,8.20
2022-09-23T03:07:02.226Z,8.17
2022-09-23T03:08:02.243Z,8.14
2022-09-23T03:09:02.223Z,8.14
2022-09-23T03:10:02.202Z,8.17
2022-09-23T03:11:02.189Z,8.14
2022-09-23T03:12:02.193Z,8.17
2022-09-23T03:13:02.183Z,8.13
2022-09-23T03:14:02.181Z,8.14
2022-09-23T03:15:02.174Z,8.14
2022-09-23T03:16:02.207Z,8.13
2022-09-23T03:17:02.154Z,8.14
2022-09-23T03:18:02.134Z,8.14
2022-09-23T03:19:02.121Z,8.14
2022-09-23T03:20:02.134Z,8.17
2022-09-23T03:21:02.123Z,8.17
2022-09-23T03:22:02.092Z,8.14
2022-09-23T03:23:02.104Z,8.14
2022-09-23T03:24:02.140Z,8.13
2022-09-23T03:25:02.086Z,8.13
2022-09-23T03:26:02.091Z,8.12
2022-09-23T03:27:02.067Z,8.13
2022-09-23T03:28:02.057Z,8.12
2022-09-23T03:29:02.054Z,8.13
2022-09-23T03:30:02.037Z,8.12
2022-09-23T03:31:02.024Z,8.13
2022-09-23T03:32:02.091Z,8.13
2022-09-23T03:33:02.023Z,8.12
2022-09-23T03:34:02.008Z,8.10
2022-09-23T03:35:02.001Z,8.09
2022-09-23T03:36:01.974Z,8.10
2022-09-23T03:37:01.982Z,8.13
2022-09-23T03:38:01.966Z,8.09
2022-09-23T03:39:02.060Z,8.09
2022-09-23T03:40:01.938Z,8.09
2022-09-23T03:41:01.936Z,8.07
2022-09-23T03:42:01.940Z,8.10
2022-09-23T03:43:01.918Z,8.06
2022-09-23T03:44:01.927Z,8.10
2022-09-23T03:45:01.911Z,8.06
2022-09-23T03:46:02.005Z,8.09
2022-09-23T03:47:01.904Z,8.07
2022-09-23T03:48:01.894Z,8.07
2022-09-23T03:49:01.883Z,8.06
2022-09-23T03:50:01.973Z,8.07
2022-09-23T03:51:01.849Z,8.07
2022-09-23T03:52:01.852Z,8.07
2022-09-23T03:53:01.840Z,8.03
2022-09-23T03:54:01.887Z,8.04
2022-09-23T03:55:01.834Z,8.04
2022-09-23T03:56:01.825Z,8.04
2022-09-23T03:57:01.815Z,8.06
2022-09-23T03:58:01.804Z,8.03
2022-09-23T03:59:01.795Z,8.03
2022-09-23T04:00:01.773Z,8.03
2022-09-23T04:01:01.807Z,8.00
2022-09-23T04:02:01.838Z,8.03
2022-09-23T04:03:01.753Z,7.99
2022-09-23T04:04:01.786Z,8.00
2022-09-23T04:05:01.735Z,7.99
2022-09-23T04:06:01.734Z,7.99
2022-09-23T04:07:01.724Z,7.99
2022-09-23T04:08:01.704Z,7.99
2022-09-23T04:09:01.706Z,7.96
2022-09-23T04:10:01.686Z,7.95
2022-09-23T04:11:01.685Z,7.96
2022-09-23T04:12:01.666Z,7.95
2022-09-23T04:13:01.678Z,7.96
2022-09-23T04:14:01.655Z,7.95
2022-09-23T04:15:01.645Z,7.95
2022-09-23T04:16:01.713Z,7.94
2022-09-23T04:17:01.648Z,7.95
2022-09-23T04:18:01.616Z,7.95
2022-09-23T04:19:01.729Z,7.95
2022-09-23T04:20:01.631Z,7.95
2022-09-23T04:21:01.606Z,7.95
2022-09-23T04:22:01.602Z,7.92
2022-09-23T04:23:01.592Z,7.95
2022-09-23T04:24:01.568Z,7.96
2022-09-23T04:25:01.570Z,7.94
2022-09-23T04:26:01.568Z,7.94
2022-09-23T04:27:01.565Z,7.94
2022-09-23T04:28:01.539Z,7.95
2022-09-23T04:29:01.582Z,7.95
2022-09-23T04:30:01.519Z,7.92
2022-09-23T04:31:01.662Z,7.92
2022-09-23T04:32:01.514Z,7.91
2022-09-23T04:33:01.501Z,7.92
2022-09-23T04:34:01.494Z,7.92
2022-09-23T04:35:01.481Z,7.94
2022-09-23T04:36:01.471Z,7.95
2022-09-23T04:37:01.476Z,7.91
2022-09-23T04:38:01.452Z,7.91
2022-09-23T04:39:01.465Z,7.92
2022-09-23T04:40:01.446Z,7.92
2022-09-23T04:41:01.446Z,7.92
2022-09-23T04:42:01.420Z,7.92
2022-09-23T04:43:01.413Z,7.89
2022-09-23T04:44:01.432Z,7.86
2022-09-23T04:45:01.411Z,7.89
2022-09-23T04:46:01.386Z,7.91
2022-09-23T04:47:01.447Z,7.89
2022-09-23T04:48:01.367Z,7.91
2022-09-23T04:49:01.366Z,7.86
2022-09-23T04:50:01.365Z,7.92
2022-09-23T04:51:01.360Z,7.89
2022-09-23T04:52:01.348Z,7.89
2022-09-23T04:53:01.326Z,7.89
2022-09-23T04:54:01.330Z,7.89
2022-09-23T04:55:01.317Z,7.86
2022-09-23T04:56:01.315Z,7.88
2022-09-23T04:57:01.308Z,7.86
2022-09-23T04:58:01.291Z,7.86
2022-09-23T04:59:01.313Z,7.85
2022-09-23T05:00:01.257Z,7.85
2022-09-23T05:01:05.091Z,7.82
2022-09-23T05:02:01.368Z,7.85
2022-09-23T05:03:01.262Z,7.82
2022-09-23T05:04:01.230Z,7.79
2022-09-23T05:05:01.243Z,7.82
2022-09-23T05:06:01.226Z,7.79
2022-09-23T05:07:03.432Z,7.82
2022-09-23T05:08:01.224Z,7.79
2022-09-23T05:09:01.190Z,7.82
2022-09-23T05:10:01.195Z,7.81
2022-09-23T05:11:01.185Z,7.81
2022-09-23T05:12:01.165Z,7.81
2022-09-23T05:13:01.163Z,7.79
2022-09-23T05:14:01.176Z,7.77
2022-09-23T05:15:01.160Z,7.79
2022-09-23T05:16:01.241Z,7.77
2022-09-23T05:17:01.143Z,7.79
2022-09-23T05:18:01.126Z,7.77
2022-09-23T05:19:01.144Z,7.77
2022-09-23T05:20:01.128Z,7.81
2022-09-23T05:21:01.093Z,7.76
2022-09-23T05:22:01.098Z,7.76
2022-09-23T05:23:01.074Z,7.77
2022-09-23T05:24:01.096Z,7.76
2022-09-23T05:25:01.076Z,7.76
2022-09-23T05:26:01.055Z,7.76
2022-09-23T05:27:01.058Z,7.79
2022-09-23T05:28:01.039Z,7.79
2022-09-23T05:29:01.135Z,7.74
2022-09-23T05:30:01.022Z,7.74
2022-09-23T05:31:01.057Z,7.77
2022-09-23T05:32:01.046Z,7.74
2022-09-23T05:33:01.000Z,7.77
2022-09-23T05:34:00.992Z,7.79
2022-09-23T05:35:00.976Z,7.76
2022-09-23T05:36:00.965Z,7.77
2022-09-23T05:37:00.967Z,7.79
2022-09-23T05:38:00.966Z,7.77
2022-09-23T05:39:00.939Z,7.77
2022-09-23T05:40:00.929Z,7.81
2022-09-23T05:41:00.928Z,7.79
2022-09-23T05:42:00.911Z,7.79
2022-09-23T05:43:00.925Z,7.81
2022-09-23T05:44:00.905Z,7.81
2022-09-23T05:45:00.891Z,7.81
2022-09-23T05:46:02.258Z,7.81
2022-09-23T05:47:00.916Z,7.82
2022-09-23T05:48:00.874Z,7.82
2022-09-23T05:49:03.018Z,7.84
2022-09-23T05:50:00.929Z,7.84
2022-09-23T05:51:00.855Z,7.84
2022-09-23T05:52:00.845Z,7.86
2022-09-23T05:53:00.843Z,7.86
2022-09-23T05:54:00.826Z,7.88
2022-09-23T05:55:00.818Z,7.88
2022-09-23T05:56:00.830Z,7.88
2022-09-23T05:57:04.244Z,7.88
2022-09-23T05:58:00.773Z,7.89
2022-09-23T05:59:00.863Z,7.91
2022-09-23T06:00:00.763Z,7.91
2022-09-23T06:01:00.781Z,7.94
2022-09-23T06:02:00.789Z,7.94
2022-09-23T06:03:00.786Z,7.95
2022-09-23T06:04:00.833Z,7.96
2022-09-23T06:05:00.739Z,7.96
2022-09-23T06:06:00.726Z,7.96
2022-09-23T06:07:03.496Z,8.00
2022-09-23T06:08:00.709Z,8.00
2022-09-23T06:09:00.687Z,8.00
2022-09-23T06:10:00.691Z,8.03
2022-09-23T06:11:00.675Z,8.03
2022-09-23T06:12:00.658Z,8.06
2022-09-23T06:13:00.670Z,8.06
2022-09-23T06:14:00.661Z,8.07
2022-09-23T06:15:00.639Z,8.07
2022-09-23T06:16:00.674Z,8.10
2022-09-23T06:17:00.643Z,8.09
2022-09-23T06:18:00.621Z,8.13
2022-09-23T06:19:05.048Z,8.12
2022-09-23T06:20:00.613Z,8.13
2022-09-23T06:21:00.602Z,8.17
2022-09-23T06:22:00.593Z,8.18
2022-09-23T06:23:00.585Z,8.20
2022-09-23T06:24:00.582Z,8.20
2022-09-23T06:25:00.575Z,8.22
2022-09-23T06:26:00.574Z,8.21
2022-09-23T06:27:00.554Z,8.24
2022-09-23T06:28:00.535Z,8.27
2022-09-23T06:29:00.535Z,8.27
2022-09-23T06:30:00.522Z,8.31
2022-09-23T06:31:00.561Z,8.32
2022-09-23T06:32:00.590Z,8.34
2022-09-23T06:33:00.503Z,8.34
2022-09-23T06:34:12.417Z,8.37
2022-09-23T06:35:00.472Z,8.39
2022-09-23T06:36:00.461Z,8.40
2022-09-23T06:37:07.975Z,8.43
2022-09-23T06:38:00.460Z,8.46
2022-09-23T06:39:00.448Z,8.47
2022-09-23T06:40:00.447Z,8.49
2022-09-23T06:41:00.437Z,8.50
2022-09-23T06:42:00.421Z,8.52
2022-09-23T06:43:00.404Z,8.58
2022-09-23T06:44:00.439Z,8.60
2022-09-23T06:45:00.386Z,8.61
2022-09-23T06:46:00.391Z,8.61
2022-09-23T06:47:00.409Z,8.64
2022-09-23T06:48:00.378Z,8.67
2022-09-23T06:49:00.346Z,8.73
2022-09-23T06:50:00.356Z,8.75
2022-09-23T06:51:00.346Z,8.78
2022-09-23T06:52:00.327Z,8.79
2022-09-23T06:53:00.317Z,8.80
2022-09-23T06:54:00.398Z,8.85
2022-09-23T06:55:00.313Z,8.86
2022-09-23T06:56:00.306Z,8.89
2022-09-23T06:57:00.293Z,8.91
2022-09-23T06:58:00.292Z,8.94
2022-09-23T06:59:00.272Z,8.96
2022-09-23T07:00:00.275Z,9.01
2022-09-23T07:01:00.247Z,9.03
2022-09-23T07:02:00.519Z,9.08
2022-09-23T07:03:00.325Z,9.12
2022-09-23T07:04:00.232Z,9.16
2022-09-23T07:05:00.225Z,9.20
2022-09-23T07:06:00.211Z,9.26
2022-09-23T07:07:00.214Z,9.32
2022-09-23T07:08:00.211Z,9.40
2022-09-23T07:09:00.181Z,9.50
2022-09-23T07:10:00.187Z,9.58
2022-09-23T07:11:00.162Z,9.71
2022-09-23T07:12:00.160Z,9.81
2022-09-23T07:13:00.156Z,9.95
2022-09-23T07:14:00.167Z,10.09
2022-09-23T07:15:00.148Z,10.22
2022-09-23T07:16:00.198Z,10.35
2022-09-23T07:17:00.116Z,10.47
2022-09-23T07:18:00.116Z,10.62
2022-09-23T07:19:00.143Z,10.73
2022-09-23T07:20:00.096Z,10.87
2022-09-23T07:21:00.076Z,10.99
2022-09-23T07:22:00.089Z,11.12
2022-09-23T07:23:00.069Z,11.23
2022-09-23T07:24:00.055Z,11.36
2022-09-23T07:25:00.046Z,11.44
2022-09-23T07:26:00.067Z,11.59
2022-09-23T07:27:00.040Z,11.64
2022-09-23T07:28:00.040Z,11.77
2022-09-23T07:29:00.008Z,11.85
2022-09-23T07:30:00.026Z,11.93
2022-09-23T07:31:01.034Z,12.03
2022-09-23T07:32:10.290Z,12.12
2022-09-23T07:33:00.044Z,12.21
2022-09-23T07:33:59.969Z,12.29
2022-09-23T07:34:59.960Z,12.41
2022-09-23T07:35:59.959Z,12.48
2022-09-23T07:36:59.954Z,12.54
2022-09-23T07:37:59.960Z,12.61
2022-09-23T07:38:59.932Z,12.66
2022-09-23T07:39:59.921Z,12.74
2022-09-23T07:40:59.925Z,12.81
2022-09-23T07:41:59.911Z,12.89
2022-09-23T07:42:59.905Z,12.95
2022-09-23T07:43:59.922Z,13.01
2022-09-23T07:44:59.886Z,13.07
2022-09-23T07:45:59.932Z,13.12
2022-09-23T07:46:59.877Z,13.16
2022-09-23T07:47:59.862Z,13.21
2022-09-23T07:48:59.857Z,13.22
2022-09-23T07:49:59.865Z,13.24
2022-09-23T07:50:59.824Z,13.24
2022-09-23T07:51:59.838Z,13.21
2022-09-23T07:52:59.819Z,13.22
2022-09-23T07:53:59.821Z,13.21
2022-09-23T07:54:59.810Z,13.17
2022-09-23T07:55:59.828Z,13.17
2022-09-23T07:56:59.780Z,13.19
2022-09-23T07:57:59.777Z,13.19
2022-09-23T07:59:00.068Z,13.19
2022-09-23T07:59:59.779Z,13.16
2022-09-23T08:00:59.760Z,13.13
2022-09-23T08:01:59.865Z,13.14
2022-09-23T08:02:59.773Z,13.13
2022-09-23T08:03:59.732Z,13.13
2022-09-23T08:04:59.741Z,13.12
2022-09-23T08:05:59.710Z,13.10
2022-09-23T08:06:59.713Z,13.12
2022-09-23T08:07:59.724Z,13.13
2022-09-23T08:08:59.694Z,13.17
2022-09-23T08:09:59.702Z,13.22
2022-09-23T08:10:59.675Z,13.28
2022-09-23T08:11:59.675Z,13.32
2022-09-23T08:12:59.663Z,13.41
2022-09-23T08:13:59.756Z,13.47
2022-09-23T08:14:59.631Z,13.53
2022-09-23T08:15:59.739Z,13.61
2022-09-23T08:16:59.614Z,13.69
2022-09-23T08:17:59.627Z,13.75
2022-09-23T08:18:59.734Z,13.84
2022-09-23T08:19:59.605Z,13.93
2022-09-23T08:20:59.597Z,14.04
2022-09-23T08:21:59.574Z,14.11
2022-09-23T08:22:59.565Z,14.17
2022-09-23T08:23:59.633Z,14.24
2022-09-23T08:24:59.563Z,14.31
2022-09-23T08:25:59.778Z,14.35
2022-09-23T08:26:59.552Z,14.42
2022-09-23T08:27:59.537Z,14.49
2022-09-23T08:28:59.518Z,14.48
2022-09-23T08:29:59.517Z,14.53
2022-09-23T08:30:59.575Z,14.56
2022-09-23T08:31:59.521Z,14.56
2022-09-23T08:32:59.501Z,14.57
2022-09-23T08:33:59.524Z,14.61
2022-09-23T08:34:59.469Z,14.67
2022-09-23T08:35:59.474Z,14.69
2022-09-23T08:36:59.449Z,14.75
2022-09-23T08:37:59.464Z,14.80
2022-09-23T08:38:59.444Z,14.82
2022-09-23T08:39:59.432Z,14.87
2022-09-23T08:40:59.433Z,14.91
2022-09-23T08:41:59.441Z,14.95
2022-09-23T08:42:59.402Z,14.97
2022-09-23T08:43:59.491Z,14.98
2022-09-23T08:44:59.382Z,15.00
2022-09-23T08:45:59.414Z,15.05
2022-09-23T08:46:59.377Z,15.09
2022-09-23T08:47:59.377Z,15.11
2022-09-23T08:48:59.353Z,15.15
2022-09-23T08:49:59.363Z,15.16
2022-09-23T08:50:59.358Z,15.18
2022-09-23T08:51:59.326Z,15.18
2022-09-23T08:52:59.328Z,15.20
2022-09-23T08:53:59.360Z,15.25
2022-09-23T08:54:59.297Z,15.27
2022-09-23T08:55:59.400Z,15.28
2022-09-23T08:56:59.290Z,15.30
2022-09-23T08:58:23.920Z,15.31
2022-09-23T08:58:59.257Z,15.34
2022-09-23T08:59:59.275Z,15.37
2022-09-23T09:00:59.426Z,15.40
2022-09-23T09:01:59.258Z,15.41
2022-09-23T09:02:59.233Z,15.41
2022-09-23T09:03:59.232Z,15.46
2022-09-23T09:04:59.223Z,15.48
2022-09-23T09:05:59.200Z,15.44
2022-09-23T09:07:12.345Z,15.46
2022-09-23T09:07:59.191Z,15.46
2022-09-23T09:08:59.175Z,15.46
2022-09-23T09:09:59.184Z,15.46
2022-09-23T09:10:59.151Z,15.44
2022-09-23T09:11:59.152Z,15.46
2022-09-23T09:12:59.133Z,15.46
2022-09-23T09:13:59.144Z,15.44
2022-09-23T09:14:59.121Z,15.44
2022-09-23T09:15:59.142Z,15.41
2022-09-23T09:17:00.589Z,15.44
2022-09-23T09:17:59.108Z,15.44
2022-09-23T09:18:59.158Z,15.43
2022-09-23T09:19:59.085Z,15.43
2022-09-23T09:20:59.092Z,15.43
2022-09-23T09:21:59.070Z,15.43
2022-09-23T09:22:59.047Z,15.40
2022-09-23T09:23:59.112Z,15.37
2022-09-23T09:24:59.040Z,15.37
2022-09-23T09:25:59.035Z,15.35
2022-09-23T09:26:59.016Z,15.34
2022-09-23T09:27:59.031Z,15.33
2022-09-23T09:29:06.518Z,15.31
2022-09-23T09:29:59.001Z,15.31
2022-09-23T09:30:59.006Z,15.30
2022-09-23T09:31:58.979Z,15.28
2022-09-23T09:32:59.028Z,15.27
2022-09-23T09:33:58.970Z,15.28
2022-09-23T09:34:58.955Z,15.25
2022-09-23T09:35:58.952Z,15.25
2022-09-23T09:37:02.240Z,15.27
2022-09-23T09:37:58.954Z,15.27
2022-09-23T09:38:58.915Z,15.23
2022-09-23T09:39:58.916Z,15.25
2022-09-23T09:40:58.905Z,15.23
2022-09-23T09:41:58.883Z,15.25
2022-09-23T09:42:58.874Z,15.23
2022-09-23T09:43:58.883Z,15.23
2022-09-23T09:44:58.853Z,15.27
2022-09-23T09:45:58.858Z,15.30
2022-09-23T09:46:58.967Z,15.31
2022-09-23T09:47:58.849Z,15.34
2022-09-23T09:48:58.839Z,15.34
2022-09-23T09:49:58.829Z,15.37
2022-09-23T09:50:58.809Z,15.38
2022-09-23T09:51:58.795Z,15.40
2022-09-23T09:52:58.723Z,15.43
2022-09-23T09:53:58.736Z,15.46
2022-09-23T09:54:58.713Z,15.48
2022-09-23T09:56:03.713Z,15.49
2022-09-23T09:56:58.717Z,15.49
2022-09-23T09:57:58.700Z,15.53
2022-09-23T09:58:58.685Z,15.56
2022-09-23T09:59:58.677Z,15.58
2022-09-23T10:00:58.653Z,15.62
2022-09-23T10:01:58.743Z,15.64
2022-09-23T10:02:58.633Z,15.67
2022-09-23T10:03:59.505Z,15.71
2022-09-23T10:04:58.622Z,15.76
2022-09-23T10:05:58.625Z,15.77
2022-09-23T10:06:58.607Z,15.81
2022-09-23T10:07:58.606Z,15.84
2022-09-23T10:08:58.573Z,15.88
2022-09-23T10:10:06.067Z,15.91
2022-09-23T10:10:58.562Z,15.92
2022-09-23T10:11:58.555Z,15.95
2022-09-23T10:12:58.555Z,15.95
2022-09-23T10:13:58.558Z,15.99
2022-09-23T10:14:58.523Z,16.01
2022-09-23T10:15:58.528Z,16.03
2022-09-23T10:16:58.553Z,16.04
2022-09-23T10:17:58.495Z,16.10
2022-09-23T10:18:58.483Z,16.11
2022-09-23T10:19:58.484Z,16.13
2022-09-23T10:20:58.479Z,16.16
2022-09-23T10:21:58.478Z,16.18
2022-09-23T10:22:58.446Z,16.18
2022-09-23T10:23:58.445Z,16.23
2022-09-23T10:24:58.440Z,16.26
2022-09-23T10:25:58.437Z,16.27
2022-09-23T10:26:58.422Z,16.29
2022-09-23T10:27:58.408Z,16.33
2022-09-23T10:28:58.404Z,16.33
2022-09-23T10:29:58.389Z,16.32
2022-09-23T10:30:58.415Z,16.34
2022-09-23T10:31:58.380Z,16.36
2022-09-23T10:32:58.374Z,16.34
2022-09-23T10:33:58.351Z,16.37
2022-09-23T10:34:58.342Z,16.40
2022-09-23T10:35:58.332Z,16.42
2022-09-23T10:36:58.337Z,16.42
2022-09-23T10:37:58.333Z,16.45
2022-09-23T10:38:58.319Z,16.47
2022-09-23T10:39:58.319Z,16.47
2022-09-23T10:40:58.441Z,16.48
2022-09-23T10:41:58.304Z,16.48
2022-09-23T10:42:58.270Z,16.51
2022-09-23T10:43:58.280Z,16.52
2022-09-23T10:44:58.265Z,16.54
2022-09-23T10:45:58.300Z,16.55
2022-09-23T10:46:58.253Z,16.57
2022-09-23T10:47:58.233Z,16.59
2022-09-23T10:48:58.230Z,16.62
2022-09-23T10:49:58.239Z,16.63
2022-09-23T10:50:59.576Z,16.66
2022-09-23T10:51:58.211Z,16.66
2022-09-23T10:52:58.204Z,16.69
2022-09-23T10:53:58.198Z,16.70
2022-09-23T10:54:58.183Z,16.72
2022-09-23T10:55:58.183Z,16.75
2022-09-23T10:56:59.100Z,16.75
2022-09-23T10:57:58.162Z,16.75
2022-09-23T10:58:58.134Z,16.78
2022-09-23T10:59:58.133Z,16.78
2022-09-23T11:00:58.168Z,16.81
2022-09-23T11:01:58.280Z,16.81
2022-09-23T11:02:58.117Z,16.81
2022-09-23T11:03:58.146Z,16.81
2022-09-23T11:04:58.163Z,16.81
2022-09-23T11:05:58.082Z,16.81
2022-09-23T11:06:58.069Z,16.85
2022-09-23T11:07:58.123Z,16.85
2022-09-23T11:08:58.050Z,16.87
2022-09-23T11:09:58.042Z,16.87
2022-09-23T11:10:58.032Z,16.90
2022-09-23T11:11:58.022Z,16.87
2022-09-23T11:12:58.037Z,16.90
2022-09-23T11:13:58.033Z,16.90
2022-09-23T11:14:58.017Z,16.91
2022-09-23T11:15:58.001Z,16.91
2022-09-23T11:16:58.150Z,16.92
2022-09-23T11:17:57.978Z,16.92
2022-09-23T11:18:57.968Z,16.92
2022-09-23T11:19:57.982Z,16.95
2022-09-23T11:20:57.963Z,16.92
2022-09-23T11:21:57.940Z,16.92
2022-09-23T11:22:57.945Z,16.91
2022-09-23T11:23:57.922Z,16.92
2022-09-23T11:24:57.979Z,16.91
2022-09-23T11:25:57.924Z,16.92
2022-09-23T11:26:57.893Z,16.95
2022-09-23T11:27:57.885Z,16.95
2022-09-23T11:28:57.885Z,16.95
2022-09-23T11:29:57.880Z,16.96
2022-09-23T11:30:57.967Z,16.99
2022-09-23T11:31:59.761Z,17.00
2022-09-23T11:32:57.893Z,16.99
2022-09-23T11:33:57.843Z,16.99
2022-09-23T11:34:57.882Z,17.02
2022-09-23T11:35:57.823Z,17.02
2022-09-23T11:36:57.812Z,17.05
2022-09-23T11:37:57.825Z,17.07
2022-09-23T11:38:57.793Z,17.07
2022-09-23T11:39:57.804Z,17.07
2022-09-23T11:40:57.878Z,17.09
2022-09-23T11:41:57.755Z,17.12
2022-09-23T11:42:57.754Z,17.12
2022-09-23T11:43:57.753Z,17.15
2022-09-23T11:44:57.753Z,17.14
2022-09-23T11:45:57.800Z,17.15
2022-09-23T11:46:57.721Z,17.17
2022-09-23T11:47:57.720Z,17.20
2022-09-23T11:48:57.720Z,17.18
2022-09-23T11:49:57.697Z,17.22
2022-09-23T11:50:57.688Z,17.22
2022-09-23T11:51:57.669Z,17.21
2022-09-23T11:52:57.682Z,17.24
2022-09-23T11:53:57.651Z,17.27
2022-09-23T11:54:57.662Z,17.27
2022-09-23T11:55:58.453Z,17.27
2022-09-23T11:56:57.646Z,17.30
2022-09-23T11:57:57.613Z,17.32
2022-09-23T11:58:59.728Z,17.32
2022-09-23T11:59:57.603Z,17.30
2022-09-23T12:01:00.726Z,17.33
2022-09-23T12:01:58.646Z,17.33
2022-09-23T12:03:04.803Z,17.35
2022-09-23T12:03:58.644Z,17.38
2022-09-23T12:04:58.612Z,17.40
2022-09-23T12:05:57.653Z,17.38
2022-09-23T12:06:57.551Z,17.38
2022-09-23T12:07:57.553Z,17.40
2022-09-23T12:08:57.529Z,17.42
2022-09-23T12:09:58.716Z,17.42
2022-09-23T12:10:57.523Z,17.43
2022-09-23T12:11:57.508Z,17.46
2022-09-23T12:12:57.491Z,17.46
2022-09-23T12:13:57.502Z,17.46
2022-09-23T12:14:57.493Z,17.47
2022-09-23T12:15:57.475Z,17.53
2022-09-23T12:16:57.545Z,17.51
2022-09-23T12:17:57.441Z,17.51
2022-09-23T12:18:57.450Z,17.53
2022-09-23T12:19:57.438Z,17.54
2022-09-23T12:20:57.429Z,17.54
2022-09-23T12:21:57.418Z,17.54
2022-09-23T12:22:57.410Z,17.55
2022-09-23T12:23:57.400Z,17.55
2022-09-23T12:24:57.377Z,17.57
2022-09-23T12:25:57.377Z,17.57
2022-09-23T12:26:57.379Z,17.57
2022-09-23T12:27:57.349Z,17.55
2022-09-23T12:28:57.353Z,17.58
2022-09-23T12:29:57.343Z,17.58
2022-09-23T12:30:57.373Z,17.57
2022-09-23T12:31:57.331Z,17.60
2022-09-23T12:32:57.311Z,17.62
2022-09-23T12:33:57.319Z,17.60
2022-09-23T12:34:57.305Z,17.58
2022-09-23T12:35:57.297Z,17.57
2022-09-23T12:36:57.274Z,17.60
2022-09-23T12:37:57.304Z,17.60
2022-09-23T12:38:57.267Z,17.62
2022-09-23T12:39:57.260Z,17.65
2022-09-23T12:40:57.255Z,17.60
2022-09-23T12:41:57.226Z,17.60
2022-09-23T12:42:57.233Z,17.63
2022-09-23T12:43:57.240Z,17.63
2022-09-23T12:44:57.212Z,17.62
2022-09-23T12:45:57.250Z,17.63
2022-09-23T12:46:57.203Z,17.60
2022-09-23T12:47:57.187Z,17.62
2022-09-23T12:48:57.176Z,17.62
2022-09-23T12:49:57.161Z,17.62
2022-09-23T12:50:57.156Z,17.62
2022-09-23T12:51:57.131Z,17.62
2022-09-23T12:52:57.145Z,17.60
2022-09-23T12:53:57.130Z,17.62
2022-09-23T12:54:57.113Z,17.63
2022-09-23T12:55:57.122Z,17.60
2022-09-23T12:56:57.094Z,17.63
2022-09-23T12:57:57.083Z,17.62
2022-09-23T12:58:57.092Z,17.63
2022-09-23T12:59:57.065Z,17.62
2022-09-23T13:00:57.166Z,17.63
2022-09-23T13:01:57.199Z,17.65
2022-09-23T13:02:57.057Z,17.63
2022-09-23T13:03:57.076Z,17.65
2022-09-23T13:04:57.041Z,17.65
2022-09-23T13:05:57.008Z,17.65