createdAt,value
2023-03-11T00:01:00.949Z,98614.00
2023-03-11T00:02:02.362Z,98618.31
2023-03-11T00:03:05.587Z,98617.47
2023-03-11T00:04:07.464Z,98618.22
2023-03-11T00:05:09.716Z,98624.63
2023-03-11T00:06:11.287Z,98625.59
2023-03-11T00:07:12.728Z,98636.34
2023-03-11T00:08:17.977Z,98634.69
2023-03-11T00:09:19.392Z,98644.47
2023-03-11T00:10:41.965Z,98649.00
2023-03-11T00:11:43.398Z,98658.94
2023-03-11T00:12:44.977Z,98668.88
2023-03-11T00:13:46.454Z,98676.16
2023-03-11T00:14:47.872Z,98682.50
2023-03-11T00:15:51.064Z,98689.75
2023-03-11T00:16:52.521Z,98694.41
2023-03-11T00:17:54.520Z,98698.03
2023-03-11T00:18:55.984Z,98697.31
2023-03-11T00:19:57.457Z,98699.19
2023-03-11T00:21:00.015Z,98702.94
2023-03-11T00:22:03.035Z,98705.69
2023-03-11T00:23:05.751Z,98710.25
2023-03-11T00:24:07.512Z,98708.41
2023-03-11T00:25:11.002Z,98709.41
2023-03-11T00:26:13.105Z,98707.63
2023-03-11T00:27:14.418Z,98721.91
2023-03-11T00:28:16.553Z,98716.56
2023-03-11T00:29:17.874Z,98720.16
2023-03-11T00:30:21.222Z,98719.31
2023-03-11T00:31:22.817Z,98724.66
2023-03-11T00:32:24.313Z,98729.19
2023-03-11T00:33:25.713Z,98735.44
2023-03-11T00:34:27.222Z,98735.50
2023-03-11T00:35:31.284Z,98739.06
2023-03-11T00:36:33.857Z,98735.50
2023-03-11T00:37:35.306Z,98737.28
2023-03-11T00:38:36.805Z,98743.56
2023-03-11T00:39:38.260Z,98744.47
2023-03-11T00:40:40.332Z,98739.13
2023-03-11T00:41:41.720Z,98737.38
2023-03-11T00:42:43.586Z,98748.06
2023-03-11T00:43:45.001Z,98750.72
2023-03-11T00:44:46.512Z,98751.66
2023-03-11T00:45:48.311Z,98743.59
2023-03-11T00:46:49.831Z,98758.72
2023-03-11T00:47:52.358Z,98752.53
2023-03-11T00:48:53.888Z,98762.34
2023-03-11T00:49:55.338Z,98757.88
2023-03-11T00:50:56.841Z,98760.56
2023-03-11T00:51:58.256Z,98764.97
2023-03-11T00:53:00.702Z,98765.06
2023-03-11T00:54:02.131Z,98762.38
2023-03-11T00:55:03.768Z,98776.59
2023-03-11T00:56:12.880Z,98773.09
2023-03-11T00:57:14.362Z,98772.22
2023-03-11T00:58:15.859Z,98784.66
2023-03-11T00:59:17.279Z,98781.13
2023-03-11T01:00:20.279Z,98794.53
2023-03-11T01:01:21.769Z,98797.25
2023-03-11T01:02:24.126Z,98797.25
2023-03-11T01:03:25.552Z,98791.00
2023-03-11T01:04:27.084Z,98791.91
2023-03-11T01:05:31.696Z,98795.44
2023-03-11T01:06:44.785Z,98807.94
2023-03-11T01:07:47.348Z,98812.44
2023-03-11T01:08:48.755Z,98810.66
2023-03-11T01:09:50.183Z,98814.25
2023-03-11T01:10:51.650Z,98818.66
2023-03-11T01:11:54.150Z,98815.97
2023-03-11T01:12:55.957Z,98816.91
2023-03-11T01:13:57.861Z,98821.34
2023-03-11T01:14:59.732Z,98821.34
2023-03-11T01:16:01.745Z,98827.59
2023-03-11T01:17:03.276Z,98828.50
2023-03-11T01:18:06.326Z,98841.06
2023-03-11T01:19:07.726Z,98847.28
2023-03-11T01:20:10.920Z,98852.63
2023-03-11T01:21:12.364Z,98848.16
2023-03-11T01:22:13.790Z,98851.69
2023-03-11T01:23:17.412Z,98860.66
2023-03-11T01:24:18.857Z,98860.59
2023-03-11T01:25:22.287Z,98863.31
2023-03-11T01:26:23.720Z,98869.59
2023-03-11T01:27:25.524Z,98871.41
2023-03-11T01:28:27.011Z,98876.75
2023-03-11T01:29:28.448Z,98877.69
2023-03-11T01:30:30.211Z,98891.97
2023-03-11T01:31:31.642Z,98885.69
2023-03-11T01:32:33.090Z,98891.97
2023-03-11T01:33:34.829Z,98891.03
2023-03-11T01:34:36.369Z,98889.28
2023-03-11T01:35:39.952Z,98900.00
2023-03-11T01:36:41.476Z,98900.94
2023-03-11T01:37:43.330Z,98909.78
2023-03-11T01:38:44.786Z,98908.91
2023-03-11T01:39:46.191Z,98908.91
2023-03-11T01:40:50.784Z,98904.47
2023-03-11T01:41:53.077Z,98922.31
2023-03-11T01:42:54.836Z,98916.97
2023-03-11T01:43:56.388Z,98925.03
2023-03-11T01:44:57.868Z,98928.59
2023-03-11T01:45:59.242Z,98932.16
2023-03-11T01:47:02.083Z,98936.63
2023-03-11T01:48:04.094Z,98935.75
2023-03-11T01:49:05.882Z,98944.69
2023-03-11T01:50:12.613Z,98956.25
2023-03-11T01:51:15.489Z,98956.25
2023-03-11T01:52:16.973Z,98955.41
2023-03-11T01:53:18.856Z,98967.03
2023-03-11T01:54:37.396Z,98967.94
2023-03-11T01:55:39.466Z,98964.38
2023-03-11T01:56:42.601Z,98965.31
2023-03-11T01:57:45.856Z,98980.44
2023-03-11T01:58:51.986Z,98973.31
2023-03-11T01:59:57.763Z,98978.69
2023-03-11T02:01:00.254Z,98974.19
2023-03-11T02:02:29.657Z,98982.19
2023-03-11T02:03:33.884Z,98985.78
2023-03-11T02:04:37.667Z,98989.44
2023-03-11T02:05:39.963Z,98992.03
2023-03-11T02:06:41.572Z,98996.53
2023-03-11T02:07:43.004Z,99009.03
2023-03-11T02:08:45.317Z,99009.88
2023-03-11T02:09:46.839Z,99013.47
2023-03-11T02:10:51.885Z,99019.72
2023-03-11T02:11:53.900Z,99005.44
2023-03-11T02:12:55.364Z,99023.31
2023-03-11T02:14:02.366Z,99027.72
2023-03-11T02:15:06.710Z,99034.00
2023-03-11T02:16:08.699Z,99031.34
2023-03-11T02:17:10.339Z,99049.19
2023-03-11T02:18:14.652Z,99049.19
2023-03-11T02:19:27.436Z,99055.47
2023-03-11T02:20:54.790Z,99060.75
2023-03-11T02:21:57.235Z,99056.31
2023-03-11T02:23:00.971Z,99051.84
2023-03-11T02:24:15.883Z,99068.84
2023-03-11T02:25:30.930Z,99059.03
2023-03-11T02:26:39.868Z,99082.22
2023-03-11T02:27:43.423Z,99089.38
2023-03-11T02:28:47.556Z,99094.72
2023-03-11T02:29:51.456Z,99090.28
2023-03-11T02:30:53.583Z,99094.72
2023-03-11T02:31:55.809Z,99101.88
2023-03-11T02:32:57.651Z,99103.66
2023-03-11T02:34:02.998Z,99098.28
2023-03-11T02:35:05.777Z,99114.34
2023-03-11T02:36:07.788Z,99114.38
2023-03-11T02:37:12.508Z,99119.75
2023-03-11T02:38:14.316Z,99137.59
2023-03-11T02:39:15.872Z,99131.34
2023-03-11T02:40:23.258Z,99137.56
2023-03-11T02:41:24.725Z,99142.03
2023-03-11T02:42:32.257Z,99141.94
2023-03-11T02:43:40.766Z,99142.94
2023-03-11T02:44:46.663Z,99157.22
2023-03-11T02:45:48.553Z,99157.22
2023-03-11T02:46:50.478Z,99169.72
2023-03-11T02:47:54.534Z,99160.78
2023-03-11T02:48:56.755Z,99163.50
2023-03-11T02:49:58.178Z,99165.31
2023-03-11T02:50:59.950Z,99170.63
2023-03-11T02:52:01.515Z,99174.19
2023-03-11T02:53:04.400Z,99176.88
2023-03-11T02:54:06.340Z,99194.72
2023-03-11T02:55:09.948Z,99201.91
2023-03-11T02:56:11.428Z,99199.22
2023-03-11T02:57:12.936Z,99190.28
2023-03-11T02:58:14.452Z,99212.59
2023-03-11T02:59:15.880Z,99209.94
2023-03-11T03:00:17.971Z,99214.34
2023-03-11T03:01:19.418Z,99231.38
2023-03-11T03:02:20.828Z,99219.75
2023-03-11T03:03:22.228Z,99221.53
2023-03-11T03:04:23.782Z,99240.25
2023-03-11T03:05:25.283Z,99221.53
2023-03-11T03:06:28.467Z,99234.91
2023-03-11T03:07:29.951Z,99237.59
2023-03-11T03:08:31.563Z,99237.63
2023-03-11T03:09:33.572Z,99246.53
2023-03-11T03:10:35.088Z,99251.00
2023-03-11T03:11:36.528Z,99246.50
2023-03-11T03:12:37.961Z,99253.66
2023-03-11T03:13:39.575Z,99259.06
2023-03-11T03:14:40.964Z,99257.25
2023-03-11T03:15:42.389Z,99259.94
2023-03-11T03:16:44.005Z,99268.84
2023-03-11T03:17:46.251Z,99283.16
2023-03-11T03:18:47.730Z,99276.88
2023-03-11T03:19:49.284Z,99287.59
2023-03-11T03:20:52.401Z,99285.81
2023-03-11T03:21:53.843Z,99294.78
2023-03-11T03:22:55.285Z,99301.00
2023-03-11T03:23:56.691Z,99292.97
2023-03-11T03:24:58.111Z,99302.78
2023-03-11T03:25:59.636Z,99309.03
2023-03-11T03:27:01.043Z,99304.56
2023-03-11T03:28:02.544Z,99317.09
2023-03-11T03:29:05.307Z,99310.84
2023-03-11T03:30:08.098Z,99317.06
2023-03-11T03:31:10.372Z,99326.91
2023-03-11T03:32:11.908Z,99335.84
2023-03-11T03:33:13.405Z,99336.72
2023-03-11T03:34:14.943Z,99338.53
2023-03-11T03:35:16.529Z,99341.19
2023-03-11T03:36:17.991Z,99349.25
2023-03-11T03:37:19.390Z,99361.75
2023-03-11T03:38:20.824Z,99359.06
2023-03-11T03:39:22.226Z,99364.44
2023-03-11T03:40:23.709Z,99369.78
2023-03-11T03:41:25.743Z,99372.47
2023-03-11T03:42:27.722Z,99587.69
2023-03-11T03:43:29.229Z,99668.97
2023-03-11T03:44:30.720Z,99670.78
2023-03-11T03:45:32.160Z,99660.94
2023-03-11T03:46:33.624Z,99694.91
2023-03-11T03:47:36.199Z,99668.97
2023-03-11T03:48:38.479Z,99677.91
2023-03-11T03:49:39.924Z,99685.06
2023-03-11T03:50:41.395Z,99689.56
2023-03-11T03:51:42.790Z,99682.41
2023-03-11T03:52:44.270Z,99679.72
2023-03-11T03:53:48.523Z,99689.56
2023-03-11T03:54:50.160Z,99691.31
2023-03-11T03:55:51.539Z,99690.41
2023-03-11T03:56:52.961Z,99687.75
2023-03-11T03:57:54.379Z,99668.97
2023-03-11T03:58:55.836Z,99670.78
2023-03-11T03:59:57.361Z,99682.38
2023-03-11T04:00:59.211Z,99697.56
2023-03-11T04:02:00.779Z,99697.59
2023-03-11T04:03:02.335Z,99698.47
2023-03-11T04:04:03.903Z,99705.63
2023-03-11T04:05:05.978Z,99715.47
2023-03-11T04:06:11.566Z,99710.09
2023-03-11T04:07:13.355Z,99699.38
2023-03-11T04:08:14.886Z,99700.28
2023-03-11T04:09:16.356Z,99707.41
2023-03-11T04:10:17.901Z,99702.03
2023-03-11T04:11:20.327Z,99713.69
2023-03-11T04:12:21.734Z,99721.72
2023-03-11T04:13:23.300Z,99718.13
2023-03-11T04:14:25.526Z,99722.63
2023-03-11T04:15:26.988Z,99715.44
2023-03-11T04:16:28.457Z,99708.28
2023-03-11T04:17:29.951Z,99715.44
2023-03-11T04:18:31.415Z,99715.44
2023-03-11T04:19:32.901Z,99707.41
2023-03-11T04:20:34.326Z,99716.34
2023-03-11T04:21:35.788Z,99710.97
2023-03-11T04:22:37.304Z,99691.31
2023-03-11T04:23:39.064Z,99708.31
2023-03-11T04:24:40.510Z,99719.03
2023-03-11T04:25:43.278Z,99738.69
2023-03-11T04:26:45.045Z,99728.84
2023-03-11T04:27:49.903Z,99730.63
2023-03-11T04:28:51.310Z,99711.88
2023-03-11T04:29:52.669Z,99722.59
2023-03-11T04:30:54.247Z,99720.81
2023-03-11T04:31:55.792Z,99725.28
2023-03-11T04:32:57.303Z,99723.47
2023-03-11T04:33:58.814Z,99727.06
2023-03-11T04:35:00.349Z,99723.47
2023-03-11T04:36:06.529Z,99730.66
2023-03-11T04:37:08.075Z,99742.25
2023-03-11T04:38:09.511Z,99734.19
2023-03-11T04:39:11.729Z,99741.34
2023-03-11T04:40:13.486Z,99739.56
2023-03-11T04:41:14.960Z,99745.84
2023-03-11T04:42:16.407Z,99740.47
2023-03-11T04:43:18.197Z,99743.16
2023-03-11T04:44:19.681Z,99752.09
2023-03-11T04:45:21.398Z,99746.72
2023-03-11T04:46:22.969Z,99752.09
2023-03-11T04:47:24.471Z,99756.56
2023-03-11T04:48:27.114Z,99754.81
2023-03-11T04:49:28.564Z,99757.47
2023-03-11T04:50:30.021Z,99767.31
2023-03-11T04:51:31.592Z,99753.88
2023-03-11T04:52:33.050Z,99768.22
2023-03-11T04:53:34.647Z,99770.88
2023-03-11T04:54:36.042Z,99765.50
2023-03-11T04:55:37.855Z,99756.56
2023-03-11T04:56:39.308Z,99759.25
2023-03-11T04:57:42.043Z,99759.25
2023-03-11T04:58:43.526Z,99744.91
2023-03-11T04:59:44.949Z,99756.56
2023-03-11T05:00:46.612Z,99764.63
2023-03-11T05:01:48.132Z,99768.22
2023-03-11T05:02:49.581Z,99759.25
2023-03-11T05:03:51.019Z,99766.41
2023-03-11T05:04:52.501Z,99768.22
2023-03-11T05:05:56.645Z,99754.78
2023-03-11T05:06:58.075Z,99767.28
2023-03-11T05:07:59.534Z,99783.41
2023-03-11T05:09:00.953Z,99785.19
2023-03-11T05:10:03.953Z,99775.34
2023-03-11T05:11:05.412Z,99790.53
2023-03-11T05:12:07.149Z,99781.59
2023-03-11T05:13:08.906Z,99778.03
2023-03-11T05:14:10.330Z,99791.44
2023-03-11T05:15:11.727Z,99787.88
2023-03-11T05:16:13.236Z,99784.28
2023-03-11T05:17:14.925Z,99785.19
2023-03-11T05:18:16.648Z,99781.59
2023-03-11T05:19:34.750Z,99777.13
2023-03-11T05:20:36.521Z,99790.56
2023-03-11T05:21:37.924Z,99791.41
2023-03-11T05:22:39.484Z,99782.50
2023-03-11T05:23:40.969Z,99777.09
2023-03-11T05:24:42.417Z,99770.88
2023-03-11T05:25:43.859Z,99776.22
2023-03-11T05:26:48.163Z,99785.19
2023-03-11T05:27:50.003Z,99784.28
2023-03-11T05:28:51.394Z,99778.88
2023-03-11T05:29:52.808Z,99789.66
2023-03-11T05:30:54.400Z,99779.78
2023-03-11T05:31:56.012Z,99789.66
2023-03-11T05:32:57.568Z,99804.88
2023-03-11T05:33:58.959Z,99806.66
2023-03-11T05:35:01.060Z,99801.25
2023-03-11T05:36:07.113Z,99798.59
2023-03-11T05:37:09.027Z,99800.34
2023-03-11T05:38:10.488Z,99796.78
2023-03-11T05:39:12.205Z,99800.34
2023-03-11T05:40:13.816Z,99812.91
2023-03-11T05:41:15.309Z,99805.75
2023-03-11T05:42:16.745Z,99804.88
2023-03-11T05:43:18.185Z,99805.72
2023-03-11T05:44:19.680Z,99827.22
2023-03-11T05:45:21.266Z,99825.44
2023-03-11T05:46:22.916Z,99805.75
2023-03-11T05:47:24.464Z,99813.78
2023-03-11T05:48:25.921Z,99812.00
2023-03-11T05:49:28.020Z,99803.03
2023-03-11T05:50:29.448Z,99795.91
2023-03-11T05:51:30.895Z,99800.38
2023-03-11T05:52:33.779Z,99801.28
2023-03-11T05:53:35.675Z,99808.44
2023-03-11T05:54:37.129Z,99809.31
2023-03-11T05:55:38.527Z,99812.91
2023-03-11T05:56:39.918Z,99802.16
2023-03-11T05:57:41.307Z,99822.72
2023-03-11T05:58:42.786Z,99837.94
2023-03-11T05:59:44.350Z,99827.19
2023-03-11T06:00:45.760Z,99829.00
2023-03-11T06:01:47.210Z,99837.94
2023-03-11T06:02:48.796Z,99837.06
2023-03-11T06:03:50.335Z,99851.38
2023-03-11T06:04:52.079Z,99837.94
2023-03-11T06:05:53.671Z,99842.41
2023-03-11T06:06:55.103Z,99865.69
2023-03-11T06:07:56.582Z,99852.28
2023-03-11T06:08:58.302Z,99848.72
2023-03-11T06:09:59.829Z,99840.66
2023-03-11T06:11:07.361Z,99828.13
2023-03-11T06:12:08.813Z,99840.66
2023-03-11T06:13:10.416Z,99825.44
2023-03-11T06:14:13.894Z,99825.41
2023-03-11T06:15:15.605Z,99817.34
2023-03-11T06:16:17.050Z,99815.59
2023-03-11T06:17:18.520Z,99809.31
2023-03-11T06:18:19.942Z,99829.94
2023-03-11T06:19:21.542Z,99833.50
2023-03-11T06:20:22.984Z,99821.00
2023-03-11T06:21:24.459Z,99778.06
2023-03-11T06:22:25.934Z,99784.31
2023-03-11T06:23:28.296Z,99775.41
2023-03-11T06:24:29.743Z,99805.78
2023-03-11T06:25:31.191Z,99814.69
2023-03-11T06:26:32.638Z,99816.50
2023-03-11T06:27:34.133Z,99825.44
2023-03-11T06:28:35.552Z,99820.09
2023-03-11T06:29:37.016Z,99821.00
2023-03-11T06:30:38.437Z,99822.78
2023-03-11T06:31:40.343Z,99830.81
2023-03-11T06:32:44.891Z,99829.91
2023-03-11T06:33:47.418Z,99832.63
2023-03-11T06:34:52.848Z,99833.53
2023-03-11T06:36:01.676Z,99838.00
2023-03-11T06:37:03.216Z,99838.00
2023-03-11T06:38:04.630Z,99846.94
2023-03-11T06:39:06.713Z,99853.19
2023-03-11T06:40:09.872Z,99846.94
2023-03-11T06:41:11.317Z,99857.63
2023-03-11T06:42:12.853Z,99849.63
2023-03-11T06:43:14.432Z,99856.78
2023-03-11T06:44:15.887Z,99855.84
2023-03-11T06:45:20.170Z,99867.47
2023-03-11T06:46:23.126Z,99873.72
2023-03-11T06:47:24.677Z,99875.47
2023-03-11T06:48:26.471Z,99873.72
2023-03-11T06:49:27.913Z,99886.25
2023-03-11T06:50:29.347Z,99883.50
2023-03-11T06:51:30.768Z,99888.00
2023-03-11T06:52:32.390Z,99895.22
2023-03-11T06:53:34.096Z,99907.69
2023-03-11T06:54:35.917Z,99901.44
2023-03-11T06:55:37.396Z,99894.28
2023-03-11T06:56:38.902Z,99895.19
2023-03-11T06:57:40.329Z,99907.69
2023-03-11T06:58:42.893Z,99901.41
2023-03-11T06:59:44.323Z,99919.31
2023-03-11T07:00:45.809Z,99916.59
2023-03-11T07:01:47.394Z,99920.19
2023-03-11T07:02:49.151Z,99915.75
2023-03-11T07:03:51.513Z,99924.69
2023-03-11T07:04:53.003Z,99923.81
2023-03-11T07:05:54.467Z,99927.34
2023-03-11T07:06:55.868Z,99923.78
2023-03-11T07:07:57.265Z,99928.28
2023-03-11T07:08:58.732Z,99932.78
2023-03-11T07:10:00.602Z,99926.50
2023-03-11T07:11:07.948Z,99925.63
2023-03-11T07:12:10.050Z,99938.19
2023-03-11T07:13:11.908Z,99934.59
2023-03-11T07:14:13.377Z,99949.78
2023-03-11T07:15:15.391Z,99948.00
2023-03-11T07:16:20.669Z,99957.81
2023-03-11T07:17:22.680Z,99952.47
2023-03-11T07:18:24.096Z,99952.53
2023-03-11T07:19:25.547Z,99941.81
2023-03-11T07:20:27.267Z,99965.03
2023-03-11T07:21:31.511Z,99965.03
2023-03-11T07:22:32.971Z,99947.13
2023-03-11T07:23:35.862Z,99966.81
2023-03-11T07:24:37.299Z,99976.72
2023-03-11T07:25:38.917Z,99968.63
2023-03-11T07:26:43.077Z,99974.00
2023-03-11T07:27:45.618Z,99976.72
2023-03-11T07:28:49.254Z,99987.41
2023-03-11T07:29:50.688Z,99988.28
2023-03-11T07:30:52.738Z,99989.16
2023-03-11T07:31:54.165Z,99992.72
2023-03-11T07:32:55.762Z,99978.41
2023-03-11T07:33:59.940Z,100007.88
2023-03-11T07:35:01.374Z,99998.00
2023-03-11T07:36:10.669Z,100010.56
2023-03-11T07:37:12.156Z,100011.50
2023-03-11T07:38:13.623Z,100013.28
2023-03-11T07:39:18.045Z,100020.47
2023-03-11T07:40:20.321Z,100008.00
2023-03-11T07:41:21.932Z,100020.50
2023-03-11T07:42:23.428Z,100020.53
2023-03-11T07:43:25.051Z,100023.22
2023-03-11T07:44:26.483Z,100036.66
2023-03-11T07:45:27.963Z,100033.97
2023-03-11T07:46:30.958Z,100027.69
2023-03-11T07:47:32.440Z,100025.94
2023-03-11T07:48:34.174Z,100031.38
2023-03-11T07:49:35.870Z,100024.13
2023-03-11T07:50:37.289Z,100038.50
2023-03-11T07:51:40.921Z,100038.50
2023-03-11T07:52:42.437Z,100051.03
2023-03-11T07:53:44.564Z,100047.38
2023-03-11T07:54:47.198Z,100050.97
2023-03-11T07:55:48.589Z,100050.97
2023-03-11T07:56:50.074Z,100050.97
2023-03-11T07:57:51.637Z,100063.59
2023-03-11T07:58:53.186Z,100061.78
2023-03-11T07:59:54.619Z,100052.91
2023-03-11T08:00:57.000Z,100068.00
2023-03-11T08:01:58.447Z,100069.81
2023-03-11T08:02:59.885Z,100066.34
2023-03-11T08:04:01.986Z,100061.81
2023-03-11T08:05:03.431Z,100076.19
2023-03-11T08:06:19.128Z,100072.66
2023-03-11T08:07:20.802Z,100075.28
2023-03-11T08:08:22.338Z,100076.16
2023-03-11T08:09:23.784Z,100075.28
2023-03-11T08:10:25.174Z,100074.44
2023-03-11T08:11:26.892Z,100076.09
2023-03-11T08:12:28.457Z,100093.97
2023-03-11T08:13:29.904Z,100092.19
2023-03-11T08:14:31.338Z,100090.50
2023-03-11T08:15:32.926Z,100090.69
2023-03-11T08:16:34.934Z,100092.44
2023-03-11T08:17:36.422Z,100097.78
2023-03-11T08:18:37.930Z,100104.06
2023-03-11T08:19:39.362Z,100105.84
2023-03-11T08:20:40.883Z,100103.19
2023-03-11T08:21:42.314Z,100107.59
2023-03-11T08:22:57.262Z,100117.44
2023-03-11T08:24:01.880Z,100113.75
2023-03-11T08:25:03.698Z,100106.63
2023-03-11T08:26:10.699Z,100119.13
2023-03-11T08:27:12.370Z,100122.84
2023-03-11T08:28:14.017Z,100128.28
2023-03-11T08:29:15.474Z,100124.81
2023-03-11T08:30:17.256Z,100136.34
2023-03-11T08:31:25.493Z,100136.44
2023-03-11T08:32:27.051Z,100123.88
2023-03-11T08:33:28.563Z,100146.31
2023-03-11T08:34:30.065Z,100139.22
2023-03-11T08:35:32.287Z,100132.88
2023-03-11T08:36:34.415Z,100141.84
2023-03-11T08:37:35.843Z,100139.16
2023-03-11T08:38:37.505Z,100139.28
2023-03-11T08:39:38.970Z,100142.78
2023-03-11T08:40:40.414Z,100143.72
2023-03-11T08:41:41.872Z,100141.13
2023-03-11T08:42:43.293Z,100145.59
2023-03-11T08:43:44.880Z,100154.38
2023-03-11T08:44:46.619Z,100158.09
2023-03-11T08:45:48.069Z,100143.84
2023-03-11T08:46:49.792Z,100154.53
2023-03-11T08:47:51.279Z,100164.28
2023-03-11T08:48:53.535Z,100171.56
2023-03-11T08:49:54.957Z,100169.81
2023-03-11T08:50:56.540Z,100165.31
2023-03-11T08:51:57.958Z,100169.75
2023-03-11T08:53:03.000Z,100178.56
2023-03-11T08:54:04.641Z,100176.75
2023-03-11T08:55:08.779Z,100183.81
2023-03-11T08:56:10.273Z,100185.69
2023-03-11T08:57:11.807Z,100188.34
2023-03-11T08:58:13.252Z,100183.97
2023-03-11T08:59:14.720Z,100192.03
2023-03-11T09:00:16.628Z,100192.97
2023-03-11T09:01:20.118Z,100176.81
2023-03-11T09:02:21.622Z,100185.84
2023-03-11T09:03:23.421Z,100190.19
2023-03-11T09:04:24.871Z,100195.56
2023-03-11T09:05:26.424Z,100204.47
2023-03-11T09:06:30.172Z,100214.25
2023-03-11T09:07:31.619Z,100201.75
2023-03-11T09:08:33.349Z,100214.25
2023-03-11T09:09:34.796Z,100219.63
2023-03-11T09:10:36.368Z,100214.31
2023-03-11T09:11:38.645Z,100219.63
2023-03-11T09:12:40.086Z,100218.69
2023-03-11T09:13:42.592Z,100221.53
2023-03-11T09:14:44.168Z,100213.34
2023-03-11T09:15:45.868Z,100216.16
2023-03-11T09:16:47.331Z,100219.75
2023-03-11T09:17:48.788Z,100226.91
2023-03-11T09:18:50.461Z,100213.50
2023-03-11T09:19:51.883Z,100222.50
2023-03-11T09:20:58.135Z,100224.16
2023-03-11T09:22:03.751Z,100218.84
2023-03-11T09:23:06.127Z,100223.34
2023-03-11T09:24:07.591Z,100223.28
2023-03-11T09:25:11.859Z,100234.16
2023-03-11T09:26:14.270Z,100227.03
2023-03-11T09:27:15.767Z,100230.63
2023-03-11T09:28:17.201Z,100236.88
2023-03-11T09:29:18.663Z,100209.94
2023-03-11T09:30:22.853Z,100227.03
2023-03-11T09:31:24.623Z,100227.16
2023-03-11T09:32:26.147Z,100232.53
2023-03-11T09:33:27.668Z,100234.31
2023-03-11T09:34:29.074Z,100236.97
2023-03-11T09:35:30.572Z,100244.91
2023-03-11T09:36:32.068Z,100234.22
2023-03-11T09:37:33.502Z,100246.81
2023-03-11T09:38:34.931Z,100234.41
2023-03-11T09:39:36.360Z,100239.88
2023-03-11T09:41:24.131Z,100240.81
2023-03-11T09:42:45.861Z,100239.88
2023-03-11T09:44:05.236Z,100246.97
2023-03-11T09:45:26.379Z,100253.13
2023-03-11T09:47:00.063Z,100255.81
2023-03-11T09:48:18.182Z,100257.50
2023-03-11T09:50:05.870Z,100259.25
2023-03-11T09:51:25.952Z,100266.47
2023-03-11T09:52:47.626Z,100266.41
2023-03-11T09:53:56.261Z,100263.66
2023-03-11T09:55:01.903Z,100277.13
2023-03-11T09:56:07.075Z,100274.47
2023-03-11T09:57:15.636Z,100276.34
2023-03-11T09:58:47.550Z,100278.16
2023-03-11T09:59:49.786Z,100273.69
2023-03-11T10:00:52.157Z,100285.44
2023-03-11T10:01:53.665Z,100280.91
2023-03-11T10:02:55.544Z,100288.00
2023-03-11T10:04:07.637Z,100287.03
2023-03-11T10:05:28.333Z,100292.38
2023-03-11T10:06:30.699Z,100286.16
2023-03-11T10:07:43.397Z,100288.94
2023-03-11T10:08:54.737Z,100294.22
2023-03-11T10:09:58.161Z,100293.22
2023-03-11T10:11:24.106Z,100288.72
2023-03-11T10:12:50.691Z,100295.03
2023-03-11T10:14:12.292Z,100303.88
2023-03-11T10:15:21.987Z,100307.41
2023-03-11T10:16:26.911Z,100311.00
2023-03-11T10:17:59.197Z,100310.84
2023-03-11T10:19:00.468Z,100319.63
2023-03-11T10:20:14.210Z,100316.91
2023-03-11T10:21:32.946Z,100317.78
2023-03-11T10:22:55.379Z,100316.81
2023-03-11T10:24:31.686Z,100321.19
2023-03-11T10:25:52.564Z,100334.56
2023-03-11T10:26:59.797Z,100324.75
2023-03-11T10:28:05.486Z,100326.66
2023-03-11T10:29:18.904Z,100337.44
2023-03-11T10:30:23.325Z,100337.47
2023-03-11T10:31:27.051Z,100328.44
2023-03-11T10:32:42.275Z,100335.75
2023-03-11T10:34:04.119Z,100345.59
2023-03-11T10:35:20.739Z,100339.44
2023-03-11T10:37:01.759Z,100339.59
2023-03-11T10:38:13.028Z,100334.16
2023-03-11T10:39:14.520Z,100344.97
2023-03-11T10:40:42.132Z,100349.38
2023-03-11T10:41:49.428Z,100342.16
2023-03-11T10:42:52.822Z,100353.00
2023-03-11T10:44:10.025Z,100347.75
2023-03-11T10:45:14.594Z,100350.53
2023-03-11T10:46:24.683Z,100352.34
2023-03-11T10:47:26.160Z,100361.44
2023-03-11T10:48:27.581Z,100347.06
2023-03-11T10:49:29.480Z,100354.34
2023-03-11T10:50:36.399Z,100348.91
2023-03-11T10:51:38.798Z,100348.97
2023-03-11T10:52:58.801Z,100357.81
2023-03-11T10:54:01.616Z,100355.19
2023-03-11T10:55:03.694Z,100356.19
2023-03-11T10:56:05.195Z,100354.38
2023-03-11T10:57:23.094Z,100358.78
2023-03-11T10:58:27.807Z,100354.41
2023-03-11T10:59:30.917Z,100354.34
2023-03-11T11:00:32.688Z,100363.25
2023-03-11T11:01:34.231Z,100369.59
2023-03-11T11:02:43.637Z,100363.22
2023-03-11T11:03:51.397Z,100362.34
2023-03-11T11:05:07.107Z,100372.91
2023-03-11T11:06:18.473Z,100379.13
2023-03-11T11:07:41.124Z,100372.09
2023-03-11T11:08:42.570Z,100366.66
2023-03-11T11:09:44.031Z,100377.50
2023-03-11T11:10:56.871Z,100373.97
2023-03-11T11:12:13.894Z,100377.56
2023-03-11T11:13:19.753Z,100371.25
2023-03-11T11:14:22.405Z,100378.47
2023-03-11T11:15:23.818Z,100378.47
2023-03-11T11:16:25.948Z,100379.50
2023-03-11T11:17:30.068Z,100376.84
2023-03-11T11:18:33.498Z,100372.38
2023-03-11T11:19:34.969Z,100380.38
2023-03-11T11:20:53.932Z,100375.00
2023-03-11T11:21:55.422Z,100377.66
2023-03-11T11:22:59.279Z,100374.91
2023-03-11T11:24:12.070Z,100369.63
2023-03-11T11:25:37.152Z,100385.78
2023-03-11T11:26:38.620Z,100391.09
2023-03-11T11:27:54.064Z,100384.78
2023-03-11T11:29:15.285Z,100382.06
2023-03-11T11:30:17.982Z,100386.47
2023-03-11T11:31:24.859Z,100390.94
2023-03-11T11:32:26.776Z,100391.81
2023-03-11T11:33:49.385Z,100383.75
2023-03-11T11:34:53.758Z,100399.09
2023-03-11T11:35:58.978Z,100381.19
2023-03-11T11:37:06.033Z,100390.97
2023-03-11T11:38:10.708Z,100386.56
2023-03-11T11:39:20.081Z,100392.91
2023-03-11T11:40:33.447Z,100395.59
2023-03-11T11:41:36.838Z,100393.81
2023-03-11T11:42:42.546Z,100399.31
2023-03-11T11:43:46.736Z,100388.56
2023-03-11T11:44:52.136Z,100391.28
2023-03-11T11:46:00.476Z,100393.03
2023-03-11T11:47:20.000Z,100391.22
2023-03-11T11:48:26.709Z,100403.72
2023-03-11T11:49:31.914Z,100390.25
2023-03-11T11:50:42.059Z,100390.25
2023-03-11T11:51:58.274Z,100394.66
2023-03-11T11:53:40.987Z,100401.13
2023-03-11T11:54:56.419Z,100390.53
2023-03-11T11:55:58.082Z,100385.31
2023-03-11T11:57:01.881Z,100394.31
2023-03-11T11:58:05.445Z,100387.22
2023-03-11T11:59:17.275Z,100395.22
2023-03-11T12:00:40.382Z,100392.53
2023-03-11T12:02:10.240Z,100395.19
2023-03-11T12:03:43.599Z,100386.22
2023-03-11T12:04:50.804Z,100392.47
2023-03-11T12:05:58.398Z,100394.19
2023-03-11T12:07:27.339Z,100391.41
2023-03-11T12:08:47.461Z,100390.59
2023-03-11T12:09:54.863Z,100397.69
2023-03-11T12:11:08.888Z,100385.00
2023-03-11T12:12:29.984Z,100392.22
2023-03-11T12:13:37.574Z,100393.88
2023-03-11T12:14:48.271Z,100400.13
2023-03-11T12:15:58.588Z,100386.88
2023-03-11T12:17:05.001Z,100391.38
2023-03-11T12:18:15.478Z,100400.41
2023-03-11T12:19:30.302Z,100398.53
2023-03-11T12:20:49.084Z,100393.19
2023-03-11T12:22:02.677Z,100395.75
2023-03-11T12:23:24.737Z,100403.94
2023-03-11T12:24:56.942Z,100405.78
2023-03-11T12:26:00.993Z,100396.88
2023-03-11T12:27:15.234Z,100409.47
2023-03-11T12:28:23.173Z,100415.75