createdAt,value
2019-01-21T00:01:39.164Z,82.01
2019-01-21T00:05:40.789Z,81.93
2019-01-21T00:09:42.320Z,81.74
2019-01-21T00:13:44.061Z,81.81
2019-01-21T00:17:45.725Z,81.48
2019-01-21T00:21:47.854Z,82.25
2019-01-21T00:25:50.061Z,82.21
2019-01-21T00:29:53.228Z,81.63
2019-01-21T00:33:55.010Z,82.02
2019-01-21T00:37:56.709Z,81.98
2019-01-21T00:41:58.369Z,82.40
2019-01-21T00:46:00.762Z,82.25
2019-01-21T00:50:02.377Z,81.94
2019-01-21T00:54:04.068Z,82.10
2019-01-21T00:58:05.857Z,82.03
2019-01-21T01:02:07.583Z,82.58
2019-01-21T01:06:09.838Z,82.23
2019-01-21T01:10:13.337Z,82.23
2019-01-21T01:14:14.790Z,82.27
2019-01-21T01:18:16.422Z,81.89
2019-01-21T01:22:17.938Z,81.70
2019-01-21T01:26:19.523Z,82.25
2019-01-21T01:30:22.536Z,82.11
2019-01-21T01:34:23.797Z,81.97
2019-01-21T01:38:24.933Z,82.31
2019-01-21T01:42:26.275Z,81.78
2019-01-21T01:46:27.531Z,81.83
2019-01-21T01:50:29.387Z,81.67
2019-01-21T01:54:30.809Z,81.76
2019-01-21T01:58:32.239Z,81.99
2019-01-21T02:02:33.890Z,81.92
2019-01-21T02:06:35.215Z,81.72
2019-01-21T02:10:37.728Z,82.08
2019-01-21T02:14:38.939Z,82.00
2019-01-21T02:18:39.968Z,82.16
2019-01-21T02:22:45.654Z,81.87
2019-01-21T02:27:05.178Z,82.32
2019-01-21T02:31:55.822Z,82.08
2019-01-21T02:36:26.345Z,82.29
2019-01-21T02:41:05.353Z,81.58
2019-01-21T02:45:31.661Z,81.75
2019-01-21T02:49:58.151Z,81.52
2019-01-21T02:54:18.128Z,81.52
2019-01-21T02:59:21.393Z,81.61
2019-01-21T03:03:51.013Z,81.78
2019-01-21T03:08:20.969Z,81.69
2019-01-21T03:13:07.116Z,81.67
2019-01-21T03:17:34.300Z,81.73
2019-01-21T03:22:12.607Z,81.57
2019-01-21T03:27:00.874Z,81.50
2019-01-21T03:31:44.677Z,81.62
2019-01-21T03:36:01.078Z,81.65
2019-01-21T03:41:01.337Z,81.53
2019-01-21T03:45:47.809Z,81.09
2019-01-21T03:50:48.058Z,80.65
2019-01-21T03:54:56.673Z,80.61
2019-01-21T03:59:29.295Z,80.17
2019-01-21T04:04:29.237Z,80.24
2019-01-21T04:08:59.333Z,80.57
2019-01-21T04:13:18.378Z,81.71
2019-01-21T04:18:07.104Z,81.18
2019-01-21T04:22:36.326Z,81.28
2019-01-21T04:26:49.701Z,80.86
2019-01-21T04:31:05.680Z,79.97
2019-01-21T04:35:36.821Z,79.72
2019-01-21T04:40:31.036Z,79.96
2019-01-21T04:45:15.654Z,80.39
2019-01-21T04:49:44.405Z,80.29
2019-01-21T04:54:32.718Z,80.14
2019-01-21T04:59:03.768Z,80.61
2019-01-21T05:03:40.732Z,80.44
2019-01-21T05:08:08.093Z,80.24
2019-01-21T05:12:50.418Z,80.52
2019-01-21T05:17:24.941Z,80.72
2019-01-21T05:22:15.146Z,80.89
2019-01-21T05:26:36.729Z,80.64
2019-01-21T05:31:13.230Z,80.93
2019-01-21T05:35:39.103Z,80.79
2019-01-21T05:40:25.111Z,80.67
2019-01-21T05:45:11.357Z,80.89
2019-01-21T05:50:01.428Z,81.26
2019-01-21T05:54:46.095Z,80.74
2019-01-21T05:59:26.675Z,80.96
2019-01-21T06:03:51.422Z,80.82
2019-01-21T06:08:48.041Z,80.86
2019-01-21T06:13:39.631Z,81.17
2019-01-21T06:18:25.177Z,81.14
2019-01-21T06:23:02.363Z,80.90
2019-01-21T06:27:42.829Z,81.12
2019-01-21T06:32:29.973Z,80.67
2019-01-21T06:37:05.884Z,81.03
2019-01-21T06:41:46.011Z,80.94
2019-01-21T06:46:42.772Z,80.80
2019-01-21T06:51:07.235Z,80.44
2019-01-21T06:55:36.870Z,80.27
2019-01-21T07:00:07.337Z,80.45
2019-01-21T07:05:06.975Z,80.33
2019-01-21T07:09:53.151Z,80.34
2019-01-21T07:14:40.207Z,80.42
2019-01-21T07:19:11.110Z,80.28
2019-01-21T07:23:50.818Z,80.51
2019-01-21T07:28:33.779Z,80.38
2019-01-21T07:33:04.723Z,80.32
2019-01-21T07:37:14.099Z,80.29
2019-01-21T07:41:53.203Z,80.78
2019-01-21T07:46:43.201Z,80.51
2019-01-21T07:51:40.278Z,80.59
2019-01-21T07:56:29.451Z,80.58
2019-01-21T08:01:14.521Z,80.50
2019-01-21T08:05:41.239Z,80.71
2019-01-21T08:10:21.792Z,80.50
2019-01-21T08:14:45.699Z,80.40
2019-01-21T08:19:24.389Z,79.86
2019-01-21T08:24:24.861Z,79.84
2019-01-21T08:28:52.361Z,79.71
2019-01-21T08:33:35.035Z,79.95
2019-01-21T08:38:35.139Z,79.56
2019-01-21T08:43:25.491Z,79.83
2019-01-21T08:48:11.170Z,79.74
2019-01-21T08:52:33.432Z,79.81
2019-01-21T08:57:08.994Z,79.87
2019-01-21T09:01:55.612Z,80.12
2019-01-21T09:06:38.144Z,80.06
2019-01-21T09:11:28.043Z,80.17
2019-01-21T09:16:09.340Z,80.05
2019-01-21T09:20:38.035Z,79.72
2019-01-21T09:25:00.220Z,80.20
2019-01-21T09:29:36.926Z,80.67
2019-01-21T09:34:34.531Z,80.50
2019-01-21T09:39:11.663Z,80.89
2019-01-21T09:44:08.406Z,81.32
2019-01-21T09:48:07.791Z,81.73
2019-01-21T09:52:10.559Z,81.47
2019-01-21T09:56:11.777Z,81.39
2019-01-21T10:00:17.623Z,81.56
2019-01-21T10:04:23.650Z,81.55
2019-01-21T10:08:49.721Z,81.65
2019-01-21T10:13:32.289Z,81.74
2019-01-21T10:18:15.311Z,81.73
2019-01-21T10:23:08.069Z,81.60
2019-01-21T10:27:22.196Z,81.87
2019-01-21T10:32:05.143Z,81.61
2019-01-21T10:36:47.078Z,81.75
2019-01-21T10:41:12.319Z,81.46
2019-01-21T10:45:44.846Z,81.69
2019-01-21T10:50:25.625Z,81.65
2019-01-21T10:55:13.735Z,81.64
2019-01-21T11:00:07.266Z,81.76
2019-01-21T11:04:48.235Z,81.78
2019-01-21T11:09:26.784Z,81.78
2019-01-21T11:14:26.511Z,81.79
2019-01-21T11:19:03.034Z,81.82
2019-01-21T11:23:21.033Z,81.69
2019-01-21T11:28:07.393Z,81.86
2019-01-21T11:32:33.243Z,81.73
2019-01-21T11:37:21.504Z,81.89
2019-01-21T11:41:56.454Z,81.98
2019-01-21T11:46:57.204Z,81.89
2019-01-21T11:51:24.049Z,81.93
2019-01-21T11:55:58.598Z,81.87
2019-01-21T12:00:38.415Z,82.04
2019-01-21T12:05:04.296Z,82.12
2019-01-21T12:09:39.652Z,81.73
2019-01-21T12:14:23.683Z,81.74
2019-01-21T12:18:42.758Z,81.65
2019-01-21T12:23:52.142Z,82.00
2019-01-21T12:28:14.084Z,81.66
2019-01-21T12:32:59.189Z,81.57
2019-01-21T12:37:22.345Z,81.69
2019-01-21T12:42:08.265Z,81.62
2019-01-21T12:46:39.512Z,81.78
2019-01-21T12:51:29.830Z,81.65
2019-01-21T12:55:58.283Z,81.47
2019-01-21T13:00:29.266Z,81.46
2019-01-21T13:04:46.064Z,81.18
2019-01-21T13:09:46.337Z,81.25
2019-01-21T13:14:27.680Z,80.98
2019-01-21T13:19:21.529Z,80.69
2019-01-21T13:23:52.330Z,80.13
2019-01-21T13:28:41.464Z,80.37
2019-01-21T13:33:12.142Z,80.55
2019-01-21T13:37:46.155Z,80.48
2019-01-21T13:42:22.174Z,80.59
2019-01-21T13:47:17.175Z,80.16
2019-01-21T13:51:45.129Z,80.56
2019-01-21T13:56:01.466Z,80.60
2019-01-21T14:00:23.490Z,80.30
2019-01-21T14:05:12.834Z,80.33
2019-01-21T14:09:51.771Z,80.37
2019-01-21T14:14:39.862Z,80.79
2019-01-21T14:19:18.560Z,81.02
2019-01-21T14:23:54.161Z,80.81
2019-01-21T14:28:38.786Z,79.67
2019-01-21T14:33:16.347Z,80.44
2019-01-21T14:37:55.490Z,80.36
2019-01-21T14:42:52.534Z,80.38
2019-01-21T14:47:59.872Z,80.76
2019-01-21T14:52:52.530Z,80.50
2019-01-21T14:58:31.776Z,80.21
2019-01-21T15:02:45.602Z,80.30
2019-01-21T15:07:04.755Z,80.31
2019-01-21T15:12:07.921Z,80.38
2019-01-21T15:16:25.463Z,79.94
2019-01-21T15:20:58.433Z,78.92
2019-01-21T15:25:45.127Z,80.25
2019-01-21T15:30:16.806Z,80.15
2019-01-21T15:34:59.229Z,79.58
2019-01-21T15:39:23.084Z,79.62
2019-01-21T15:43:51.691Z,79.36
2019-01-21T15:48:28.015Z,79.48
2019-01-21T15:53:04.543Z,79.49
2019-01-21T15:57:47.375Z,79.19
2019-01-21T16:02:28.386Z,79.12
2019-01-21T16:06:50.685Z,79.13
2019-01-21T16:11:25.598Z,79.09
2019-01-21T16:16:19.546Z,78.87
2019-01-21T16:20:45.170Z,78.64
2019-01-21T16:25:34.730Z,78.95
2019-01-21T16:30:06.603Z,78.81
2019-01-21T16:34:39.307Z,79.11
2019-01-21T16:38:58.948Z,79.48
2019-01-21T16:42:59.927Z,78.30
2019-01-21T16:47:00.999Z,78.54
2019-01-21T16:51:02.069Z,78.73
2019-01-21T16:55:03.178Z,78.88
2019-01-21T16:59:04.430Z,78.53
2019-01-21T17:03:05.714Z,78.27
2019-01-21T17:07:06.959Z,78.27
2019-01-21T17:11:08.325Z,78.27
2019-01-21T17:15:10.236Z,78.57
2019-01-21T17:19:11.730Z,78.88
2019-01-21T17:23:12.811Z,78.76
2019-01-21T17:27:14.229Z,78.89
2019-01-21T17:31:15.609Z,78.56
2019-01-21T17:35:17.020Z,78.53
2019-01-21T17:39:18.144Z,78.81
2019-01-21T17:43:19.636Z,78.53
2019-01-21T17:47:20.925Z,78.35
2019-01-21T17:51:22.506Z,78.60
2019-01-21T17:55:23.688Z,78.50
2019-01-21T17:59:25.665Z,78.71
2019-01-21T18:03:26.856Z,78.43
2019-01-21T18:07:28.152Z,78.20
2019-01-21T18:11:29.875Z,78.21
2019-01-21T18:15:31.215Z,78.16
2019-01-21T18:19:34.316Z,78.05
2019-01-21T18:23:35.518Z,78.09
2019-01-21T18:27:37.340Z,78.26
2019-01-21T18:31:38.832Z,78.15
2019-01-21T18:35:40.380Z,77.58
2019-01-21T18:39:41.740Z,77.57
2019-01-21T18:43:43.204Z,78.30
2019-01-21T18:47:45.176Z,77.32
2019-01-21T18:51:47.335Z,77.37
2019-01-21T18:55:49.195Z,77.59
2019-01-21T18:59:50.364Z,77.13
2019-01-21T19:03:51.790Z,77.69
2019-01-21T19:07:53.762Z,77.88
2019-01-21T19:11:56.931Z,77.39
2019-01-21T19:15:58.246Z,77.36
2019-01-21T19:19:59.740Z,77.40
2019-01-21T19:24:01.283Z,77.64
2019-01-21T19:28:02.435Z,77.34
2019-01-21T19:32:03.697Z,77.35
2019-01-21T19:36:05.135Z,77.32
2019-01-21T19:40:07.790Z,77.26
2019-01-21T19:44:09.119Z,77.46
2019-01-21T19:48:10.479Z,77.05
2019-01-21T19:52:11.873Z,76.95
2019-01-21T19:56:13.193Z,77.12
2019-01-21T20:00:17.539Z,77.04
2019-01-21T20:04:18.769Z,76.74
2019-01-21T20:08:20.141Z,76.77
2019-01-21T20:12:21.398Z,76.61
2019-01-21T20:16:22.746Z,77.23
2019-01-21T20:20:30.965Z,77.02
2019-01-21T20:24:32.807Z,76.77
2019-01-21T20:28:34.039Z,76.77
2019-01-21T20:32:36.461Z,77.24
2019-01-21T20:36:37.838Z,76.79
2019-01-21T20:40:39.225Z,76.10
2019-01-21T20:44:40.523Z,76.14
2019-01-21T20:48:41.926Z,76.53
2019-01-21T20:52:43.206Z,76.27
2019-01-21T20:56:44.456Z,76.44
2019-01-21T21:00:45.713Z,77.28
2019-01-21T21:04:47.389Z,76.86
2019-01-21T21:08:49.394Z,76.90
2019-01-21T21:12:51.143Z,76.59
2019-01-21T21:16:52.657Z,76.38
2019-01-21T21:20:54.374Z,76.20
2019-01-21T21:24:55.888Z,76.25
2019-01-21T21:28:57.680Z,76.71
2019-01-21T21:33:02.153Z,76.87
2019-01-21T21:37:03.836Z,76.96
2019-01-21T21:41:05.330Z,76.76
2019-01-21T21:45:09.126Z,76.49
2019-01-21T21:49:10.471Z,75.97
2019-01-21T21:53:11.877Z,76.35
2019-01-21T21:57:15.456Z,76.62
2019-01-21T22:01:23.738Z,76.10
2019-01-21T22:05:19.959Z,75.59
2019-01-21T22:09:21.527Z,76.04
2019-01-21T22:13:22.866Z,76.26
2019-01-21T22:17:24.211Z,76.21
2019-01-21T22:21:27.211Z,76.23
2019-01-21T22:25:28.606Z,76.53
2019-01-21T22:29:29.853Z,75.94
2019-01-21T22:33:31.165Z,76.51
2019-01-21T22:37:32.435Z,75.89
2019-01-21T22:41:34.125Z,75.87
2019-01-21T22:45:35.495Z,75.74
2019-01-21T22:49:36.710Z,75.83
2019-01-21T22:53:37.903Z,75.76
2019-01-21T22:57:39.129Z,75.61
2019-01-21T23:01:40.309Z,75.74
2019-01-21T23:05:41.701Z,76.13
2019-01-21T23:09:42.828Z,75.63
2019-01-21T23:13:44.172Z,75.31
2019-01-21T23:17:45.543Z,76.27
2019-01-21T23:21:46.868Z,76.21
2019-01-21T23:25:48.573Z,75.77
2019-01-21T23:29:49.883Z,75.87
2019-01-21T23:33:51.099Z,75.70
2019-01-21T23:37:52.295Z,75.61
2019-01-21T23:41:53.494Z,75.39
2019-01-21T23:45:54.870Z,75.31
2019-01-21T23:49:56.029Z,75.44
2019-01-21T23:53:57.537Z,75.77
2019-01-21T23:57:58.793Z,75.47
