createdAt,value
2019-05-22T00:00:03.467Z,38.20
2019-05-22T00:01:03.497Z,39.70
2019-05-22T00:02:03.529Z,40.30
2019-05-22T00:03:03.814Z,37.20
2019-05-22T00:04:03.611Z,35.90
2019-05-22T00:06:03.879Z,36.50
2019-05-22T00:07:04.113Z,35.50
2019-05-22T00:08:03.734Z,37.90
2019-05-22T00:09:03.751Z,37.90
2019-05-22T00:10:03.977Z,37.30
2019-05-22T00:11:04.135Z,37.10
2019-05-22T00:12:04.037Z,34.60
2019-05-22T00:13:03.889Z,34.10
2019-05-22T00:14:03.923Z,35.10
2019-05-22T00:15:04.231Z,37.10
2019-05-22T00:16:05.600Z,36.60
2019-05-22T00:18:04.042Z,38.30
2019-05-22T00:19:04.076Z,36.70
2019-05-22T00:20:04.319Z,37.50
2019-05-22T00:21:04.145Z,38.00
2019-05-22T00:22:04.165Z,37.60
2019-05-22T00:24:04.630Z,38.00
2019-05-22T00:25:04.455Z,35.60
2019-05-22T00:31:04.451Z,36.20
2019-05-22T00:32:04.877Z,35.10
2019-05-22T00:36:05.197Z,36.60
2019-05-22T00:37:05.026Z,37.70
2019-05-22T00:38:08.778Z,36.40
2019-05-22T00:39:04.660Z,37.20
2019-05-22T00:40:04.741Z,35.40
2019-05-22T00:41:04.720Z,37.40
2019-05-22T00:42:04.752Z,36.10
2019-05-22T00:43:12.872Z,38.60
2019-05-22T00:44:04.812Z,36.30
2019-05-22T00:45:04.842Z,36.60
2019-05-22T00:46:04.873Z,37.10
2019-05-22T00:47:04.907Z,38.00
2019-05-22T00:48:04.945Z,38.20
2019-05-22T00:49:04.964Z,36.90
2019-05-22T00:50:04.995Z,36.60
2019-05-22T00:51:05.093Z,37.20
2019-05-22T00:52:05.106Z,39.00
2019-05-22T00:53:05.088Z,40.30
2019-05-22T00:54:05.116Z,39.90
2019-05-22T00:55:05.146Z,39.90
2019-05-22T00:56:05.178Z,39.50
2019-05-22T00:57:05.209Z,37.60
2019-05-22T00:58:05.237Z,37.30
2019-05-22T00:59:05.270Z,37.00
2019-05-22T01:00:05.354Z,37.50
2019-05-22T01:01:07.951Z,37.70
2019-05-22T01:02:05.360Z,36.60
2019-05-22T01:03:05.389Z,37.30
2019-05-22T01:04:05.420Z,36.60
2019-05-22T01:05:05.456Z,38.10
2019-05-22T01:06:05.482Z,39.60
2019-05-22T01:07:05.515Z,38.10
2019-05-22T01:08:05.541Z,39.10
2019-05-22T01:09:05.575Z,41.50
2019-05-22T01:10:06.347Z,40.30
2019-05-22T01:11:06.847Z,40.70
2019-05-22T01:12:05.663Z,39.90
2019-05-22T01:13:05.694Z,38.80
2019-05-22T01:14:08.347Z,38.90
2019-05-22T01:15:05.758Z,38.90
2019-05-22T01:16:05.784Z,39.50
2019-05-22T01:17:05.814Z,38.90
2019-05-22T01:18:05.847Z,37.90
2019-05-22T01:19:05.881Z,36.50
2019-05-22T01:20:05.907Z,38.90
2019-05-22T01:21:05.939Z,36.10
2019-05-22T01:22:05.967Z,38.70
2019-05-22T01:23:06.000Z,38.40
2019-05-22T01:24:06.030Z,39.40
2019-05-22T01:25:06.069Z,40.20
2019-05-22T01:26:06.102Z,37.30
2019-05-22T01:27:06.123Z,36.60
2019-05-22T01:28:06.152Z,38.70
2019-05-22T01:29:06.181Z,37.40
2019-05-22T01:30:06.213Z,36.80
2019-05-22T01:31:06.247Z,38.50
2019-05-22T01:32:06.481Z,39.20
2019-05-22T01:33:06.305Z,37.40
2019-05-22T01:34:06.336Z,38.50
2019-05-22T01:35:06.366Z,38.40
2019-05-22T01:36:06.395Z,37.80
2019-05-22T01:37:06.426Z,37.00
2019-05-22T01:38:06.459Z,34.80
2019-05-22T01:39:06.576Z,35.90
2019-05-22T01:41:06.548Z,36.70
2019-05-22T01:42:06.580Z,36.40
2019-05-22T01:43:06.611Z,37.90
2019-05-22T01:44:06.641Z,36.30
2019-05-22T01:45:07.042Z,34.50
2019-05-22T01:46:06.702Z,34.60
2019-05-22T01:47:06.786Z,34.10
2019-05-22T01:48:06.761Z,35.60
2019-05-22T01:49:06.792Z,34.90
2019-05-22T01:50:06.830Z,33.50
2019-05-22T01:51:06.857Z,32.90
2019-05-22T01:52:06.882Z,34.30
2019-05-22T01:53:06.915Z,34.50
2019-05-22T01:54:06.944Z,33.90
2019-05-22T01:55:06.975Z,33.90
2019-05-22T01:56:07.109Z,34.50
2019-05-22T01:57:07.035Z,32.60
2019-05-22T01:58:07.067Z,34.10
2019-05-22T01:59:07.096Z,33.00
2019-05-22T02:00:07.126Z,32.70
2019-05-22T02:01:07.157Z,33.20
2019-05-22T02:02:07.190Z,34.50
2019-05-22T02:03:07.218Z,31.80
2019-05-22T02:04:07.247Z,31.00
2019-05-22T02:05:07.279Z,32.30
2019-05-22T02:06:07.313Z,31.40
2019-05-22T02:07:07.343Z,32.50
2019-05-22T02:08:07.428Z,30.90
2019-05-22T02:09:07.399Z,31.80
2019-05-22T02:10:07.429Z,30.40
2019-05-22T02:11:07.662Z,31.20
2019-05-22T02:12:07.488Z,33.00
2019-05-22T02:13:07.522Z,32.30
2019-05-22T02:14:07.569Z,32.10
2019-05-22T02:15:07.586Z,31.50
2019-05-22T02:16:07.611Z,31.40
2019-05-22T02:17:07.642Z,32.30
2019-05-22T02:18:07.733Z,31.80
2019-05-22T02:19:07.703Z,32.10
2019-05-22T02:20:08.232Z,33.10
2019-05-22T02:21:07.763Z,33.50
2019-05-22T02:23:07.823Z,35.20
2019-05-22T02:24:07.853Z,33.30
2019-05-22T02:26:07.915Z,34.10
2019-05-22T02:27:07.953Z,34.20
2019-05-22T02:28:07.974Z,34.60
2019-05-22T02:29:08.004Z,34.40
2019-05-22T02:30:08.036Z,33.60
2019-05-22T02:31:08.066Z,34.40
2019-05-22T02:32:08.096Z,33.70
2019-05-22T02:33:08.131Z,33.50
2019-05-22T02:34:08.158Z,35.20
2019-05-22T02:35:08.188Z,34.20
2019-05-22T02:36:08.219Z,33.60
2019-05-22T02:37:09.903Z,33.80
2019-05-22T02:38:08.285Z,33.00
2019-05-22T02:39:08.316Z,32.40
2019-05-22T02:40:08.345Z,32.40
2019-05-22T02:41:08.370Z,32.80
2019-05-22T02:42:08.400Z,34.70
2019-05-22T02:43:08.429Z,33.50
2019-05-22T02:44:08.462Z,34.10
2019-05-22T02:46:08.522Z,33.40
2019-05-22T02:47:19.226Z,31.40
2019-05-22T02:48:08.580Z,32.20
2019-05-22T02:49:08.610Z,34.20
2019-05-22T02:50:08.642Z,31.90
2019-05-22T02:51:08.671Z,33.40
2019-05-22T02:52:08.702Z,33.00
2019-05-22T02:53:08.734Z,35.50
2019-05-22T02:54:08.766Z,34.40
2019-05-22T02:55:08.795Z,35.30
2019-05-22T02:58:08.883Z,34.10
2019-05-22T02:59:08.964Z,35.90
2019-05-22T03:00:08.941Z,36.40
2019-05-22T03:01:08.972Z,37.30
2019-05-22T03:02:09.004Z,35.50
2019-05-22T03:03:09.057Z,35.30
2019-05-22T03:04:09.065Z,36.80
2019-05-22T03:06:09.133Z,34.70
2019-05-22T03:07:09.383Z,34.20
2019-05-22T03:08:09.410Z,36.10
2019-05-22T03:09:09.930Z,36.60
2019-05-22T03:11:09.276Z,35.60
2019-05-22T03:12:09.329Z,37.30
2019-05-22T03:13:09.344Z,37.90
2019-05-22T03:14:09.425Z,37.00
2019-05-22T03:15:09.396Z,36.80
2019-05-22T03:16:09.426Z,35.60
2019-05-22T03:17:09.456Z,35.40
2019-05-22T03:18:09.487Z,35.80
2019-05-22T03:19:09.572Z,37.20
2019-05-22T03:20:09.545Z,37.00
2019-05-22T03:21:09.576Z,36.30
2019-05-22T03:22:09.607Z,36.80
2019-05-22T03:23:09.638Z,36.70
2019-05-22T03:24:09.666Z,34.60
2019-05-22T03:25:09.699Z,34.10
2019-05-22T03:26:09.734Z,33.70
2019-05-22T03:27:09.758Z,34.60
2019-05-22T03:28:09.787Z,33.70
2019-05-22T03:29:09.819Z,33.30
2019-05-22T03:30:09.969Z,35.30
2019-05-22T03:31:09.894Z,35.70
2019-05-22T03:32:10.134Z,34.60
2019-05-22T03:33:09.988Z,34.10
2019-05-22T03:34:09.968Z,36.30
2019-05-22T03:35:10.006Z,35.80
2019-05-22T03:36:10.053Z,36.90
2019-05-22T03:38:10.088Z,36.70
2019-05-22T03:39:10.119Z,37.50
2019-05-22T03:41:10.179Z,38.90
2019-05-22T03:43:10.239Z,37.60
2019-05-22T03:44:10.294Z,36.60
2019-05-22T03:45:10.317Z,37.60
2019-05-22T03:46:10.330Z,37.60
2019-05-22T03:47:10.363Z,36.80
2019-05-22T03:48:10.390Z,37.40
2019-05-22T03:49:28.217Z,38.80
2019-05-22T03:50:10.450Z,38.90
2019-05-22T03:51:10.478Z,40.50
2019-05-22T03:52:10.509Z,37.20
2019-05-22T03:53:10.539Z,35.00
2019-05-22T03:54:10.568Z,37.50
2019-05-22T03:55:10.599Z,36.40
2019-05-22T03:56:10.628Z,38.30
2019-05-22T03:57:10.663Z,38.10
2019-05-22T03:58:10.893Z,38.20
2019-05-22T03:59:10.720Z,39.30
2019-05-22T04:00:10.750Z,38.80
2019-05-22T04:02:10.809Z,36.70
2019-05-22T04:03:11.045Z,37.80
2019-05-22T04:04:10.875Z,37.50
2019-05-22T04:05:10.899Z,37.30
2019-05-22T04:06:10.929Z,34.50
2019-05-22T04:07:10.968Z,38.40
2019-05-22T04:08:10.990Z,37.30
2019-05-22T04:09:11.019Z,34.70
2019-05-22T04:10:11.050Z,36.00
2019-05-22T04:11:11.081Z,37.10
2019-05-22T04:13:11.141Z,39.40
2019-05-22T04:14:11.174Z,38.70
2019-05-22T04:15:11.201Z,38.10
2019-05-22T04:16:11.231Z,38.90
2019-05-22T04:17:11.259Z,38.30
2019-05-22T04:18:11.290Z,38.40
2019-05-22T04:19:11.320Z,39.10
2019-05-22T04:20:11.350Z,38.60
2019-05-22T04:21:11.381Z,39.50
2019-05-22T04:22:11.414Z,39.30
2019-05-22T04:23:11.441Z,39.50
2019-05-22T04:24:11.472Z,38.00
2019-05-22T04:25:11.500Z,38.60
2019-05-22T04:26:11.533Z,37.50
2019-05-22T04:27:11.563Z,36.10
2019-05-22T04:28:11.591Z,39.30
2019-05-22T04:29:11.621Z,37.00
2019-05-22T04:30:11.651Z,37.70
2019-05-22T04:31:11.682Z,37.30
2019-05-22T04:32:11.914Z,37.60
2019-05-22T04:33:11.743Z,36.10
2019-05-22T04:34:11.780Z,36.60
2019-05-22T04:35:11.805Z,36.80
2019-05-22T04:36:11.832Z,38.40
2019-05-22T04:37:11.864Z,39.10
2019-05-22T04:38:11.894Z,38.70
2019-05-22T04:39:11.923Z,39.20
2019-05-22T04:41:11.985Z,39.10
2019-05-22T04:42:12.030Z,37.20
2019-05-22T04:43:12.043Z,38.10
2019-05-22T04:45:12.211Z,37.90
2019-05-22T04:46:12.135Z,36.60
2019-05-22T04:47:12.165Z,37.40
2019-05-22T04:48:12.202Z,34.90
2019-05-22T04:49:12.230Z,37.50
2019-05-22T04:50:12.255Z,36.20
2019-05-22T04:51:12.287Z,36.80
2019-05-22T04:52:12.432Z,37.90
2019-05-22T04:53:12.371Z,37.80
2019-05-22T04:54:12.378Z,38.80
2019-05-22T04:55:12.411Z,39.70
2019-05-22T04:56:12.643Z,37.90
2019-05-22T04:57:12.670Z,39.10
2019-05-22T04:58:45.732Z,39.60
2019-05-22T04:59:12.730Z,38.10
2019-05-22T05:00:12.580Z,39.40
2019-05-22T05:01:12.610Z,39.80
2019-05-22T05:02:12.650Z,37.10
2019-05-22T05:12:27.241Z,37.40
2019-05-22T05:15:27.132Z,38.20
2019-05-22T05:16:27.156Z,38.70
2019-05-22T05:17:27.467Z,38.30
2019-05-22T05:18:27.195Z,39.10
2019-05-22T05:19:27.225Z,39.90
2019-05-22T05:20:27.259Z,39.80
2019-05-22T05:21:27.286Z,40.20
2019-05-22T05:22:27.317Z,38.50
2019-05-22T05:23:27.347Z,38.30
2019-05-22T05:24:27.378Z,37.20
2019-05-22T05:25:27.418Z,36.50
2019-05-22T05:26:27.460Z,39.00
2019-05-22T05:27:27.490Z,39.00
2019-05-22T05:28:27.908Z,40.00
2019-05-22T05:29:28.977Z,40.10
2019-05-22T05:30:27.560Z,39.90
2019-05-22T05:31:27.590Z,40.90
2019-05-22T05:32:27.622Z,40.00
2019-05-22T05:33:27.652Z,41.20
2019-05-22T05:34:27.910Z,40.60
2019-05-22T05:35:27.712Z,41.30
2019-05-22T05:36:27.770Z,38.50
2019-05-22T05:37:27.775Z,39.60
2019-05-22T05:38:27.813Z,39.50
2019-05-22T05:39:27.843Z,40.70
2019-05-22T05:40:27.962Z,39.20
2019-05-22T05:41:27.899Z,39.40
2019-05-22T05:42:27.927Z,36.40
2019-05-22T05:43:27.978Z,32.50
2019-05-22T05:44:27.992Z,34.90
2019-05-22T05:45:28.020Z,32.60
2019-05-22T05:46:28.052Z,38.10
2019-05-22T05:47:28.081Z,35.10
2019-05-22T05:48:28.112Z,38.40
2019-05-22T05:49:28.143Z,36.70
2019-05-22T05:50:38.761Z,35.10
2019-05-22T05:51:28.203Z,38.80
2019-05-22T05:52:28.236Z,44.30
2019-05-22T05:53:28.266Z,39.20
2019-05-22T05:54:30.305Z,33.40
2019-05-22T05:55:28.329Z,45.80
2019-05-22T05:56:28.361Z,32.20
2019-05-22T05:57:28.491Z,30.90
2019-05-22T05:58:28.832Z,31.20
2019-05-22T05:59:28.478Z,29.60
2019-05-22T06:00:28.626Z,28.60
2019-05-22T06:01:28.746Z,30.90
2019-05-22T06:03:28.603Z,31.20
2019-05-22T06:04:34.750Z,30.80
2019-05-22T06:06:29.004Z,30.70
2019-05-22T06:07:28.909Z,32.80
2019-05-22T06:09:28.767Z,30.90
2019-05-22T06:10:28.803Z,29.50
2019-05-22T06:11:28.830Z,30.00
2019-05-22T06:12:28.867Z,31.10
2019-05-22T06:13:28.896Z,29.40
2019-05-22T06:14:28.927Z,30.30
2019-05-22T06:15:28.958Z,30.30
2019-05-22T06:16:28.991Z,28.70
2019-05-22T06:17:29.023Z,28.50
2019-05-22T06:18:29.056Z,29.30
2019-05-22T06:19:29.088Z,28.70
2019-05-22T06:20:29.118Z,27.30
2019-05-22T06:21:29.151Z,27.70
2019-05-22T06:22:29.183Z,28.60
2019-05-22T06:23:29.215Z,29.50
2019-05-22T06:25:29.305Z,28.20
2019-05-22T06:26:29.333Z,27.10
2019-05-22T06:27:29.371Z,27.80
2019-05-22T06:28:29.602Z,28.40
2019-05-22T06:29:29.877Z,30.00
2019-05-22T06:55:31.742Z,22.90
2019-05-22T07:01:41.932Z,21.30
2019-05-22T07:12:21.554Z,16.30
2019-05-22T07:13:21.587Z,16.90
2019-05-22T07:43:35.209Z,13.00
2019-05-22T08:03:00.769Z,12.70
2019-05-22T08:04:01.202Z,12.30
2019-05-22T08:05:00.831Z,12.00
2019-05-22T08:06:01.267Z,12.90
2019-05-22T08:08:01.543Z,10.10
2019-05-22T08:12:01.674Z,9.20
2019-05-22T08:13:01.498Z,8.20
2019-05-22T08:18:23.973Z,8.10
2019-05-22T08:19:23.887Z,7.90
2019-05-22T08:20:23.917Z,7.90
2019-05-22T08:21:24.103Z,8.40
2019-05-22T08:22:23.984Z,9.00
2019-05-22T08:23:24.020Z,7.70
2019-05-22T08:24:24.052Z,8.10
2019-05-22T08:25:24.085Z,8.10
2019-05-22T08:26:24.120Z,7.60
2019-05-22T08:27:24.152Z,8.10
2019-05-22T08:28:24.185Z,7.90
2019-05-22T08:29:24.274Z,7.00
2019-05-22T08:30:24.255Z,8.20
2019-05-22T08:31:24.678Z,8.20
2019-05-22T08:33:25.091Z,8.70
2019-05-22T08:34:24.418Z,8.50
2019-05-22T08:35:25.386Z,8.10
2019-05-22T08:36:24.680Z,7.60
2019-05-22T08:39:24.801Z,7.80
2019-05-22T08:44:25.163Z,6.30
2019-05-22T08:45:24.789Z,6.90
2019-05-22T08:46:25.128Z,6.60
2019-05-22T08:47:27.893Z,5.50
2019-05-22T08:48:24.865Z,5.70
2019-05-22T08:50:24.957Z,5.10
2019-05-22T08:51:25.193Z,6.00
2019-05-22T08:53:25.473Z,5.30
2019-05-22T08:55:25.540Z,4.40
2019-05-22T08:56:25.579Z,4.20
2019-05-22T08:57:25.175Z,4.70
2019-05-22T08:58:25.215Z,4.70
2019-05-22T08:59:25.268Z,4.10
2019-05-22T09:02:25.371Z,4.80
2019-05-22T09:03:25.406Z,4.20
2019-05-22T09:04:25.419Z,5.20
2019-05-22T09:05:25.475Z,4.30
2019-05-22T09:06:25.495Z,3.60
2019-05-22T09:07:25.526Z,3.90
2019-05-22T09:08:25.619Z,3.70
2019-05-22T09:09:25.594Z,4.10
2019-05-22T09:10:26.299Z,3.70
2019-05-22T09:11:25.660Z,3.40
2019-05-22T09:12:25.695Z,3.60
2019-05-22T09:13:25.729Z,3.50
2019-05-22T09:14:25.766Z,3.70
2019-05-22T09:15:25.800Z,3.60
2019-05-22T09:16:25.837Z,4.10
2019-05-22T09:17:25.873Z,3.70
2019-05-22T09:18:25.904Z,3.50
2019-05-22T09:19:25.943Z,3.60
2019-05-22T09:20:26.304Z,3.70
2019-05-22T09:22:39.569Z,3.60
2019-05-22T09:23:26.105Z,3.50
2019-05-22T09:26:26.223Z,3.70
2019-05-22T09:27:26.258Z,3.40
2019-05-22T09:28:26.265Z,3.60
2019-05-22T09:29:26.314Z,3.40
2019-05-22T09:30:26.759Z,2.70
2019-05-22T09:31:26.388Z,2.50
2019-05-22T09:32:26.626Z,1.90
2019-05-22T09:33:26.460Z,2.60
2019-05-22T09:35:26.517Z,2.80
2019-05-22T09:36:26.770Z,2.30
2019-05-22T09:37:26.610Z,2.70
2019-05-22T09:38:26.621Z,2.70
2019-05-22T09:39:26.677Z,2.90
2019-05-22T09:42:26.789Z,1.70
2019-05-22T09:43:28.240Z,2.00
2019-05-22T09:53:27.158Z,2.00
2019-05-22T09:54:27.196Z,2.20
2019-05-22T09:55:27.231Z,2.80
2019-05-22T09:56:27.275Z,2.00
2019-05-22T09:57:27.304Z,2.30
2019-05-22T09:58:27.342Z,2.10
2019-05-22T09:59:27.379Z,2.10
2019-05-22T10:00:27.414Z,2.50
2019-05-22T10:01:27.452Z,2.20
2019-05-22T10:02:27.488Z,2.40
2019-05-22T10:03:27.551Z,2.50
2019-05-22T10:04:27.560Z,2.90
2019-05-22T10:05:27.599Z,2.80
2019-05-22T10:06:27.634Z,3.00
2019-05-22T10:07:27.696Z,2.80
2019-05-22T10:08:27.735Z,2.80
2019-05-22T10:09:27.748Z,2.80
2019-05-22T10:10:27.786Z,2.90
2019-05-22T10:11:27.818Z,2.70
2019-05-22T10:12:27.855Z,3.00
2019-05-22T10:13:29.277Z,3.20
2019-05-22T10:14:27.956Z,3.40
2019-05-22T10:15:28.470Z,2.80
2019-05-22T10:16:28.030Z,2.90
2019-05-22T10:18:28.100Z,3.00
2019-05-22T10:19:28.119Z,2.70
2019-05-22T10:20:28.153Z,2.70
2019-05-22T10:21:28.190Z,3.50
2019-05-22T10:22:28.659Z,3.10
2019-05-22T10:23:28.266Z,2.90
2019-05-22T10:24:28.306Z,2.90
2019-05-22T10:25:28.342Z,2.80
2019-05-22T10:26:28.398Z,2.80
2019-05-22T10:27:28.421Z,2.90
2019-05-22T10:28:28.456Z,3.10
2019-05-22T10:29:31.961Z,2.80
2019-05-22T10:30:28.531Z,2.70
2019-05-22T10:31:28.570Z,2.70
2019-05-22T10:32:31.951Z,2.40
2019-05-22T10:33:28.649Z,2.80
2019-05-22T10:34:28.694Z,2.90
2019-05-22T10:35:28.723Z,2.90
2019-05-22T10:36:28.792Z,2.80
2019-05-22T10:37:28.798Z,3.10
2019-05-22T10:38:28.836Z,3.20
2019-05-22T10:39:28.874Z,2.90
2019-05-22T10:40:28.916Z,3.00
2019-05-22T10:41:28.955Z,2.90
2019-05-22T10:42:28.992Z,2.70
2019-05-22T10:43:31.663Z,2.60
2019-05-22T10:44:29.074Z,2.40
2019-05-22T10:45:29.112Z,2.50
2019-05-22T10:46:29.153Z,2.20
2019-05-22T10:47:29.252Z,2.30
2019-05-22T10:48:29.239Z,2.10
2019-05-22T10:49:29.283Z,2.20
2019-05-22T10:50:29.649Z,1.90
2019-05-22T10:51:29.360Z,2.00
2019-05-22T10:52:29.410Z,1.80
2019-05-22T10:53:33.631Z,1.90
2019-05-22T10:54:29.486Z,2.10
2019-05-22T10:55:29.529Z,2.00
2019-05-22T10:56:29.615Z,1.70
2019-05-22T10:57:29.617Z,2.20
2019-05-22T10:58:29.663Z,2.00
2019-05-22T10:59:29.724Z,1.90
2019-05-22T11:00:29.753Z,1.80
2019-05-22T11:01:29.794Z,1.70
2019-05-22T11:02:29.841Z,1.80
2019-05-22T11:03:29.899Z,1.70
2019-05-22T11:04:29.937Z,1.50
2019-05-22T11:05:29.978Z,1.50
2019-05-22T11:06:30.024Z,2.10
2019-05-22T11:07:30.071Z,1.40
2019-05-22T11:08:34.202Z,1.50
2019-05-22T11:09:30.160Z,1.40
2019-05-22T11:10:30.205Z,1.50
2019-05-22T11:11:30.250Z,1.50
2019-05-22T11:12:30.307Z,1.70
2019-05-22T11:13:34.019Z,1.80
2019-05-22T11:14:30.382Z,2.00
2019-05-22T11:15:30.455Z,1.60
2019-05-22T11:16:30.465Z,1.80
2019-05-22T11:17:30.509Z,1.50
2019-05-22T11:18:30.552Z,2.10
2019-05-22T11:19:30.595Z,2.00
2019-05-22T11:20:30.636Z,2.10
2019-05-22T11:21:30.678Z,1.80
2019-05-22T11:22:30.722Z,2.10
2019-05-22T11:23:30.767Z,1.70
2019-05-22T11:24:30.805Z,2.10
2019-05-22T11:25:30.850Z,1.80
2019-05-22T11:26:30.890Z,1.90
2019-05-22T11:27:30.960Z,2.40
2019-05-22T11:28:30.996Z,2.20
2019-05-22T11:29:31.026Z,1.90
2019-05-22T11:30:31.066Z,2.00
2019-05-22T11:31:31.115Z,2.30
2019-05-22T11:32:31.157Z,2.30
2019-05-22T11:33:34.233Z,2.30
2019-05-22T11:34:31.450Z,2.20
2019-05-22T11:35:31.298Z,2.00
2019-05-22T11:36:31.367Z,2.20
2019-05-22T11:37:31.396Z,3.00
2019-05-22T11:38:31.429Z,2.20
2019-05-22T11:39:39.529Z,2.50
2019-05-22T11:40:31.517Z,2.00
2019-05-22T11:41:31.564Z,1.80
2019-05-22T11:42:31.611Z,2.00
2019-05-22T11:43:31.652Z,2.30
2019-05-22T11:44:31.696Z,2.00
2019-05-22T11:45:31.746Z,2.00
2019-05-22T11:46:31.788Z,2.20
2019-05-22T11:47:31.834Z,2.00
2019-05-22T11:48:31.879Z,2.40
2019-05-22T11:49:31.931Z,2.00
2019-05-22T11:50:31.972Z,2.10
2019-05-22T11:51:32.014Z,1.80
2019-05-22T11:52:32.065Z,1.90
2019-05-22T11:53:32.106Z,1.70
2019-05-22T11:54:32.154Z,2.10
2019-05-22T11:55:44.022Z,1.80
2019-05-22T11:56:32.247Z,2.00
2019-05-22T11:57:32.295Z,1.60
2019-05-22T11:58:32.360Z,2.10
2019-05-22T11:59:32.392Z,2.00
2019-05-22T12:00:32.450Z,1.90
2019-05-22T12:02:32.762Z,1.70
2019-05-22T12:03:32.592Z,1.40
2019-05-22T12:04:47.297Z,1.90
2019-05-22T12:05:32.685Z,2.10
2019-05-22T12:06:32.961Z,1.90
2019-05-22T12:07:32.785Z,1.70
2019-05-22T12:08:32.834Z,1.40
2019-05-22T12:09:32.887Z,1.90
2019-05-22T12:10:32.956Z,2.20
2019-05-22T12:11:32.985Z,2.00
2019-05-22T12:12:35.245Z,2.20
2019-05-22T12:13:33.083Z,2.10
2019-05-22T12:14:33.133Z,1.80
2019-05-22T12:15:33.189Z,1.90
2019-05-22T12:16:33.233Z,1.90
2019-05-22T12:17:38.138Z,2.10
2019-05-22T12:19:33.382Z,1.90
2019-05-22T12:20:33.655Z,1.80
2019-05-22T12:21:33.484Z,1.60
2019-05-22T12:22:33.531Z,2.10
2019-05-22T12:23:33.582Z,2.00
2019-05-22T12:24:37.102Z,2.20
2019-05-22T12:25:33.679Z,2.10
2019-05-22T12:26:33.729Z,1.50
2019-05-22T12:27:33.793Z,1.70
2019-05-22T12:28:33.827Z,1.80
2019-05-22T12:29:33.896Z,1.80
2019-05-22T12:30:33.926Z,2.00
2019-05-22T12:31:33.974Z,1.80
2019-05-22T12:32:34.027Z,2.10
2019-05-22T12:33:34.073Z,2.20
2019-05-22T12:34:34.124Z,2.30
2019-05-22T12:35:34.176Z,2.00
2019-05-22T12:36:34.225Z,1.80
2019-05-22T12:37:34.363Z,2.20
2019-05-22T12:38:34.368Z,1.90
2019-05-22T12:39:34.375Z,2.10
2019-05-22T12:40:34.436Z,2.40
2019-05-22T12:41:34.462Z,1.90
2019-05-22T12:42:34.512Z,2.30
2019-05-22T12:43:34.559Z,2.00
2019-05-22T12:44:34.606Z,2.00
2019-05-22T12:45:34.659Z,2.40
2019-05-22T12:46:34.726Z,2.20
2019-05-22T12:47:34.956Z,2.30
2019-05-22T12:48:34.800Z,2.40
2019-05-22T12:50:17.834Z,2.50
2019-05-22T12:51:17.477Z,2.40
2019-05-22T12:52:17.504Z,2.80
2019-05-22T12:53:17.555Z,2.40
2019-05-22T12:54:17.596Z,1.80
2019-05-22T12:55:17.649Z,2.20
2019-05-22T12:56:17.696Z,2.40
2019-05-22T12:57:17.739Z,2.20
2019-05-22T12:58:17.789Z,2.00
2019-05-22T12:59:17.839Z,2.10
2019-05-22T13:00:17.886Z,2.30
2019-05-22T13:01:17.932Z,2.10
2019-05-22T13:02:17.980Z,2.40
2019-05-22T13:03:18.043Z,2.40
2019-05-22T13:04:18.089Z,2.60
2019-05-22T13:05:18.193Z,2.40
2019-05-22T13:06:18.177Z,2.50
2019-05-22T13:07:18.225Z,2.80
2019-05-22T13:08:18.283Z,2.30
2019-05-22T13:09:18.328Z,2.50
2019-05-22T13:10:18.368Z,3.10
2019-05-22T13:11:18.417Z,2.20
2019-05-22T13:12:18.465Z,2.60
2019-05-22T13:13:18.512Z,2.90
2019-05-22T13:14:18.560Z,2.30
2019-05-22T13:15:19.546Z,2.60
2019-05-22T13:16:18.680Z,2.60
2019-05-22T13:17:18.709Z,3.10
2019-05-22T13:18:18.749Z,3.00
2019-05-22T13:19:18.798Z,2.80
2019-05-22T13:20:18.845Z,2.90
2019-05-22T13:21:18.909Z,3.00
2019-05-22T13:23:18.981Z,3.20
2019-05-22T13:24:19.063Z,3.00
2019-05-22T13:25:19.100Z,2.50
2019-05-22T13:26:19.119Z,2.80
2019-05-22T13:28:19.233Z,2.60
2019-05-22T13:30:19.327Z,2.40
2019-05-22T13:31:19.352Z,2.20
2019-05-22T13:32:19.397Z,2.50
2019-05-22T13:33:19.440Z,2.80
2019-05-22T13:34:19.487Z,2.70
2019-05-22T13:35:19.533Z,2.20
2019-05-22T13:36:19.582Z,2.40
2019-05-22T13:38:20.685Z,2.20
2019-05-22T13:39:19.718Z,2.00
2019-05-22T13:40:27.630Z,1.90
2019-05-22T13:41:19.811Z,1.90
2019-05-22T13:42:19.857Z,1.70
2019-05-22T13:43:19.909Z,1.80
2019-05-22T13:44:19.953Z,2.00
2019-05-22T13:45:29.125Z,1.80
2019-05-22T13:46:20.071Z,1.90
2019-05-22T13:47:21.034Z,2.00
2019-05-22T13:48:20.151Z,1.90
2019-05-22T13:49:20.189Z,1.70
2019-05-22T13:51:20.286Z,2.00
2019-05-22T13:52:20.332Z,2.20
2019-05-22T13:53:20.380Z,1.90
2019-05-22T13:54:20.458Z,2.80
2019-05-22T13:55:20.477Z,3.00
2019-05-22T13:56:20.536Z,2.60
2019-05-22T13:57:20.571Z,2.60
2019-05-22T13:58:20.621Z,2.30
2019-05-22T13:59:20.670Z,2.00
2019-05-22T14:00:20.718Z,2.70
2019-05-22T14:01:20.765Z,2.50
2019-05-22T14:02:20.815Z,2.70
2019-05-22T14:03:20.866Z,2.80
2019-05-22T14:04:20.911Z,3.00
2019-05-22T14:05:20.960Z,3.10
2019-05-22T14:06:21.009Z,3.30
2019-05-22T14:07:21.058Z,2.70
2019-05-22T14:08:21.109Z,3.00
2019-05-22T14:09:21.760Z,2.70
2019-05-22T14:10:21.204Z,2.40
2019-05-22T14:11:21.252Z,2.40
2019-05-22T14:12:21.301Z,2.50
2019-05-22T14:13:21.350Z,2.80
2019-05-22T14:14:21.399Z,2.40
2019-05-22T14:15:21.447Z,2.30
2019-05-22T14:16:21.522Z,2.30
2019-05-22T14:17:21.546Z,2.20
2019-05-22T14:18:21.595Z,2.40
2019-05-22T14:19:21.641Z,2.00
2019-05-22T14:20:21.693Z,2.10
2019-05-22T14:21:21.742Z,1.90
2019-05-22T14:22:21.788Z,1.80
2019-05-22T14:23:21.854Z,2.10
2019-05-22T14:24:21.928Z,1.90
2019-05-22T14:25:21.936Z,1.70
2019-05-22T14:26:22.048Z,1.70
2019-05-22T14:27:22.035Z,1.50
2019-05-22T14:28:22.084Z,1.50
2019-05-22T14:29:22.131Z,1.60
2019-05-22T14:30:22.181Z,1.50
2019-05-22T14:31:22.231Z,1.70
2019-05-22T14:32:30.095Z,1.60
2019-05-22T14:33:22.331Z,1.50
2019-05-22T14:34:22.379Z,1.50
2019-05-22T14:35:22.428Z,1.30
2019-05-22T14:36:22.478Z,1.40
2019-05-22T14:37:22.529Z,1.40
2019-05-22T14:38:22.576Z,2.30
2019-05-22T14:39:22.627Z,2.20
2019-05-22T14:40:22.676Z,2.50
2019-05-22T14:41:22.725Z,2.30
2019-05-22T14:42:22.772Z,2.50
2019-05-22T14:43:22.821Z,2.50
2019-05-22T14:44:22.867Z,2.40
2019-05-22T14:45:22.937Z,2.70
2019-05-22T14:46:23.030Z,2.40
2019-05-22T14:47:23.041Z,2.20
2019-05-22T14:48:23.157Z,2.30
2019-05-22T14:49:23.528Z,2.00
2019-05-22T14:50:23.857Z,2.50
2019-05-22T14:51:23.932Z,2.30
2019-05-22T14:52:23.263Z,2.30
2019-05-22T14:53:23.288Z,2.30
2019-05-22T14:54:24.046Z,1.80
2019-05-22T14:55:23.384Z,1.70
2019-05-22T14:56:23.429Z,2.00
2019-05-22T14:57:23.477Z,2.20
2019-05-22T14:58:23.524Z,2.00
2019-05-22T14:59:23.572Z,2.00
2019-05-22T15:00:23.627Z,1.90
2019-05-22T15:01:23.670Z,2.10
2019-05-22T15:02:23.744Z,1.90
2019-05-22T15:03:23.763Z,2.10
2019-05-22T15:04:23.818Z,2.50
2019-05-22T15:05:23.860Z,2.50
2019-05-22T15:07:23.982Z,2.20
2019-05-22T15:08:24.003Z,2.50
2019-05-22T15:09:24.051Z,3.00
2019-05-22T15:10:24.099Z,2.30
2019-05-22T15:11:24.166Z,2.20
2019-05-22T15:12:24.192Z,2.00
2019-05-22T15:13:24.239Z,2.10
2019-05-22T15:14:24.289Z,2.20
2019-05-22T15:15:24.346Z,2.20
2019-05-22T15:16:24.382Z,3.10
2019-05-22T15:17:32.529Z,3.00
2019-05-22T15:18:24.477Z,2.70
2019-05-22T15:19:24.525Z,2.40
2019-05-22T15:20:24.574Z,2.50
2019-05-22T15:21:24.625Z,3.10
2019-05-22T15:22:24.669Z,2.60
2019-05-22T15:23:24.717Z,2.60
2019-05-22T15:24:24.868Z,2.60
2019-05-22T15:25:24.813Z,2.60
2019-05-22T15:26:24.862Z,2.60
2019-05-22T15:27:24.913Z,2.40
2019-05-22T15:28:26.770Z,2.10
2019-05-22T15:29:25.009Z,1.90
2019-05-22T15:30:25.054Z,2.90
2019-05-22T15:31:25.096Z,2.80
2019-05-22T15:32:25.145Z,2.50
2019-05-22T15:33:25.256Z,2.20
2019-05-22T15:34:25.244Z,2.30
2019-05-22T15:35:25.287Z,2.90
2019-05-22T15:36:25.564Z,2.80
2019-05-22T15:38:25.455Z,2.90
2019-05-22T15:39:25.907Z,2.50
2019-05-22T15:40:25.549Z,2.80
2019-05-22T15:41:25.594Z,2.60
2019-05-22T15:42:26.157Z,2.70
2019-05-22T15:43:26.634Z,2.20
2019-05-22T15:49:25.954Z,2.80
2019-05-22T15:50:27.035Z,2.40
2019-05-22T15:51:26.053Z,3.00
2019-05-22T15:52:26.108Z,2.70
2019-05-22T15:53:26.142Z,3.10
2019-05-22T15:54:26.191Z,2.70
2019-05-22T15:55:26.236Z,2.80
2019-05-22T15:56:26.283Z,2.90
2019-05-22T15:57:26.327Z,2.70
2019-05-22T15:58:26.373Z,3.10
2019-05-22T15:59:26.418Z,2.50
2019-05-22T16:00:28.066Z,2.90
2019-05-22T16:01:26.506Z,2.80
2019-05-22T16:02:26.554Z,2.70
2019-05-22T16:03:26.600Z,2.40
2019-05-22T16:04:26.642Z,2.20
2019-05-22T16:05:26.707Z,2.60
2019-05-22T16:06:26.732Z,2.90