createdAt,value
2023-04-10T00:00:10.174Z,7.63
2023-04-10T00:02:36.902Z,7.61
2023-04-10T00:05:03.707Z,7.56
2023-04-10T00:07:30.350Z,7.52
2023-04-10T00:09:56.912Z,7.52
2023-04-10T00:12:23.451Z,7.50
2023-04-10T00:14:49.981Z,7.48
2023-04-10T00:17:16.675Z,7.47
2023-04-10T00:19:43.231Z,7.49
2023-04-10T00:22:09.756Z,7.45
2023-04-10T00:24:36.290Z,7.46
2023-04-10T00:27:02.829Z,7.43
2023-04-10T00:29:29.374Z,7.43
2023-04-10T00:31:55.906Z,7.42
2023-04-10T00:34:22.495Z,7.43
2023-04-10T00:36:49.011Z,7.45
2023-04-10T00:39:15.538Z,7.45
2023-04-10T00:41:42.114Z,7.46
2023-04-10T00:44:08.663Z,7.51
2023-04-10T00:46:36.403Z,7.50
2023-04-10T00:49:02.888Z,7.45
2023-04-10T00:51:29.392Z,7.43
2023-04-10T00:53:56.268Z,7.38
2023-04-10T00:56:24.155Z,7.37
2023-04-10T00:58:50.684Z,7.41
2023-04-10T01:01:17.255Z,7.46
2023-04-10T01:03:43.960Z,7.45
2023-04-10T01:06:42.360Z,7.42
2023-04-10T01:09:24.373Z,7.42
2023-04-10T01:11:57.355Z,7.41
2023-04-10T01:14:26.830Z,7.39
2023-04-10T01:17:13.344Z,7.40
2023-04-10T01:20:00.101Z,7.37
2023-04-10T01:22:29.177Z,7.37
2023-04-10T01:25:14.553Z,7.36
2023-04-10T01:28:10.934Z,7.28
2023-04-10T01:30:37.486Z,7.21
2023-04-10T01:33:04.133Z,7.21
2023-04-10T01:35:30.796Z,7.18
2023-04-10T01:37:57.326Z,7.16
2023-04-10T01:40:23.847Z,7.16
2023-04-10T01:42:55.368Z,7.19
2023-04-10T01:45:27.502Z,7.15
2023-04-10T01:47:54.691Z,7.13
2023-04-10T01:50:24.233Z,7.12
2023-04-10T01:52:51.599Z,7.10
2023-04-10T01:55:19.859Z,7.13
2023-04-10T01:57:46.391Z,7.17
2023-04-10T02:00:13.406Z,7.14
2023-04-10T02:02:40.084Z,7.08
2023-04-10T02:05:07.079Z,7.03
2023-04-10T02:07:59.725Z,7.02
2023-04-10T02:10:44.712Z,7.04
2023-04-10T02:13:11.530Z,6.95
2023-04-10T02:15:38.132Z,6.87
2023-04-10T02:18:04.819Z,6.90
2023-04-10T02:20:31.389Z,6.87
2023-04-10T02:22:58.389Z,6.79
2023-04-10T02:25:24.939Z,6.76
2023-04-10T02:27:51.505Z,6.74
2023-04-10T02:30:18.013Z,6.73
2023-04-10T02:32:44.588Z,6.72
2023-04-10T02:35:11.148Z,6.70
2023-04-10T02:37:37.643Z,6.66
2023-04-10T02:40:04.558Z,6.64
2023-04-10T02:42:31.049Z,6.59
2023-04-10T02:44:57.579Z,6.55
2023-04-10T02:47:24.126Z,6.57
2023-04-10T02:49:50.718Z,6.55
2023-04-10T02:52:17.248Z,6.53
2023-04-10T02:54:43.744Z,6.48
2023-04-10T02:57:10.323Z,6.48
2023-04-10T02:59:36.853Z,6.45
2023-04-10T03:02:03.413Z,6.43
2023-04-10T03:04:32.399Z,6.42
2023-04-10T03:06:58.947Z,6.43
2023-04-10T03:09:25.501Z,6.38
2023-04-10T03:11:52.086Z,6.35
2023-04-10T03:14:18.577Z,6.36
2023-04-10T03:16:45.108Z,6.35
2023-04-10T03:19:11.619Z,6.34
2023-04-10T03:21:38.167Z,6.34
2023-04-10T03:24:04.929Z,6.34
2023-04-10T03:26:31.516Z,6.31
2023-04-10T03:28:58.027Z,6.27
2023-04-10T03:31:24.616Z,6.24
2023-04-10T03:33:51.236Z,6.25
2023-04-10T03:36:17.939Z,6.29
2023-04-10T03:38:44.508Z,6.26
2023-04-10T03:41:11.053Z,6.25
2023-04-10T03:43:37.650Z,6.23
2023-04-10T03:46:04.279Z,6.23
2023-04-10T03:48:30.915Z,6.20
2023-04-10T03:50:57.488Z,6.20
2023-04-10T03:53:24.120Z,6.19
2023-04-10T03:55:50.655Z,6.15
2023-04-10T03:58:17.153Z,6.15
2023-04-10T04:00:43.642Z,6.13
2023-04-10T04:03:10.353Z,6.11
2023-04-10T04:05:37.626Z,6.14
2023-04-10T04:08:04.148Z,6.14
2023-04-10T04:10:30.686Z,6.12
2023-04-10T04:12:57.193Z,6.10
2023-04-10T04:15:23.760Z,6.07
2023-04-10T04:17:50.307Z,6.01
2023-04-10T04:20:16.857Z,5.97
2023-04-10T04:22:43.389Z,6.01
2023-04-10T04:25:09.945Z,5.98
2023-04-10T04:27:36.487Z,5.99
2023-04-10T04:30:06.705Z,5.97
2023-04-10T04:32:33.296Z,5.95
2023-04-10T04:34:59.922Z,5.93
2023-04-10T04:37:26.520Z,5.94
2023-04-10T04:39:53.027Z,5.89
2023-04-10T04:42:19.553Z,5.84
2023-04-10T04:44:46.030Z,5.84
2023-04-10T04:47:12.548Z,5.88
2023-04-10T04:49:39.052Z,5.87
2023-04-10T04:52:05.589Z,5.85
2023-04-10T04:54:32.132Z,5.86
2023-04-10T04:56:58.625Z,5.86
2023-04-10T04:59:25.123Z,5.91
2023-04-10T05:01:51.834Z,5.92
2023-04-10T05:04:18.625Z,5.95
2023-04-10T05:06:45.213Z,6.02
2023-04-10T05:09:11.697Z,6.04
2023-04-10T05:11:38.196Z,6.09
2023-04-10T05:14:04.698Z,6.09
2023-04-10T05:16:31.212Z,6.11
2023-04-10T05:18:58.079Z,6.11
2023-04-10T05:21:24.810Z,6.15
2023-04-10T05:23:51.333Z,6.21
2023-04-10T05:26:17.857Z,6.27
2023-04-10T05:28:44.386Z,6.32
2023-04-10T05:31:10.949Z,6.37
2023-04-10T05:33:37.518Z,6.40
2023-04-10T05:36:04.403Z,6.38
2023-04-10T05:38:30.985Z,6.49
2023-04-10T05:40:57.510Z,6.52
2023-04-10T05:43:24.059Z,6.54
2023-04-10T05:45:50.556Z,6.57
2023-04-10T05:48:17.063Z,6.63
2023-04-10T05:50:43.643Z,6.63
2023-04-10T05:53:13.047Z,6.64
2023-04-10T05:55:39.564Z,6.63
2023-04-10T05:58:06.111Z,6.62
2023-04-10T06:00:32.635Z,6.68
2023-04-10T06:02:59.279Z,6.72
2023-04-10T06:05:26.048Z,6.73
2023-04-10T06:07:52.677Z,6.75
2023-04-10T06:10:19.388Z,6.73
2023-04-10T06:12:45.924Z,6.77
2023-04-10T06:15:12.473Z,6.79
2023-04-10T06:17:45.029Z,6.86
2023-04-10T06:20:11.919Z,6.93
2023-04-10T06:22:38.411Z,6.97
2023-04-10T06:25:05.180Z,7.03
2023-04-10T06:27:31.727Z,7.06
2023-04-10T06:29:58.225Z,7.11
2023-04-10T06:32:24.822Z,7.18
2023-04-10T06:34:51.366Z,7.20
2023-04-10T06:37:17.968Z,7.24
2023-04-10T06:39:44.522Z,7.28
2023-04-10T06:42:11.081Z,7.36
2023-04-10T06:44:37.585Z,7.42
2023-04-10T06:47:04.214Z,7.46
2023-04-10T06:49:30.800Z,7.51
2023-04-10T06:51:57.365Z,7.53
2023-04-10T06:54:23.878Z,7.56
2023-04-10T06:56:50.501Z,7.58
2023-04-10T06:59:17.065Z,7.63
2023-04-10T07:01:43.668Z,7.67
2023-04-10T07:04:10.420Z,7.69
2023-04-10T07:06:37.084Z,7.71
2023-04-10T07:09:03.709Z,7.74
2023-04-10T07:11:30.248Z,7.80
2023-04-10T07:13:56.753Z,7.88
2023-04-10T07:16:23.325Z,7.93
2023-04-10T07:18:49.881Z,7.96
2023-04-10T07:21:16.358Z,7.97
2023-04-10T07:23:42.913Z,8.03
2023-04-10T07:26:09.424Z,8.10
2023-04-10T07:28:35.902Z,8.16
2023-04-10T07:31:02.443Z,8.24
2023-04-10T07:33:29.024Z,8.32
2023-04-10T07:35:55.624Z,8.43
2023-04-10T07:38:22.127Z,8.55
2023-04-10T07:40:48.614Z,8.63
2023-04-10T07:43:15.146Z,8.78
2023-04-10T07:45:41.657Z,8.93
2023-04-10T07:48:08.463Z,9.05
2023-04-10T07:50:35.087Z,9.18
2023-04-10T07:53:01.651Z,9.32
2023-04-10T07:55:28.173Z,9.41
2023-04-10T07:57:54.831Z,9.51
2023-04-10T08:00:21.389Z,9.60
2023-04-10T08:02:48.100Z,9.77
2023-04-10T08:05:14.771Z,9.89
2023-04-10T08:07:41.307Z,10.03
2023-04-10T08:10:09.446Z,10.16
2023-04-10T08:12:36.375Z,10.30
2023-04-10T08:15:02.881Z,10.46
2023-04-10T08:17:29.515Z,10.60
2023-04-10T08:19:56.443Z,10.76
2023-04-10T08:22:22.967Z,10.89
2023-04-10T08:24:49.507Z,10.98
2023-04-10T08:27:16.047Z,11.06
2023-04-10T08:29:43.115Z,11.06
2023-04-10T08:32:09.648Z,11.13
2023-04-10T08:34:36.158Z,11.19
2023-04-10T08:37:06.567Z,11.30
2023-04-10T08:39:38.394Z,11.40
2023-04-10T08:42:06.103Z,11.53
2023-04-10T08:44:32.629Z,11.64
2023-04-10T08:46:59.811Z,11.77
2023-04-10T08:49:35.652Z,12.00
2023-04-10T08:52:02.213Z,12.19
2023-04-10T08:54:29.358Z,12.36
2023-04-10T08:56:56.234Z,12.55
2023-04-10T08:59:22.766Z,12.79
2023-04-10T09:01:49.437Z,12.92
2023-04-10T09:04:16.123Z,13.01
2023-04-10T09:06:43.290Z,13.11
2023-04-10T09:09:09.853Z,13.27
2023-04-10T09:11:51.821Z,13.47
2023-04-10T09:14:21.686Z,13.59
2023-04-10T09:16:48.629Z,13.80
2023-04-10T09:19:31.340Z,13.97
2023-04-10T09:21:57.895Z,14.12
2023-04-10T09:24:24.684Z,14.25
2023-04-10T09:26:51.169Z,14.30
2023-04-10T09:29:17.778Z,14.47
2023-04-10T09:31:44.356Z,14.63
2023-04-10T09:34:17.444Z,14.71
2023-04-10T09:36:53.312Z,14.85
2023-04-10T09:39:19.861Z,15.11
2023-04-10T09:41:53.125Z,15.26
2023-04-10T09:44:31.378Z,15.39
2023-04-10T09:47:18.014Z,15.52
2023-04-10T09:49:48.729Z,15.55
2023-04-10T09:52:22.082Z,15.64
2023-04-10T09:54:48.665Z,15.64
2023-04-10T09:57:16.705Z,15.65
2023-04-10T09:59:43.677Z,15.71
2023-04-10T10:02:10.783Z,15.81
2023-04-10T10:04:37.455Z,15.94
2023-04-10T10:07:04.016Z,16.01
2023-04-10T10:09:30.514Z,16.08
2023-04-10T10:11:57.010Z,16.14
2023-04-10T10:14:23.580Z,16.16
2023-04-10T10:16:50.569Z,16.16
2023-04-10T10:19:41.502Z,16.13
2023-04-10T10:22:08.017Z,16.23
2023-04-10T10:24:34.569Z,16.32
2023-04-10T10:27:01.075Z,16.35
2023-04-10T10:29:27.614Z,16.45
2023-04-10T10:31:54.242Z,16.59
2023-04-10T10:34:20.864Z,16.74
2023-04-10T10:36:47.369Z,16.93
2023-04-10T10:39:40.642Z,17.00
2023-04-10T10:42:22.977Z,16.85
2023-04-10T10:45:11.252Z,16.67
2023-04-10T10:47:41.289Z,16.48
2023-04-10T10:50:08.173Z,16.36
2023-04-10T10:52:51.084Z,16.33
2023-04-10T10:55:23.661Z,16.38
2023-04-10T10:58:00.053Z,16.53
2023-04-10T11:00:27.974Z,16.75
2023-04-10T11:03:20.629Z,16.96
2023-04-10T11:06:03.771Z,17.08
2023-04-10T11:08:32.954Z,17.10
2023-04-10T11:11:00.176Z,17.23
2023-04-10T11:13:26.715Z,17.37
2023-04-10T11:15:53.190Z,17.38
2023-04-10T11:18:19.706Z,17.37
2023-04-10T11:21:09.878Z,17.53
2023-04-10T11:23:36.378Z,17.66
2023-04-10T11:26:02.916Z,17.82
2023-04-10T11:28:32.116Z,18.01
2023-04-10T11:31:16.902Z,18.24
2023-04-10T11:33:43.436Z,18.39
2023-04-10T11:36:09.986Z,18.55
2023-04-10T11:38:36.494Z,18.61
2023-04-10T11:41:03.829Z,18.62
2023-04-10T11:43:30.737Z,18.52
2023-04-10T11:46:01.575Z,18.53
2023-04-10T11:48:28.331Z,18.72
2023-04-10T11:50:54.987Z,18.95
2023-04-10T11:53:21.595Z,19.16
2023-04-10T11:55:48.109Z,19.36
2023-04-10T11:58:27.929Z,19.71
2023-04-10T12:00:57.870Z,19.86
2023-04-10T12:03:37.424Z,19.92
2023-04-10T12:06:16.321Z,19.93
2023-04-10T12:08:43.884Z,19.94
2023-04-10T12:11:10.463Z,19.77
2023-04-10T12:13:36.968Z,19.57
2023-04-10T12:16:10.050Z,19.51
2023-04-10T12:18:36.733Z,19.49
2023-04-10T12:21:05.033Z,19.28
2023-04-10T12:23:32.150Z,19.09
2023-04-10T12:26:17.671Z,19.04
2023-04-10T12:28:55.253Z,19.10
2023-04-10T12:31:32.542Z,19.22
2023-04-10T12:33:59.501Z,19.14
2023-04-10T12:36:27.486Z,19.18
2023-04-10T12:38:54.250Z,19.22
2023-04-10T12:41:25.520Z,19.24
2023-04-10T12:43:53.191Z,19.31
2023-04-10T12:46:29.180Z,19.42
2023-04-10T12:48:56.300Z,19.47
2023-04-10T12:51:43.319Z,19.38
2023-04-10T12:54:09.822Z,19.31
2023-04-10T12:56:43.230Z,19.25
2023-04-10T12:59:09.745Z,19.26
2023-04-10T13:01:39.596Z,19.36
2023-04-10T13:04:06.564Z,19.35
2023-04-10T13:06:33.169Z,19.34
2023-04-10T13:08:59.706Z,19.37
2023-04-10T13:11:26.197Z,19.28
2023-04-10T13:13:52.774Z,19.13
2023-04-10T13:16:19.345Z,19.07
2023-04-10T13:18:45.951Z,18.96
2023-04-10T13:21:12.454Z,18.93
2023-04-10T13:23:38.955Z,18.94
2023-04-10T13:26:05.561Z,18.84
2023-04-10T13:28:32.060Z,18.64
2023-04-10T13:30:58.596Z,18.52
2023-04-10T13:33:25.114Z,18.43
2023-04-10T13:35:51.701Z,18.31
2023-04-10T13:38:20.015Z,18.21
2023-04-10T13:40:47.871Z,18.22
2023-04-10T13:43:14.409Z,18.22
2023-04-10T13:45:41.275Z,18.25
2023-04-10T13:48:07.900Z,18.24
2023-04-10T13:50:34.551Z,18.31
2023-04-10T13:53:01.125Z,18.45
2023-04-10T13:55:27.653Z,18.66
2023-04-10T13:57:54.193Z,18.99
2023-04-10T14:00:20.786Z,19.10
2023-04-10T14:02:47.420Z,19.04
2023-04-10T14:05:13.984Z,19.27
2023-04-10T14:07:40.504Z,19.52
2023-04-10T14:10:07.626Z,19.61
2023-04-10T14:12:35.327Z,19.74
2023-04-10T14:15:02.658Z,19.74
2023-04-10T14:17:29.286Z,19.57
2023-04-10T14:19:55.768Z,19.36
2023-04-10T14:22:22.288Z,19.27
2023-04-10T14:24:48.983Z,19.39
2023-04-10T14:27:16.499Z,19.51
2023-04-10T14:29:53.909Z,19.51
2023-04-10T14:32:21.165Z,19.54
2023-04-10T14:34:47.765Z,19.63
2023-04-10T14:37:15.411Z,19.57
2023-04-10T14:39:42.231Z,19.67
2023-04-10T14:42:08.750Z,20.03
2023-04-10T14:44:35.283Z,20.35
2023-04-10T14:47:01.757Z,20.19
2023-04-10T14:49:28.352Z,20.02
2023-04-10T14:51:54.910Z,19.75
2023-04-10T14:54:21.460Z,19.56
2023-04-10T14:56:48.465Z,19.38
2023-04-10T14:59:15.649Z,19.32
2023-04-10T15:01:42.236Z,19.29
2023-04-10T15:04:08.915Z,19.10
2023-04-10T15:06:35.645Z,19.03
2023-04-10T15:09:02.830Z,19.05
2023-04-10T15:11:29.397Z,18.98
2023-04-10T15:13:56.115Z,18.72
2023-04-10T15:16:22.840Z,18.51
2023-04-10T15:18:49.406Z,18.30
2023-04-10T15:21:16.329Z,18.10
2023-04-10T15:23:42.957Z,18.00
2023-04-10T15:26:13.274Z,17.96
2023-04-10T15:28:40.175Z,18.05
2023-04-10T15:31:06.829Z,18.28
2023-04-10T15:33:33.359Z,18.42
2023-04-10T15:35:59.996Z,18.47
2023-04-10T15:38:26.512Z,18.55
2023-04-10T15:40:53.031Z,19.18
2023-04-10T15:43:19.528Z,20.31
2023-04-10T15:45:46.085Z,20.54
2023-04-10T15:48:12.938Z,21.35
2023-04-10T15:50:39.444Z,21.30
2023-04-10T15:53:06.210Z,20.64
2023-04-10T15:55:32.693Z,20.22
2023-04-10T15:58:01.618Z,19.57
2023-04-10T16:00:29.026Z,18.84
2023-04-10T16:02:56.707Z,18.43
2023-04-10T16:05:23.394Z,18.08
2023-04-10T16:07:49.949Z,17.87
2023-04-10T16:10:16.520Z,17.75
2023-04-10T16:12:43.072Z,17.69
2023-04-10T16:15:09.812Z,17.59
2023-04-10T16:17:36.373Z,17.48
2023-04-10T16:20:08.973Z,17.41
2023-04-10T16:22:35.515Z,17.33
2023-04-10T16:27:33.397Z,17.17
2023-04-10T16:29:59.926Z,17.06
2023-04-10T16:32:26.465Z,16.98
2023-04-10T16:34:54.013Z,16.90
2023-04-10T16:37:20.531Z,16.82
2023-04-10T16:39:47.027Z,16.73
2023-04-10T16:42:13.558Z,16.60
2023-04-10T16:44:40.055Z,16.52
2023-04-10T16:47:06.710Z,16.46
2023-04-10T16:49:33.301Z,16.42
2023-04-10T16:51:59.813Z,16.35
2023-04-10T16:54:26.396Z,16.29
2023-04-10T16:56:52.969Z,16.23
2023-04-10T16:59:19.458Z,16.19
2023-04-10T17:01:46.047Z,16.17
2023-04-10T17:04:13.037Z,16.14
2023-04-10T17:06:39.666Z,16.07
2023-04-10T17:09:06.153Z,16.06
2023-04-10T17:11:32.674Z,16.14
2023-04-10T17:13:59.209Z,16.12
2023-04-10T17:16:25.848Z,16.04
2023-04-10T17:18:52.582Z,15.97
2023-04-10T17:21:20.008Z,15.91
2023-04-10T17:23:46.554Z,15.83
2023-04-10T17:26:14.298Z,15.79
2023-04-10T17:28:42.117Z,15.77
2023-04-10T17:31:08.693Z,15.74
2023-04-10T17:33:35.272Z,15.68
2023-04-10T17:36:01.921Z,15.60
2023-04-10T17:38:28.442Z,15.54
2023-04-10T17:40:55.032Z,15.52
2023-04-10T17:43:21.823Z,15.52
2023-04-10T17:45:48.340Z,15.46
2023-04-10T17:48:15.026Z,15.47
2023-04-10T17:50:41.719Z,15.41
2023-04-10T17:53:08.235Z,15.41
2023-04-10T17:55:38.702Z,15.36
2023-04-10T17:58:05.268Z,15.29
2023-04-10T18:00:32.885Z,15.21
2023-04-10T18:02:59.415Z,15.20
2023-04-10T18:05:26.341Z,15.17
2023-04-10T18:07:52.839Z,15.15
2023-04-10T18:10:19.474Z,15.09
2023-04-10T18:12:46.017Z,15.04
2023-04-10T18:15:12.515Z,14.98
2023-04-10T18:17:39.487Z,14.93
2023-04-10T18:20:07.176Z,14.86
2023-04-10T18:22:33.731Z,14.91
2023-04-10T18:25:00.213Z,14.87
2023-04-10T18:27:26.949Z,14.88
2023-04-10T18:29:53.502Z,14.84
2023-04-10T18:32:20.068Z,14.79
2023-04-10T18:34:46.609Z,14.73
2023-04-10T18:37:13.095Z,14.70
2023-04-10T18:39:39.589Z,14.64
2023-04-10T18:42:06.762Z,14.62
2023-04-10T18:44:34.714Z,14.56
2023-04-10T18:47:04.902Z,14.57
2023-04-10T18:49:31.817Z,14.51
2023-04-10T18:51:59.068Z,14.46
2023-04-10T18:54:25.675Z,14.45
2023-04-10T18:56:52.283Z,14.46
2023-04-10T18:59:18.755Z,14.41
2023-04-10T19:01:45.316Z,14.41
2023-04-10T19:04:11.954Z,14.37
2023-04-10T19:06:38.505Z,14.38
2023-04-10T19:09:05.114Z,14.35
2023-04-10T19:11:32.275Z,14.34
2023-04-10T19:13:59.084Z,14.30
2023-04-10T19:16:25.680Z,14.31
2023-04-10T19:18:55.367Z,14.27
2023-04-10T19:21:22.120Z,14.27
2023-04-10T19:23:49.231Z,14.25
2023-04-10T19:26:15.939Z,14.25
2023-04-10T19:28:42.451Z,14.29
2023-04-10T19:31:09.044Z,14.24
2023-04-10T19:33:35.630Z,14.19
2023-04-10T19:36:02.278Z,14.17
2023-04-10T19:38:28.820Z,14.15
2023-04-10T19:40:55.362Z,14.11
2023-04-10T19:43:21.930Z,14.06
2023-04-10T19:45:48.461Z,14.08
2023-04-10T19:48:14.970Z,14.06
2023-04-10T19:50:41.686Z,14.03
2023-04-10T19:53:08.290Z,14.03
2023-04-10T19:55:34.851Z,14.01
2023-04-10T19:58:01.500Z,13.97
2023-04-10T20:00:28.003Z,13.95
2023-04-10T20:02:54.908Z,13.93
2023-04-10T20:05:21.645Z,13.92
2023-04-10T20:07:48.201Z,13.91
2023-04-10T20:10:14.774Z,13.86
2023-04-10T20:12:41.278Z,13.90
2023-04-10T20:15:08.418Z,13.91
2023-04-10T20:17:34.975Z,13.87
2023-04-10T20:20:01.629Z,13.85
2023-04-10T20:22:29.036Z,13.86
2023-04-10T20:24:55.647Z,13.85
2023-04-10T20:27:22.148Z,13.88
2023-04-10T20:29:49.712Z,13.87
2023-04-10T20:32:16.297Z,13.84
2023-04-10T20:34:42.808Z,13.83
2023-04-10T20:37:09.339Z,13.80
2023-04-10T20:39:35.845Z,13.79
2023-04-10T20:42:02.424Z,13.78
2023-04-10T20:44:28.947Z,13.75
2023-04-10T20:46:55.527Z,13.73
2023-04-10T20:49:22.122Z,13.72
2023-04-10T20:51:48.629Z,13.68
2023-04-10T20:54:15.180Z,13.67
2023-04-10T20:56:43.795Z,13.66
2023-04-10T20:59:10.709Z,13.63
2023-04-10T21:01:37.395Z,13.63
2023-04-10T21:04:04.157Z,13.61
2023-04-10T21:06:32.418Z,13.62
2023-04-10T21:08:58.993Z,13.62
2023-04-10T21:11:28.548Z,13.66
2023-04-10T21:13:54.930Z,13.66
2023-04-10T21:16:21.637Z,13.67
2023-04-10T21:18:48.261Z,13.67
2023-04-10T21:21:14.835Z,13.68
2023-04-10T21:23:41.442Z,13.70
2023-04-10T21:26:08.082Z,13.76
2023-04-10T21:28:34.627Z,13.65
2023-04-10T21:31:01.126Z,13.50
2023-04-10T21:33:27.674Z,13.50
2023-04-10T21:35:54.277Z,13.38
2023-04-10T21:38:20.788Z,13.27
2023-04-10T21:40:51.426Z,13.25
2023-04-10T21:43:18.173Z,13.17
2023-04-10T21:45:44.723Z,13.06
2023-04-10T21:48:11.346Z,12.91
2023-04-10T21:50:37.870Z,12.84
2023-04-10T21:53:04.400Z,12.78
2023-04-10T21:55:30.921Z,12.63
2023-04-10T21:57:57.667Z,12.51
2023-04-10T22:00:24.234Z,12.43
2023-04-10T22:02:51.831Z,12.37
2023-04-10T22:05:18.607Z,12.30
2023-04-10T22:07:45.174Z,12.24
2023-04-10T22:10:11.696Z,12.15
2023-04-10T22:12:38.293Z,12.12
2023-04-10T22:15:05.168Z,11.99
2023-04-10T22:17:31.761Z,11.93
2023-04-10T22:19:58.392Z,11.79
2023-04-10T22:22:24.956Z,11.64
2023-04-10T22:24:51.483Z,11.59
2023-04-10T22:27:18.041Z,11.46
2023-04-10T22:29:50.126Z,11.28
2023-04-10T22:32:23.069Z,11.10
2023-04-10T22:34:49.613Z,10.98
2023-04-10T22:37:16.126Z,10.95
2023-04-10T22:39:42.690Z,10.91
2023-04-10T22:42:09.221Z,10.77
2023-04-10T22:44:35.757Z,10.65
2023-04-10T22:47:02.291Z,10.77
2023-04-10T22:49:28.798Z,10.60
2023-04-10T22:51:55.334Z,10.54
2023-04-10T22:54:21.876Z,10.48
2023-04-10T22:56:48.444Z,10.47
2023-04-10T22:59:14.937Z,10.36
2023-04-10T23:01:41.625Z,10.33
2023-04-10T23:04:08.230Z,10.30
2023-04-10T23:06:34.750Z,10.31
2023-04-10T23:09:01.324Z,10.30
2023-04-10T23:11:27.824Z,10.30
2023-04-10T23:13:54.360Z,10.28
2023-04-10T23:16:20.881Z,10.26
2023-04-10T23:18:47.486Z,10.24
2023-04-10T23:21:14.015Z,10.15
2023-04-10T23:23:40.552Z,10.20
2023-04-10T23:26:07.332Z,10.16
2023-04-10T23:28:33.860Z,10.08
2023-04-10T23:31:00.429Z,10.03
2023-04-10T23:33:27.031Z,9.96
2023-04-10T23:35:53.618Z,9.97
2023-04-10T23:38:20.109Z,10.06
2023-04-10T23:40:46.708Z,10.01
2023-04-10T23:43:13.229Z,9.97
2023-04-10T23:45:39.718Z,9.96
2023-04-10T23:48:07.420Z,9.93
2023-04-10T23:50:34.016Z,9.97
2023-04-10T23:53:00.534Z,9.98
2023-04-10T23:55:27.274Z,9.95
2023-04-10T23:57:53.837Z,10.05
