createdAt,value
2023-11-08T00:01:38.503Z,100.00
2023-11-08T00:04:05.568Z,100.00
2023-11-08T00:06:34.392Z,100.00
2023-11-08T00:09:01.154Z,100.00
2023-11-08T00:11:27.809Z,100.00
2023-11-08T00:13:56.278Z,100.00
2023-11-08T00:16:23.880Z,100.00
2023-11-08T00:18:51.095Z,100.00
2023-11-08T00:21:18.014Z,100.00
2023-11-08T00:23:44.756Z,100.00
2023-11-08T00:26:13.001Z,100.00
2023-11-08T00:28:40.440Z,100.00
2023-11-08T00:31:08.305Z,100.00
2023-11-08T00:33:34.934Z,100.00
2023-11-08T00:36:01.604Z,100.00
2023-11-08T00:38:28.210Z,100.00
2023-11-08T00:40:54.984Z,100.00
2023-11-08T00:43:21.706Z,100.00
2023-11-08T00:45:48.402Z,100.00
2023-11-08T00:48:15.137Z,100.00
2023-11-08T00:50:41.860Z,100.00
2023-11-08T00:53:12.080Z,100.00
2023-11-08T00:55:39.852Z,100.00
2023-11-08T00:58:06.460Z,100.00
2023-11-08T01:00:33.112Z,100.00
2023-11-08T01:03:00.597Z,100.00
2023-11-08T01:05:28.001Z,100.00
2023-11-08T01:07:55.225Z,100.00
2023-11-08T01:10:22.654Z,100.00
2023-11-08T01:12:51.414Z,100.00
2023-11-08T01:15:18.629Z,100.00
2023-11-08T01:17:45.554Z,100.00
2023-11-08T01:20:12.755Z,100.00
2023-11-08T01:22:39.704Z,100.00
2023-11-08T01:25:07.340Z,100.00
2023-11-08T01:27:34.020Z,100.00
2023-11-08T01:30:02.096Z,100.00
2023-11-08T01:32:28.672Z,100.00
2023-11-08T01:34:55.271Z,100.00
2023-11-08T01:37:21.875Z,100.00
2023-11-08T01:39:48.592Z,100.00
2023-11-08T01:42:15.165Z,100.00
2023-11-08T01:44:41.782Z,100.00
2023-11-08T01:47:08.558Z,100.00
2023-11-08T01:49:35.233Z,100.00
2023-11-08T01:52:03.508Z,100.00
2023-11-08T01:54:30.285Z,100.00
2023-11-08T01:56:59.210Z,100.00
2023-11-08T01:59:27.327Z,100.00
2023-11-08T02:01:58.485Z,100.00
2023-11-08T02:04:28.401Z,100.00
2023-11-08T02:06:55.034Z,100.00
2023-11-08T02:09:21.883Z,100.00
2023-11-08T02:11:48.668Z,100.00
2023-11-08T02:14:15.386Z,100.00
2023-11-08T02:16:41.949Z,100.00
2023-11-08T02:19:09.317Z,100.00
2023-11-08T02:21:36.040Z,100.00
2023-11-08T02:24:22.138Z,100.00
2023-11-08T02:26:51.878Z,100.00
2023-11-08T02:29:21.043Z,100.00
2023-11-08T02:31:52.351Z,100.00
2023-11-08T02:34:19.318Z,100.00
2023-11-08T02:36:46.047Z,100.00
2023-11-08T02:39:13.324Z,100.00
2023-11-08T02:41:40.459Z,100.00
2023-11-08T02:44:09.696Z,100.00
2023-11-08T02:46:36.391Z,100.00
2023-11-08T02:49:03.680Z,100.00
2023-11-08T02:51:30.547Z,100.00
2023-11-08T02:54:00.413Z,100.00
2023-11-08T02:56:27.124Z,100.00
2023-11-08T02:58:54.482Z,100.00
2023-11-08T03:01:24.558Z,100.00
2023-11-08T03:03:51.590Z,100.00
2023-11-08T03:06:20.853Z,100.00
2023-11-08T03:08:48.356Z,100.00
2023-11-08T03:11:14.943Z,100.00
2023-11-08T03:13:41.597Z,100.00
2023-11-08T03:16:08.273Z,100.00
2023-11-08T03:18:34.916Z,100.00
2023-11-08T03:21:01.568Z,100.00
2023-11-08T03:23:28.579Z,100.00
2023-11-08T03:25:55.312Z,100.00
2023-11-08T03:28:21.993Z,100.00
2023-11-08T03:30:48.593Z,100.00
2023-11-08T03:33:15.597Z,100.00
2023-11-08T03:35:42.276Z,100.00
2023-11-08T03:38:08.912Z,100.00
2023-11-08T03:40:35.477Z,100.00
2023-11-08T03:43:03.464Z,100.00
2023-11-08T03:45:30.130Z,100.00
2023-11-08T03:47:56.753Z,100.00
2023-11-08T03:50:23.400Z,100.00
2023-11-08T03:52:50.259Z,100.00
2023-11-08T03:55:16.789Z,100.00
2023-11-08T03:57:43.461Z,100.00
2023-11-08T04:00:10.649Z,100.00
2023-11-08T04:02:37.299Z,100.00
2023-11-08T04:05:04.173Z,100.00
2023-11-08T04:07:32.089Z,100.00
2023-11-08T04:09:58.676Z,100.00
2023-11-08T04:12:25.308Z,100.00
2023-11-08T04:14:51.929Z,100.00
2023-11-08T04:17:20.904Z,100.00
2023-11-08T04:19:47.552Z,100.00
2023-11-08T04:22:15.494Z,100.00
2023-11-08T04:24:45.000Z,100.00
2023-11-08T04:27:12.041Z,100.00
2023-11-08T04:29:43.114Z,100.00
2023-11-08T04:32:09.773Z,100.00
2023-11-08T04:34:36.565Z,100.00
2023-11-08T04:37:07.490Z,100.00
2023-11-08T04:39:34.131Z,100.00
2023-11-08T04:42:01.474Z,100.00
2023-11-08T04:44:28.273Z,100.00
2023-11-08T04:46:54.884Z,100.00
2023-11-08T04:49:21.600Z,100.00
2023-11-08T04:51:48.325Z,100.00
2023-11-08T04:54:14.948Z,100.00
2023-11-08T04:56:42.765Z,100.00
2023-11-08T04:59:12.744Z,100.00
2023-11-08T05:01:40.328Z,100.00
2023-11-08T05:04:07.280Z,100.00
2023-11-08T05:06:34.008Z,100.00
2023-11-08T05:09:00.942Z,100.00
2023-11-08T05:11:29.189Z,100.00
2023-11-08T05:13:55.913Z,100.00
2023-11-08T05:16:23.383Z,100.00
2023-11-08T05:18:52.131Z,100.00
2023-11-08T05:21:20.062Z,100.00
2023-11-08T05:23:46.957Z,100.00
2023-11-08T05:26:13.580Z,100.00
2023-11-08T05:28:40.290Z,100.00
2023-11-08T05:31:06.873Z,100.00
2023-11-08T05:33:33.739Z,100.00
2023-11-08T05:36:00.767Z,100.00
2023-11-08T05:38:27.828Z,100.00
2023-11-08T05:40:55.048Z,100.00
2023-11-08T05:43:22.817Z,100.00
2023-11-08T05:45:49.920Z,100.00
2023-11-08T05:48:17.894Z,100.00
2023-11-08T05:50:45.354Z,100.00
2023-11-08T05:53:17.608Z,100.00
2023-11-08T05:55:44.427Z,100.00
2023-11-08T05:58:14.577Z,100.00
2023-11-08T06:00:42.177Z,100.00
2023-11-08T06:03:09.044Z,100.00
2023-11-08T06:05:35.857Z,100.00
2023-11-08T06:08:04.901Z,100.00
2023-11-08T06:10:34.118Z,100.00
2023-11-08T06:13:01.522Z,100.00
2023-11-08T06:15:28.212Z,100.00
2023-11-08T06:17:55.104Z,100.00
2023-11-08T06:20:22.859Z,100.00
2023-11-08T06:22:49.863Z,100.00
2023-11-08T06:25:16.580Z,100.00
2023-11-08T06:27:43.575Z,100.00
2023-11-08T06:30:12.715Z,100.00
2023-11-08T06:32:39.645Z,100.00
2023-11-08T06:35:07.514Z,100.00
2023-11-08T06:37:34.337Z,100.00
2023-11-08T06:40:01.056Z,100.00
2023-11-08T06:42:27.867Z,100.00
2023-11-08T06:44:54.534Z,100.00
2023-11-08T06:47:21.288Z,100.00
2023-11-08T06:49:47.989Z,100.00
2023-11-08T06:52:14.728Z,100.00
2023-11-08T06:54:42.355Z,100.00
2023-11-08T06:57:10.989Z,100.00
2023-11-08T06:59:37.868Z,100.00
2023-11-08T07:02:05.533Z,100.00
2023-11-08T07:04:32.639Z,100.00
2023-11-08T07:07:02.648Z,100.00
2023-11-08T07:09:29.583Z,100.00
2023-11-08T07:11:56.544Z,100.00
2023-11-08T07:14:23.295Z,100.00
2023-11-08T07:16:50.109Z,100.00
2023-11-08T07:19:16.922Z,100.00
2023-11-08T07:21:44.007Z,100.00
2023-11-08T07:24:11.372Z,100.00
2023-11-08T07:26:38.008Z,100.00
2023-11-08T07:29:05.764Z,100.00
2023-11-08T07:31:37.339Z,100.00
2023-11-08T07:34:06.666Z,100.00
2023-11-08T07:36:33.525Z,100.00
2023-11-08T07:39:03.641Z,100.00
2023-11-08T07:41:34.634Z,100.00
2023-11-08T07:44:01.745Z,100.00
2023-11-08T07:46:28.574Z,100.00
2023-11-08T07:48:57.258Z,100.00
2023-11-08T07:51:27.053Z,100.00
2023-11-08T07:53:58.002Z,100.00
2023-11-08T07:56:25.371Z,100.00
2023-11-08T07:58:54.188Z,100.00
2023-11-08T08:01:22.115Z,100.00
2023-11-08T08:03:49.833Z,100.00
2023-11-08T08:06:17.279Z,100.00
2023-11-08T08:08:44.981Z,100.00
2023-11-08T08:11:13.369Z,100.00
2023-11-08T08:13:40.383Z,100.00
2023-11-08T08:16:07.437Z,100.00
2023-11-08T08:18:37.646Z,100.00
2023-11-08T08:21:04.981Z,100.00
2023-11-08T08:23:31.722Z,100.00
2023-11-08T08:25:58.686Z,100.00
2023-11-08T08:28:25.702Z,100.00
2023-11-08T08:30:52.780Z,100.00
2023-11-08T08:33:19.535Z,100.00
2023-11-08T08:35:46.188Z,100.00
2023-11-08T08:38:13.072Z,100.00
2023-11-08T08:40:39.793Z,100.00
2023-11-08T08:43:06.690Z,100.00
2023-11-08T08:45:34.256Z,100.00
2023-11-08T08:48:01.557Z,100.00
2023-11-08T08:50:28.366Z,100.00
2023-11-08T08:52:55.167Z,100.00
2023-11-08T08:55:21.995Z,100.00
2023-11-08T08:57:50.377Z,100.00
2023-11-08T09:00:20.332Z,100.00
2023-11-08T09:02:50.433Z,100.00
2023-11-08T09:05:20.538Z,100.00
2023-11-08T09:07:48.348Z,100.00
2023-11-08T09:10:16.430Z,100.00
2023-11-08T09:12:44.436Z,100.00
2023-11-08T09:15:14.108Z,100.00
2023-11-08T09:17:44.802Z,100.00
2023-11-08T09:20:12.436Z,100.00
2023-11-08T09:22:42.082Z,100.00
2023-11-08T09:25:11.089Z,100.00
2023-11-08T09:27:40.289Z,100.00
2023-11-08T09:30:08.587Z,100.00
2023-11-08T09:32:36.794Z,100.00
2023-11-08T09:35:03.745Z,100.00
2023-11-08T09:37:30.543Z,100.00
2023-11-08T09:39:57.896Z,100.00
2023-11-08T09:42:28.152Z,100.00
2023-11-08T09:44:59.705Z,98.60
2023-11-08T09:47:27.160Z,99.80
2023-11-08T09:49:55.984Z,99.75
2023-11-08T09:52:23.601Z,100.00
2023-11-08T09:54:51.318Z,99.20
2023-11-08T09:57:21.257Z,100.00
2023-11-08T09:59:48.898Z,100.00
2023-11-08T10:02:17.482Z,98.98
2023-11-08T10:04:46.788Z,97.67
2023-11-08T10:07:15.533Z,95.64
2023-11-08T10:09:43.302Z,97.72
2023-11-08T10:12:10.692Z,95.44
2023-11-08T10:14:40.987Z,94.18
2023-11-08T10:17:07.808Z,93.64
2023-11-08T10:19:58.283Z,94.94
2023-11-08T10:22:26.649Z,94.49
2023-11-08T10:24:58.802Z,93.74
2023-11-08T10:27:26.573Z,90.44
2023-11-08T10:29:56.509Z,91.39
2023-11-08T10:32:26.548Z,89.06
2023-11-08T10:34:53.543Z,90.70
2023-11-08T10:37:27.795Z,91.62
2023-11-08T10:39:58.770Z,88.32
2023-11-08T10:42:28.606Z,88.32
2023-11-08T10:45:11.562Z,88.65
2023-11-08T10:47:40.458Z,86.92
2023-11-08T10:50:10.270Z,87.98
2023-11-08T10:52:41.227Z,86.82
2023-11-08T10:55:10.208Z,88.16
2023-11-08T10:57:39.171Z,88.81
2023-11-08T11:00:09.241Z,89.25
2023-11-08T11:02:58.430Z,88.60
2023-11-08T11:05:25.716Z,89.58
2023-11-08T11:07:56.257Z,86.81
2023-11-08T11:10:23.512Z,86.55
2023-11-08T11:13:17.927Z,83.45
2023-11-08T11:15:55.211Z,81.77
2023-11-08T11:18:28.783Z,82.50
2023-11-08T11:21:05.749Z,80.93
2023-11-08T11:23:36.544Z,80.26
2023-11-08T11:26:05.372Z,79.40
2023-11-08T11:28:47.330Z,79.86
2023-11-08T11:31:37.120Z,81.41
2023-11-08T11:34:26.460Z,80.99
2023-11-08T11:37:24.252Z,82.89
2023-11-08T11:39:54.029Z,79.66
2023-11-08T11:42:24.234Z,77.43
2023-11-08T11:44:58.493Z,78.63
2023-11-08T11:47:29.479Z,78.98
2023-11-08T11:50:04.146Z,79.02
2023-11-08T11:52:32.697Z,78.89
2023-11-08T11:55:00.602Z,77.15
2023-11-08T11:57:29.071Z,77.19
2023-11-08T11:59:57.475Z,76.58
2023-11-08T12:02:26.992Z,78.55
2023-11-08T12:04:54.069Z,77.54
2023-11-08T12:07:20.961Z,77.50
2023-11-08T12:09:49.598Z,78.82
2023-11-08T12:12:30.282Z,79.58
2023-11-08T12:14:58.991Z,79.80
2023-11-08T12:17:27.936Z,79.51
2023-11-08T12:19:55.706Z,80.11
2023-11-08T12:22:22.595Z,80.57
2023-11-08T12:24:50.664Z,79.75
2023-11-08T12:27:18.374Z,77.12
2023-11-08T12:29:45.815Z,79.46
2023-11-08T12:32:13.294Z,79.18
2023-11-08T12:34:41.780Z,79.25
2023-11-08T12:37:09.461Z,80.18
2023-11-08T12:39:37.045Z,77.63
2023-11-08T12:42:15.472Z,76.87
2023-11-08T12:44:48.150Z,77.38
2023-11-08T12:47:15.166Z,75.17
2023-11-08T12:49:43.371Z,75.51
2023-11-08T12:52:13.300Z,74.20
2023-11-08T12:54:40.041Z,76.35
2023-11-08T12:57:06.883Z,82.88
2023-11-08T12:59:33.837Z,84.32
2023-11-08T13:02:03.634Z,86.50
2023-11-08T13:04:30.836Z,86.97
2023-11-08T13:06:57.596Z,87.41
2023-11-08T13:09:28.026Z,88.51
2023-11-08T13:11:55.910Z,88.31
2023-11-08T13:14:24.005Z,88.81
2023-11-08T13:16:51.058Z,88.93
2023-11-08T13:19:18.164Z,88.47
2023-11-08T13:21:45.289Z,87.70
2023-11-08T13:24:13.653Z,86.90
2023-11-08T13:26:40.375Z,86.55
2023-11-08T13:29:11.659Z,85.13
2023-11-08T13:31:38.599Z,85.06
2023-11-08T13:34:07.823Z,83.96
2023-11-08T13:36:36.153Z,84.78
2023-11-08T13:39:05.381Z,85.04
2023-11-08T13:41:32.127Z,84.58
2023-11-08T13:43:59.866Z,86.59
2023-11-08T13:46:27.028Z,85.91
2023-11-08T13:48:54.699Z,86.58
2023-11-08T13:51:21.709Z,86.49
2023-11-08T13:53:48.414Z,86.12
2023-11-08T13:56:15.269Z,85.55
2023-11-08T13:58:42.051Z,83.45
2023-11-08T14:01:11.856Z,84.16
2023-11-08T14:03:39.005Z,82.30
2023-11-08T14:06:07.774Z,83.52
2023-11-08T14:08:34.950Z,82.69
2023-11-08T14:11:01.628Z,83.28
2023-11-08T14:13:28.407Z,83.85
2023-11-08T14:15:55.290Z,81.96
2023-11-08T14:18:22.129Z,83.02
2023-11-08T14:20:49.572Z,83.95
2023-11-08T14:23:16.344Z,85.16
2023-11-08T14:25:43.561Z,84.21
2023-11-08T14:28:10.796Z,84.20
2023-11-08T14:30:38.073Z,85.39
2023-11-08T14:33:05.117Z,85.72
2023-11-08T14:35:34.709Z,86.96
2023-11-08T14:38:02.631Z,87.30
2023-11-08T14:40:29.968Z,87.61
2023-11-08T14:42:56.833Z,87.14
2023-11-08T14:45:24.018Z,88.88
2023-11-08T14:47:51.875Z,89.51
2023-11-08T14:50:18.942Z,88.71
2023-11-08T14:52:45.737Z,89.18
2023-11-08T14:55:12.742Z,90.31
2023-11-08T14:57:39.443Z,88.95
2023-11-08T15:00:09.836Z,90.22
2023-11-08T15:02:37.752Z,92.51
2023-11-08T15:05:04.887Z,93.39
2023-11-08T15:09:42.203Z,93.91
2023-11-08T15:10:18.407Z,95.33
2023-11-08T15:12:46.858Z,95.81
2023-11-08T15:15:15.339Z,96.23
2023-11-08T15:17:42.697Z,96.63
2023-11-08T15:20:10.064Z,97.18
2023-11-08T15:22:36.965Z,98.52
2023-11-08T15:25:04.876Z,99.10
2023-11-08T15:27:31.564Z,100.00
2023-11-08T15:29:58.228Z,100.00
2023-11-08T15:32:24.937Z,100.00
2023-11-08T15:34:52.759Z,100.00
2023-11-08T15:37:20.850Z,100.00
2023-11-08T15:39:47.668Z,100.00
2023-11-08T15:42:15.560Z,100.00
2023-11-08T15:44:42.609Z,100.00
2023-11-08T15:47:09.527Z,100.00
2023-11-08T15:49:36.275Z,100.00
2023-11-08T15:52:04.104Z,100.00
2023-11-08T15:54:31.040Z,100.00
2023-11-08T15:56:59.101Z,100.00
2023-11-08T15:59:25.761Z,100.00
2023-11-08T16:01:53.327Z,100.00
2023-11-08T16:04:20.514Z,100.00
2023-11-08T16:06:47.397Z,100.00
2023-11-08T16:09:14.438Z,100.00
2023-11-08T16:11:41.221Z,100.00
2023-11-08T16:14:08.542Z,100.00
2023-11-08T16:16:44.902Z,100.00
2023-11-08T16:19:11.863Z,100.00
2023-11-08T16:21:38.796Z,100.00
2023-11-08T16:24:06.458Z,100.00
2023-11-08T16:26:33.973Z,100.00
2023-11-08T16:29:00.820Z,100.00
2023-11-08T16:32:32.543Z,100.00
2023-11-08T16:34:34.328Z,100.00
2023-11-08T16:37:01.584Z,100.00
2023-11-08T16:39:28.259Z,100.00
2023-11-08T16:41:54.925Z,100.00
2023-11-08T16:44:21.695Z,100.00
2023-11-08T16:46:48.378Z,100.00
2023-11-08T16:49:16.364Z,100.00
2023-11-08T16:51:46.770Z,100.00
2023-11-08T16:54:13.505Z,100.00
2023-11-08T16:56:41.405Z,100.00
2023-11-08T16:59:08.193Z,100.00
2023-11-08T17:01:34.748Z,100.00
2023-11-08T17:04:01.471Z,100.00
2023-11-08T17:06:28.169Z,100.00
2023-11-08T17:08:55.103Z,100.00
2023-11-08T17:11:21.759Z,100.00
2023-11-08T17:13:48.451Z,100.00
2023-11-08T17:16:17.159Z,100.00
2023-11-08T17:18:44.127Z,100.00
2023-11-08T17:21:10.816Z,100.00
2023-11-08T17:23:38.380Z,100.00
2023-11-08T17:26:04.961Z,100.00
2023-11-08T17:28:31.924Z,100.00
2023-11-08T17:30:58.528Z,100.00
2023-11-08T17:33:25.118Z,100.00
2023-11-08T17:35:51.711Z,100.00
2023-11-08T17:38:18.904Z,100.00
2023-11-08T17:40:45.507Z,100.00
2023-11-08T17:43:12.644Z,100.00
2023-11-08T17:45:39.372Z,100.00
2023-11-08T17:48:06.073Z,100.00
2023-11-08T17:50:32.686Z,100.00
2023-11-08T17:53:01.635Z,100.00
2023-11-08T17:55:28.373Z,100.00
2023-11-08T17:57:56.579Z,100.00
2023-11-08T18:00:31.467Z,100.00
2023-11-08T18:02:59.573Z,100.00
2023-11-08T18:05:27.228Z,100.00
2023-11-08T18:07:53.790Z,100.00
2023-11-08T18:10:22.152Z,100.00
2023-11-08T18:12:48.901Z,100.00
2023-11-08T18:15:15.764Z,100.00
2023-11-08T18:17:42.563Z,100.00
2023-11-08T18:20:09.767Z,100.00
2023-11-08T18:22:36.337Z,100.00
2023-11-08T18:25:03.046Z,100.00
2023-11-08T18:27:30.124Z,100.00
2023-11-08T18:29:57.124Z,100.00
2023-11-08T18:32:23.825Z,100.00
2023-11-08T18:34:50.505Z,100.00
2023-11-08T18:37:19.776Z,100.00
2023-11-08T18:39:47.443Z,100.00
2023-11-08T18:42:14.254Z,100.00
2023-11-08T18:44:40.914Z,100.00
2023-11-08T18:47:07.553Z,100.00
2023-11-08T18:49:35.559Z,100.00
2023-11-08T18:52:02.210Z,100.00
2023-11-08T18:54:28.865Z,100.00
2023-11-08T18:56:55.542Z,100.00
2023-11-08T19:06:50.846Z,100.00
2023-11-08T19:09:17.557Z,100.00
2023-11-08T19:11:47.375Z,100.00
2023-11-08T19:14:14.515Z,100.00
2023-11-08T19:16:41.126Z,100.00
2023-11-08T19:19:07.813Z,100.00
2023-11-08T19:21:34.494Z,100.00
2023-11-08T19:24:01.703Z,100.00
2023-11-08T19:26:29.841Z,100.00
2023-11-08T19:28:56.461Z,100.00
2023-11-08T19:31:23.086Z,100.00
2023-11-08T19:33:49.966Z,100.00
2023-11-08T19:36:17.694Z,100.00
2023-11-08T19:38:44.297Z,100.00
2023-11-08T19:41:12.985Z,100.00
2023-11-08T19:43:39.617Z,100.00
2023-11-08T19:46:11.307Z,100.00
2023-11-08T19:48:38.255Z,100.00
2023-11-08T19:51:06.617Z,100.00
2023-11-08T19:53:33.233Z,100.00
2023-11-08T19:56:00.333Z,100.00
2023-11-08T19:58:26.983Z,100.00
2023-11-08T20:00:53.691Z,100.00
2023-11-08T20:03:20.339Z,100.00
2023-11-08T20:05:48.780Z,100.00
2023-11-08T20:08:16.303Z,100.00
2023-11-08T20:10:43.571Z,100.00
2023-11-08T20:13:10.530Z,100.00
2023-11-08T20:15:38.745Z,100.00
2023-11-08T20:18:07.487Z,100.00
2023-11-08T20:20:34.148Z,100.00
2023-11-08T20:23:00.809Z,100.00
2023-11-08T20:25:27.897Z,100.00
2023-11-08T20:27:54.664Z,100.00
2023-11-08T20:30:21.528Z,100.00
2023-11-08T20:32:49.322Z,100.00
2023-11-08T20:35:16.476Z,100.00
2023-11-08T20:37:43.061Z,100.00
2023-11-08T20:40:11.099Z,100.00
2023-11-08T20:42:37.862Z,100.00
2023-11-08T20:45:04.856Z,100.00
2023-11-08T20:47:33.390Z,100.00
2023-11-08T20:50:00.191Z,100.00
2023-11-08T20:52:28.372Z,100.00
2023-11-08T20:54:55.503Z,100.00
2023-11-08T20:57:22.279Z,100.00
2023-11-08T20:59:50.435Z,100.00
2023-11-08T21:02:17.401Z,100.00
2023-11-08T21:04:44.743Z,100.00
2023-11-08T21:07:13.884Z,100.00
2023-11-08T21:09:40.975Z,100.00
2023-11-08T21:12:08.626Z,100.00
2023-11-08T21:14:35.526Z,100.00
2023-11-08T21:17:02.240Z,100.00
2023-11-08T21:19:29.048Z,100.00
2023-11-08T21:21:55.799Z,100.00
2023-11-08T21:24:22.484Z,100.00
2023-11-08T21:26:49.158Z,100.00
2023-11-08T21:29:15.775Z,100.00
2023-11-08T21:31:43.827Z,100.00
2023-11-08T21:34:10.561Z,100.00
2023-11-08T21:36:37.401Z,100.00
2023-11-08T21:39:06.279Z,100.00
2023-11-08T21:41:33.092Z,100.00
2023-11-08T21:43:59.699Z,100.00
2023-11-08T21:46:26.341Z,100.00
2023-11-08T21:48:53.058Z,100.00
2023-11-08T21:51:21.383Z,100.00
2023-11-08T21:53:48.557Z,100.00
2023-11-08T21:56:16.722Z,100.00
2023-11-08T21:58:43.300Z,100.00
2023-11-08T22:01:10.934Z,100.00
2023-11-08T22:03:39.572Z,100.00
2023-11-08T22:06:07.022Z,100.00
2023-11-08T22:08:36.528Z,100.00
2023-11-08T22:11:04.784Z,100.00
2023-11-08T22:13:31.721Z,100.00
2023-11-08T22:15:58.286Z,100.00
2023-11-08T22:18:24.917Z,100.00
2023-11-08T22:20:52.288Z,100.00
2023-11-08T22:23:19.384Z,100.00
2023-11-08T22:25:46.038Z,100.00
2023-11-08T22:28:12.661Z,100.00
2023-11-08T22:30:39.243Z,100.00
2023-11-08T22:33:07.829Z,100.00
2023-11-08T22:35:37.229Z,100.00
2023-11-08T22:38:04.203Z,100.00
2023-11-08T22:40:30.841Z,100.00
2023-11-08T22:42:57.439Z,100.00
2023-11-08T22:45:24.110Z,100.00
2023-11-08T22:47:50.759Z,100.00
2023-11-08T22:50:18.012Z,100.00
2023-11-08T22:52:45.266Z,100.00
2023-11-08T22:55:13.321Z,100.00
2023-11-08T22:57:40.958Z,100.00
2023-11-08T23:00:11.060Z,100.00
2023-11-08T23:02:40.433Z,100.00
2023-11-08T23:05:09.980Z,100.00
2023-11-08T23:07:37.176Z,100.00
2023-11-08T23:10:04.166Z,100.00
2023-11-08T23:12:30.779Z,100.00
2023-11-08T23:15:04.514Z,100.00
2023-11-08T23:17:34.347Z,100.00
2023-11-08T23:20:01.065Z,100.00
2023-11-08T23:22:27.862Z,100.00
2023-11-08T23:24:54.529Z,100.00
2023-11-08T23:27:21.125Z,100.00
2023-11-08T23:29:47.792Z,100.00
2023-11-08T23:32:14.462Z,100.00
2023-11-08T23:34:41.206Z,100.00
2023-11-08T23:37:08.146Z,100.00
2023-11-08T23:39:35.334Z,100.00
2023-11-08T23:42:02.033Z,100.00
2023-11-08T23:44:28.677Z,100.00
2023-11-08T23:46:55.549Z,100.00
2023-11-08T23:49:22.272Z,100.00
2023-11-08T23:51:48.963Z,100.00
2023-11-08T23:54:15.917Z,100.00
2023-11-08T23:56:42.602Z,100.00
2023-11-08T23:59:11.652Z,100.00
