createdAt,value
2022-10-04T00:01:23.403Z,2.90
2022-10-04T00:04:11.159Z,2.60
2022-10-04T00:07:10.033Z,2.30
2022-10-04T00:09:57.748Z,2.50
2022-10-04T00:12:38.735Z,2.60
2022-10-04T00:15:24.288Z,2.50
2022-10-04T00:18:14.017Z,2.50
2022-10-04T00:20:55.634Z,1.90
2022-10-04T00:23:29.148Z,1.50
2022-10-04T00:26:05.506Z,1.80
2022-10-04T00:28:41.275Z,1.90
2022-10-04T00:31:20.517Z,2.10
2022-10-04T00:34:00.687Z,1.70
2022-10-04T00:36:38.317Z,1.80
2022-10-04T00:39:12.500Z,2.10
2022-10-04T00:41:59.651Z,1.80
2022-10-04T00:44:52.910Z,2.00
2022-10-04T00:47:54.831Z,2.10
2022-10-04T00:50:44.990Z,2.00
2022-10-04T00:53:41.078Z,2.20
2022-10-04T00:56:25.884Z,2.30
2022-10-04T00:59:02.791Z,2.10
2022-10-04T01:01:39.569Z,2.10
2022-10-04T01:04:35.490Z,2.00
2022-10-04T01:07:10.979Z,2.10
2022-10-04T01:09:57.229Z,2.80
2022-10-04T01:12:43.353Z,1.90
2022-10-04T01:15:39.601Z,2.30
2022-10-04T01:18:46.104Z,2.20
2022-10-04T01:21:29.078Z,2.30
2022-10-04T01:24:02.105Z,2.50
2022-10-04T01:26:42.719Z,2.10
2022-10-04T01:29:21.866Z,2.10
2022-10-04T01:31:56.570Z,2.30
2022-10-04T01:34:31.719Z,2.40
2022-10-04T01:37:04.552Z,2.20
2022-10-04T01:39:42.622Z,2.30
2022-10-04T01:42:26.891Z,2.20
2022-10-04T01:45:05.159Z,2.40
2022-10-04T01:47:53.172Z,2.60
2022-10-04T01:50:37.664Z,2.40
2022-10-04T01:53:20.448Z,2.40
2022-10-04T01:56:07.212Z,2.40
2022-10-04T01:58:59.611Z,2.40
2022-10-04T02:01:41.682Z,2.20
2022-10-04T02:04:45.163Z,2.20
2022-10-04T02:07:19.422Z,2.10
2022-10-04T02:10:00.298Z,2.30
2022-10-04T02:12:35.961Z,2.20
2022-10-04T02:15:12.494Z,2.30
2022-10-04T02:17:46.545Z,2.30
2022-10-04T02:20:25.579Z,2.20
2022-10-04T02:23:05.040Z,2.30
2022-10-04T02:25:40.534Z,2.10
2022-10-04T02:28:16.027Z,2.40
2022-10-04T02:31:12.101Z,2.50
2022-10-04T02:33:46.872Z,2.20
2022-10-04T02:36:26.480Z,2.40
2022-10-04T02:39:09.433Z,2.30
2022-10-04T02:41:53.914Z,2.30
2022-10-04T02:44:32.019Z,2.40
2022-10-04T02:47:25.511Z,2.50
2022-10-04T02:50:13.068Z,2.80
2022-10-04T02:52:54.808Z,2.40
2022-10-04T02:55:32.819Z,2.20
2022-10-04T02:58:14.910Z,2.30
2022-10-04T03:01:02.153Z,2.50
2022-10-04T03:03:38.096Z,2.40
2022-10-04T03:06:18.722Z,2.20
2022-10-04T03:08:53.811Z,2.40
2022-10-04T03:11:31.818Z,2.40
2022-10-04T03:14:08.353Z,2.40
2022-10-04T03:16:44.960Z,2.90
2022-10-04T03:19:19.992Z,2.60
2022-10-04T03:21:57.689Z,2.50
2022-10-04T03:24:47.755Z,2.50
2022-10-04T03:27:28.843Z,2.80
2022-10-04T03:30:02.738Z,2.60
2022-10-04T03:32:37.084Z,2.80
2022-10-04T03:35:22.251Z,2.70
2022-10-04T03:37:57.362Z,2.80
2022-10-04T03:40:34.442Z,2.80
2022-10-04T03:43:09.053Z,2.80
2022-10-04T03:45:43.928Z,3.00
2022-10-04T03:48:24.896Z,3.20
2022-10-04T03:50:58.932Z,3.00
2022-10-04T03:53:37.588Z,2.60
2022-10-04T03:56:37.466Z,2.90
2022-10-04T03:59:15.828Z,3.10
2022-10-04T04:02:02.172Z,2.80
2022-10-04T04:04:42.891Z,2.90
2022-10-04T04:07:32.199Z,2.70
2022-10-04T04:10:23.672Z,2.60
2022-10-04T04:13:00.668Z,2.90
2022-10-04T04:15:36.051Z,3.00
2022-10-04T04:18:16.189Z,2.70
2022-10-04T04:20:52.325Z,3.00
2022-10-04T04:23:32.684Z,3.10
2022-10-04T04:26:54.075Z,4.80
2022-10-04T04:29:36.720Z,4.50
2022-10-04T04:32:20.185Z,4.20
2022-10-04T04:35:01.097Z,4.10
2022-10-04T04:37:33.924Z,3.50
2022-10-04T04:40:38.514Z,3.40
2022-10-04T04:43:21.697Z,3.10
2022-10-04T04:46:22.337Z,3.20
2022-10-04T04:48:57.168Z,3.00
2022-10-04T04:51:32.096Z,3.00
2022-10-04T04:54:09.437Z,2.90
2022-10-04T04:56:44.518Z,2.80
2022-10-04T04:59:19.360Z,3.10
2022-10-04T05:01:53.186Z,2.90
2022-10-04T05:04:27.661Z,2.80
2022-10-04T05:07:20.286Z,2.90
2022-10-04T05:09:55.067Z,2.60
2022-10-04T05:12:28.343Z,2.90
2022-10-04T05:15:01.757Z,3.10
2022-10-04T05:17:37.483Z,3.40
2022-10-04T05:20:13.803Z,3.30
2022-10-04T05:22:49.911Z,4.00
2022-10-04T05:25:36.102Z,3.70
2022-10-04T05:28:12.488Z,4.00
2022-10-04T05:30:58.374Z,4.80
2022-10-04T05:33:47.442Z,4.20
2022-10-04T05:36:22.680Z,3.90
2022-10-04T05:39:13.304Z,4.40
2022-10-04T05:42:25.742Z,4.50
2022-10-04T05:45:00.269Z,3.00
2022-10-04T05:47:34.295Z,2.50
2022-10-04T05:50:08.074Z,2.50
2022-10-04T05:52:43.796Z,2.90
2022-10-04T05:55:24.466Z,2.80
2022-10-04T05:58:19.205Z,2.70
2022-10-04T06:01:11.133Z,2.50
2022-10-04T06:04:02.511Z,2.60
2022-10-04T06:06:57.258Z,3.00
2022-10-04T06:09:48.642Z,2.60
2022-10-04T06:12:53.834Z,2.40
2022-10-04T06:16:01.509Z,2.40
2022-10-04T06:18:43.002Z,2.30
2022-10-04T06:21:45.908Z,2.40
2022-10-04T06:24:27.163Z,2.60
2022-10-04T06:27:05.831Z,2.60
2022-10-04T06:29:48.086Z,2.80
2022-10-04T06:32:24.968Z,2.50
2022-10-04T06:35:31.179Z,2.40
2022-10-04T06:38:15.521Z,2.70
2022-10-04T06:41:15.927Z,2.70
2022-10-04T06:44:19.441Z,3.00
2022-10-04T06:47:18.808Z,2.70
2022-10-04T06:50:17.811Z,2.10
2022-10-04T06:53:18.423Z,2.10
2022-10-04T06:56:15.960Z,2.80
2022-10-04T06:59:08.246Z,2.40
2022-10-04T07:02:16.586Z,2.50
2022-10-04T07:05:09.404Z,2.70
2022-10-04T07:07:48.277Z,2.50
2022-10-04T07:10:40.790Z,2.30
2022-10-04T07:13:33.855Z,2.50
2022-10-04T07:16:27.350Z,2.40
2022-10-04T07:19:14.256Z,2.20
2022-10-04T07:22:02.100Z,2.10
2022-10-04T07:25:15.673Z,2.30
2022-10-04T07:28:30.058Z,2.30
2022-10-04T07:31:07.250Z,2.40
2022-10-04T07:33:49.948Z,2.10
2022-10-04T07:39:27.061Z,1.80
2022-10-04T07:42:19.084Z,2.40
2022-10-04T07:45:07.101Z,2.20
2022-10-04T07:47:42.125Z,2.10
2022-10-04T07:50:40.657Z,2.10
2022-10-04T07:53:33.164Z,2.60
2022-10-04T07:56:20.275Z,2.20
2022-10-04T07:58:57.234Z,2.00
2022-10-04T08:01:49.355Z,1.90
2022-10-04T08:05:08.607Z,1.90
2022-10-04T08:08:18.323Z,1.40
2022-10-04T08:11:28.724Z,1.60
2022-10-04T08:14:19.450Z,1.30
2022-10-04T08:17:15.357Z,1.30
2022-10-04T08:20:06.228Z,1.50
2022-10-04T08:22:59.775Z,1.40
2022-10-04T08:25:46.565Z,1.60
2022-10-04T08:28:44.660Z,1.40
2022-10-04T08:32:06.443Z,1.40
2022-10-04T08:35:17.406Z,1.70
2022-10-04T08:38:22.580Z,1.50
2022-10-04T08:41:10.823Z,1.30
2022-10-04T08:43:43.824Z,1.30
2022-10-04T08:46:36.293Z,1.20
2022-10-04T08:49:29.615Z,1.30
2022-10-04T08:52:37.937Z,1.20
2022-10-04T08:55:13.574Z,1.50
2022-10-04T08:57:59.236Z,1.30
2022-10-04T09:00:49.486Z,1.40
2022-10-04T09:03:37.627Z,1.40
2022-10-04T09:06:29.558Z,1.40
2022-10-04T09:09:31.124Z,1.40
2022-10-04T09:12:22.502Z,1.30
2022-10-04T09:15:07.294Z,1.50
2022-10-04T09:18:10.049Z,1.40
2022-10-04T09:20:59.746Z,1.40
2022-10-04T09:23:38.191Z,1.20
2022-10-04T09:26:30.217Z,1.00
2022-10-04T09:32:12.256Z,1.40
2022-10-04T09:35:11.325Z,1.20
2022-10-04T09:38:05.493Z,1.50
2022-10-04T09:41:05.128Z,1.30
2022-10-04T09:43:57.727Z,1.40
2022-10-04T09:47:11.849Z,1.50
2022-10-04T09:50:11.553Z,1.30
2022-10-04T09:52:59.672Z,1.60
2022-10-04T09:55:59.385Z,1.20
2022-10-04T09:58:55.717Z,1.80
2022-10-04T10:01:41.524Z,1.60
2022-10-04T10:04:32.161Z,1.60
2022-10-04T10:07:25.726Z,1.60
2022-10-04T10:10:23.016Z,1.80
2022-10-04T10:13:41.763Z,1.80
2022-10-04T10:16:26.568Z,1.50
2022-10-04T10:19:46.323Z,1.40
2022-10-04T10:22:57.883Z,1.50
2022-10-04T10:25:55.328Z,1.70
2022-10-04T10:29:03.074Z,1.20
2022-10-04T10:32:15.600Z,1.70
2022-10-04T10:35:02.732Z,1.60
2022-10-04T10:38:09.395Z,1.70
2022-10-04T10:41:05.680Z,1.60
2022-10-04T10:43:53.357Z,1.70
2022-10-04T10:46:43.827Z,1.40
2022-10-04T10:49:35.074Z,1.40
2022-10-04T10:52:40.919Z,1.80
2022-10-04T10:55:13.522Z,1.50
2022-10-04T10:58:11.651Z,1.20
2022-10-04T11:01:18.993Z,1.60
2022-10-04T11:04:36.351Z,1.60
2022-10-04T11:07:59.531Z,1.80
2022-10-04T11:11:07.002Z,1.60
2022-10-04T11:14:12.369Z,1.60
2022-10-04T11:17:13.204Z,1.60
2022-10-04T11:20:06.443Z,1.60
2022-10-04T11:23:12.260Z,1.80
2022-10-04T11:26:00.610Z,1.70
2022-10-04T11:28:47.278Z,1.80
2022-10-04T11:31:34.975Z,1.80
2022-10-04T11:34:24.879Z,1.90
2022-10-04T11:37:20.146Z,1.50
2022-10-04T11:40:16.718Z,1.60
2022-10-04T11:43:17.103Z,1.60
2022-10-04T11:46:10.892Z,1.70
2022-10-04T11:49:08.886Z,1.60
2022-10-04T11:51:53.527Z,1.60
2022-10-04T11:55:02.977Z,1.70
2022-10-04T11:57:54.088Z,1.50
2022-10-04T12:00:29.668Z,1.60
2022-10-04T12:03:24.168Z,1.60
2022-10-04T12:06:18.768Z,1.40
2022-10-04T12:09:11.965Z,1.80
2022-10-04T12:12:38.081Z,1.80
2022-10-04T12:15:10.923Z,1.90
2022-10-04T12:18:30.897Z,1.90
2022-10-04T12:21:31.426Z,1.80
2022-10-04T12:24:12.392Z,1.80
2022-10-04T12:27:31.273Z,1.80
2022-10-04T12:30:27.605Z,1.60
2022-10-04T12:33:26.466Z,1.60
2022-10-04T12:36:21.774Z,1.70
2022-10-04T12:39:08.806Z,1.60
2022-10-04T12:42:04.002Z,1.80
2022-10-04T12:44:49.428Z,1.70
2022-10-04T12:47:46.100Z,1.50
2022-10-04T12:51:04.799Z,1.70
2022-10-04T12:54:01.954Z,1.60
2022-10-04T12:57:04.803Z,1.50
2022-10-04T13:00:08.447Z,1.60
2022-10-04T13:03:04.907Z,1.60
2022-10-04T13:05:46.761Z,1.80
2022-10-04T13:08:43.192Z,1.70
2022-10-04T13:11:42.763Z,1.70
2022-10-04T13:14:43.957Z,1.60
2022-10-04T13:17:49.416Z,1.70
2022-10-04T13:20:27.897Z,1.80
2022-10-04T13:23:25.096Z,1.70
2022-10-04T13:26:36.969Z,1.70
2022-10-04T13:29:30.604Z,1.60
2022-10-04T13:32:43.215Z,1.80
2022-10-04T13:35:31.984Z,1.90
2022-10-04T13:38:45.093Z,1.30
2022-10-04T13:41:50.291Z,1.70
2022-10-04T13:44:41.671Z,1.70
2022-10-04T13:47:35.440Z,1.70
2022-10-04T13:50:24.361Z,1.70
2022-10-04T13:53:21.528Z,1.80
2022-10-04T13:56:40.724Z,1.80
2022-10-04T13:59:34.785Z,1.40
2022-10-04T14:02:40.448Z,1.70
2022-10-04T14:05:46.788Z,1.60
2022-10-04T14:08:32.638Z,2.10
2022-10-04T14:11:36.327Z,1.70
2022-10-04T14:14:29.989Z,1.60
2022-10-04T14:17:18.330Z,1.50
2022-10-04T14:20:30.920Z,1.50
2022-10-04T14:23:21.571Z,1.60
2022-10-04T14:26:24.612Z,1.60
2022-10-04T14:29:37.113Z,1.60
2022-10-04T14:32:57.159Z,1.40
2022-10-04T14:36:05.759Z,1.60
2022-10-04T14:39:03.798Z,1.40
2022-10-04T14:42:14.646Z,1.40
2022-10-04T14:44:57.473Z,1.40
2022-10-04T14:48:05.987Z,1.60
2022-10-04T14:51:14.606Z,1.60
2022-10-04T14:54:18.024Z,1.50
2022-10-04T14:57:12.636Z,1.50
2022-10-04T15:00:13.455Z,1.40
2022-10-04T15:03:18.057Z,1.60
2022-10-04T15:06:10.586Z,1.50
2022-10-04T15:09:03.854Z,1.60
2022-10-04T15:15:16.957Z,1.60
2022-10-04T15:18:00.474Z,1.90
2022-10-04T15:20:59.137Z,1.70
2022-10-04T15:23:54.237Z,1.90
2022-10-04T15:26:30.512Z,1.80
2022-10-04T15:29:24.650Z,1.70
2022-10-04T15:32:09.876Z,1.60
2022-10-04T15:35:10.279Z,1.80
2022-10-04T15:37:47.254Z,1.80
2022-10-04T15:40:26.887Z,1.90
2022-10-04T15:43:20.132Z,1.90
2022-10-04T16:24:42.093Z,4.90
2022-10-04T16:27:25.747Z,4.30
2022-10-04T16:30:33.521Z,5.00
2022-10-04T16:33:23.178Z,4.10
2022-10-04T16:36:16.478Z,3.80
2022-10-04T16:39:16.931Z,4.00
2022-10-04T16:42:03.635Z,3.60
2022-10-04T16:45:01.826Z,3.60
2022-10-04T16:47:40.019Z,3.20
2022-10-04T16:50:14.105Z,3.20
2022-10-04T16:53:21.945Z,3.50
2022-10-04T16:56:16.057Z,3.60
2022-10-04T16:59:03.495Z,3.50
2022-10-04T17:02:03.652Z,3.30
2022-10-04T17:04:46.747Z,3.50
2022-10-04T17:07:31.511Z,3.50
2022-10-04T17:10:22.747Z,3.10
2022-10-04T17:12:58.146Z,3.60
2022-10-04T17:15:30.787Z,2.70
2022-10-04T17:18:15.905Z,3.20
2022-10-04T17:20:59.046Z,3.00
2022-10-04T17:23:34.595Z,3.00
2022-10-04T17:26:26.971Z,2.80
2022-10-04T17:29:06.347Z,2.80
2022-10-04T17:31:53.923Z,3.00
2022-10-04T17:34:53.311Z,2.80
2022-10-04T17:37:26.552Z,3.40
2022-10-04T17:40:42.796Z,3.00
2022-10-04T17:43:22.436Z,3.40
2022-10-04T17:46:03.523Z,3.10
2022-10-04T17:49:20.263Z,2.80
2022-10-04T17:52:15.128Z,3.00
2022-10-04T17:55:14.255Z,2.50
2022-10-04T17:58:00.679Z,2.70
2022-10-04T18:01:00.165Z,2.80
2022-10-04T18:03:47.459Z,3.00
2022-10-04T18:06:49.891Z,3.00
2022-10-04T18:09:31.116Z,2.90
2022-10-04T18:12:23.312Z,3.10
2022-10-04T18:17:50.771Z,2.80
2022-10-04T18:20:39.491Z,3.00
2022-10-04T18:23:21.840Z,3.30
2022-10-04T18:26:01.665Z,3.30
2022-10-04T18:28:35.082Z,3.50
2022-10-04T18:31:29.774Z,3.40
2022-10-04T18:34:29.602Z,3.60
2022-10-04T18:37:20.890Z,3.40
2022-10-04T18:39:55.793Z,3.30
2022-10-04T18:42:39.832Z,3.30
2022-10-04T18:45:25.907Z,3.50
2022-10-04T18:48:01.904Z,3.70
2022-10-04T18:50:44.406Z,3.70
2022-10-04T18:53:35.822Z,3.60
2022-10-04T18:56:13.053Z,3.40
2022-10-04T18:59:28.534Z,3.50
2022-10-04T19:02:35.000Z,3.40
2022-10-04T19:05:36.103Z,3.50
2022-10-04T19:08:22.385Z,3.20
2022-10-04T19:11:06.489Z,3.70
2022-10-04T19:13:47.584Z,5.50
2022-10-04T19:16:43.108Z,5.30
2022-10-04T19:19:42.846Z,2.80
2022-10-04T19:22:38.766Z,3.20
2022-10-04T19:25:33.671Z,3.10
2022-10-04T19:28:28.800Z,3.40
2022-10-04T19:31:24.127Z,3.40
2022-10-04T19:34:14.211Z,3.70
2022-10-04T19:36:59.993Z,3.40
2022-10-04T19:40:01.196Z,3.90
2022-10-04T19:42:54.463Z,3.90
2022-10-04T19:45:51.615Z,4.50
2022-10-04T19:48:29.218Z,4.30
2022-10-04T19:51:21.031Z,4.40
2022-10-04T19:53:58.879Z,5.00
2022-10-04T19:56:37.189Z,4.80
2022-10-04T19:59:18.301Z,5.00
2022-10-04T20:02:06.012Z,5.00
2022-10-04T20:04:44.110Z,4.80
2022-10-04T20:07:32.106Z,4.30
2022-10-04T20:10:12.953Z,4.80
2022-10-04T20:13:08.402Z,4.70
2022-10-04T20:15:43.140Z,4.80
2022-10-04T20:18:39.260Z,4.50
2022-10-04T20:21:26.845Z,4.20
2022-10-04T20:23:59.880Z,4.40
2022-10-04T20:26:57.160Z,4.40
2022-10-04T20:29:41.523Z,4.60
2022-10-04T20:32:30.340Z,4.20
2022-10-04T20:35:06.567Z,4.20
2022-10-04T20:38:02.760Z,4.50
2022-10-04T20:40:48.580Z,4.70
2022-10-04T20:43:21.855Z,4.20
2022-10-04T20:45:55.546Z,4.70
2022-10-04T20:48:33.657Z,5.10
2022-10-04T20:51:21.842Z,4.60
2022-10-04T20:53:55.841Z,5.20
2022-10-04T20:56:30.690Z,5.20
2022-10-04T20:59:04.957Z,5.20
2022-10-04T21:01:43.629Z,5.00
2022-10-04T21:04:43.264Z,4.80
2022-10-04T21:07:22.452Z,5.10
2022-10-04T21:09:55.653Z,4.70
2022-10-04T21:12:37.189Z,5.80
2022-10-04T21:15:21.750Z,5.30
2022-10-04T21:18:07.555Z,5.60
2022-10-04T21:20:48.432Z,5.40
2022-10-04T21:23:33.363Z,5.50
2022-10-04T21:26:26.817Z,5.20
2022-10-04T21:29:03.376Z,5.90
2022-10-04T21:31:36.444Z,5.50
2022-10-04T21:34:09.521Z,5.60
2022-10-04T21:36:42.372Z,5.80
2022-10-04T21:39:15.438Z,5.80
2022-10-04T21:41:48.722Z,5.60
2022-10-04T21:44:21.533Z,5.40
2022-10-04T21:46:54.350Z,5.40
2022-10-04T21:49:27.412Z,5.40
2022-10-04T21:52:00.381Z,5.60
2022-10-04T21:54:33.421Z,5.40
2022-10-04T21:57:06.203Z,6.30
2022-10-04T21:59:39.158Z,5.80
2022-10-04T22:02:12.194Z,6.00
2022-10-04T22:04:45.812Z,5.60
2022-10-04T22:07:18.671Z,5.70
2022-10-04T22:09:51.575Z,5.70
2022-10-04T22:12:24.666Z,5.80
2022-10-04T22:15:01.693Z,6.00
2022-10-04T22:17:35.095Z,5.80
2022-10-04T22:20:09.673Z,5.90
2022-10-04T22:22:42.779Z,6.00
2022-10-04T22:25:20.481Z,6.60
2022-10-04T22:27:54.032Z,6.20
2022-10-04T22:30:31.620Z,5.90
2022-10-04T22:33:04.715Z,6.10
2022-10-04T22:35:37.568Z,6.20
2022-10-04T22:38:12.284Z,6.30
2022-10-04T22:40:45.059Z,5.80
2022-10-04T22:43:18.262Z,6.00
2022-10-04T22:45:51.191Z,5.80
2022-10-04T22:48:27.095Z,5.80
2022-10-04T22:51:01.335Z,5.70
2022-10-04T22:53:34.165Z,6.00
2022-10-04T22:56:07.245Z,5.90
2022-10-04T22:58:40.407Z,5.50
2022-10-04T23:01:16.582Z,5.30
2022-10-04T23:03:51.172Z,5.30
2022-10-04T23:06:24.398Z,5.40
2022-10-04T23:08:57.547Z,5.10
2022-10-04T23:11:33.868Z,5.70
2022-10-04T23:14:07.398Z,5.60
2022-10-04T23:16:40.753Z,5.40
2022-10-04T23:19:22.738Z,5.70
2022-10-04T23:21:56.449Z,5.60
2022-10-04T23:24:32.232Z,5.50
2022-10-04T23:27:08.757Z,5.30
2022-10-04T23:29:41.706Z,5.40
2022-10-04T23:32:17.586Z,5.30
2022-10-04T23:34:56.456Z,5.70
2022-10-04T23:37:34.519Z,5.50
2022-10-04T23:40:10.724Z,5.70
2022-10-04T23:42:44.328Z,5.70
2022-10-04T23:45:27.658Z,5.70
2022-10-04T23:48:02.655Z,4.80
2022-10-04T23:50:40.025Z,5.10
2022-10-04T23:53:28.920Z,4.90
2022-10-04T23:56:06.128Z,5.40
2022-10-04T23:58:43.349Z,4.90
