createdAt,value
2019-03-17T00:00:45.631Z,23.20
2019-03-17T00:03:11.660Z,23.20
2019-03-17T00:05:37.601Z,23.20
2019-03-17T00:08:03.576Z,23.10
2019-03-17T00:10:29.642Z,23.10
2019-03-17T00:12:56.126Z,23.00
2019-03-17T00:15:22.228Z,23.00
2019-03-17T00:17:48.174Z,23.00
2019-03-17T00:20:14.140Z,23.00
2019-03-17T00:22:40.098Z,22.90
2019-03-17T00:25:09.674Z,22.90
2019-03-17T00:27:33.933Z,22.80
2019-03-17T00:29:59.876Z,22.80
2019-03-17T00:32:25.840Z,22.80
2019-03-17T00:34:51.764Z,22.80
2019-03-17T00:37:17.739Z,22.80
2019-03-17T00:39:43.689Z,22.70
2019-03-17T00:42:09.630Z,22.70
2019-03-17T00:44:35.576Z,22.60
2019-03-17T00:47:01.550Z,22.70
2019-03-17T00:49:27.508Z,22.60
2019-03-17T00:51:53.444Z,22.60
2019-03-17T00:54:19.382Z,22.60
2019-03-17T00:56:45.327Z,22.50
2019-03-17T00:59:11.280Z,22.50
2019-03-17T01:01:37.245Z,22.50
2019-03-17T01:04:04.567Z,22.50
2019-03-17T01:06:30.512Z,22.50
2019-03-17T01:08:56.463Z,22.40
2019-03-17T01:11:22.417Z,22.40
2019-03-17T01:13:48.350Z,22.40
2019-03-17T01:16:14.280Z,22.40
2019-03-17T01:18:40.217Z,22.40
2019-03-17T01:21:06.175Z,22.30
2019-03-17T01:23:32.816Z,22.30
2019-03-17T01:25:58.791Z,22.30
2019-03-17T01:28:24.825Z,22.30
2019-03-17T01:30:50.761Z,22.20
2019-03-17T01:33:16.715Z,22.20
2019-03-17T01:35:42.680Z,22.20
2019-03-17T01:38:08.613Z,22.20
2019-03-17T01:40:34.573Z,22.20
2019-03-17T01:43:00.540Z,22.20
2019-03-17T01:45:26.502Z,22.20
2019-03-17T01:47:52.549Z,22.10
2019-03-17T01:50:18.505Z,22.10
2019-03-17T01:52:44.572Z,22.10
2019-03-17T01:55:10.523Z,22.10
2019-03-17T01:57:36.565Z,22.10
2019-03-17T02:00:02.637Z,22.10
2019-03-17T02:02:28.569Z,22.10
2019-03-17T02:04:54.515Z,22.00
2019-03-17T02:07:20.469Z,22.00
2019-03-17T02:09:46.433Z,22.10
2019-03-17T02:12:12.381Z,22.00
2019-03-17T02:14:38.329Z,22.00
2019-03-17T02:17:04.276Z,22.00
2019-03-17T02:19:30.225Z,22.00
2019-03-17T02:21:56.175Z,22.00
2019-03-17T02:24:22.109Z,21.90
2019-03-17T02:26:48.075Z,21.90
2019-03-17T02:29:14.011Z,21.90
2019-03-17T02:31:39.944Z,21.90
2019-03-17T02:34:06.352Z,21.90
2019-03-17T02:36:32.305Z,21.90
2019-03-17T02:38:58.246Z,21.80
2019-03-17T02:41:24.200Z,21.80
2019-03-17T02:43:50.634Z,21.80
2019-03-17T02:46:16.592Z,21.80
2019-03-17T02:48:42.534Z,21.80
2019-03-17T02:51:08.486Z,21.80
2019-03-17T02:53:34.445Z,21.80
2019-03-17T02:56:00.373Z,21.80
2019-03-17T02:58:26.310Z,21.70
2019-03-17T03:00:52.347Z,21.70
2019-03-17T03:03:18.293Z,21.80
2019-03-17T03:05:54.765Z,21.70
2019-03-17T03:08:12.087Z,21.70
2019-03-17T03:10:38.034Z,21.70
2019-03-17T03:13:03.984Z,21.70
2019-03-17T03:15:29.932Z,21.70
2019-03-17T03:17:55.985Z,21.70
2019-03-17T03:20:21.914Z,21.70
2019-03-17T03:22:47.853Z,21.70
2019-03-17T03:25:13.797Z,21.60
2019-03-17T03:27:39.730Z,21.70
2019-03-17T03:30:05.698Z,21.60
2019-03-17T03:32:31.751Z,21.60
2019-03-17T03:34:57.710Z,21.60
2019-03-17T03:37:23.772Z,21.60
2019-03-17T03:39:49.801Z,21.60
2019-03-17T03:42:15.767Z,21.50
2019-03-17T03:44:41.717Z,21.60
2019-03-17T03:47:07.679Z,21.50
2019-03-17T03:49:33.644Z,21.60
2019-03-17T03:51:59.594Z,21.50
2019-03-17T03:54:25.536Z,21.50
2019-03-17T03:56:51.478Z,21.50
2019-03-17T03:59:18.065Z,21.50
2019-03-17T04:01:44.207Z,21.50
2019-03-17T04:04:10.853Z,21.50
2019-03-17T04:06:36.776Z,21.50
2019-03-17T04:09:04.027Z,21.50
2019-03-17T04:11:29.973Z,21.40
2019-03-17T04:13:55.934Z,21.40
2019-03-17T04:16:21.849Z,21.40
2019-03-17T04:18:47.806Z,21.40
2019-03-17T04:21:13.752Z,21.40
2019-03-17T04:23:42.196Z,21.40
2019-03-17T04:26:08.320Z,21.40
2019-03-17T04:28:34.332Z,21.40
2019-03-17T04:31:00.281Z,21.40
2019-03-17T04:33:26.225Z,21.40
2019-03-17T04:35:52.164Z,21.30
2019-03-17T04:38:18.092Z,21.40
2019-03-17T04:40:44.048Z,21.40
2019-03-17T04:43:09.981Z,21.30
2019-03-17T04:45:35.946Z,21.30
2019-03-17T04:48:01.901Z,21.30
2019-03-17T04:50:27.856Z,21.30
2019-03-17T04:52:53.812Z,21.30
2019-03-17T04:55:19.762Z,21.30
2019-03-17T04:57:45.834Z,21.30
2019-03-17T05:00:11.857Z,21.30
2019-03-17T05:02:37.824Z,21.30
2019-03-17T05:05:03.780Z,21.30
2019-03-17T05:07:29.749Z,21.30
2019-03-17T05:09:55.682Z,21.30
2019-03-17T05:12:21.629Z,21.30
2019-03-17T05:14:47.585Z,21.30
2019-03-17T05:17:13.550Z,21.30
2019-03-17T05:19:39.483Z,21.30
2019-03-17T05:22:05.514Z,21.30
2019-03-17T05:24:31.584Z,21.30
2019-03-17T05:26:57.514Z,21.30
2019-03-17T05:29:23.458Z,21.30
2019-03-17T05:31:49.390Z,21.20
2019-03-17T05:34:15.320Z,21.30
2019-03-17T05:36:41.284Z,21.30
2019-03-17T05:39:07.221Z,21.20
2019-03-17T05:41:33.175Z,21.30
2019-03-17T05:43:59.128Z,21.30
2019-03-17T05:46:25.074Z,21.30
2019-03-17T05:48:51.048Z,21.30
2019-03-17T05:51:17.012Z,21.30
2019-03-17T05:53:43.438Z,21.30
2019-03-17T05:56:09.373Z,21.30
2019-03-17T05:58:35.314Z,21.20
2019-03-17T06:01:01.249Z,21.20
2019-03-17T06:03:27.199Z,21.20
2019-03-17T06:05:53.163Z,21.20
2019-03-17T06:08:19.217Z,21.20
2019-03-17T06:10:45.161Z,21.20
2019-03-17T06:13:11.205Z,21.20
2019-03-17T06:15:38.722Z,21.10
2019-03-17T06:18:04.646Z,21.10
2019-03-17T06:20:30.588Z,21.10
2019-03-17T06:22:56.524Z,21.10
2019-03-17T06:25:22.461Z,21.10
2019-03-17T06:27:48.406Z,21.20
2019-03-17T06:30:14.369Z,21.20
2019-03-17T06:32:40.329Z,21.20
2019-03-17T06:35:06.266Z,21.30
2019-03-17T06:37:32.213Z,21.30
2019-03-17T06:39:58.171Z,21.40
2019-03-17T06:42:24.157Z,21.40
2019-03-17T06:44:50.201Z,21.50
2019-03-17T06:47:16.138Z,21.60
2019-03-17T06:49:42.086Z,21.60
2019-03-17T06:52:08.049Z,21.70
2019-03-17T06:54:33.987Z,21.80
2019-03-17T06:56:59.925Z,21.80
2019-03-17T06:59:25.865Z,21.80
2019-03-17T07:01:51.822Z,21.80
2019-03-17T07:04:17.777Z,21.90
2019-03-17T07:06:43.739Z,21.90
2019-03-17T07:09:09.682Z,21.90
2019-03-17T07:11:35.622Z,22.00
2019-03-17T07:14:01.562Z,22.00
2019-03-17T07:16:27.497Z,22.00
2019-03-17T07:18:53.475Z,22.10
2019-03-17T07:21:19.399Z,22.10
2019-03-17T07:23:45.389Z,22.10
2019-03-17T07:26:11.325Z,22.20
2019-03-17T07:28:37.272Z,22.20
2019-03-17T07:31:03.218Z,22.20
2019-03-17T07:33:29.167Z,22.30
2019-03-17T07:35:55.125Z,22.30
2019-03-17T07:38:21.064Z,22.30
2019-03-17T07:40:46.994Z,22.30
2019-03-17T07:43:12.946Z,22.30
2019-03-17T07:45:39.109Z,22.30
2019-03-17T07:48:05.065Z,22.40
2019-03-17T07:50:31.017Z,22.40
2019-03-17T07:52:56.975Z,22.40
2019-03-17T07:55:22.941Z,22.50
2019-03-17T07:57:48.871Z,22.50
2019-03-17T08:00:14.911Z,22.50
2019-03-17T08:02:40.974Z,22.50
2019-03-17T08:05:06.923Z,22.60
2019-03-17T08:07:32.889Z,22.60
2019-03-17T08:09:58.829Z,22.60
2019-03-17T08:12:24.784Z,22.60
2019-03-17T08:14:50.747Z,22.60
2019-03-17T08:17:16.692Z,22.70
2019-03-17T08:19:42.630Z,22.70
2019-03-17T08:22:08.662Z,22.70
2019-03-17T08:24:34.660Z,22.80
2019-03-17T08:27:00.633Z,22.80
2019-03-17T08:29:26.612Z,22.80
2019-03-17T08:31:52.650Z,22.80
2019-03-17T08:34:18.610Z,22.70
2019-03-17T08:36:44.571Z,22.70
2019-03-17T08:39:10.529Z,22.70
2019-03-17T08:41:37.667Z,22.70
2019-03-17T08:44:04.621Z,22.70
2019-03-17T08:46:30.573Z,22.70
2019-03-17T08:48:56.514Z,22.70
2019-03-17T08:51:22.505Z,22.80
2019-03-17T08:53:48.510Z,22.80
2019-03-17T08:56:14.464Z,22.90
2019-03-17T08:58:40.518Z,22.90
2019-03-17T09:01:06.556Z,23.00
2019-03-17T09:03:32.488Z,23.00
2019-03-17T09:05:58.416Z,23.00
2019-03-17T09:08:34.200Z,23.10
2019-03-17T09:10:52.230Z,23.10
2019-03-17T09:13:18.165Z,23.10
2019-03-17T09:15:44.124Z,23.60
2019-03-17T09:18:10.079Z,23.10
2019-03-17T09:20:36.122Z,23.10
2019-03-17T09:23:02.165Z,23.10
2019-03-17T09:25:28.142Z,23.10
2019-03-17T09:27:54.100Z,23.10
2019-03-17T09:30:20.042Z,23.10
2019-03-17T09:32:46.037Z,23.10
2019-03-17T09:35:11.972Z,23.10
2019-03-17T09:37:37.907Z,23.10
2019-03-17T09:40:07.102Z,23.10
2019-03-17T09:42:33.144Z,23.10
2019-03-17T09:44:59.199Z,23.10
2019-03-17T09:47:25.146Z,23.10
2019-03-17T09:49:51.114Z,23.10
2019-03-17T09:52:17.158Z,23.20
2019-03-17T09:54:43.123Z,23.20
2019-03-17T09:57:09.078Z,23.30
2019-03-17T09:59:35.011Z,23.20
2019-03-17T10:02:00.996Z,23.20
2019-03-17T10:04:26.958Z,23.30
2019-03-17T10:06:53.023Z,23.20
2019-03-17T10:09:18.970Z,23.20
2019-03-17T10:11:44.923Z,23.20
2019-03-17T10:14:10.850Z,23.20
2019-03-17T10:16:36.786Z,23.20
2019-03-17T10:19:02.766Z,23.20
2019-03-17T10:21:28.705Z,23.20
2019-03-17T10:23:54.642Z,23.10
2019-03-17T10:26:20.617Z,23.10
2019-03-17T10:28:46.556Z,23.10
2019-03-17T10:31:12.516Z,23.10
2019-03-17T10:33:38.453Z,23.10
2019-03-17T10:36:04.404Z,23.10
2019-03-17T10:38:30.352Z,23.00
2019-03-17T10:40:56.310Z,23.10
2019-03-17T10:43:22.271Z,23.00
2019-03-17T10:45:48.304Z,23.10
2019-03-17T10:48:14.265Z,23.10
2019-03-17T10:50:49.568Z,23.00
2019-03-17T10:53:08.071Z,23.10
2019-03-17T10:55:34.005Z,23.10
2019-03-17T10:57:59.956Z,23.20
2019-03-17T11:00:25.933Z,23.10
2019-03-17T11:02:51.976Z,23.20
2019-03-17T11:05:18.051Z,23.20
2019-03-17T11:07:44.016Z,23.30
2019-03-17T11:10:09.961Z,23.30
2019-03-17T11:12:35.905Z,23.30
2019-03-17T11:15:01.856Z,23.30
2019-03-17T11:17:27.903Z,23.30
2019-03-17T11:19:53.855Z,23.20
2019-03-17T11:22:19.805Z,23.30
2019-03-17T11:24:45.762Z,23.20
2019-03-17T11:27:11.727Z,23.30
2019-03-17T11:29:37.683Z,23.20
2019-03-17T11:32:06.464Z,23.20
2019-03-17T11:34:31.511Z,23.20
2019-03-17T11:36:57.482Z,23.20
2019-03-17T11:39:23.527Z,23.20
2019-03-17T11:41:49.503Z,23.20
2019-03-17T11:44:15.467Z,23.20
2019-03-17T11:46:41.431Z,23.20
2019-03-17T11:49:07.375Z,23.20
2019-03-17T11:51:33.317Z,23.20
2019-03-17T11:53:59.277Z,22.70
2019-03-17T11:56:25.213Z,23.20
2019-03-17T11:58:51.145Z,23.20
2019-03-17T12:01:18.140Z,23.20
2019-03-17T12:03:44.263Z,23.20
2019-03-17T12:06:10.202Z,23.10
2019-03-17T12:08:38.277Z,23.10
2019-03-17T12:11:04.263Z,23.10
2019-03-17T12:13:30.295Z,23.10
2019-03-17T12:15:56.337Z,23.10
2019-03-17T12:18:22.297Z,23.10
2019-03-17T12:20:48.249Z,23.10
2019-03-17T12:23:14.183Z,23.10
2019-03-17T12:25:40.175Z,23.10
2019-03-17T12:28:06.133Z,23.00
2019-03-17T12:30:32.066Z,23.00
2019-03-17T12:32:58.031Z,23.10
2019-03-17T12:35:24.072Z,23.10
2019-03-17T12:37:50.029Z,23.10
2019-03-17T12:40:16.070Z,23.20
2019-03-17T12:42:42.029Z,23.20
2019-03-17T12:45:07.976Z,23.20
2019-03-17T12:47:33.912Z,23.20
2019-03-17T12:49:59.876Z,23.20
2019-03-17T12:52:25.812Z,23.30
2019-03-17T12:54:51.772Z,23.30
2019-03-17T12:57:17.708Z,23.30
2019-03-17T12:59:43.681Z,23.30
2019-03-17T13:02:09.720Z,23.40
2019-03-17T13:04:35.671Z,23.40
2019-03-17T13:07:01.628Z,23.40
2019-03-17T13:09:27.604Z,23.40
2019-03-17T13:11:53.558Z,23.40
2019-03-17T13:14:19.544Z,23.40
2019-03-17T13:16:45.474Z,23.40
2019-03-17T13:19:11.443Z,23.30
2019-03-17T13:21:37.491Z,23.30
2019-03-17T13:24:03.446Z,23.30
2019-03-17T13:26:29.414Z,23.30
2019-03-17T13:28:55.364Z,23.30
2019-03-17T13:31:21.301Z,23.30
2019-03-17T13:33:48.035Z,23.30
2019-03-17T13:36:14.096Z,23.30
2019-03-17T13:38:40.071Z,23.30
2019-03-17T13:41:06.053Z,23.30
2019-03-17T13:43:32.194Z,23.30
2019-03-17T13:45:58.170Z,23.30
2019-03-17T13:48:24.122Z,23.30
2019-03-17T13:50:50.160Z,23.40
2019-03-17T13:53:16.113Z,23.40
2019-03-17T13:55:42.089Z,23.40
2019-03-17T13:58:08.139Z,23.30
2019-03-17T14:00:34.129Z,23.30
2019-03-17T14:03:00.064Z,23.30
2019-03-17T14:05:26.007Z,23.20
2019-03-17T14:07:51.959Z,23.20
2019-03-17T14:10:17.930Z,23.20
2019-03-17T14:12:43.983Z,23.20
2019-03-17T14:15:10.043Z,23.20
2019-03-17T14:17:36.053Z,23.20
2019-03-17T14:20:02.013Z,23.20
2019-03-17T14:22:27.970Z,23.20
2019-03-17T14:24:53.931Z,23.30
2019-03-17T14:27:19.910Z,23.30
2019-03-17T14:29:45.882Z,23.20
2019-03-17T14:32:11.848Z,23.20
2019-03-17T14:34:37.831Z,23.30
2019-03-17T14:37:03.878Z,23.20
2019-03-17T14:39:29.845Z,23.30
2019-03-17T14:41:55.809Z,23.30
2019-03-17T14:44:21.737Z,23.30
2019-03-17T14:46:47.680Z,23.30
2019-03-17T14:49:13.631Z,23.30
2019-03-17T14:51:39.608Z,23.30
2019-03-17T14:54:05.709Z,23.30
2019-03-17T14:56:31.654Z,23.30
2019-03-17T14:58:57.597Z,23.40
2019-03-17T15:01:23.534Z,23.40
2019-03-17T15:03:50.198Z,23.40
2019-03-17T15:06:16.152Z,23.40
2019-03-17T15:08:42.095Z,23.40
2019-03-17T15:11:08.034Z,23.40
2019-03-17T15:13:34.747Z,23.30
2019-03-17T15:16:02.970Z,23.30
2019-03-17T15:18:28.609Z,23.30
2019-03-17T15:20:54.586Z,23.30
2019-03-17T15:23:20.627Z,23.30
2019-03-17T15:25:46.586Z,23.30
2019-03-17T15:28:12.546Z,23.40
2019-03-17T15:30:38.520Z,23.40
2019-03-17T15:33:04.596Z,23.40
2019-03-17T15:35:30.675Z,23.40
2019-03-17T15:37:56.638Z,23.30
2019-03-17T15:40:22.583Z,23.30
2019-03-17T15:42:48.546Z,23.30
2019-03-17T15:45:14.483Z,23.30
2019-03-17T15:47:40.432Z,23.30
2019-03-17T15:50:06.431Z,23.30
2019-03-17T15:52:32.363Z,23.30
2019-03-17T15:54:58.340Z,23.30
2019-03-17T15:57:24.329Z,23.30
2019-03-17T15:59:50.296Z,23.30
2019-03-17T16:02:16.331Z,23.40
2019-03-17T16:04:42.436Z,23.40
2019-03-17T16:07:08.500Z,23.40
2019-03-17T16:09:34.560Z,23.40
2019-03-17T16:12:00.515Z,23.40
2019-03-17T16:14:26.492Z,23.40
2019-03-17T16:16:52.425Z,23.50
2019-03-17T16:19:18.407Z,23.50
2019-03-17T16:21:44.381Z,23.50
2019-03-17T16:24:10.343Z,23.50
2019-03-17T16:26:36.330Z,23.50
2019-03-17T16:29:02.395Z,23.50
2019-03-17T16:31:28.493Z,23.60
2019-03-17T16:33:54.717Z,23.50
2019-03-17T16:36:20.783Z,23.60
2019-03-17T16:38:47.056Z,23.60
2019-03-17T16:41:13.195Z,23.60
2019-03-17T16:43:39.952Z,23.60
2019-03-17T16:46:05.911Z,23.60
2019-03-17T16:48:31.947Z,23.60
2019-03-17T16:50:57.885Z,23.60
2019-03-17T16:53:23.850Z,23.60
2019-03-17T16:55:49.814Z,23.60
2019-03-17T16:58:15.748Z,23.60
2019-03-17T17:00:41.693Z,23.60
2019-03-17T17:03:07.661Z,23.60
2019-03-17T17:05:35.075Z,23.50
2019-03-17T17:08:01.472Z,23.50
2019-03-17T17:10:27.450Z,23.50
2019-03-17T17:12:53.404Z,23.50
2019-03-17T17:15:19.490Z,23.50
2019-03-17T17:17:45.439Z,23.50
2019-03-17T17:20:11.415Z,23.50
2019-03-17T17:22:37.477Z,23.50
2019-03-17T17:25:03.424Z,23.50
2019-03-17T17:27:29.376Z,23.50
2019-03-17T17:29:55.332Z,23.60
2019-03-17T17:32:21.392Z,23.80
2019-03-17T17:34:47.334Z,24.00
2019-03-17T17:37:13.315Z,24.10
2019-03-17T17:39:39.243Z,24.30
2019-03-17T17:42:09.982Z,24.40
2019-03-17T17:44:33.047Z,24.50
2019-03-17T17:46:59.109Z,24.70
2019-03-17T17:49:25.615Z,24.80
2019-03-17T17:51:51.641Z,24.70
2019-03-17T17:54:17.609Z,24.60
2019-03-17T17:56:43.578Z,24.50
2019-03-17T17:59:09.534Z,24.40
2019-03-17T18:01:35.496Z,24.30
2019-03-17T18:04:01.459Z,24.20
2019-03-17T18:06:27.522Z,24.10
2019-03-17T18:08:53.476Z,24.00
2019-03-17T18:11:19.516Z,24.00
2019-03-17T18:13:45.469Z,23.90
2019-03-17T18:16:11.438Z,23.90
2019-03-17T18:18:37.409Z,23.90
2019-03-17T18:21:03.464Z,24.00
2019-03-17T18:23:29.414Z,23.90
2019-03-17T18:25:55.684Z,24.00
2019-03-17T18:28:21.640Z,23.90
2019-03-17T18:30:47.608Z,23.90
2019-03-17T18:33:13.633Z,24.00
2019-03-17T18:35:40.329Z,24.10
2019-03-17T18:38:06.366Z,24.30
2019-03-17T18:40:32.296Z,24.30
2019-03-17T18:42:58.278Z,24.40
2019-03-17T18:45:24.260Z,24.50
2019-03-17T18:47:50.297Z,24.50
2019-03-17T18:50:20.746Z,24.40
2019-03-17T18:52:44.175Z,24.40
2019-03-17T18:55:10.208Z,24.30
2019-03-17T18:57:37.543Z,24.30
2019-03-17T19:00:04.580Z,24.30
2019-03-17T19:02:30.779Z,24.20
2019-03-17T19:04:56.734Z,24.10
2019-03-17T19:07:22.702Z,24.00
2019-03-17T19:09:49.446Z,23.90
2019-03-17T19:12:15.419Z,23.90
2019-03-17T19:14:41.405Z,23.80
2019-03-17T19:17:07.347Z,23.80
2019-03-17T19:19:33.338Z,23.80
2019-03-17T19:21:59.390Z,23.80
2019-03-17T19:24:25.387Z,23.80
2019-03-17T19:26:51.414Z,23.80
2019-03-17T19:29:26.420Z,23.80
2019-03-17T19:31:52.374Z,23.80
2019-03-17T19:34:18.360Z,23.80
2019-03-17T19:36:44.393Z,23.70
2019-03-17T19:39:10.375Z,23.70
2019-03-17T19:41:36.491Z,23.70
2019-03-17T19:44:02.480Z,23.80
2019-03-17T19:46:28.549Z,23.70
2019-03-17T19:48:54.525Z,23.70
2019-03-17T19:51:20.618Z,23.70
2019-03-17T19:53:46.685Z,23.80
2019-03-17T19:56:12.677Z,23.80
2019-03-17T19:58:40.632Z,23.80
2019-03-17T20:01:06.508Z,23.80
2019-03-17T20:03:32.574Z,23.70
2019-03-17T20:06:02.464Z,23.80
2019-03-17T20:08:26.524Z,23.80
2019-03-17T20:10:52.673Z,23.80
2019-03-17T20:13:18.620Z,23.80
2019-03-17T20:15:44.566Z,23.80
2019-03-17T20:18:10.531Z,23.70
2019-03-17T20:20:36.513Z,23.70
2019-03-17T20:23:02.456Z,23.70
2019-03-17T20:25:28.417Z,23.70
2019-03-17T20:27:54.403Z,23.60
2019-03-17T20:30:20.467Z,23.60
2019-03-17T20:32:46.439Z,23.60
2019-03-17T20:35:12.413Z,23.60
2019-03-17T20:37:38.461Z,23.60
2019-03-17T20:40:04.433Z,23.60
2019-03-17T20:42:30.481Z,23.60
2019-03-17T20:44:56.451Z,23.60
2019-03-17T20:47:22.410Z,23.60
2019-03-17T20:49:48.395Z,23.60
2019-03-17T20:52:14.361Z,23.60
2019-03-17T20:54:40.421Z,23.70
2019-03-17T20:57:06.380Z,23.60
2019-03-17T20:59:33.374Z,23.60
2019-03-17T21:01:59.347Z,23.10
2019-03-17T21:04:25.399Z,23.50
2019-03-17T21:06:51.430Z,23.50
2019-03-17T21:09:17.727Z,23.50
2019-03-17T21:11:43.713Z,23.50
2019-03-17T21:14:09.675Z,23.50
2019-03-17T21:16:35.630Z,23.50
2019-03-17T21:19:01.583Z,23.40
2019-03-17T21:21:27.553Z,23.50
2019-03-17T21:23:53.495Z,23.40
2019-03-17T21:26:19.501Z,23.40
2019-03-17T21:28:45.540Z,23.40
2019-03-17T21:31:11.551Z,23.40
2019-03-17T21:33:40.201Z,23.40
2019-03-17T21:36:05.373Z,23.40
2019-03-17T21:38:31.436Z,23.40
2019-03-17T21:41:06.831Z,23.40
2019-03-17T21:43:25.270Z,23.40
2019-03-17T21:45:51.305Z,23.40
2019-03-17T21:48:17.249Z,23.40
2019-03-17T21:50:43.205Z,23.40
2019-03-17T21:53:09.192Z,23.30
2019-03-17T21:55:35.144Z,23.30
2019-03-17T21:58:07.741Z,23.30
2019-03-17T22:00:29.019Z,23.30
2019-03-17T22:02:55.403Z,23.20
2019-03-17T22:05:21.524Z,23.20
2019-03-17T22:07:50.645Z,23.20
2019-03-17T22:10:15.372Z,23.20
2019-03-17T22:12:41.308Z,23.20
2019-03-17T22:15:07.272Z,23.20
2019-03-17T22:17:33.237Z,23.20
2019-03-17T22:19:59.190Z,23.20
2019-03-17T22:22:25.156Z,23.20
2019-03-17T22:24:51.211Z,23.20
2019-03-17T22:27:17.172Z,23.20
2019-03-17T22:29:43.164Z,23.20
2019-03-17T22:32:09.116Z,23.20
2019-03-17T22:34:35.070Z,23.20
2019-03-17T22:37:01.040Z,23.20
2019-03-17T22:39:27.311Z,23.20
2019-03-17T22:41:53.280Z,23.10
2019-03-17T22:44:24.274Z,23.10
2019-03-17T22:46:47.072Z,23.10
2019-03-17T22:49:13.292Z,23.10
2019-03-17T22:51:39.260Z,23.10
2019-03-17T22:54:05.239Z,23.00
2019-03-17T22:56:31.288Z,23.00
2019-03-17T22:58:57.243Z,23.00
2019-03-17T23:01:23.193Z,23.00
2019-03-17T23:03:49.159Z,23.00
2019-03-17T23:06:15.110Z,23.00
2019-03-17T23:08:41.066Z,23.00
2019-03-17T23:11:07.126Z,23.00
2019-03-17T23:13:33.130Z,23.00
2019-03-17T23:15:59.091Z,23.10
2019-03-17T23:18:25.089Z,23.00
2019-03-17T23:20:51.138Z,23.00
2019-03-17T23:23:17.169Z,23.00
2019-03-17T23:25:43.113Z,23.00
2019-03-17T23:28:09.065Z,23.00
2019-03-17T23:30:35.001Z,23.00
2019-03-17T23:33:01.889Z,23.00
2019-03-17T23:35:27.855Z,23.00
2019-03-17T23:37:53.803Z,22.90
2019-03-17T23:40:19.763Z,22.90
2019-03-17T23:42:45.720Z,22.90
2019-03-17T23:45:11.684Z,22.90
2019-03-17T23:47:37.735Z,22.90
2019-03-17T23:50:03.681Z,22.80
2019-03-17T23:52:29.617Z,22.80
2019-03-17T23:54:55.610Z,22.80
2019-03-17T23:57:21.569Z,22.90
2019-03-17T23:59:47.520Z,22.80
