createdAt,value
2022-08-27T00:21:28.147Z,8.5
2022-08-27T00:51:45.131Z,8.5
2022-08-27T01:22:06.964Z,7.5
2022-08-27T01:52:23.544Z,9.1
2022-08-27T02:22:39.187Z,8.5
2022-08-27T02:52:57.042Z,10.3
2022-08-27T03:23:14.548Z,11
2022-08-27T03:53:33.678Z,11.4
2022-08-27T04:23:51.292Z,10.1
2022-08-27T04:54:11.676Z,9.6
2022-08-27T05:24:29.437Z,9.8
2022-08-27T05:54:49.471Z,9.2
2022-08-27T06:25:07.626Z,8.3
2022-08-27T06:55:26.815Z,7.8
2022-08-27T07:25:48.907Z,6.6
2022-08-27T07:56:08.705Z,6.2
2022-08-27T08:26:30.433Z,6.3
2022-08-27T08:56:54.954Z,5.3
2022-08-27T09:27:15.695Z,5.1
2022-08-27T09:57:42.680Z,4.7
2022-08-27T10:27:56.347Z,6.2
2022-08-27T10:58:14.851Z,5.2
2022-08-27T11:28:30.354Z,5.6
2022-08-27T11:58:53.449Z,4.8
2022-08-27T12:29:13.171Z,5.1
2022-08-27T12:59:36.386Z,5.4
2022-08-27T13:29:51.625Z,6.5
2022-08-27T14:00:11.290Z,6.3
2022-08-27T14:30:29.069Z,6.4
2022-08-27T15:00:46.587Z,5.8
2022-08-27T15:31:06.557Z,5.8
2022-08-27T16:01:23.602Z,5.1
2022-08-27T16:31:41.051Z,5.5
2022-08-27T17:01:58.438Z,4.5
2022-08-27T17:32:14.517Z,4.9
2022-08-27T18:02:30.152Z,5.2
2022-08-27T18:32:46.550Z,4.4
2022-08-27T19:03:06.869Z,4.9
2022-08-27T19:33:24.528Z,4.3
2022-08-27T20:03:42.112Z,4.8
2022-08-27T20:34:01.368Z,4.5
2022-08-27T21:04:19.254Z,4.2
2022-08-27T21:34:36.366Z,3.4
2022-08-27T22:04:55.050Z,3.9
2022-08-27T22:35:13.837Z,3.3
2022-08-27T23:05:32.447Z,3
2022-08-27T23:35:51.371Z,4.5
