createdAt,value
2024-02-06T00:00:12.171Z,100.00
2024-02-06T00:02:38.768Z,100.00
2024-02-06T00:05:07.409Z,100.00
2024-02-06T00:07:36.350Z,100.00
2024-02-06T00:10:03.901Z,100.00
2024-02-06T00:12:30.850Z,100.00
2024-02-06T00:14:57.504Z,100.00
2024-02-06T00:17:24.142Z,100.00
2024-02-06T00:19:50.890Z,100.00
2024-02-06T00:22:17.636Z,100.00
2024-02-06T00:24:44.340Z,100.00
2024-02-06T00:27:10.973Z,100.00
2024-02-06T00:29:37.583Z,100.00
2024-02-06T00:32:04.368Z,100.00
2024-02-06T00:34:31.261Z,100.00
2024-02-06T00:36:58.103Z,100.00
2024-02-06T00:39:24.669Z,100.00
2024-02-06T00:41:51.320Z,100.00
2024-02-06T00:44:17.875Z,100.00
2024-02-06T00:46:44.474Z,100.00
2024-02-06T00:49:11.297Z,100.00
2024-02-06T00:51:37.981Z,100.00
2024-02-06T00:54:04.629Z,100.00
2024-02-06T00:56:31.223Z,100.00
2024-02-06T00:58:58.004Z,100.00
2024-02-06T01:01:24.633Z,100.00
2024-02-06T01:03:51.352Z,100.00
2024-02-06T01:06:17.981Z,100.00
2024-02-06T01:08:44.591Z,100.00
2024-02-06T01:11:11.189Z,100.00
2024-02-06T01:13:38.057Z,100.00
2024-02-06T01:16:04.990Z,100.00
2024-02-06T01:18:31.631Z,100.00
2024-02-06T01:20:58.312Z,100.00
2024-02-06T01:23:24.870Z,100.00
2024-02-06T01:25:51.507Z,100.00
2024-02-06T01:28:18.185Z,100.00
2024-02-06T01:30:44.860Z,100.00
2024-02-06T01:33:11.482Z,100.00
2024-02-06T01:35:38.181Z,100.00
2024-02-06T01:38:04.946Z,100.00
2024-02-06T01:40:31.548Z,100.00
2024-02-06T01:42:58.253Z,100.00
2024-02-06T01:45:24.892Z,100.00
2024-02-06T01:47:51.491Z,99.85
2024-02-06T01:50:18.222Z,99.94
2024-02-06T01:52:44.868Z,100.00
2024-02-06T01:55:11.532Z,100.00
2024-02-06T01:57:38.137Z,99.50
2024-02-06T02:00:05.393Z,99.62
2024-02-06T02:02:31.978Z,99.95
2024-02-06T02:04:58.686Z,99.60
2024-02-06T02:07:25.493Z,99.55
2024-02-06T02:09:52.152Z,100.00
2024-02-06T02:12:18.760Z,99.80
2024-02-06T02:14:45.381Z,99.82
2024-02-06T02:17:11.964Z,99.74
2024-02-06T02:19:38.622Z,99.79
2024-02-06T02:22:05.288Z,100.00
2024-02-06T02:24:31.892Z,100.00
2024-02-06T02:26:58.446Z,99.07
2024-02-06T02:29:25.049Z,99.25
2024-02-06T02:31:51.704Z,99.64
2024-02-06T02:34:18.501Z,99.45
2024-02-06T02:36:45.218Z,99.90
2024-02-06T02:39:11.842Z,100.00
2024-02-06T02:41:38.421Z,99.88
2024-02-06T02:44:05.043Z,99.80
2024-02-06T02:46:31.629Z,99.33
2024-02-06T02:48:58.344Z,99.51
2024-02-06T02:51:25.024Z,99.61
2024-02-06T02:53:51.591Z,99.35
2024-02-06T02:56:18.462Z,99.71
2024-02-06T02:58:45.220Z,99.08
2024-02-06T03:01:12.066Z,99.00
2024-02-06T03:03:38.811Z,99.02
2024-02-06T03:06:05.728Z,99.24
2024-02-06T03:08:32.312Z,98.92
2024-02-06T03:10:59.022Z,98.69
2024-02-06T03:13:25.654Z,99.07
2024-02-06T03:15:52.238Z,99.08
2024-02-06T03:18:18.917Z,98.98
2024-02-06T03:20:45.610Z,98.82
2024-02-06T03:23:12.172Z,99.04
2024-02-06T03:25:38.865Z,98.78
2024-02-06T03:28:05.711Z,98.65
2024-02-06T03:30:32.363Z,99.38
2024-02-06T03:32:59.015Z,99.23
2024-02-06T03:35:25.699Z,99.13
2024-02-06T03:37:52.301Z,98.65
2024-02-06T03:40:19.049Z,98.73
2024-02-06T03:42:45.721Z,98.28
2024-02-06T03:45:12.333Z,98.91
2024-02-06T03:47:38.988Z,98.41
2024-02-06T03:50:05.978Z,98.28
2024-02-06T03:52:32.657Z,98.23
2024-02-06T03:54:59.383Z,98.26
2024-02-06T03:57:25.989Z,97.77
2024-02-06T03:59:52.534Z,97.90
2024-02-06T04:02:19.325Z,97.61
2024-02-06T04:04:46.143Z,97.95
2024-02-06T04:07:13.008Z,98.26
2024-02-06T04:09:39.743Z,98.27
2024-02-06T04:12:06.781Z,98.39
2024-02-06T04:14:33.360Z,97.78
2024-02-06T04:17:00.109Z,98.21
2024-02-06T04:19:26.914Z,97.88
2024-02-06T04:21:53.722Z,97.74
2024-02-06T04:24:20.393Z,97.78
2024-02-06T04:26:47.035Z,97.84
2024-02-06T04:29:13.611Z,97.90
2024-02-06T04:31:40.415Z,97.16
2024-02-06T04:34:07.217Z,97.38
2024-02-06T04:36:33.925Z,97.40
2024-02-06T04:39:00.530Z,97.53
2024-02-06T04:41:27.076Z,97.82
2024-02-06T04:43:53.677Z,97.57
2024-02-06T04:46:20.331Z,97.45
2024-02-06T04:48:46.946Z,97.34
2024-02-06T04:51:13.577Z,96.82
2024-02-06T04:53:40.129Z,97.59
2024-02-06T04:56:06.938Z,97.04
2024-02-06T04:58:33.644Z,97.37
2024-02-06T05:01:00.494Z,97.67
2024-02-06T05:03:27.120Z,97.49
2024-02-06T05:05:53.695Z,97.24
2024-02-06T05:08:20.332Z,97.74
2024-02-06T05:10:48.122Z,97.87
2024-02-06T05:13:15.262Z,98.73
2024-02-06T05:15:41.866Z,98.56
2024-02-06T05:18:08.613Z,98.84
2024-02-06T05:20:35.258Z,98.99
2024-02-06T05:23:01.874Z,98.37
2024-02-06T05:25:28.582Z,98.51
2024-02-06T05:27:55.246Z,98.92
2024-02-06T05:30:21.892Z,99.02
2024-02-06T05:32:48.455Z,98.72
2024-02-06T05:35:15.142Z,99.55
2024-02-06T05:37:41.836Z,98.96
2024-02-06T05:40:08.857Z,99.67
2024-02-06T05:42:35.549Z,98.97
2024-02-06T05:45:02.126Z,98.99
2024-02-06T05:47:29.035Z,98.70
2024-02-06T05:49:55.908Z,99.40
2024-02-06T05:52:22.813Z,99.03
2024-02-06T05:54:49.696Z,98.76
2024-02-06T05:57:16.381Z,99.12
2024-02-06T05:59:43.034Z,99.52
2024-02-06T06:02:09.965Z,98.93
2024-02-06T06:04:36.985Z,99.25
2024-02-06T06:07:04.221Z,99.46
2024-02-06T06:09:30.946Z,99.88
2024-02-06T06:11:57.762Z,100.00
2024-02-06T06:14:24.434Z,100.00
2024-02-06T06:16:51.117Z,99.87
2024-02-06T06:19:17.827Z,99.97
2024-02-06T06:21:44.505Z,99.78
2024-02-06T06:24:11.174Z,99.73
2024-02-06T06:26:37.894Z,99.86
2024-02-06T06:29:04.517Z,100.00
2024-02-06T06:31:31.162Z,99.92
2024-02-06T06:33:57.945Z,99.82
2024-02-06T06:36:24.586Z,99.89
2024-02-06T06:38:51.224Z,99.79
2024-02-06T06:41:17.810Z,99.66
2024-02-06T06:43:44.559Z,99.98
2024-02-06T06:46:11.338Z,99.76
2024-02-06T06:48:38.029Z,100.00
2024-02-06T06:51:04.758Z,100.00
2024-02-06T06:53:31.471Z,100.00
2024-02-06T06:55:58.129Z,100.00
2024-02-06T06:58:24.820Z,100.00
2024-02-06T07:00:51.546Z,100.00
2024-02-06T07:03:18.259Z,100.00
2024-02-06T07:05:44.915Z,100.00
2024-02-06T07:08:11.583Z,100.00
2024-02-06T07:10:38.383Z,100.00
2024-02-06T07:13:05.423Z,100.00
2024-02-06T07:15:32.080Z,100.00
2024-02-06T07:17:58.814Z,100.00
2024-02-06T07:20:25.473Z,100.00
2024-02-06T07:22:52.301Z,100.00
2024-02-06T07:25:19.271Z,100.00
2024-02-06T07:27:45.811Z,100.00
2024-02-06T07:30:19.839Z,100.00
2024-02-06T07:32:53.701Z,100.00
2024-02-06T07:35:20.489Z,100.00
2024-02-06T07:37:47.208Z,100.00
2024-02-06T07:40:13.847Z,100.00
2024-02-06T07:42:40.500Z,100.00
2024-02-06T07:45:07.467Z,100.00
2024-02-06T07:47:34.198Z,100.00
2024-02-06T07:50:00.971Z,100.00
2024-02-06T07:52:27.786Z,100.00
2024-02-06T07:54:54.472Z,100.00
2024-02-06T07:57:21.309Z,100.00
2024-02-06T07:59:47.998Z,100.00
2024-02-06T08:02:14.803Z,100.00
2024-02-06T08:04:41.544Z,100.00
2024-02-06T08:07:08.256Z,100.00
2024-02-06T08:09:35.042Z,100.00
2024-02-06T08:12:04.120Z,100.00
2024-02-06T08:14:35.212Z,100.00
2024-02-06T08:17:01.845Z,100.00
2024-02-06T08:19:28.620Z,100.00
2024-02-06T08:21:55.397Z,100.00
2024-02-06T08:24:21.966Z,100.00
2024-02-06T08:26:48.699Z,100.00
2024-02-06T08:29:15.400Z,100.00
2024-02-06T08:31:42.077Z,100.00
2024-02-06T08:34:08.836Z,100.00
2024-02-06T08:36:35.613Z,100.00
2024-02-06T08:39:02.346Z,100.00
2024-02-06T08:41:29.022Z,100.00
2024-02-06T08:43:57.086Z,100.00
2024-02-06T08:46:23.963Z,100.00
2024-02-06T08:48:50.850Z,100.00
2024-02-06T08:51:17.508Z,100.00
2024-02-06T08:53:44.141Z,100.00
2024-02-06T08:56:10.767Z,100.00
2024-02-06T08:58:37.437Z,100.00
2024-02-06T09:01:04.394Z,100.00
2024-02-06T09:03:31.162Z,100.00
2024-02-06T09:05:57.977Z,100.00
2024-02-06T09:08:24.703Z,100.00
2024-02-06T09:10:51.394Z,100.00
2024-02-06T09:13:18.056Z,100.00
2024-02-06T09:15:44.655Z,100.00
2024-02-06T09:18:11.347Z,100.00
2024-02-06T09:20:38.060Z,100.00
2024-02-06T09:23:04.902Z,100.00
2024-02-06T09:25:31.554Z,100.00
2024-02-06T09:27:58.390Z,100.00
2024-02-06T09:30:25.127Z,100.00
2024-02-06T09:32:51.743Z,100.00
2024-02-06T09:35:18.493Z,100.00
2024-02-06T09:37:45.214Z,100.00
2024-02-06T09:40:12.380Z,100.00
2024-02-06T09:42:39.097Z,100.00
2024-02-06T09:45:06.106Z,100.00
2024-02-06T09:47:32.771Z,100.00
2024-02-06T09:50:00.598Z,100.00
2024-02-06T09:52:27.278Z,100.00
2024-02-06T09:54:53.939Z,100.00
2024-02-06T09:57:20.715Z,100.00
2024-02-06T09:59:50.950Z,100.00
2024-02-06T10:02:17.581Z,100.00
2024-02-06T10:04:44.348Z,100.00
2024-02-06T10:07:11.303Z,100.00
2024-02-06T10:09:37.970Z,100.00
2024-02-06T10:12:04.738Z,100.00
2024-02-06T10:14:31.394Z,100.00
2024-02-06T10:16:57.972Z,100.00
2024-02-06T10:19:34.275Z,100.00
2024-02-06T10:22:01.142Z,100.00
2024-02-06T10:24:27.787Z,100.00
2024-02-06T10:27:03.564Z,100.00
2024-02-06T10:29:30.308Z,100.00
2024-02-06T10:31:57.019Z,100.00
2024-02-06T10:34:24.523Z,100.00
2024-02-06T10:36:57.186Z,100.00
2024-02-06T10:39:25.694Z,100.00
2024-02-06T10:44:33.063Z,100.00
2024-02-06T10:47:00.089Z,100.00
2024-02-06T10:49:26.857Z,100.00
2024-02-06T10:52:02.789Z,100.00
2024-02-06T10:54:29.471Z,100.00
2024-02-06T10:57:00.592Z,100.00
2024-02-06T10:59:27.233Z,100.00
2024-02-06T11:01:53.920Z,100.00
2024-02-06T11:04:20.676Z,100.00
2024-02-06T11:06:53.655Z,100.00
2024-02-06T11:09:23.899Z,100.00
2024-02-06T11:11:52.887Z,100.00
2024-02-06T11:14:19.507Z,100.00
2024-02-06T11:16:50.185Z,100.00
2024-02-06T11:19:43.575Z,100.00
2024-02-06T11:22:14.127Z,100.00
2024-02-06T11:24:40.919Z,100.00
2024-02-06T11:27:07.554Z,100.00
2024-02-06T11:29:35.522Z,100.00
2024-02-06T11:32:02.244Z,100.00
2024-02-06T11:34:28.932Z,100.00
2024-02-06T11:36:55.548Z,100.00
2024-02-06T11:39:23.202Z,100.00
2024-02-06T11:41:50.381Z,100.00
2024-02-06T11:44:16.983Z,100.00
2024-02-06T11:46:44.175Z,100.00
2024-02-06T11:49:11.038Z,100.00
2024-02-06T11:51:37.691Z,100.00
2024-02-06T11:54:14.111Z,100.00
2024-02-06T11:56:41.255Z,100.00
2024-02-06T11:59:08.614Z,100.00
2024-02-06T12:01:37.498Z,100.00
2024-02-06T12:04:05.719Z,100.00
2024-02-06T12:06:32.584Z,100.00
2024-02-06T12:09:06.521Z,100.00
2024-02-06T12:11:35.529Z,100.00
2024-02-06T12:14:04.765Z,100.00
2024-02-06T12:16:31.733Z,100.00
2024-02-06T12:18:59.179Z,100.00
2024-02-06T12:21:25.931Z,100.00
2024-02-06T12:24:06.069Z,100.00
2024-02-06T12:26:33.728Z,100.00
2024-02-06T12:29:06.906Z,100.00
2024-02-06T12:31:37.794Z,100.00
2024-02-06T12:34:08.378Z,100.00
2024-02-06T12:36:35.711Z,100.00
2024-02-06T12:39:02.391Z,100.00
2024-02-06T12:41:29.000Z,100.00
2024-02-06T12:43:55.669Z,100.00
2024-02-06T12:46:22.342Z,100.00
2024-02-06T12:48:49.215Z,100.00
2024-02-06T12:51:16.181Z,100.00
2024-02-06T12:53:42.888Z,100.00
2024-02-06T12:56:09.926Z,100.00
2024-02-06T12:58:36.756Z,100.00
2024-02-06T13:01:03.445Z,100.00
2024-02-06T13:03:30.239Z,100.00
2024-02-06T13:06:00.256Z,100.00
2024-02-06T13:08:30.517Z,100.00
2024-02-06T13:10:59.309Z,100.00
2024-02-06T13:13:26.021Z,100.00
2024-02-06T13:15:52.922Z,100.00
2024-02-06T13:18:19.702Z,100.00
2024-02-06T13:20:46.955Z,100.00
2024-02-06T13:23:14.601Z,100.00
2024-02-06T13:25:41.529Z,100.00
2024-02-06T13:28:08.298Z,100.00
2024-02-06T13:30:36.855Z,100.00
2024-02-06T13:33:04.808Z,100.00
2024-02-06T13:35:31.578Z,100.00
2024-02-06T13:37:58.325Z,100.00
2024-02-06T13:40:25.003Z,100.00
2024-02-06T13:42:51.595Z,100.00
2024-02-06T13:45:18.271Z,100.00
2024-02-06T13:47:46.805Z,100.00
2024-02-06T13:50:13.789Z,100.00
2024-02-06T13:52:40.573Z,100.00
2024-02-06T13:55:09.107Z,100.00
2024-02-06T13:57:36.513Z,100.00
2024-02-06T14:00:03.153Z,100.00
2024-02-06T14:02:29.786Z,100.00
2024-02-06T14:04:56.504Z,100.00
2024-02-06T14:07:23.416Z,100.00
2024-02-06T14:09:50.022Z,100.00
2024-02-06T14:12:16.675Z,100.00
2024-02-06T14:14:44.485Z,100.00
2024-02-06T14:17:11.169Z,100.00
2024-02-06T14:19:37.929Z,100.00
2024-02-06T14:22:04.790Z,100.00
2024-02-06T14:24:31.398Z,100.00
2024-02-06T14:26:58.230Z,100.00
2024-02-06T14:29:27.314Z,100.00
2024-02-06T14:31:54.435Z,100.00
2024-02-06T14:34:21.200Z,100.00
2024-02-06T14:36:47.936Z,100.00
2024-02-06T14:39:14.620Z,100.00
2024-02-06T14:41:41.228Z,100.00
2024-02-06T14:44:07.823Z,100.00
2024-02-06T14:46:35.733Z,100.00
2024-02-06T14:49:02.584Z,100.00
2024-02-06T14:51:29.487Z,100.00
2024-02-06T14:53:56.176Z,100.00
2024-02-06T14:56:22.772Z,100.00
2024-02-06T14:58:49.477Z,100.00
2024-02-06T15:01:16.249Z,100.00
2024-02-06T15:03:42.923Z,100.00
2024-02-06T15:06:09.716Z,100.00
2024-02-06T15:08:36.432Z,100.00
2024-02-06T15:11:03.037Z,100.00
2024-02-06T15:13:29.761Z,100.00
2024-02-06T15:15:56.375Z,100.00
2024-02-06T15:18:23.120Z,100.00
2024-02-06T15:20:50.873Z,100.00
2024-02-06T15:23:19.515Z,100.00
2024-02-06T15:25:46.163Z,100.00
2024-02-06T15:28:12.979Z,100.00
2024-02-06T15:30:39.694Z,100.00
2024-02-06T15:33:06.766Z,100.00
2024-02-06T15:35:33.445Z,100.00
2024-02-06T15:38:00.031Z,100.00
2024-02-06T15:40:26.742Z,100.00
2024-02-06T15:42:53.389Z,100.00
2024-02-06T15:45:19.987Z,100.00
2024-02-06T15:47:46.661Z,100.00
2024-02-06T15:50:16.797Z,100.00
2024-02-06T15:52:44.187Z,100.00
2024-02-06T15:55:11.215Z,100.00
2024-02-06T15:57:37.829Z,100.00
2024-02-06T16:00:05.700Z,100.00
2024-02-06T16:02:34.009Z,100.00
2024-02-06T16:05:01.084Z,100.00
2024-02-06T16:07:27.805Z,100.00
2024-02-06T16:09:54.444Z,100.00
2024-02-06T16:12:21.536Z,100.00
2024-02-06T16:14:49.552Z,100.00
2024-02-06T16:17:16.189Z,100.00
2024-02-06T16:19:42.901Z,100.00
2024-02-06T16:22:09.601Z,100.00
2024-02-06T16:24:36.377Z,100.00
2024-02-06T16:27:03.001Z,100.00
2024-02-06T16:29:29.618Z,100.00
2024-02-06T16:31:56.383Z,100.00
2024-02-06T16:34:30.314Z,100.00
2024-02-06T16:37:04.600Z,100.00
2024-02-06T16:39:31.253Z,100.00
2024-02-06T16:41:57.809Z,100.00
2024-02-06T16:44:24.379Z,100.00
2024-02-06T16:46:51.098Z,100.00
2024-02-06T16:49:17.784Z,100.00
2024-02-06T16:51:44.462Z,100.00
2024-02-06T16:54:11.074Z,100.00
2024-02-06T16:56:37.706Z,100.00
2024-02-06T16:59:04.458Z,100.00
2024-02-06T17:01:31.141Z,100.00
2024-02-06T17:03:57.822Z,100.00
2024-02-06T17:06:24.561Z,100.00
2024-02-06T17:08:51.160Z,100.00
2024-02-06T17:11:17.815Z,100.00
2024-02-06T17:13:44.864Z,100.00
2024-02-06T17:16:11.614Z,100.00
2024-02-06T17:18:39.023Z,100.00
2024-02-06T17:21:05.810Z,100.00
2024-02-06T17:23:32.485Z,100.00
2024-02-06T17:25:59.192Z,100.00
2024-02-06T17:28:26.150Z,100.00
2024-02-06T17:30:52.761Z,100.00
2024-02-06T17:33:19.356Z,100.00
2024-02-06T17:35:46.134Z,100.00
2024-02-06T17:38:12.837Z,100.00
2024-02-06T17:40:39.561Z,100.00
2024-02-06T17:43:06.245Z,100.00
2024-02-06T17:45:32.986Z,100.00
2024-02-06T17:47:59.564Z,100.00
2024-02-06T17:50:26.297Z,100.00
2024-02-06T17:52:52.967Z,100.00
2024-02-06T17:55:20.138Z,100.00
2024-02-06T17:57:46.727Z,100.00
2024-02-06T18:00:13.899Z,100.00
2024-02-06T18:02:47.666Z,100.00
2024-02-06T18:05:21.018Z,100.00
2024-02-06T18:07:49.536Z,100.00
2024-02-06T18:10:16.239Z,100.00
2024-02-06T18:12:42.836Z,100.00
2024-02-06T18:15:09.688Z,100.00
2024-02-06T18:17:37.493Z,100.00
2024-02-06T18:20:04.526Z,100.00
2024-02-06T18:22:31.957Z,100.00
2024-02-06T18:25:01.872Z,100.00
2024-02-06T18:27:28.666Z,100.00
2024-02-06T18:29:55.231Z,100.00
2024-02-06T18:32:21.850Z,100.00
2024-02-06T18:34:48.733Z,100.00
2024-02-06T18:37:15.800Z,100.00
2024-02-06T18:39:42.437Z,100.00
2024-02-06T18:42:09.112Z,100.00
2024-02-06T18:44:35.726Z,100.00
2024-02-06T18:47:02.352Z,100.00
2024-02-06T18:49:29.065Z,100.00
2024-02-06T18:51:55.737Z,100.00
2024-02-06T18:54:22.370Z,100.00
2024-02-06T18:56:48.888Z,100.00
2024-02-06T18:59:15.594Z,100.00
2024-02-06T19:01:42.284Z,100.00
2024-02-06T19:04:09.068Z,100.00
2024-02-06T19:06:36.019Z,100.00
2024-02-06T19:09:02.767Z,100.00
2024-02-06T19:11:29.418Z,100.00
2024-02-06T19:13:56.087Z,100.00
2024-02-06T19:16:22.724Z,100.00
2024-02-06T19:18:49.665Z,100.00
2024-02-06T19:21:16.440Z,100.00
2024-02-06T19:23:43.026Z,100.00
2024-02-06T19:26:09.557Z,100.00
2024-02-06T19:28:36.303Z,100.00
2024-02-06T19:31:03.244Z,100.00
2024-02-06T19:33:29.941Z,100.00
2024-02-06T19:35:56.620Z,100.00
2024-02-06T19:38:23.294Z,100.00
2024-02-06T19:40:50.370Z,100.00
2024-02-06T19:43:17.192Z,100.00
2024-02-06T19:45:44.244Z,100.00
2024-02-06T19:48:11.314Z,100.00
2024-02-06T19:50:39.561Z,100.00
2024-02-06T19:53:06.285Z,100.00
2024-02-06T19:55:33.646Z,100.00
2024-02-06T19:58:00.271Z,100.00
2024-02-06T20:00:26.934Z,100.00
2024-02-06T20:02:53.474Z,100.00
2024-02-06T20:05:20.359Z,100.00
2024-02-06T20:07:47.178Z,100.00
2024-02-06T20:10:13.920Z,100.00
2024-02-06T20:12:40.624Z,100.00
2024-02-06T20:15:07.674Z,100.00
2024-02-06T20:17:34.313Z,100.00
2024-02-06T20:20:00.941Z,100.00
2024-02-06T20:22:27.710Z,100.00
2024-02-06T20:24:54.801Z,100.00
2024-02-06T20:27:21.383Z,100.00
2024-02-06T20:29:47.941Z,100.00
2024-02-06T20:32:14.485Z,100.00
2024-02-06T20:34:41.074Z,100.00
2024-02-06T20:37:08.111Z,100.00
2024-02-06T20:39:37.149Z,100.00
2024-02-06T20:42:03.754Z,100.00
2024-02-06T20:44:30.394Z,100.00
2024-02-06T20:46:57.122Z,100.00
2024-02-06T20:49:23.920Z,100.00
2024-02-06T20:51:50.658Z,100.00
2024-02-06T20:54:17.182Z,100.00
2024-02-06T20:56:43.746Z,100.00
2024-02-06T20:59:10.470Z,100.00
2024-02-06T21:01:37.292Z,100.00
2024-02-06T21:04:04.019Z,100.00
2024-02-06T21:06:30.739Z,100.00
2024-02-06T21:08:57.260Z,100.00
2024-02-06T21:11:23.845Z,100.00
2024-02-06T21:13:50.467Z,100.00
2024-02-06T21:16:17.224Z,100.00
2024-02-06T21:18:43.849Z,100.00
2024-02-06T21:21:10.584Z,100.00
2024-02-06T21:23:37.283Z,100.00
2024-02-06T21:26:03.953Z,100.00
2024-02-06T21:28:30.594Z,100.00
2024-02-06T21:30:57.215Z,100.00
2024-02-06T21:33:23.878Z,100.00
2024-02-06T21:35:50.453Z,100.00
2024-02-06T21:38:18.809Z,100.00
2024-02-06T21:40:45.776Z,100.00
2024-02-06T21:43:12.468Z,100.00
2024-02-06T21:45:39.052Z,100.00
2024-02-06T21:48:06.007Z,100.00
2024-02-06T21:50:32.861Z,100.00
2024-02-06T21:52:59.494Z,100.00
2024-02-06T21:55:26.145Z,100.00
2024-02-06T21:57:52.728Z,100.00
2024-02-06T22:00:19.476Z,100.00
2024-02-06T22:02:45.995Z,100.00
2024-02-06T22:05:13.295Z,100.00
2024-02-06T22:07:39.966Z,100.00
2024-02-06T22:10:07.094Z,100.00
2024-02-06T22:12:33.650Z,100.00
2024-02-06T22:15:00.179Z,100.00
2024-02-06T22:17:26.808Z,100.00
2024-02-06T22:19:53.439Z,100.00
2024-02-06T22:22:20.132Z,100.00
2024-02-06T22:24:46.752Z,100.00
2024-02-06T22:27:13.368Z,100.00
2024-02-06T22:29:39.940Z,100.00
2024-02-06T22:32:07.611Z,100.00
2024-02-06T22:34:35.499Z,100.00
2024-02-06T22:37:02.248Z,100.00
2024-02-06T22:39:28.970Z,100.00
2024-02-06T22:41:55.560Z,100.00
2024-02-06T22:44:22.168Z,100.00
2024-02-06T22:46:48.901Z,100.00
2024-02-06T22:49:15.846Z,100.00
2024-02-06T22:51:42.542Z,100.00
2024-02-06T22:54:09.141Z,100.00
2024-02-06T22:56:36.758Z,100.00
2024-02-06T22:59:03.900Z,100.00
2024-02-06T23:01:33.385Z,100.00
2024-02-06T23:04:03.525Z,100.00
2024-02-06T23:06:33.756Z,100.00
2024-02-06T23:09:00.356Z,100.00
2024-02-06T23:11:27.117Z,100.00
2024-02-06T23:13:53.762Z,100.00
2024-02-06T23:16:20.380Z,100.00
2024-02-06T23:18:46.962Z,100.00
2024-02-06T23:21:16.600Z,100.00
2024-02-06T23:23:43.322Z,100.00
2024-02-06T23:26:10.861Z,100.00
2024-02-06T23:28:37.990Z,100.00
2024-02-06T23:31:04.818Z,100.00
2024-02-06T23:33:31.540Z,100.00
2024-02-06T23:35:58.175Z,100.00
2024-02-06T23:38:24.830Z,100.00
2024-02-06T23:40:51.471Z,100.00
2024-02-06T23:43:18.088Z,100.00
2024-02-06T23:45:44.633Z,100.00
2024-02-06T23:48:11.353Z,100.00
2024-02-06T23:50:38.092Z,100.00
2024-02-06T23:53:04.863Z,100.00
2024-02-06T23:55:31.474Z,100.00
2024-02-06T23:57:58.089Z,100.00
