createdAt,value
2022-10-24T00:00:29.343Z,0.00
2022-10-24T00:00:47.939Z,0.00
2022-10-24T00:01:18.868Z,0.00
2022-10-24T00:01:50.796Z,0.00
2022-10-24T00:02:20.856Z,0.00
2022-10-24T00:02:51.877Z,0.00
2022-10-24T00:03:22.813Z,0.00
2022-10-24T00:03:53.998Z,0.00
2022-10-24T00:04:24.863Z,0.00
2022-10-24T00:04:55.833Z,0.00
2022-10-24T00:05:26.812Z,0.00
2022-10-24T00:05:57.841Z,0.00
2022-10-24T00:06:28.858Z,0.00
2022-10-24T00:07:00.994Z,0.00
2022-10-24T00:07:30.801Z,0.00
2022-10-24T00:08:01.951Z,0.00
2022-10-24T00:08:32.860Z,0.00
2022-10-24T00:09:03.911Z,0.00
2022-10-24T00:09:34.835Z,0.00
2022-10-24T00:10:05.905Z,0.00
2022-10-24T00:10:36.817Z,0.00
2022-10-24T00:11:07.827Z,0.00
2022-10-24T00:11:38.877Z,0.00
2022-10-24T00:12:10.919Z,0.00
2022-10-24T00:12:41.063Z,0.00
2022-10-24T00:13:12.809Z,0.00
2022-10-24T00:13:42.869Z,0.00
2022-10-24T00:14:13.800Z,0.00
2022-10-24T00:14:44.824Z,0.00
2022-10-24T00:15:28.185Z,0.00
2022-10-24T00:15:46.821Z,0.00
2022-10-24T00:16:17.814Z,0.00
2022-10-24T00:16:48.860Z,0.00
2022-10-24T00:17:20.829Z,0.00
2022-10-24T00:17:50.796Z,0.00
2022-10-24T00:18:21.789Z,0.00
2022-10-24T00:18:52.827Z,0.00
2022-10-24T00:19:23.820Z,0.00
2022-10-24T00:19:54.829Z,0.00
2022-10-24T00:20:25.867Z,0.00
2022-10-24T00:20:56.850Z,0.00
2022-10-24T00:21:27.842Z,0.00
2022-10-24T00:21:58.843Z,0.00
2022-10-24T00:22:30.801Z,0.00
2022-10-24T00:23:01.014Z,0.00
2022-10-24T00:23:31.782Z,0.00
2022-10-24T00:24:02.850Z,0.00
2022-10-24T00:24:33.768Z,0.00
2022-10-24T00:25:04.784Z,0.00
2022-10-24T00:25:35.765Z,0.00
2022-10-24T00:26:06.850Z,0.00
2022-10-24T00:26:37.773Z,0.00
2022-10-24T00:27:08.808Z,0.00
2022-10-24T00:27:40.756Z,0.00
2022-10-24T00:28:10.853Z,0.00
2022-10-24T00:28:42.797Z,0.00
2022-10-24T00:29:12.754Z,0.00
2022-10-24T00:29:43.771Z,0.00
2022-10-24T00:30:27.103Z,0.00
2022-10-24T00:30:45.769Z,0.00
2022-10-24T00:31:16.823Z,0.00
2022-10-24T00:31:47.756Z,0.00
2022-10-24T00:32:18.779Z,0.00
2022-10-24T00:32:50.743Z,0.00
2022-10-24T00:33:20.744Z,0.00
2022-10-24T00:33:51.798Z,0.00
2022-10-24T00:34:22.765Z,0.00
2022-10-24T00:34:53.831Z,0.00
2022-10-24T00:35:24.835Z,0.00
2022-10-24T00:35:55.788Z,0.00
2022-10-24T00:36:26.803Z,0.00
2022-10-24T00:36:57.829Z,0.00
2022-10-24T00:37:28.753Z,0.00
2022-10-24T00:38:00.869Z,0.00
2022-10-24T00:38:30.875Z,0.00
2022-10-24T00:39:01.917Z,0.00
2022-10-24T00:39:32.782Z,0.00
2022-10-24T00:40:03.839Z,0.00
2022-10-24T00:40:34.747Z,0.00
2022-10-24T00:41:05.765Z,0.00
2022-10-24T00:41:36.763Z,0.00
2022-10-24T00:42:07.776Z,0.00
2022-10-24T00:42:38.747Z,0.00
2022-10-24T00:43:10.745Z,0.00
2022-10-24T00:43:40.769Z,0.00
2022-10-24T00:44:11.816Z,0.00
2022-10-24T00:44:42.740Z,0.00
2022-10-24T00:45:26.145Z,0.00
2022-10-24T00:45:44.830Z,0.00
2022-10-24T00:46:15.753Z,0.00
2022-10-24T00:46:46.826Z,0.00
2022-10-24T00:47:17.796Z,0.00
2022-10-24T00:47:48.755Z,0.00
2022-10-24T00:48:20.799Z,0.00
2022-10-24T00:48:50.756Z,0.00
2022-10-24T00:49:21.751Z,0.00
2022-10-24T00:49:52.757Z,0.00
2022-10-24T00:50:23.752Z,0.00
2022-10-24T00:50:54.785Z,0.00
2022-10-24T00:51:25.781Z,0.00
2022-10-24T00:51:56.957Z,0.00
2022-10-24T00:52:27.848Z,0.00
2022-10-24T00:52:58.745Z,0.00
2022-10-24T00:53:30.749Z,0.00
2022-10-24T00:54:01.146Z,0.00
2022-10-24T00:54:31.881Z,0.00
2022-10-24T00:55:02.888Z,0.00
2022-10-24T00:55:34.296Z,0.00
2022-10-24T00:56:15.343Z,0.00
2022-10-24T00:56:35.941Z,0.00
2022-10-24T00:57:06.895Z,0.00
2022-10-24T00:57:39.383Z,0.00
2022-10-24T00:58:09.479Z,0.00
2022-10-24T00:58:40.810Z,0.00
2022-10-24T00:59:10.863Z,0.00
2022-10-24T00:59:41.806Z,0.00
2022-10-24T01:00:27.835Z,0.00
2022-10-24T01:00:44.230Z,0.00
2022-10-24T01:01:14.992Z,0.00
2022-10-24T01:01:47.904Z,0.00
2022-10-24T01:02:16.826Z,0.00
2022-10-24T01:02:47.795Z,0.00
2022-10-24T01:03:19.276Z,0.00
2022-10-24T01:03:51.065Z,0.00
2022-10-24T01:04:21.144Z,0.00
2022-10-24T01:04:51.920Z,0.00
2022-10-24T01:05:23.743Z,0.00
2022-10-24T01:05:53.799Z,0.00
2022-10-24T01:06:24.836Z,0.00
2022-10-24T01:06:55.955Z,0.00
2022-10-24T01:07:26.890Z,0.00
2022-10-24T01:07:58.025Z,0.00
2022-10-24T01:08:29.071Z,0.00
2022-10-24T01:09:00.987Z,0.00
2022-10-24T01:09:30.837Z,0.00
2022-10-24T01:10:02.057Z,0.00
2022-10-24T01:10:37.613Z,0.00
2022-10-24T01:11:03.806Z,0.00
2022-10-24T01:11:41.087Z,0.00
2022-10-24T01:12:05.883Z,0.00
2022-10-24T01:12:37.203Z,0.00
2022-10-24T01:13:07.899Z,0.00
2022-10-24T01:13:38.761Z,0.00
2022-10-24T01:14:10.983Z,0.00
2022-10-24T01:14:41.040Z,0.00
2022-10-24T01:15:24.340Z,0.00
2022-10-24T01:15:42.763Z,0.00
2022-10-24T01:16:13.840Z,0.00
2022-10-24T01:16:46.436Z,0.00
2022-10-24T01:17:15.968Z,0.00
2022-10-24T01:17:46.805Z,0.00
2022-10-24T01:18:19.875Z,0.00
2022-10-24T01:18:48.767Z,0.00
2022-10-24T01:19:20.862Z,0.00
2022-10-24T01:19:50.830Z,0.00
2022-10-24T01:20:21.883Z,0.00
2022-10-24T01:20:52.819Z,0.00
2022-10-24T01:21:23.757Z,0.00
2022-10-24T01:21:54.750Z,0.00
2022-10-24T01:22:25.802Z,0.00
2022-10-24T01:22:56.791Z,0.00
2022-10-24T01:23:28.793Z,0.00
2022-10-24T01:23:58.785Z,0.00
2022-10-24T01:24:30.739Z,0.00
2022-10-24T01:25:01.012Z,0.00
2022-10-24T01:25:32.965Z,0.00
2022-10-24T01:26:02.815Z,0.00
2022-10-24T01:26:33.781Z,0.00
2022-10-24T01:27:04.908Z,0.00
2022-10-24T01:27:35.867Z,0.00
2022-10-24T01:28:06.884Z,0.00
2022-10-24T01:28:37.786Z,0.00
2022-10-24T01:29:08.773Z,0.00
2022-10-24T01:29:40.878Z,0.00
2022-10-24T01:30:23.518Z,0.00
2022-10-24T01:30:41.746Z,0.00
2022-10-24T01:31:12.771Z,0.00
2022-10-24T01:31:44.917Z,0.00
2022-10-24T01:32:14.785Z,0.00
2022-10-24T01:32:46.745Z,0.00
2022-10-24T01:33:16.743Z,0.00
2022-10-24T01:33:47.735Z,0.00
2022-10-24T01:34:18.741Z,0.00
2022-10-24T01:34:50.754Z,0.00
2022-10-24T01:35:20.871Z,0.00
2022-10-24T01:35:51.751Z,0.00
2022-10-24T01:36:22.741Z,0.00
2022-10-24T01:36:53.769Z,0.00
2022-10-24T01:37:24.732Z,0.00
2022-10-24T01:37:55.742Z,0.00
2022-10-24T01:38:26.773Z,0.00
2022-10-24T01:38:58.676Z,0.00
2022-10-24T01:39:28.769Z,0.00
2022-10-24T01:40:00.950Z,0.00
2022-10-24T01:40:30.778Z,0.00
2022-10-24T01:41:01.901Z,0.00
2022-10-24T01:41:32.754Z,0.00
2022-10-24T01:42:03.764Z,0.00
2022-10-24T01:42:34.785Z,0.00
2022-10-24T01:43:05.793Z,0.00
2022-10-24T01:43:36.784Z,0.00
2022-10-24T01:44:07.758Z,0.00
2022-10-24T01:44:38.752Z,0.00
2022-10-24T01:45:23.151Z,0.00
2022-10-24T01:45:40.807Z,0.00
2022-10-24T01:46:11.757Z,0.00
2022-10-24T01:46:42.808Z,0.00
2022-10-24T01:47:13.778Z,0.00
2022-10-24T01:47:44.978Z,0.00
2022-10-24T01:48:15.753Z,0.00
2022-10-24T01:48:46.800Z,0.00
2022-10-24T01:49:17.805Z,0.00
2022-10-24T01:49:48.783Z,0.00
2022-10-24T01:50:20.789Z,0.00
2022-10-24T01:50:50.772Z,0.00
2022-10-24T01:51:21.743Z,0.00
2022-10-24T01:51:52.845Z,0.00
2022-10-24T01:52:23.790Z,0.00
2022-10-24T01:52:54.856Z,0.00
2022-10-24T01:53:25.923Z,0.00
2022-10-24T01:53:56.786Z,0.00
2022-10-24T01:54:27.782Z,0.00
2022-10-24T01:55:07.948Z,0.00
2022-10-24T01:55:30.747Z,0.00
2022-10-24T01:56:01.277Z,0.00
2022-10-24T01:56:31.812Z,0.00
2022-10-24T01:57:02.770Z,0.00
2022-10-24T01:57:36.525Z,0.00
2022-10-24T01:58:04.826Z,0.00
2022-10-24T01:58:35.735Z,0.00
2022-10-24T01:59:06.822Z,0.00
2022-10-24T01:59:37.900Z,0.00
2022-10-24T02:00:24.873Z,0.00
2022-10-24T02:00:40.871Z,0.00
2022-10-24T02:01:10.943Z,0.00
2022-10-24T02:01:41.929Z,0.00
2022-10-24T02:02:12.798Z,0.00
2022-10-24T02:02:44.236Z,0.00
2022-10-24T02:03:14.851Z,0.00
2022-10-24T02:03:45.897Z,0.00
2022-10-24T02:04:16.786Z,0.00
2022-10-24T02:04:47.861Z,0.00
2022-10-24T02:05:18.793Z,0.00
2022-10-24T02:05:50.788Z,0.00
2022-10-24T02:06:20.850Z,0.00
2022-10-24T02:06:51.802Z,0.00
2022-10-24T02:07:22.788Z,0.00
2022-10-24T02:07:53.796Z,0.00
2022-10-24T02:08:24.775Z,0.00
2022-10-24T02:08:55.896Z,0.00
2022-10-24T02:09:26.866Z,0.00
2022-10-24T02:09:57.830Z,0.00
2022-10-24T02:10:28.881Z,0.00
2022-10-24T02:11:00.968Z,0.00
2022-10-24T02:11:30.783Z,0.00
2022-10-24T02:12:01.906Z,0.00
2022-10-24T02:12:32.828Z,0.00
2022-10-24T02:13:04.850Z,0.00
2022-10-24T02:13:34.727Z,0.00
2022-10-24T02:14:05.809Z,0.00
2022-10-24T02:14:36.771Z,0.00
2022-10-24T02:15:20.075Z,0.00
2022-10-24T02:15:38.714Z,0.00
2022-10-24T02:16:10.730Z,0.00
2022-10-24T02:16:40.763Z,0.00
2022-10-24T02:17:11.739Z,0.00
2022-10-24T02:17:42.995Z,0.00
2022-10-24T02:18:13.749Z,0.00
2022-10-24T02:18:44.779Z,0.00
2022-10-24T02:19:15.733Z,0.00
2022-10-24T02:19:46.737Z,0.00
2022-10-24T02:20:17.731Z,0.00
2022-10-24T02:20:48.718Z,0.00
2022-10-24T02:21:20.713Z,0.00
2022-10-24T02:21:50.758Z,0.00
2022-10-24T02:22:21.757Z,0.00
2022-10-24T02:22:52.743Z,0.00
2022-10-24T02:23:23.740Z,0.00
2022-10-24T02:23:54.738Z,0.00
2022-10-24T02:24:25.786Z,0.00
2022-10-24T02:24:56.850Z,0.00
2022-10-24T02:25:27.766Z,0.00
2022-10-24T02:25:58.748Z,0.00
2022-10-24T02:26:30.781Z,0.00
2022-10-24T02:27:00.925Z,0.00
2022-10-24T02:27:31.723Z,0.00
2022-10-24T02:28:02.835Z,0.00
2022-10-24T02:28:33.849Z,0.00
2022-10-24T02:29:04.731Z,0.00
2022-10-24T02:29:35.741Z,0.00
2022-10-24T02:30:19.171Z,0.00
2022-10-24T02:30:37.717Z,0.00
2022-10-24T02:31:08.820Z,0.00
2022-10-24T02:31:40.731Z,0.00
2022-10-24T02:32:10.734Z,0.00
2022-10-24T02:32:41.749Z,0.00
2022-10-24T02:33:12.795Z,0.00
2022-10-24T02:33:43.755Z,0.00
2022-10-24T02:34:14.810Z,0.00
2022-10-24T02:34:45.718Z,0.00
2022-10-24T02:35:16.736Z,0.00
2022-10-24T02:35:47.745Z,0.00
2022-10-24T02:36:18.889Z,0.00
2022-10-24T02:36:50.727Z,0.00
2022-10-24T02:37:20.759Z,0.00
2022-10-24T02:37:51.739Z,0.00
2022-10-24T02:38:22.723Z,0.00
2022-10-24T02:38:53.726Z,0.00
2022-10-24T02:39:24.736Z,0.00
2022-10-24T02:39:55.719Z,0.00
2022-10-24T02:40:26.734Z,0.00
2022-10-24T02:40:57.804Z,0.00
2022-10-24T02:41:28.733Z,0.00
2022-10-24T02:42:00.940Z,0.00
2022-10-24T02:42:30.735Z,0.00
2022-10-24T02:43:01.810Z,0.00
2022-10-24T02:43:32.752Z,0.00
2022-10-24T02:44:03.738Z,0.00
2022-10-24T02:44:34.772Z,0.00
2022-10-24T02:45:18.059Z,0.00
2022-10-24T02:45:36.740Z,0.00
2022-10-24T02:46:07.744Z,0.00
2022-10-24T02:46:38.767Z,0.00
2022-10-24T02:47:10.733Z,0.00
2022-10-24T02:47:41.875Z,0.00
2022-10-24T02:48:11.726Z,0.00
2022-10-24T02:48:42.841Z,0.00
2022-10-24T02:49:13.716Z,0.00
2022-10-24T02:49:44.763Z,0.00
2022-10-24T02:50:15.721Z,0.00
2022-10-24T02:50:46.831Z,0.00
2022-10-24T02:51:17.734Z,0.00
2022-10-24T02:51:48.803Z,0.00
2022-10-24T02:52:21.401Z,0.00
2022-10-24T02:52:50.720Z,0.00
2022-10-24T02:53:22.762Z,0.00
2022-10-24T02:53:52.762Z,0.00
2022-10-24T02:54:23.701Z,0.00
2022-10-24T02:54:54.735Z,0.00
2022-10-24T02:55:25.750Z,0.00
2022-10-24T02:55:56.716Z,0.00
2022-10-24T02:56:27.782Z,0.00
2022-10-24T02:56:58.726Z,0.00
2022-10-24T02:57:30.758Z,0.00
2022-10-24T02:58:20.255Z,0.00
2022-10-24T02:58:36.690Z,0.00
2022-10-24T02:59:02.915Z,0.00
2022-10-24T02:59:34.027Z,0.00
2022-10-24T03:00:17.213Z,0.00
2022-10-24T03:00:35.832Z,0.00
2022-10-24T03:01:06.828Z,0.00
2022-10-24T03:01:37.786Z,0.00
2022-10-24T03:02:08.738Z,0.00
2022-10-24T03:02:40.739Z,0.00
2022-10-24T03:03:10.751Z,0.00
2022-10-24T03:03:41.731Z,0.00
2022-10-24T03:04:12.719Z,0.00
2022-10-24T03:04:43.728Z,0.00
2022-10-24T03:05:14.746Z,0.00
2022-10-24T03:05:45.776Z,0.00
2022-10-24T03:06:16.739Z,0.00
2022-10-24T03:06:47.735Z,0.00
2022-10-24T03:07:18.871Z,0.00
2022-10-24T03:07:50.827Z,0.00
2022-10-24T03:08:20.888Z,0.00
2022-10-24T03:08:51.745Z,0.00
2022-10-24T03:09:22.763Z,0.00
2022-10-24T03:09:53.733Z,0.00
2022-10-24T03:10:24.751Z,0.00
2022-10-24T03:10:55.727Z,0.00
2022-10-24T03:11:26.732Z,0.00
2022-10-24T03:11:57.798Z,0.00
2022-10-24T03:12:28.745Z,0.00
2022-10-24T03:13:00.944Z,0.00
2022-10-24T03:13:30.845Z,0.00
2022-10-24T03:14:01.841Z,0.00
2022-10-24T03:14:32.758Z,0.00
2022-10-24T03:15:16.205Z,0.00
2022-10-24T03:15:34.784Z,0.00
2022-10-24T03:16:07.773Z,0.00
2022-10-24T03:16:36.749Z,0.00
2022-10-24T03:17:07.744Z,0.00
2022-10-24T03:17:38.777Z,0.00
2022-10-24T03:18:10.844Z,0.00
2022-10-24T03:18:40.725Z,0.00
2022-10-24T03:19:11.792Z,0.00
2022-10-24T03:19:42.720Z,0.00
2022-10-24T03:20:13.734Z,0.00
2022-10-24T03:20:44.721Z,0.00
2022-10-24T03:21:15.714Z,0.00
2022-10-24T03:21:46.711Z,0.00
2022-10-24T03:22:17.722Z,0.00
2022-10-24T03:22:48.765Z,0.00
2022-10-24T03:23:20.722Z,0.00
2022-10-24T03:23:50.725Z,0.00
2022-10-24T03:24:31.154Z,0.00
2022-10-24T03:24:55.631Z,0.00
2022-10-24T03:25:23.690Z,0.00
2022-10-24T03:25:54.724Z,0.00
2022-10-24T03:26:25.763Z,0.00
2022-10-24T03:26:56.709Z,0.00
2022-10-24T03:27:27.829Z,0.00
2022-10-24T03:27:58.706Z,0.00
2022-10-24T03:28:30.708Z,0.00
2022-10-24T03:29:00.876Z,0.00
2022-10-24T03:29:31.728Z,0.00
2022-10-24T03:30:15.082Z,0.00
2022-10-24T03:30:33.700Z,0.00
2022-10-24T03:31:04.947Z,0.00
2022-10-24T03:31:35.701Z,0.00
2022-10-24T03:32:06.717Z,0.00
2022-10-24T03:32:37.704Z,0.00
2022-10-24T03:33:08.779Z,0.00
2022-10-24T03:33:41.703Z,0.00
2022-10-24T03:34:10.763Z,0.00
2022-10-24T03:34:41.689Z,0.00
2022-10-24T03:35:14.220Z,0.00
2022-10-24T03:35:43.724Z,0.00
2022-10-24T03:36:14.692Z,0.00
2022-10-24T03:36:45.679Z,0.00
2022-10-24T03:37:16.758Z,0.00
2022-10-24T03:37:47.749Z,0.00
2022-10-24T03:38:18.729Z,0.00
2022-10-24T03:38:50.822Z,0.00
2022-10-24T03:39:20.740Z,0.00
2022-10-24T03:39:51.745Z,0.00
2022-10-24T03:40:22.681Z,0.00
2022-10-24T03:40:53.756Z,0.00
2022-10-24T03:41:24.764Z,0.00
2022-10-24T03:41:56.794Z,0.00
2022-10-24T03:42:26.740Z,0.00
2022-10-24T03:42:57.793Z,0.00
2022-10-24T03:43:28.695Z,0.00
2022-10-24T03:44:00.892Z,0.00
2022-10-24T03:44:30.694Z,0.00
2022-10-24T03:45:14.154Z,0.00
2022-10-24T03:45:32.808Z,0.00
2022-10-24T03:46:03.695Z,0.00
2022-10-24T03:46:34.766Z,0.00
2022-10-24T03:47:05.723Z,0.00
2022-10-24T03:47:36.701Z,0.00
2022-10-24T03:48:07.698Z,0.00
2022-10-24T03:48:38.730Z,0.00
2022-10-24T03:49:10.766Z,0.00
2022-10-24T03:49:40.727Z,0.00
2022-10-24T03:50:11.696Z,0.00
2022-10-24T03:50:42.715Z,0.00
2022-10-24T03:51:13.708Z,0.00
2022-10-24T03:51:44.718Z,0.00
2022-10-24T03:52:15.796Z,0.00
2022-10-24T03:52:47.470Z,0.00
2022-10-24T03:53:17.759Z,0.00
2022-10-24T03:53:52.070Z,0.00
2022-10-24T03:54:20.809Z,0.00
2022-10-24T03:54:50.881Z,0.00
2022-10-24T03:55:22.766Z,0.00
2022-10-24T03:55:52.708Z,0.00
2022-10-24T03:56:25.037Z,0.00
2022-10-24T03:57:00.620Z,0.00
2022-10-24T03:57:26.669Z,0.00
2022-10-24T03:57:56.921Z,0.00
2022-10-24T03:58:28.039Z,0.00
2022-10-24T03:58:58.710Z,0.00
2022-10-24T03:59:30.767Z,0.00
2022-10-24T04:00:14.208Z,0.00
2022-10-24T04:00:31.709Z,0.00
2022-10-24T04:01:02.858Z,0.00
2022-10-24T04:01:34.764Z,0.00
2022-10-24T04:02:04.729Z,0.00
2022-10-24T04:02:37.068Z,0.00
2022-10-24T04:03:06.760Z,0.00
2022-10-24T04:03:37.738Z,0.00
2022-10-24T04:04:08.762Z,0.00
2022-10-24T04:04:40.708Z,0.00
2022-10-24T04:05:10.809Z,0.00
2022-10-24T04:05:41.720Z,0.00
2022-10-24T04:06:12.704Z,0.00
2022-10-24T04:06:43.707Z,0.00
2022-10-24T04:07:14.717Z,0.00
2022-10-24T04:07:47.227Z,0.00
2022-10-24T04:08:16.781Z,0.00
2022-10-24T04:08:47.705Z,0.00
2022-10-24T04:09:18.694Z,0.00
2022-10-24T04:09:50.845Z,0.00
2022-10-24T04:10:20.769Z,0.00
2022-10-24T04:10:51.690Z,0.00
2022-10-24T04:11:22.746Z,0.00
2022-10-24T04:11:53.747Z,0.00
2022-10-24T04:12:24.689Z,0.00
2022-10-24T04:12:55.692Z,0.00
2022-10-24T04:13:26.683Z,0.00
2022-10-24T04:13:57.953Z,0.00
2022-10-24T04:14:28.734Z,0.00
2022-10-24T04:15:13.197Z,0.00
2022-10-24T04:15:30.686Z,0.00
2022-10-24T04:16:01.848Z,0.00
2022-10-24T04:16:32.678Z,0.00
2022-10-24T04:17:03.756Z,0.00
2022-10-24T04:17:34.793Z,0.00
2022-10-24T04:18:05.705Z,0.00
2022-10-24T04:18:36.695Z,0.00
2022-10-24T04:19:07.776Z,0.00
2022-10-24T04:19:38.770Z,0.00
2022-10-24T04:20:10.747Z,0.00
2022-10-24T04:20:40.698Z,0.00
2022-10-24T04:21:11.746Z,0.00
2022-10-24T04:21:42.710Z,0.00
2022-10-24T04:22:13.792Z,0.00
2022-10-24T04:22:44.901Z,0.00
2022-10-24T04:23:15.749Z,0.00
2022-10-24T04:23:46.700Z,0.00
2022-10-24T04:24:17.734Z,0.00
2022-10-24T04:24:48.692Z,0.00
2022-10-24T04:25:20.731Z,0.00
2022-10-24T04:25:50.773Z,0.00
2022-10-24T04:26:21.702Z,0.00
2022-10-24T04:26:52.689Z,0.00
2022-10-24T04:27:23.705Z,0.00
2022-10-24T04:27:54.723Z,0.00
2022-10-24T04:28:25.755Z,0.00
2022-10-24T04:28:56.761Z,0.00
2022-10-24T04:29:27.797Z,0.00
2022-10-24T04:29:58.674Z,0.00
2022-10-24T04:31:00.863Z,0.00
2022-10-24T04:31:31.731Z,0.00
2022-10-24T04:32:02.737Z,0.00
2022-10-24T04:32:33.708Z,0.00
2022-10-24T04:33:04.736Z,0.00
2022-10-24T04:33:35.709Z,0.00
2022-10-24T04:34:06.815Z,0.00
2022-10-24T04:34:37.711Z,0.00
2022-10-24T04:35:08.788Z,0.00
2022-10-24T04:35:40.676Z,0.00
2022-10-24T04:36:10.727Z,0.00
2022-10-24T04:36:41.735Z,0.00
2022-10-24T04:37:12.672Z,0.00
2022-10-24T04:37:43.750Z,0.00
2022-10-24T04:38:14.713Z,0.00
2022-10-24T04:38:45.696Z,0.00
2022-10-24T04:39:16.716Z,0.00
2022-10-24T04:39:47.688Z,0.00
2022-10-24T04:40:18.895Z,0.00
2022-10-24T04:40:50.689Z,0.00
2022-10-24T04:41:20.708Z,0.00
2022-10-24T04:41:51.682Z,0.00
2022-10-24T04:42:22.684Z,0.00
2022-10-24T04:42:53.721Z,0.00
2022-10-24T04:43:24.708Z,0.00
2022-10-24T04:43:55.676Z,0.00
2022-10-24T04:44:26.708Z,0.00
2022-10-24T04:44:57.703Z,0.00
2022-10-24T04:45:41.097Z,0.00
2022-10-24T04:46:00.838Z,0.00
2022-10-24T04:46:30.692Z,0.00
2022-10-24T04:47:01.834Z,0.00
2022-10-24T04:47:32.699Z,0.00
2022-10-24T04:48:03.724Z,0.00
2022-10-24T04:48:34.712Z,0.00
2022-10-24T04:49:05.773Z,0.00
2022-10-24T04:49:36.713Z,0.00
2022-10-24T04:50:07.747Z,0.00
2022-10-24T04:50:38.673Z,0.00
2022-10-24T04:51:10.732Z,0.00
2022-10-24T04:51:40.687Z,0.00
2022-10-24T04:52:11.829Z,0.00
2022-10-24T04:52:42.716Z,0.00
2022-10-24T04:53:13.680Z,0.00
2022-10-24T04:53:44.692Z,0.00
2022-10-24T04:54:15.838Z,0.00
2022-10-24T04:54:46.680Z,0.00
2022-10-24T04:55:17.684Z,0.00
2022-10-24T04:55:48.760Z,0.00
2022-10-24T04:56:20.715Z,0.00
2022-10-24T04:56:50.770Z,0.00
2022-10-24T04:57:21.904Z,0.00
2022-10-24T04:57:52.903Z,0.00
2022-10-24T04:58:25.872Z,0.00
2022-10-24T04:58:55.365Z,0.00
2022-10-24T04:59:27.430Z,0.00
2022-10-24T04:59:56.716Z,0.00
2022-10-24T05:00:40.228Z,0.00
2022-10-24T05:00:59.849Z,0.00
2022-10-24T05:01:30.723Z,0.00
2022-10-24T05:02:00.940Z,0.00
2022-10-24T05:02:31.770Z,0.00
2022-10-24T05:03:02.731Z,0.00
2022-10-24T05:03:34.000Z,0.00
2022-10-24T05:04:04.879Z,0.00
2022-10-24T05:04:35.747Z,0.00
2022-10-24T05:05:06.746Z,0.00
2022-10-24T05:05:37.714Z,0.00
2022-10-24T05:06:09.172Z,0.00
2022-10-24T05:06:42.783Z,0.00
2022-10-24T05:07:10.741Z,0.00
2022-10-24T05:07:41.834Z,0.00
2022-10-24T05:08:12.671Z,0.00
2022-10-24T05:08:43.722Z,0.00
2022-10-24T05:09:14.693Z,0.00
2022-10-24T05:09:45.722Z,0.00
2022-10-24T05:10:16.793Z,0.00
2022-10-24T05:10:47.689Z,0.00
2022-10-24T05:11:18.709Z,0.00
2022-10-24T05:11:50.677Z,0.00
2022-10-24T05:12:20.753Z,0.00
2022-10-24T05:12:51.790Z,0.00
2022-10-24T05:13:22.694Z,0.00
2022-10-24T05:13:53.679Z,0.00
2022-10-24T05:14:24.743Z,0.00
2022-10-24T05:14:55.686Z,0.00
2022-10-24T05:15:39.114Z,0.00
2022-10-24T05:15:57.733Z,0.00
2022-10-24T05:16:28.698Z,0.00
2022-10-24T05:17:00.939Z,0.00
2022-10-24T05:17:30.677Z,0.00
2022-10-24T05:18:01.819Z,0.00
2022-10-24T05:18:32.713Z,0.00
2022-10-24T05:19:03.754Z,0.00
2022-10-24T05:19:34.677Z,0.00
2022-10-24T05:20:05.696Z,0.00
2022-10-24T05:20:36.803Z,0.00
2022-10-24T05:21:07.712Z,0.00
2022-10-24T05:21:38.689Z,0.00
2022-10-24T05:22:11.078Z,0.00
2022-10-24T05:22:40.690Z,0.00
2022-10-24T05:23:11.741Z,0.00
2022-10-24T05:23:42.748Z,0.00
2022-10-24T05:24:13.662Z,0.00
2022-10-24T05:24:44.680Z,0.00
2022-10-24T05:25:15.756Z,0.00
2022-10-24T05:25:46.691Z,0.00
2022-10-24T05:26:17.712Z,0.00
2022-10-24T05:26:48.905Z,0.00
2022-10-24T05:27:20.713Z,0.00
2022-10-24T05:27:50.703Z,0.00
2022-10-24T05:28:21.689Z,0.00
2022-10-24T05:28:52.913Z,0.00
2022-10-24T05:29:23.711Z,0.00
2022-10-24T05:29:54.749Z,0.00
2022-10-24T05:30:37.999Z,0.00
2022-10-24T05:30:56.687Z,0.00
2022-10-24T05:31:27.880Z,0.00
2022-10-24T05:31:58.672Z,0.00
2022-10-24T05:32:32.098Z,0.00
2022-10-24T05:33:00.889Z,0.00
2022-10-24T05:33:31.677Z,0.00
2022-10-24T05:34:02.714Z,0.00
2022-10-24T05:34:33.776Z,0.00
2022-10-24T05:35:04.730Z,0.00
2022-10-24T05:35:35.723Z,0.00
2022-10-24T05:36:06.682Z,0.00
2022-10-24T05:36:37.727Z,0.00
2022-10-24T05:37:08.710Z,0.00
2022-10-24T05:37:40.709Z,0.00
2022-10-24T05:38:10.737Z,0.00
2022-10-24T05:38:41.666Z,0.00
2022-10-24T05:39:12.654Z,0.00
2022-10-24T05:39:43.688Z,0.00
2022-10-24T05:40:14.678Z,0.00
2022-10-24T05:40:45.701Z,0.00
2022-10-24T05:41:16.697Z,0.00
2022-10-24T05:41:48.292Z,0.00
2022-10-24T05:42:18.712Z,0.00
2022-10-24T05:42:50.734Z,0.00
2022-10-24T05:43:20.680Z,0.00
2022-10-24T05:43:51.716Z,0.00
2022-10-24T05:44:22.708Z,0.00
2022-10-24T05:44:53.758Z,0.00
2022-10-24T05:45:37.172Z,0.00
2022-10-24T05:45:55.789Z,0.00
2022-10-24T05:46:26.752Z,0.00
2022-10-24T05:46:57.736Z,0.00
2022-10-24T05:47:29.348Z,0.00
2022-10-24T05:48:00.859Z,0.00
2022-10-24T05:48:30.782Z,0.00
2022-10-24T05:49:01.817Z,0.00
2022-10-24T05:49:32.736Z,0.00
2022-10-24T05:50:03.721Z,0.00
2022-10-24T05:50:34.731Z,0.00
2022-10-24T05:51:05.773Z,0.00
2022-10-24T05:51:36.863Z,0.00
2022-10-24T05:52:07.996Z,0.00
2022-10-24T05:52:41.246Z,0.00
2022-10-24T05:53:10.714Z,0.00
2022-10-24T05:53:40.701Z,0.00
2022-10-24T05:54:55.287Z,0.00
2022-10-24T05:55:17.004Z,0.00
2022-10-24T05:55:44.712Z,0.00
2022-10-24T05:56:15.757Z,0.00
2022-10-24T05:56:46.709Z,0.00
2022-10-24T05:57:17.677Z,0.00
2022-10-24T05:57:49.106Z,0.00
2022-10-24T05:58:25.525Z,0.00
2022-10-24T05:58:50.886Z,0.00
2022-10-24T05:59:26.204Z,0.00
2022-10-24T05:59:52.714Z,0.00
2022-10-24T06:00:36.063Z,0.00
2022-10-24T06:00:54.701Z,0.00
2022-10-24T06:01:25.770Z,0.00
2022-10-24T06:01:56.916Z,0.00
2022-10-24T06:02:27.831Z,0.36
2022-10-24T06:02:58.669Z,0.36
2022-10-24T06:03:30.720Z,0.00
2022-10-24T06:04:00.944Z,0.36
2022-10-24T06:04:31.673Z,0.36
2022-10-24T06:05:02.768Z,0.00
2022-10-24T06:05:33.727Z,0.85
2022-10-24T06:06:04.713Z,0.00
2022-10-24T06:06:35.748Z,1.22
2022-10-24T06:07:08.678Z,0.00
2022-10-24T06:07:37.767Z,1.22
2022-10-24T06:08:08.713Z,0.00
2022-10-24T06:08:40.708Z,0.36
2022-10-24T06:09:10.878Z,1.22
2022-10-24T06:09:41.906Z,0.85
2022-10-24T06:10:12.841Z,0.36
2022-10-24T06:10:43.793Z,1.71
2022-10-24T06:11:14.838Z,2.08
2022-10-24T06:11:45.825Z,2.08
2022-10-24T06:12:16.826Z,2.57
2022-10-24T06:12:48.069Z,3.43
2022-10-24T06:13:19.092Z,3.43
2022-10-24T06:13:50.839Z,3.79
2022-10-24T06:14:20.821Z,3.43
2022-10-24T06:14:51.825Z,4.77
2022-10-24T06:15:35.278Z,4.28
2022-10-24T06:15:53.824Z,5.14
2022-10-24T06:16:24.808Z,5.14
2022-10-24T06:16:55.830Z,5.63
2022-10-24T06:17:26.777Z,5.63
2022-10-24T06:17:57.882Z,5.63
2022-10-24T06:18:28.863Z,5.99
2022-10-24T06:19:00.947Z,6.48
2022-10-24T06:19:30.770Z,5.99
2022-10-24T06:20:01.929Z,5.99
2022-10-24T06:20:32.718Z,5.63
2022-10-24T06:21:03.789Z,5.63
2022-10-24T06:21:34.742Z,6.48
2022-10-24T06:22:05.852Z,6.48
2022-10-24T06:22:36.747Z,5.63
2022-10-24T06:23:07.755Z,5.99
2022-10-24T06:23:38.737Z,6.48
2022-10-24T06:24:10.743Z,5.99
2022-10-24T06:24:40.742Z,5.63
2022-10-24T06:25:11.793Z,6.48
2022-10-24T06:25:42.724Z,5.99
2022-10-24T06:26:13.712Z,6.48
2022-10-24T06:26:44.781Z,6.85
2022-10-24T06:27:15.778Z,5.99
2022-10-24T06:27:46.757Z,6.48
2022-10-24T06:28:17.742Z,6.48
2022-10-24T06:28:48.770Z,6.48
2022-10-24T06:29:20.726Z,6.48
2022-10-24T06:29:50.732Z,6.85
2022-10-24T06:30:34.060Z,7.70
2022-10-24T06:30:52.732Z,7.34
2022-10-24T06:31:23.712Z,7.70
2022-10-24T06:31:54.751Z,7.70
2022-10-24T06:32:25.714Z,8.19
2022-10-24T06:32:56.744Z,8.56
2022-10-24T06:33:27.860Z,9.05
2022-10-24T06:33:58.755Z,8.56
2022-10-24T06:34:30.756Z,8.56
2022-10-24T06:35:01.107Z,9.05
2022-10-24T06:35:31.701Z,9.54
2022-10-24T06:36:02.789Z,9.05
2022-10-24T06:36:33.855Z,9.05
2022-10-24T06:37:04.786Z,8.56
2022-10-24T06:37:36.617Z,9.54
2022-10-24T06:38:06.766Z,9.05
2022-10-24T06:38:37.758Z,9.05
2022-10-24T06:39:08.784Z,9.91
2022-10-24T06:39:40.708Z,9.54
2022-10-24T06:40:10.782Z,9.05
2022-10-24T06:40:41.715Z,8.56
2022-10-24T06:41:12.737Z,8.56
2022-10-24T06:41:43.742Z,7.70
2022-10-24T06:42:14.735Z,7.70
2022-10-24T06:42:45.791Z,7.70
2022-10-24T06:43:16.773Z,7.34
2022-10-24T06:43:47.750Z,7.70
2022-10-24T06:44:18.735Z,6.85
2022-10-24T06:44:50.862Z,5.99
2022-10-24T06:45:33.070Z,7.34
2022-10-24T06:45:51.735Z,6.85
2022-10-24T06:46:22.724Z,7.34
2022-10-24T06:46:54.770Z,7.34
2022-10-24T06:47:24.733Z,6.85
2022-10-24T06:47:56.381Z,7.34
2022-10-24T06:48:26.787Z,7.34
2022-10-24T06:48:57.776Z,6.48
2022-10-24T06:49:28.808Z,6.85
2022-10-24T06:50:00.953Z,6.85
2022-10-24T06:50:30.783Z,6.48
2022-10-24T06:51:01.828Z,5.99
2022-10-24T06:51:32.856Z,5.99
2022-10-24T06:52:04.022Z,5.99
2022-10-24T06:52:34.897Z,5.63
2022-10-24T06:53:06.905Z,5.14
2022-10-24T06:53:36.889Z,5.14