createdAt,value
2023-03-17T00:00:13.563Z,852.55
2023-03-17T00:01:13.576Z,852.57
2023-03-17T00:02:13.572Z,852.53
2023-03-17T00:03:13.537Z,852.55
2023-03-17T00:04:13.526Z,852.53
2023-03-17T00:05:13.502Z,852.49
2023-03-17T00:06:13.494Z,852.51
2023-03-17T00:07:13.511Z,852.51
2023-03-17T00:08:13.487Z,852.46
2023-03-17T00:09:13.460Z,852.47
2023-03-17T00:10:13.459Z,852.47
2023-03-17T00:11:13.438Z,852.46
2023-03-17T00:12:13.432Z,852.46
2023-03-17T00:13:13.442Z,852.43
2023-03-17T00:14:13.423Z,852.44
2023-03-17T00:15:13.397Z,852.38
2023-03-17T00:16:13.470Z,852.42
2023-03-17T00:17:13.397Z,852.41
2023-03-17T00:18:13.366Z,852.35
2023-03-17T00:19:13.390Z,852.38
2023-03-17T00:20:13.343Z,852.39
2023-03-17T00:21:13.331Z,852.35
2023-03-17T00:22:13.325Z,852.31
2023-03-17T00:23:13.311Z,852.28
2023-03-17T00:24:14.983Z,852.36
2023-03-17T00:25:13.323Z,852.34
2023-03-17T00:26:13.281Z,852.34
2023-03-17T00:27:13.276Z,852.35
2023-03-17T00:28:13.257Z,852.35
2023-03-17T00:29:13.278Z,852.34
2023-03-17T00:30:13.240Z,852.36
2023-03-17T00:31:13.389Z,852.35
2023-03-17T00:32:13.216Z,852.30
2023-03-17T00:33:13.232Z,852.36
2023-03-17T00:34:13.197Z,852.37
2023-03-17T00:35:13.178Z,852.35
2023-03-17T00:36:13.175Z,852.37
2023-03-17T00:37:13.207Z,852.31
2023-03-17T00:38:13.151Z,852.36
2023-03-17T00:39:43.538Z,852.34
2023-03-17T00:40:43.538Z,852.36
2023-03-17T00:41:43.624Z,852.32
2023-03-17T00:42:43.526Z,852.32
2023-03-17T00:43:43.493Z,852.31
2023-03-17T00:44:43.487Z,852.28
2023-03-17T00:45:43.470Z,852.29
2023-03-17T00:46:43.586Z,852.36
2023-03-17T00:47:43.450Z,852.35
2023-03-17T00:48:43.516Z,852.33
2023-03-17T00:49:43.492Z,852.31
2023-03-17T00:50:43.421Z,852.32
2023-03-17T00:51:43.421Z,852.30
2023-03-17T00:52:43.401Z,852.28
2023-03-17T00:53:43.388Z,852.28
2023-03-17T00:54:43.407Z,852.29
2023-03-17T00:55:43.374Z,852.28
2023-03-17T00:56:43.357Z,852.26
2023-03-17T00:57:43.343Z,852.29
2023-03-17T00:58:43.333Z,852.26
2023-03-17T00:59:43.351Z,852.29
2023-03-17T01:00:43.370Z,852.25
2023-03-17T01:01:43.367Z,852.22
2023-03-17T01:02:43.294Z,852.19
2023-03-17T01:03:43.294Z,852.23
2023-03-17T01:04:47.603Z,852.21
2023-03-17T01:05:44.255Z,852.23
2023-03-17T01:06:43.517Z,852.22
2023-03-17T01:07:43.235Z,852.23
2023-03-17T01:08:43.225Z,852.20
2023-03-17T01:09:43.225Z,852.17
2023-03-17T01:10:43.221Z,852.20
2023-03-17T01:11:43.207Z,852.21
2023-03-17T01:12:43.214Z,852.23
2023-03-17T01:13:43.167Z,852.15
2023-03-17T01:14:43.181Z,852.18
2023-03-17T01:15:43.148Z,852.21
2023-03-17T01:16:43.318Z,852.14
2023-03-17T01:17:43.129Z,852.17
2023-03-17T01:18:43.173Z,852.13
2023-03-17T01:19:43.116Z,852.13
2023-03-17T01:20:43.122Z,852.14
2023-03-17T01:21:43.085Z,852.16
2023-03-17T01:22:43.078Z,852.13
2023-03-17T01:23:43.060Z,852.11
2023-03-17T01:24:43.078Z,852.16
2023-03-17T01:25:43.059Z,852.15
2023-03-17T01:26:43.049Z,852.12
2023-03-17T01:27:43.019Z,852.13
2023-03-17T01:28:43.013Z,852.10
2023-03-17T01:29:43.015Z,852.12
2023-03-17T01:30:43.028Z,852.12
2023-03-17T01:31:43.040Z,852.06
2023-03-17T01:32:42.978Z,852.09
2023-03-17T01:33:42.954Z,852.05
2023-03-17T01:34:42.947Z,852.05
2023-03-17T01:35:42.955Z,852.08
2023-03-17T01:36:42.985Z,852.08
2023-03-17T01:37:42.915Z,852.03
2023-03-17T01:38:42.901Z,851.99
2023-03-17T01:39:42.893Z,852.03
2023-03-17T01:40:42.889Z,851.99
2023-03-17T01:41:42.870Z,851.99
2023-03-17T01:42:42.917Z,851.98
2023-03-17T01:43:42.850Z,851.98
2023-03-17T01:44:42.841Z,852.01
2023-03-17T01:45:42.886Z,852.00
2023-03-17T01:46:42.829Z,851.97
2023-03-17T01:47:42.803Z,851.99
2023-03-17T01:48:42.845Z,851.97
2023-03-17T01:49:42.804Z,851.95
2023-03-17T01:50:42.779Z,851.97
2023-03-17T01:51:42.772Z,852.03
2023-03-17T01:52:42.771Z,851.99
2023-03-17T01:53:42.738Z,851.98
2023-03-17T01:54:42.774Z,851.97
2023-03-17T01:55:42.718Z,852.00
2023-03-17T01:56:42.724Z,852.05
2023-03-17T01:57:42.697Z,852.02
2023-03-17T01:58:42.689Z,852.02
2023-03-17T01:59:42.681Z,851.99
2023-03-17T02:00:42.729Z,852.01
2023-03-17T02:01:42.664Z,851.97
2023-03-17T02:02:42.646Z,851.98
2023-03-17T02:03:42.635Z,851.93
2023-03-17T02:04:42.641Z,851.88
2023-03-17T02:05:42.610Z,851.92
2023-03-17T02:06:56.737Z,851.91
2023-03-17T02:07:43.601Z,851.88
2023-03-17T02:08:42.600Z,851.87
2023-03-17T02:09:42.584Z,851.86
2023-03-17T02:10:42.563Z,851.85
2023-03-17T02:11:42.545Z,851.83
2023-03-17T02:12:42.564Z,851.82
2023-03-17T02:13:42.554Z,851.86
2023-03-17T02:14:42.515Z,851.82
2023-03-17T02:15:42.533Z,851.84
2023-03-17T02:16:42.525Z,851.80
2023-03-17T02:17:42.480Z,851.80
2023-03-17T02:18:42.508Z,851.82
2023-03-17T02:19:42.460Z,851.78
2023-03-17T02:20:42.469Z,851.76
2023-03-17T02:21:42.436Z,851.78
2023-03-17T02:22:42.430Z,851.76
2023-03-17T02:23:42.425Z,851.78
2023-03-17T02:24:42.438Z,851.77
2023-03-17T02:25:42.399Z,851.76
2023-03-17T02:26:42.394Z,851.74
2023-03-17T02:27:42.375Z,851.75
2023-03-17T02:28:42.361Z,851.79
2023-03-17T02:29:42.358Z,851.81
2023-03-17T02:30:42.400Z,851.74
2023-03-17T02:31:42.365Z,851.80
2023-03-17T02:32:42.371Z,851.80
2023-03-17T02:33:42.313Z,851.78
2023-03-17T02:34:42.298Z,851.80
2023-03-17T02:35:42.367Z,851.74
2023-03-17T02:36:42.381Z,851.76
2023-03-17T02:37:42.292Z,851.80
2023-03-17T02:38:42.255Z,851.79
2023-03-17T02:39:42.249Z,851.73
2023-03-17T02:40:42.255Z,851.72
2023-03-17T02:41:42.238Z,851.67
2023-03-17T02:42:42.264Z,851.71
2023-03-17T02:43:42.220Z,851.61
2023-03-17T02:44:42.193Z,851.60
2023-03-17T02:45:42.253Z,851.60
2023-03-17T02:46:42.176Z,851.56
2023-03-17T02:47:42.165Z,851.58
2023-03-17T02:48:42.185Z,851.56
2023-03-17T02:49:42.154Z,851.56
2023-03-17T02:50:42.127Z,851.54
2023-03-17T02:51:42.121Z,851.56
2023-03-17T02:52:42.109Z,851.53
2023-03-17T02:53:42.104Z,851.57
2023-03-17T02:54:42.127Z,851.53
2023-03-17T02:55:42.131Z,851.53
2023-03-17T02:56:42.096Z,851.52
2023-03-17T02:57:42.056Z,851.50
2023-03-17T02:58:42.091Z,851.57
2023-03-17T02:59:42.048Z,851.50
2023-03-17T03:00:42.058Z,851.53
2023-03-17T03:01:42.132Z,851.51
2023-03-17T03:02:42.126Z,851.50
2023-03-17T03:03:42.025Z,851.53
2023-03-17T03:04:41.982Z,851.55
2023-03-17T03:05:41.983Z,851.51
2023-03-17T03:06:41.994Z,851.52
2023-03-17T03:07:41.948Z,851.53
2023-03-17T03:08:41.949Z,851.50
2023-03-17T03:09:41.946Z,851.55
2023-03-17T03:10:41.913Z,851.53
2023-03-17T03:11:41.914Z,851.49
2023-03-17T03:12:41.938Z,851.51
2023-03-17T03:13:41.886Z,851.50
2023-03-17T03:14:41.883Z,851.53
2023-03-17T03:15:41.949Z,851.53
2023-03-17T03:16:41.855Z,851.47
2023-03-17T03:17:41.842Z,851.51
2023-03-17T03:18:41.856Z,851.46
2023-03-17T03:19:41.822Z,851.47
2023-03-17T03:20:41.825Z,851.48
2023-03-17T03:21:41.802Z,851.50
2023-03-17T03:22:41.803Z,851.49
2023-03-17T03:23:41.780Z,851.51
2023-03-17T03:24:41.785Z,851.52
2023-03-17T03:25:41.783Z,851.49
2023-03-17T03:26:41.790Z,851.48
2023-03-17T03:27:41.742Z,851.48
2023-03-17T03:28:41.745Z,851.46
2023-03-17T03:29:41.753Z,851.47
2023-03-17T03:30:41.724Z,851.44
2023-03-17T03:31:41.715Z,851.43
2023-03-17T03:32:41.739Z,851.41
2023-03-17T03:33:41.671Z,851.39
2023-03-17T03:34:41.678Z,851.41
2023-03-17T03:35:41.712Z,851.32
2023-03-17T03:36:41.680Z,851.36
2023-03-17T03:37:41.633Z,851.35
2023-03-17T03:38:41.633Z,851.35
2023-03-17T03:39:41.608Z,851.35
2023-03-17T03:40:41.592Z,851.34
2023-03-17T03:41:41.582Z,851.35
2023-03-17T03:42:41.604Z,851.33
2023-03-17T03:43:41.571Z,851.33
2023-03-17T03:44:41.565Z,851.31
2023-03-17T03:45:41.544Z,851.31
2023-03-17T03:46:41.585Z,851.31
2023-03-17T03:47:41.524Z,851.33
2023-03-17T03:48:41.557Z,851.33
2023-03-17T03:49:41.508Z,851.37
2023-03-17T03:50:41.481Z,851.38
2023-03-17T03:51:41.491Z,851.35
2023-03-17T03:52:41.460Z,851.42
2023-03-17T03:53:41.451Z,851.35
2023-03-17T03:54:41.460Z,851.32
2023-03-17T03:55:41.428Z,851.38
2023-03-17T03:56:41.435Z,851.35
2023-03-17T03:57:41.414Z,851.36
2023-03-17T03:58:41.391Z,851.29
2023-03-17T03:59:41.384Z,851.31
2023-03-17T04:00:41.418Z,851.34
2023-03-17T04:01:41.363Z,851.32
2023-03-17T04:02:41.374Z,851.34
2023-03-17T04:03:41.352Z,851.33
2023-03-17T04:04:41.394Z,851.33
2023-03-17T04:05:41.325Z,851.34
2023-03-17T04:06:41.324Z,851.31
2023-03-17T04:07:41.299Z,851.30
2023-03-17T04:08:41.296Z,851.35
2023-03-17T04:09:41.276Z,851.33
2023-03-17T04:10:41.281Z,851.39
2023-03-17T04:11:41.255Z,851.40
2023-03-17T04:12:41.268Z,851.39
2023-03-17T04:13:41.234Z,851.40
2023-03-17T04:14:41.217Z,851.39
2023-03-17T04:15:41.236Z,851.40
2023-03-17T04:16:43.409Z,851.48
2023-03-17T04:17:41.215Z,851.46
2023-03-17T04:18:41.229Z,851.44
2023-03-17T04:19:41.168Z,851.38
2023-03-17T04:20:41.158Z,851.39
2023-03-17T04:21:41.168Z,851.40
2023-03-17T04:22:41.134Z,851.37
2023-03-17T04:23:41.126Z,851.36
2023-03-17T04:24:41.145Z,851.35
2023-03-17T04:25:41.103Z,851.37
2023-03-17T04:26:41.089Z,851.40
2023-03-17T04:27:41.097Z,851.35
2023-03-17T04:28:41.099Z,851.37
2023-03-17T04:29:41.064Z,851.38
2023-03-17T04:30:41.072Z,851.36
2023-03-17T04:31:41.092Z,851.34
2023-03-17T04:32:41.141Z,851.34
2023-03-17T04:33:41.034Z,851.33
2023-03-17T04:34:41.006Z,851.29
2023-03-17T04:35:41.011Z,851.28
2023-03-17T04:36:41.016Z,851.30
2023-03-17T04:37:40.974Z,851.30
2023-03-17T04:38:40.967Z,851.28
2023-03-17T04:39:40.970Z,851.25
2023-03-17T04:40:40.959Z,851.26
2023-03-17T04:41:40.939Z,851.25
2023-03-17T04:42:40.952Z,851.28
2023-03-17T04:43:40.912Z,851.29
2023-03-17T04:44:40.898Z,851.28
2023-03-17T04:45:40.979Z,851.28
2023-03-17T04:46:40.873Z,851.31
2023-03-17T04:47:40.874Z,851.27
2023-03-17T04:48:40.885Z,851.29
2023-03-17T04:49:40.857Z,851.22
2023-03-17T04:50:40.830Z,851.25
2023-03-17T04:51:40.826Z,851.27
2023-03-17T04:52:40.810Z,851.27
2023-03-17T04:53:40.845Z,851.27
2023-03-17T04:54:40.820Z,851.29
2023-03-17T04:55:40.783Z,851.30
2023-03-17T04:56:40.782Z,851.27
2023-03-17T04:57:40.756Z,851.30
2023-03-17T04:58:40.764Z,851.30
2023-03-17T04:59:40.759Z,851.28
2023-03-17T05:00:40.800Z,851.29
2023-03-17T05:01:40.714Z,851.32
2023-03-17T05:02:40.766Z,851.31
2023-03-17T05:03:40.690Z,851.32
2023-03-17T05:04:40.715Z,851.32
2023-03-17T05:05:40.715Z,851.34
2023-03-17T05:06:40.715Z,851.27
2023-03-17T05:07:40.658Z,851.29
2023-03-17T05:08:40.645Z,851.23
2023-03-17T05:09:40.637Z,851.27
2023-03-17T05:10:40.615Z,851.25
2023-03-17T05:11:40.619Z,851.20
2023-03-17T05:12:40.619Z,851.24
2023-03-17T05:13:40.586Z,851.25
2023-03-17T05:14:40.579Z,851.19
2023-03-17T05:15:40.561Z,851.19
2023-03-17T05:16:40.651Z,851.17
2023-03-17T05:17:40.550Z,851.16
2023-03-17T05:18:40.553Z,851.18
2023-03-17T05:19:40.521Z,851.19
2023-03-17T05:20:40.532Z,851.16
2023-03-17T05:21:40.509Z,851.17
2023-03-17T05:22:40.495Z,851.15
2023-03-17T05:23:40.474Z,851.16
2023-03-17T05:24:40.519Z,851.14
2023-03-17T05:25:40.461Z,851.16
2023-03-17T05:26:40.442Z,851.15
2023-03-17T05:27:40.433Z,851.16
2023-03-17T05:28:40.434Z,851.12
2023-03-17T05:29:40.412Z,851.09
2023-03-17T05:30:40.437Z,851.10
2023-03-17T05:31:40.391Z,851.15
2023-03-17T05:32:40.471Z,851.16
2023-03-17T05:33:40.368Z,851.14
2023-03-17T05:34:40.378Z,851.13
2023-03-17T05:35:40.364Z,851.13
2023-03-17T05:36:40.366Z,851.14
2023-03-17T05:37:40.324Z,851.15
2023-03-17T05:38:40.319Z,851.19
2023-03-17T05:39:40.314Z,851.23
2023-03-17T05:40:40.287Z,851.19
2023-03-17T05:41:40.279Z,851.20
2023-03-17T05:42:40.289Z,851.23
2023-03-17T05:43:40.256Z,851.22
2023-03-17T05:44:40.246Z,851.21
2023-03-17T05:45:40.398Z,851.20
2023-03-17T05:46:40.231Z,851.26
2023-03-17T05:47:40.213Z,851.17
2023-03-17T05:48:40.236Z,851.25
2023-03-17T05:49:40.208Z,851.19
2023-03-17T05:50:40.199Z,851.19
2023-03-17T05:51:40.175Z,851.17
2023-03-17T05:52:40.176Z,851.20
2023-03-17T05:53:40.155Z,851.20
2023-03-17T05:54:40.173Z,851.23
2023-03-17T05:55:40.130Z,851.20
2023-03-17T05:56:40.146Z,851.23
2023-03-17T05:57:40.111Z,851.18
2023-03-17T05:58:40.095Z,851.17
2023-03-17T05:59:40.089Z,851.21
2023-03-17T06:00:40.101Z,851.20
2023-03-17T06:01:40.082Z,851.20
2023-03-17T06:02:40.211Z,851.28
2023-03-17T06:03:40.058Z,851.19
2023-03-17T06:04:40.033Z,851.23
2023-03-17T06:05:40.036Z,851.23
2023-03-17T06:06:40.065Z,851.23
2023-03-17T06:07:51.673Z,851.21
2023-03-17T06:08:41.018Z,851.22
2023-03-17T06:09:39.991Z,851.20
2023-03-17T06:10:39.969Z,851.20
2023-03-17T06:11:39.959Z,851.15
2023-03-17T06:12:39.971Z,851.18
2023-03-17T06:13:39.956Z,851.17
2023-03-17T06:14:39.924Z,851.20
2023-03-17T06:15:40.035Z,851.17
2023-03-17T06:16:39.905Z,851.19
2023-03-17T06:17:39.898Z,851.18
2023-03-17T06:18:39.909Z,851.21
2023-03-17T06:19:39.887Z,851.22
2023-03-17T06:20:39.868Z,851.21
2023-03-17T06:21:39.887Z,851.26
2023-03-17T06:22:51.667Z,851.19
2023-03-17T06:23:40.842Z,851.22
2023-03-17T06:24:39.883Z,851.21
2023-03-17T06:25:39.821Z,851.26
2023-03-17T06:26:39.801Z,851.25
2023-03-17T06:27:39.801Z,851.23
2023-03-17T06:28:39.773Z,851.25
2023-03-17T06:29:39.765Z,851.25
2023-03-17T06:30:40.856Z,851.24
2023-03-17T06:31:39.886Z,851.22
2023-03-17T06:32:39.762Z,851.21
2023-03-17T06:33:39.736Z,851.26
2023-03-17T06:34:39.708Z,851.22
2023-03-17T06:35:39.737Z,851.23
2023-03-17T06:36:39.716Z,851.19
2023-03-17T06:37:39.680Z,851.17
2023-03-17T06:38:39.667Z,851.15
2023-03-17T06:39:39.667Z,851.16
2023-03-17T06:40:39.666Z,851.11
2023-03-17T06:41:39.632Z,851.14
2023-03-17T06:42:39.666Z,851.13
2023-03-17T06:43:39.610Z,851.11
2023-03-17T06:44:39.607Z,851.13
2023-03-17T06:45:39.608Z,851.14
2023-03-17T06:46:39.712Z,851.16
2023-03-17T06:47:39.642Z,851.17
2023-03-17T06:48:39.585Z,851.14
2023-03-17T06:49:39.546Z,851.19
2023-03-17T06:50:39.545Z,851.14
2023-03-17T06:51:39.525Z,851.14
2023-03-17T06:52:39.516Z,851.15
2023-03-17T06:53:39.521Z,851.11
2023-03-17T06:54:39.535Z,851.13
2023-03-17T06:55:39.482Z,851.11
2023-03-17T06:56:39.497Z,851.12
2023-03-17T06:57:39.471Z,851.19
2023-03-17T06:58:39.461Z,851.16
2023-03-17T06:59:39.499Z,851.16
2023-03-17T07:00:39.457Z,851.16
2023-03-17T07:01:39.493Z,851.17
2023-03-17T07:02:39.411Z,851.14
2023-03-17T07:03:39.411Z,851.17
2023-03-17T07:04:39.509Z,851.13
2023-03-17T07:05:39.401Z,851.10
2023-03-17T07:06:39.400Z,851.09
2023-03-17T07:07:39.380Z,851.13
2023-03-17T07:08:39.344Z,851.15
2023-03-17T07:09:39.328Z,851.11
2023-03-17T07:10:39.322Z,851.17
2023-03-17T07:11:39.321Z,851.14
2023-03-17T07:12:39.322Z,851.18
2023-03-17T07:13:39.349Z,851.20
2023-03-17T07:14:39.308Z,851.20
2023-03-17T07:15:39.264Z,851.20
2023-03-17T07:16:39.342Z,851.19
2023-03-17T07:17:39.287Z,851.21
2023-03-17T07:18:39.272Z,851.21
2023-03-17T07:19:39.243Z,851.25
2023-03-17T07:20:39.212Z,851.23
2023-03-17T07:21:39.199Z,851.21
2023-03-17T07:22:39.221Z,851.19
2023-03-17T07:23:39.223Z,851.21
2023-03-17T07:24:39.212Z,851.22
2023-03-17T07:25:39.178Z,851.24
2023-03-17T07:26:39.149Z,851.24
2023-03-17T07:27:39.135Z,851.30
2023-03-17T07:28:39.215Z,851.21
2023-03-17T07:29:39.124Z,851.28
2023-03-17T07:30:39.122Z,851.28
2023-03-17T07:31:39.164Z,851.18
2023-03-17T07:32:39.088Z,851.22
2023-03-17T07:33:39.073Z,851.21
2023-03-17T07:34:39.070Z,851.19
2023-03-17T07:35:39.138Z,851.12
2023-03-17T07:36:39.055Z,851.16
2023-03-17T07:37:39.049Z,851.15
2023-03-17T07:38:39.029Z,851.11
2023-03-17T07:39:39.020Z,851.13
2023-03-17T07:40:39.054Z,851.16
2023-03-17T07:41:38.994Z,851.13
2023-03-17T07:42:38.988Z,851.14
2023-03-17T07:43:38.960Z,851.11
2023-03-17T07:44:39.012Z,851.08
2023-03-17T07:45:39.057Z,851.05
2023-03-17T07:46:39.141Z,851.05
2023-03-17T07:47:38.916Z,851.02
2023-03-17T07:48:38.941Z,851.03
2023-03-17T07:49:42.003Z,851.03
2023-03-17T07:50:38.904Z,850.99
2023-03-17T07:51:38.893Z,851.01
2023-03-17T07:52:38.900Z,850.98
2023-03-17T07:53:38.872Z,850.97
2023-03-17T07:54:40.818Z,850.95
2023-03-17T07:55:38.865Z,850.93
2023-03-17T07:56:38.826Z,851.00
2023-03-17T07:57:38.909Z,850.99
2023-03-17T07:58:38.810Z,850.96
2023-03-17T07:59:38.791Z,850.96
2023-03-17T08:00:38.808Z,850.91
2023-03-17T08:01:38.816Z,850.93
2023-03-17T08:02:38.928Z,850.96
2023-03-17T08:03:41.371Z,850.92
2023-03-17T08:04:38.740Z,850.90
2023-03-17T08:05:38.766Z,850.92
2023-03-17T08:06:38.727Z,850.91
2023-03-17T08:07:38.750Z,850.87
2023-03-17T08:08:38.703Z,850.88
2023-03-17T08:09:38.698Z,850.89
2023-03-17T08:10:38.668Z,850.88
2023-03-17T08:11:38.660Z,850.84
2023-03-17T08:12:38.664Z,850.88
2023-03-17T08:13:38.663Z,850.90
2023-03-17T08:14:38.631Z,850.88
2023-03-17T08:15:38.640Z,850.85
2023-03-17T08:16:38.764Z,850.84
2023-03-17T08:17:38.623Z,850.83
2023-03-17T08:18:38.623Z,850.81
2023-03-17T08:19:38.626Z,850.83
2023-03-17T08:20:38.581Z,850.82
2023-03-17T08:21:38.558Z,850.80
2023-03-17T08:22:38.533Z,850.81
2023-03-17T08:23:38.531Z,850.76
2023-03-17T08:24:38.587Z,850.78
2023-03-17T08:25:38.555Z,850.77
2023-03-17T08:26:38.488Z,850.73
2023-03-17T08:27:38.516Z,850.74
2023-03-17T08:28:38.531Z,850.76
2023-03-17T08:29:38.457Z,850.79
2023-03-17T08:30:38.934Z,850.78
2023-03-17T08:31:38.612Z,850.74
2023-03-17T08:32:38.521Z,850.79
2023-03-17T08:33:38.419Z,850.73
2023-03-17T08:34:38.403Z,850.73
2023-03-17T08:35:38.409Z,850.76
2023-03-17T08:36:38.415Z,850.73
2023-03-17T08:37:38.378Z,850.74
2023-03-17T08:38:38.374Z,850.81
2023-03-17T08:39:38.354Z,850.78
2023-03-17T08:40:38.340Z,850.79
2023-03-17T08:41:38.338Z,850.81
2023-03-17T08:42:38.358Z,850.84
2023-03-17T08:43:38.303Z,850.81
2023-03-17T08:44:38.311Z,850.77
2023-03-17T08:45:38.281Z,850.77
2023-03-17T08:46:38.281Z,850.83
2023-03-17T08:47:38.274Z,850.79
2023-03-17T08:48:38.281Z,850.78
2023-03-17T08:49:38.277Z,850.80
2023-03-17T08:50:38.230Z,850.78
2023-03-17T08:51:38.220Z,850.75
2023-03-17T08:52:38.214Z,850.78
2023-03-17T08:53:38.210Z,850.71
2023-03-17T08:54:38.230Z,850.76
2023-03-17T08:55:38.174Z,850.72
2023-03-17T08:56:38.188Z,850.78
2023-03-17T08:57:38.150Z,850.69
2023-03-17T08:58:38.145Z,850.77
2023-03-17T08:59:38.155Z,850.71
2023-03-17T09:00:38.138Z,850.72
2023-03-17T09:01:38.123Z,850.72
2023-03-17T09:02:38.205Z,850.76
2023-03-17T09:03:38.107Z,850.73
2023-03-17T09:04:40.056Z,850.72
2023-03-17T09:05:38.662Z,850.73
2023-03-17T09:06:39.634Z,850.71
2023-03-17T09:07:38.147Z,850.71
2023-03-17T09:08:38.037Z,850.70
2023-03-17T09:09:38.044Z,850.71
2023-03-17T09:10:38.016Z,850.70
2023-03-17T09:11:38.018Z,850.74
2023-03-17T09:12:38.009Z,850.62
2023-03-17T09:13:37.999Z,850.61
2023-03-17T09:14:43.971Z,850.62
2023-03-17T09:15:39.066Z,850.60
2023-03-17T09:16:37.973Z,850.61
2023-03-17T09:17:37.971Z,850.56
2023-03-17T09:18:37.937Z,850.57
2023-03-17T09:19:37.916Z,850.58
2023-03-17T09:20:37.938Z,850.58
2023-03-17T09:21:37.895Z,850.60
2023-03-17T09:22:37.886Z,850.59
2023-03-17T09:23:37.904Z,850.56
2023-03-17T09:24:37.866Z,850.60
2023-03-17T09:25:37.857Z,850.53
2023-03-17T09:26:37.846Z,850.56
2023-03-17T09:27:37.824Z,850.59
2023-03-17T09:28:37.819Z,850.59
2023-03-17T09:29:37.835Z,850.57
2023-03-17T09:30:37.812Z,850.55
2023-03-17T09:31:37.815Z,850.56
2023-03-17T09:32:37.825Z,850.63
2023-03-17T09:33:37.762Z,850.64
2023-03-17T09:34:37.759Z,850.64
2023-03-17T09:35:37.784Z,850.61
2023-03-17T09:36:37.770Z,850.59
2023-03-17T09:37:37.720Z,850.64
2023-03-17T09:38:37.717Z,850.60
2023-03-17T09:39:37.700Z,850.61
2023-03-17T09:40:37.692Z,850.59
2023-03-17T09:41:37.689Z,850.60
2023-03-17T09:42:37.688Z,850.60
2023-03-17T09:43:37.661Z,850.55
2023-03-17T09:44:37.645Z,850.52
2023-03-17T09:45:37.634Z,850.57
2023-03-17T09:46:37.668Z,850.53
2023-03-17T09:47:37.642Z,850.57
2023-03-17T09:48:37.605Z,850.59
2023-03-17T09:49:37.593Z,850.57
2023-03-17T09:50:37.593Z,850.57
2023-03-17T09:51:37.575Z,850.58
2023-03-17T09:52:37.580Z,850.55
2023-03-17T09:53:37.573Z,850.63
2023-03-17T09:54:37.537Z,850.58
2023-03-17T09:55:37.524Z,850.61
2023-03-17T09:56:37.527Z,850.58
2023-03-17T09:57:37.519Z,850.56
2023-03-17T09:58:37.492Z,850.53
2023-03-17T09:59:37.493Z,850.58
2023-03-17T10:00:37.486Z,850.60
2023-03-17T10:01:37.493Z,850.55
2023-03-17T10:02:37.480Z,850.57
2023-03-17T10:03:37.525Z,850.55
2023-03-17T10:04:37.431Z,850.59
2023-03-17T10:05:37.536Z,850.59
2023-03-17T10:06:37.417Z,850.57
2023-03-17T10:07:37.402Z,850.62
2023-03-17T10:08:37.420Z,850.61
2023-03-17T10:09:37.407Z,850.61
2023-03-17T10:10:37.363Z,850.63
2023-03-17T10:11:37.367Z,850.58
2023-03-17T10:12:37.350Z,850.62
2023-03-17T10:13:37.330Z,850.61
2023-03-17T10:14:37.350Z,850.60
2023-03-17T10:15:37.310Z,850.62
2023-03-17T10:16:37.332Z,850.54
2023-03-17T10:17:37.299Z,850.58
2023-03-17T10:18:37.279Z,850.55
2023-03-17T10:19:37.267Z,850.55
2023-03-17T10:20:37.270Z,850.55
2023-03-17T10:21:37.244Z,850.57
2023-03-17T10:22:37.234Z,850.57
2023-03-17T10:23:37.258Z,850.56
2023-03-17T10:24:37.237Z,850.53
2023-03-17T10:25:37.205Z,850.54
2023-03-17T10:26:37.209Z,850.53
2023-03-17T10:27:37.217Z,850.50
2023-03-17T10:28:37.170Z,850.53
2023-03-17T10:29:37.194Z,850.49
2023-03-17T10:30:37.176Z,850.50
2023-03-17T10:31:37.228Z,850.48
2023-03-17T10:32:37.153Z,850.46
2023-03-17T10:33:37.126Z,850.50
2023-03-17T10:34:38.101Z,850.44
2023-03-17T10:35:37.129Z,850.40
2023-03-17T10:36:37.086Z,850.43
2023-03-17T10:37:37.071Z,850.40
2023-03-17T10:38:37.060Z,850.42
2023-03-17T10:39:37.070Z,850.38
2023-03-17T10:40:37.059Z,850.35
2023-03-17T10:41:37.045Z,850.37
2023-03-17T10:42:37.019Z,850.39
2023-03-17T10:43:37.008Z,850.39
2023-03-17T10:44:37.006Z,850.36
2023-03-17T10:45:39.144Z,850.39
2023-03-17T10:46:37.000Z,850.38
2023-03-17T10:47:36.971Z,850.38
2023-03-17T10:48:36.958Z,850.35
2023-03-17T10:49:36.939Z,850.29
2023-03-17T10:50:36.929Z,850.36
2023-03-17T10:51:36.934Z,850.36
2023-03-17T10:52:36.931Z,850.31
2023-03-17T10:53:36.907Z,850.24
2023-03-17T10:54:36.895Z,850.28
2023-03-17T10:55:36.886Z,850.30
2023-03-17T10:56:36.913Z,850.23
2023-03-17T10:57:36.855Z,850.21
2023-03-17T10:58:36.859Z,850.25
2023-03-17T10:59:36.850Z,850.19
2023-03-17T11:00:36.917Z,850.23
2023-03-17T11:01:36.831Z,850.21
2023-03-17T11:02:36.816Z,850.17
2023-03-17T11:03:36.824Z,850.17
2023-03-17T11:04:36.778Z,850.18
2023-03-17T11:05:38.339Z,850.15
2023-03-17T11:06:36.766Z,850.14
2023-03-17T11:07:36.748Z,850.15
2023-03-17T11:08:36.745Z,850.15
2023-03-17T11:09:36.738Z,850.17
2023-03-17T11:10:36.710Z,850.10
2023-03-17T11:11:36.716Z,850.13
2023-03-17T11:12:36.902Z,850.10
2023-03-17T11:13:36.683Z,850.08
2023-03-17T11:14:36.686Z,850.07
2023-03-17T11:15:36.663Z,850.08
2023-03-17T11:16:36.713Z,850.12
2023-03-17T11:17:36.656Z,850.06
2023-03-17T11:18:36.624Z,850.08
2023-03-17T11:19:36.616Z,850.08
2023-03-17T11:20:36.622Z,850.11
2023-03-17T11:21:36.594Z,850.07
2023-03-17T11:22:36.582Z,850.05
2023-03-17T11:23:36.583Z,850.09
2023-03-17T11:24:36.561Z,850.04
2023-03-17T11:25:36.552Z,849.99
2023-03-17T11:26:36.557Z,850.00
2023-03-17T11:27:36.530Z,850.02
2023-03-17T11:28:36.534Z,850.02
2023-03-17T11:29:36.518Z,850.00
2023-03-17T11:30:36.492Z,850.04
2023-03-17T11:31:36.541Z,850.01
2023-03-17T11:32:36.516Z,849.97
2023-03-17T11:33:36.537Z,850.04
2023-03-17T11:34:36.464Z,850.04
2023-03-17T11:35:36.491Z,850.01
2023-03-17T11:36:36.426Z,850.03
2023-03-17T11:37:36.433Z,850.01
2023-03-17T11:38:36.440Z,849.97
2023-03-17T11:39:36.399Z,849.98
2023-03-17T11:40:36.395Z,850.01
2023-03-17T11:41:36.404Z,850.04
2023-03-17T11:42:36.364Z,850.02
2023-03-17T11:43:36.360Z,849.98
2023-03-17T11:44:36.373Z,849.99
2023-03-17T11:45:36.399Z,849.95
2023-03-17T11:46:36.327Z,849.97
2023-03-17T11:47:36.347Z,850.01
2023-03-17T11:48:36.301Z,849.98
2023-03-17T11:49:36.303Z,849.99
2023-03-17T11:50:36.275Z,850.00
2023-03-17T11:51:36.268Z,850.00
2023-03-17T11:52:36.261Z,850.03
2023-03-17T11:53:36.257Z,850.01
2023-03-17T11:54:36.231Z,850.00
2023-03-17T11:55:36.236Z,849.99
2023-03-17T11:56:36.210Z,849.99
2023-03-17T11:57:36.199Z,849.96
2023-03-17T11:58:36.209Z,849.94
2023-03-17T11:59:36.213Z,849.92
2023-03-17T12:00:36.184Z,849.90
2023-03-17T12:01:36.154Z,849.91
2023-03-17T12:02:36.151Z,849.92
2023-03-17T12:03:36.175Z,849.89
2023-03-17T12:04:36.207Z,849.92
2023-03-17T12:05:36.138Z,849.95
2023-03-17T12:06:36.097Z,849.92
2023-03-17T12:07:36.088Z,849.94
2023-03-17T12:08:36.076Z,849.92
2023-03-17T12:09:36.066Z,849.89
2023-03-17T12:10:36.057Z,849.89
2023-03-17T12:11:36.067Z,849.93
2023-03-17T12:12:36.072Z,849.89
2023-03-17T12:13:36.022Z,849.90
2023-03-17T12:14:36.006Z,849.88
2023-03-17T12:15:36.012Z,849.92
2023-03-17T12:16:36.003Z,849.91
2023-03-17T12:17:36.007Z,849.89
2023-03-17T12:18:35.967Z,849.93
2023-03-17T12:19:35.958Z,849.90
2023-03-17T12:20:35.941Z,849.89
2023-03-17T12:21:35.949Z,849.90
2023-03-17T12:22:35.924Z,849.90
2023-03-17T12:23:35.923Z,849.87
2023-03-17T12:24:35.896Z,849.84
2023-03-17T12:25:35.889Z,849.90
2023-03-17T12:26:35.879Z,849.83
2023-03-17T12:27:35.890Z,849.81
2023-03-17T12:28:35.857Z,849.84