createdAt,value
2022-09-11T00:02:21.905Z,14.06
2022-09-11T00:04:49.374Z,14.07
2022-09-11T00:07:16.875Z,14.03
2022-09-11T00:09:44.315Z,14.02
2022-09-11T00:12:12.664Z,13.99
2022-09-11T00:14:40.853Z,13.95
2022-09-11T00:17:08.475Z,13.93
2022-09-11T00:19:36.480Z,13.93
2022-09-11T00:22:04.034Z,13.89
2022-09-11T00:24:31.500Z,13.86
2022-09-11T00:26:58.943Z,13.83
2022-09-11T00:29:26.810Z,13.85
2022-09-11T00:31:54.907Z,13.92
2022-09-11T00:34:22.331Z,13.91
2022-09-11T00:36:50.390Z,13.91
2022-09-11T00:39:18.351Z,13.91
2022-09-11T00:41:46.473Z,13.91
2022-09-11T00:44:16.066Z,13.88
2022-09-11T00:46:48.844Z,13.84
2022-09-11T00:49:30.683Z,13.79
2022-09-11T00:52:23.203Z,13.75
2022-09-11T00:54:57.724Z,13.76
2022-09-11T00:57:29.033Z,13.77
2022-09-11T00:59:59.053Z,13.75
2022-09-11T01:02:28.505Z,13.73
2022-09-11T01:04:58.282Z,13.68
2022-09-11T01:07:29.294Z,13.64
2022-09-11T01:09:57.423Z,13.61
2022-09-11T01:12:37.064Z,13.57
2022-09-11T01:15:14.203Z,13.56
2022-09-11T01:17:55.990Z,13.50
2022-09-11T01:20:39.063Z,13.45
2022-09-11T01:23:08.093Z,13.46
2022-09-11T01:25:38.742Z,13.40
2022-09-11T01:28:15.845Z,13.40
2022-09-11T01:30:50.985Z,13.42
2022-09-11T01:33:28.522Z,13.49
2022-09-11T01:36:06.083Z,13.43
2022-09-11T01:39:04.292Z,13.42
2022-09-11T01:41:40.570Z,13.39
2022-09-11T01:44:18.249Z,13.44
2022-09-11T01:46:50.113Z,13.38
2022-09-11T01:49:42.452Z,13.35
2022-09-11T01:52:15.760Z,13.38
2022-09-11T01:54:51.342Z,13.35
2022-09-11T01:57:32.977Z,13.38
2022-09-11T02:00:02.503Z,13.37
2022-09-11T02:02:36.403Z,13.34
2022-09-11T02:05:38.623Z,13.38
2022-09-11T02:08:26.365Z,13.40
2022-09-11T02:11:07.292Z,13.39
2022-09-11T02:14:04.529Z,13.38
2022-09-11T02:16:58.323Z,13.35
2022-09-11T02:19:29.709Z,13.31
2022-09-11T02:21:58.703Z,13.25
2022-09-11T02:24:27.558Z,13.27
2022-09-11T02:27:01.666Z,13.22
2022-09-11T02:29:31.803Z,13.23
2022-09-11T02:32:01.453Z,13.24
2022-09-11T02:34:34.261Z,13.21
2022-09-11T02:37:27.451Z,13.14
2022-09-11T02:40:04.032Z,13.18
2022-09-11T02:42:54.409Z,13.20
2022-09-11T02:45:35.747Z,13.17
2022-09-11T02:48:32.451Z,13.14
2022-09-11T02:51:24.192Z,13.17
2022-09-11T02:54:11.153Z,13.11
2022-09-11T02:56:45.251Z,13.14
2022-09-11T02:59:20.472Z,13.14
2022-09-11T03:01:53.641Z,13.14
2022-09-11T03:04:24.828Z,13.13
2022-09-11T03:06:54.552Z,13.13
2022-09-11T03:09:22.902Z,13.06
2022-09-11T03:11:55.401Z,13.04
2022-09-11T03:14:23.343Z,13.01
2022-09-11T03:16:51.418Z,13.03
2022-09-11T03:19:20.211Z,12.99
2022-09-11T03:21:47.618Z,12.93
2022-09-11T03:24:17.292Z,12.87
2022-09-11T03:26:46.575Z,12.86
2022-09-11T03:29:17.452Z,12.83
2022-09-11T03:31:44.951Z,12.83
2022-09-11T03:34:13.129Z,12.86
2022-09-11T03:36:41.522Z,12.80
2022-09-11T03:39:09.121Z,12.77
2022-09-11T03:41:37.428Z,12.72
2022-09-11T03:44:05.765Z,12.71
2022-09-11T03:46:33.229Z,12.70
2022-09-11T03:49:00.931Z,12.70
2022-09-11T03:51:31.391Z,12.67
2022-09-11T03:54:01.597Z,12.66
2022-09-11T03:56:30.761Z,12.65
2022-09-11T03:59:02.730Z,12.65
2022-09-11T04:01:31.373Z,12.62
2022-09-11T04:03:58.930Z,12.62
2022-09-11T04:06:35.158Z,12.56
2022-09-11T04:09:04.758Z,12.55
2022-09-11T04:11:36.779Z,12.56
2022-09-11T04:14:08.067Z,12.54
2022-09-11T04:16:38.498Z,12.51
2022-09-11T04:19:06.412Z,12.48
2022-09-11T04:21:34.975Z,12.46
2022-09-11T04:24:02.957Z,12.47
2022-09-11T04:26:32.717Z,12.48
2022-09-11T04:29:22.705Z,12.47
2022-09-11T04:31:51.594Z,12.43
2022-09-11T04:34:19.510Z,12.40
2022-09-11T04:36:47.091Z,12.39
2022-09-11T04:39:20.090Z,12.40
2022-09-11T04:41:49.361Z,12.42
2022-09-11T04:44:17.288Z,12.46
2022-09-11T04:46:45.533Z,12.51
2022-09-11T04:49:14.905Z,12.55
2022-09-11T04:51:43.991Z,12.60
2022-09-11T04:54:16.496Z,12.66
2022-09-11T04:56:44.910Z,12.72
2022-09-11T04:59:22.568Z,12.74
2022-09-11T05:02:06.527Z,12.82
2022-09-11T05:04:38.179Z,12.83
2022-09-11T05:07:05.969Z,13.00
2022-09-11T05:09:33.451Z,13.05
2022-09-11T05:12:03.263Z,13.17
2022-09-11T05:14:33.394Z,13.55
2022-09-11T05:17:03.496Z,14.25
2022-09-11T05:19:33.330Z,14.84
2022-09-11T05:22:00.970Z,15.45
2022-09-11T05:24:29.770Z,15.98
2022-09-11T05:26:59.321Z,16.62
2022-09-11T05:29:32.755Z,17.01
2022-09-11T05:32:09.998Z,17.37
2022-09-11T05:34:37.419Z,17.82
2022-09-11T05:37:05.586Z,17.92
2022-09-11T05:39:40.036Z,17.70
2022-09-11T05:42:09.230Z,17.21
2022-09-11T05:44:40.818Z,16.95
2022-09-11T05:47:08.409Z,16.60
2022-09-11T05:49:35.871Z,16.78
2022-09-11T05:52:05.092Z,16.97
2022-09-11T05:54:35.109Z,17.03
2022-09-11T05:57:07.824Z,17.14
2022-09-11T05:59:38.419Z,16.86
2022-09-11T06:02:06.458Z,16.73
2022-09-11T06:04:43.308Z,16.46
2022-09-11T06:07:10.949Z,16.23
2022-09-11T06:09:41.249Z,16.21
2022-09-11T06:12:13.005Z,16.22
2022-09-11T06:14:44.585Z,16.16
2022-09-11T06:17:13.155Z,16.40
2022-09-11T06:19:40.793Z,16.16
2022-09-11T06:22:08.390Z,16.18
2022-09-11T06:24:40.455Z,15.91
2022-09-11T06:27:08.868Z,15.72
2022-09-11T06:29:39.229Z,15.89
2022-09-11T06:32:07.358Z,16.02
2022-09-11T06:34:34.969Z,16.09
2022-09-11T06:37:06.790Z,16.23
2022-09-11T06:39:34.430Z,16.47
2022-09-11T06:42:03.059Z,16.82
2022-09-11T06:44:35.255Z,17.22
2022-09-11T06:47:04.138Z,17.29
2022-09-11T06:49:33.529Z,17.06
2022-09-11T06:52:39.389Z,17.14
2022-09-11T06:55:33.635Z,16.98
2022-09-11T06:58:08.989Z,16.89
2022-09-11T07:00:36.961Z,16.99
2022-09-11T07:03:05.095Z,16.97
2022-09-11T07:05:33.844Z,16.84
2022-09-11T07:08:02.715Z,16.74
2022-09-11T07:10:33.746Z,16.72
2022-09-11T07:13:02.655Z,16.64
2022-09-11T07:15:32.279Z,16.63
2022-09-11T07:18:02.277Z,16.65
2022-09-11T07:20:31.700Z,16.74
2022-09-11T07:22:59.337Z,16.65
2022-09-11T07:25:29.358Z,16.68
2022-09-11T07:27:56.969Z,16.52
2022-09-11T07:30:24.530Z,16.48
2022-09-11T07:32:54.658Z,16.29
2022-09-11T07:35:22.334Z,16.23
2022-09-11T07:37:53.027Z,16.20
2022-09-11T07:40:25.311Z,16.14
2022-09-11T07:42:53.470Z,16.11
2022-09-11T07:45:22.869Z,16.17
2022-09-11T07:47:51.490Z,16.21
2022-09-11T07:50:19.519Z,16.34
2022-09-11T07:52:47.046Z,16.40
2022-09-11T07:55:15.741Z,16.33
2022-09-11T07:57:45.710Z,16.48
2022-09-11T08:00:16.582Z,16.60
2022-09-11T08:02:59.078Z,16.86
2022-09-11T08:05:34.369Z,17.20
2022-09-11T08:08:02.124Z,17.92
2022-09-11T08:10:30.644Z,18.73
2022-09-11T08:13:00.294Z,19.09
2022-09-11T08:15:35.745Z,19.57
2022-09-11T08:18:05.910Z,19.38
2022-09-11T08:20:33.648Z,19.14
2022-09-11T08:23:01.921Z,19.54
2022-09-11T08:25:29.554Z,19.45
2022-09-11T08:27:58.148Z,19.41
2022-09-11T08:30:27.087Z,19.27
2022-09-11T08:32:54.545Z,18.90
2022-09-11T08:35:22.197Z,18.54
2022-09-11T08:37:54.588Z,18.34
2022-09-11T08:40:22.798Z,18.20
2022-09-11T08:42:52.904Z,18.07
2022-09-11T08:45:24.833Z,17.95
2022-09-11T08:47:56.076Z,17.92
2022-09-11T08:50:33.903Z,17.58
2022-09-11T08:53:03.915Z,17.45
2022-09-11T08:55:41.346Z,17.21
2022-09-11T08:58:32.324Z,17.15
2022-09-11T09:01:33.566Z,16.85
2022-09-11T09:04:46.130Z,16.63
2022-09-11T09:07:27.847Z,16.43
2022-09-11T09:10:24.398Z,16.03
2022-09-11T09:13:16.788Z,15.81
2022-09-11T09:16:07.570Z,15.84
2022-09-11T09:18:42.021Z,15.90
2022-09-11T09:21:20.738Z,15.97
2022-09-11T09:24:01.673Z,16.01
2022-09-11T09:26:39.996Z,16.01
2022-09-11T09:29:19.905Z,16.01
2022-09-11T09:31:50.453Z,15.94
2022-09-11T09:34:21.046Z,15.97
2022-09-11T09:37:28.106Z,16.03
2022-09-11T09:39:57.158Z,15.89
2022-09-11T09:42:40.936Z,15.82
2022-09-11T09:45:10.129Z,15.66
2022-09-11T09:47:44.613Z,15.74
2022-09-11T09:50:19.849Z,15.78
2022-09-11T09:52:50.189Z,15.58
2022-09-11T09:55:19.147Z,15.46
2022-09-11T09:57:47.468Z,15.45
2022-09-11T10:00:18.133Z,15.42
2022-09-11T10:02:55.234Z,15.35
2022-09-11T10:05:42.467Z,15.45
2022-09-11T10:08:35.581Z,15.68
2022-09-11T10:11:14.856Z,15.91
2022-09-11T10:13:52.403Z,15.88
2022-09-11T10:16:23.498Z,15.80
2022-09-11T10:18:53.152Z,15.72
2022-09-11T10:21:29.705Z,15.66
2022-09-11T10:24:00.208Z,15.58
2022-09-11T10:26:35.227Z,15.82
2022-09-11T10:29:32.516Z,15.98
2022-09-11T10:32:02.741Z,16.02
2022-09-11T10:34:38.656Z,15.95
2022-09-11T10:37:13.955Z,15.35
2022-09-11T10:39:44.558Z,15.26
2022-09-11T10:42:22.528Z,14.94
2022-09-11T10:44:51.622Z,14.95
2022-09-11T10:47:29.140Z,14.90
2022-09-11T10:50:17.876Z,14.93
2022-09-11T10:53:10.223Z,15.01
2022-09-11T10:55:48.732Z,15.07
2022-09-11T10:58:24.118Z,15.11
2022-09-11T11:00:52.026Z,15.03
2022-09-11T11:03:28.219Z,15.24
2022-09-11T11:06:19.555Z,15.44
2022-09-11T11:09:25.615Z,15.42
2022-09-11T11:12:32.736Z,15.58
2022-09-11T11:15:19.961Z,15.78
2022-09-11T11:18:18.945Z,15.69
2022-09-11T11:21:13.846Z,15.55
2022-09-11T11:24:01.536Z,15.34
2022-09-11T11:26:50.396Z,15.29
2022-09-11T11:29:42.004Z,15.19
2022-09-11T11:32:33.296Z,15.01
2022-09-11T11:35:23.746Z,14.90
2022-09-11T11:38:01.834Z,14.76
2022-09-11T11:40:36.852Z,14.82
2022-09-11T11:43:12.261Z,14.86
2022-09-11T11:46:12.449Z,14.96
2022-09-11T11:48:56.221Z,14.97
2022-09-11T11:51:33.691Z,14.97
2022-09-11T11:54:17.659Z,14.99
2022-09-11T11:56:50.397Z,15.06
2022-09-11T11:59:32.167Z,15.27
2022-09-11T12:02:06.138Z,15.52
2022-09-11T12:04:45.234Z,15.66
2022-09-11T12:07:24.344Z,15.64
2022-09-11T12:09:54.322Z,15.66
2022-09-11T12:12:24.945Z,15.61
2022-09-11T12:14:56.172Z,15.49
2022-09-11T12:17:31.161Z,15.39
2022-09-11T12:20:13.498Z,15.21
2022-09-11T12:22:50.485Z,15.17
2022-09-11T12:25:23.773Z,14.93
2022-09-11T12:28:13.095Z,14.80
2022-09-11T12:30:56.386Z,14.72
2022-09-11T12:33:43.636Z,14.74
2022-09-11T12:36:17.153Z,14.69
2022-09-11T12:39:26.630Z,14.57
2022-09-11T12:42:14.096Z,14.51
2022-09-11T12:44:47.460Z,14.47
2022-09-11T12:47:24.464Z,14.44
2022-09-11T12:50:19.213Z,14.44
2022-09-11T12:52:51.850Z,14.39
2022-09-11T12:55:39.866Z,14.41
2022-09-11T12:58:19.200Z,14.51
2022-09-11T13:00:51.100Z,14.63
2022-09-11T13:03:25.794Z,14.68
2022-09-11T13:05:58.954Z,14.76
2022-09-11T13:08:30.284Z,14.89
2022-09-11T13:11:39.751Z,15.02
2022-09-11T13:14:38.123Z,15.24
2022-09-11T13:17:15.654Z,15.43
2022-09-11T13:19:43.514Z,15.61
2022-09-11T13:22:40.225Z,15.72
2022-09-11T13:25:18.375Z,15.70
2022-09-11T13:27:47.905Z,15.92
2022-09-11T13:30:17.042Z,15.99
2022-09-11T13:32:49.115Z,16.13
2022-09-11T13:35:23.994Z,16.16
2022-09-11T13:38:07.735Z,16.27
2022-09-11T13:40:55.620Z,16.48
2022-09-11T13:43:29.987Z,16.42
2022-09-11T13:46:11.595Z,16.48
2022-09-11T13:48:39.359Z,16.82
2022-09-11T13:51:14.804Z,17.05
2022-09-11T13:53:45.589Z,17.18
2022-09-11T13:56:41.565Z,17.24
2022-09-11T13:59:35.250Z,17.40
2022-09-11T14:02:08.703Z,17.44
2022-09-11T14:04:41.745Z,17.54
2022-09-11T14:07:24.840Z,17.78
2022-09-11T14:10:01.629Z,18.09
2022-09-11T14:12:29.533Z,18.29
2022-09-11T14:15:02.509Z,18.50
2022-09-11T14:17:30.043Z,18.48
2022-09-11T14:20:01.782Z,18.57
2022-09-11T14:22:32.544Z,18.68
2022-09-11T14:25:09.854Z,18.84
2022-09-11T14:27:41.913Z,18.92
2022-09-11T14:30:31.482Z,18.66
2022-09-11T14:33:21.932Z,18.79
2022-09-11T14:35:50.542Z,18.74
2022-09-11T14:38:21.036Z,18.74
2022-09-11T14:41:02.265Z,18.94
2022-09-11T14:43:33.249Z,19.08
2022-09-11T14:46:02.350Z,18.99
2022-09-11T14:48:32.264Z,18.91
2022-09-11T14:51:02.313Z,18.96
2022-09-11T14:53:32.172Z,18.83
2022-09-11T14:56:00.971Z,18.89
2022-09-11T14:58:29.959Z,18.90
2022-09-11T15:00:57.781Z,18.68
2022-09-11T15:03:25.803Z,18.74
2022-09-11T15:05:57.902Z,18.77
2022-09-11T15:08:26.037Z,18.76
2022-09-11T15:10:53.862Z,18.76
2022-09-11T15:13:22.118Z,18.91
2022-09-11T15:15:52.096Z,19.05
2022-09-11T15:18:19.751Z,18.97
2022-09-11T15:20:47.235Z,18.89
2022-09-11T15:23:16.623Z,18.79
2022-09-11T15:25:44.083Z,18.86
2022-09-11T15:28:11.654Z,18.76
2022-09-11T15:30:39.538Z,18.63
2022-09-11T15:33:07.173Z,18.28
2022-09-11T15:35:34.582Z,18.09
2022-09-11T15:38:04.672Z,18.17
2022-09-11T15:40:32.692Z,18.15
2022-09-11T15:43:00.171Z,18.05
2022-09-11T15:45:27.758Z,17.86
2022-09-11T15:47:55.202Z,17.66
2022-09-11T15:50:28.441Z,17.61
2022-09-11T15:52:56.161Z,17.40
2022-09-11T15:55:23.619Z,17.33
2022-09-11T15:57:51.084Z,17.27
2022-09-11T16:00:18.642Z,17.03
2022-09-11T16:02:46.090Z,16.99
2022-09-11T16:05:14.652Z,16.97
2022-09-11T16:07:42.142Z,16.93
2022-09-11T16:10:10.308Z,16.76
2022-09-11T16:12:38.502Z,16.73
2022-09-11T16:15:06.558Z,16.71
2022-09-11T16:17:34.011Z,16.72
2022-09-11T16:20:01.491Z,16.48
2022-09-11T16:22:31.539Z,16.53
2022-09-11T16:24:59.483Z,16.42
2022-09-11T16:27:27.102Z,16.41
2022-09-11T16:30:32.613Z,16.47
2022-09-11T16:32:42.654Z,16.43
2022-09-11T16:35:13.502Z,16.30
2022-09-11T16:37:41.431Z,16.21
2022-09-11T16:40:09.921Z,16.20
2022-09-11T16:42:37.869Z,16.11
2022-09-11T16:45:05.901Z,16.10
2022-09-11T16:47:33.523Z,16.09
2022-09-11T16:50:07.473Z,16.11
2022-09-11T16:52:35.534Z,16.01
2022-09-11T16:55:04.025Z,16.02
2022-09-11T16:57:32.742Z,16.04
2022-09-11T17:00:00.248Z,16.00
2022-09-11T17:02:27.731Z,16.02
2022-09-11T17:04:55.231Z,16.00
2022-09-11T17:07:23.866Z,16.00
2022-09-11T17:09:51.351Z,15.87
2022-09-11T17:12:18.767Z,15.87
2022-09-11T17:14:46.173Z,15.88
2022-09-11T17:17:13.761Z,15.88
2022-09-11T17:19:41.908Z,15.83
2022-09-11T17:22:10.869Z,15.75
2022-09-11T17:24:38.917Z,15.68
2022-09-11T17:27:06.546Z,15.55
2022-09-11T17:29:34.181Z,15.42
2022-09-11T17:32:26.087Z,15.32
2022-09-11T17:34:49.408Z,15.35
2022-09-11T17:37:17.247Z,15.34
2022-09-11T17:39:45.004Z,15.32
2022-09-11T17:42:13.566Z,15.31
2022-09-11T17:44:41.599Z,15.24
2022-09-11T17:47:09.405Z,15.25
2022-09-11T17:49:37.159Z,15.22
2022-09-11T17:52:04.801Z,15.17
2022-09-11T17:54:32.270Z,15.19
2022-09-11T17:56:59.656Z,15.16
2022-09-11T17:59:27.560Z,15.16
2022-09-11T18:01:55.048Z,15.15
2022-09-11T18:04:22.638Z,15.09
2022-09-11T18:06:51.313Z,15.06
2022-09-11T18:09:20.027Z,15.00
2022-09-11T18:11:49.941Z,14.92
2022-09-11T18:14:18.930Z,14.98
2022-09-11T18:16:47.988Z,14.95
2022-09-11T18:19:18.101Z,14.90
2022-09-11T18:21:49.988Z,14.84
2022-09-11T18:24:21.000Z,14.84
2022-09-11T18:26:59.991Z,14.82
2022-09-11T18:29:30.207Z,14.82
2022-09-11T18:32:00.220Z,14.75
2022-09-11T18:34:29.071Z,14.74
2022-09-11T18:36:56.879Z,14.72
2022-09-11T18:39:24.666Z,14.69
2022-09-11T18:41:55.140Z,14.59
2022-09-11T18:44:25.350Z,14.64
2022-09-11T18:46:54.548Z,14.69
2022-09-11T18:49:22.361Z,14.72
2022-09-11T18:51:50.160Z,14.72
2022-09-11T18:54:21.228Z,14.69
2022-09-11T18:56:50.552Z,14.68
2022-09-11T18:59:20.340Z,14.64
2022-09-11T19:01:48.294Z,14.59
2022-09-11T19:04:17.098Z,14.60
2022-09-11T19:06:45.396Z,14.60
2022-09-11T19:09:13.558Z,14.58
2022-09-11T19:11:41.714Z,14.55
2022-09-11T19:14:11.520Z,14.57
2022-09-11T19:16:39.676Z,14.57
2022-09-11T19:19:08.235Z,14.57
2022-09-11T19:21:37.898Z,14.16
2022-09-11T19:24:06.894Z,14.27
2022-09-11T19:26:38.991Z,14.22
2022-09-11T19:29:08.954Z,14.21
2022-09-11T19:31:39.411Z,14.22
2022-09-11T19:34:08.158Z,14.24
2022-09-11T19:36:36.210Z,14.23
2022-09-11T19:39:05.711Z,14.21
2022-09-11T19:41:37.509Z,14.18
2022-09-11T19:44:07.808Z,14.16
2022-09-11T19:46:38.266Z,14.19
2022-09-11T19:49:06.850Z,14.18
2022-09-11T19:51:43.325Z,14.13
2022-09-11T19:54:13.159Z,14.18
2022-09-11T19:56:42.594Z,14.23
2022-09-11T19:59:10.371Z,14.23
2022-09-11T20:01:38.439Z,14.21
2022-09-11T20:04:06.324Z,14.17
2022-09-11T20:06:35.515Z,14.23
2022-09-11T20:09:29.706Z,14.20
2022-09-11T20:11:52.490Z,14.19
2022-09-11T20:14:19.938Z,14.18
2022-09-11T20:16:47.468Z,14.17
2022-09-11T20:19:15.239Z,14.17
2022-09-11T20:21:43.034Z,14.16
2022-09-11T20:24:10.555Z,14.10
2022-09-11T20:26:38.182Z,14.13
2022-09-11T20:29:08.734Z,14.12
2022-09-11T20:31:47.434Z,14.00
2022-09-11T20:34:19.889Z,13.94
2022-09-11T20:36:48.167Z,13.91
2022-09-11T20:39:16.110Z,13.82
2022-09-11T20:41:44.050Z,13.81
2022-09-11T20:44:12.340Z,13.77
2022-09-11T20:46:40.215Z,13.74
2022-09-11T20:49:07.750Z,13.74
2022-09-11T20:51:35.498Z,13.74
2022-09-11T20:54:03.107Z,13.72
2022-09-11T20:56:31.387Z,13.67
2022-09-11T20:58:58.949Z,13.69
2022-09-11T21:01:32.622Z,13.67
2022-09-11T21:04:02.206Z,13.68
2022-09-11T21:06:31.664Z,13.65
2022-09-11T21:09:02.248Z,13.68
2022-09-11T21:11:30.599Z,13.66
2022-09-11T21:13:59.529Z,13.63
2022-09-11T21:16:27.714Z,13.63
2022-09-11T21:18:57.393Z,13.65
2022-09-11T21:21:26.787Z,13.64
2022-09-11T21:23:58.573Z,13.64
2022-09-11T21:26:28.733Z,13.62
2022-09-11T21:29:01.696Z,13.61
2022-09-11T21:31:30.470Z,13.64
2022-09-11T21:33:59.031Z,13.67
2022-09-11T21:36:27.027Z,13.64
2022-09-11T21:38:54.554Z,13.64
2022-09-11T21:41:22.093Z,13.62
2022-09-11T21:43:49.766Z,13.59
2022-09-11T21:46:17.324Z,13.60
2022-09-11T21:48:44.846Z,13.56
2022-09-11T21:51:15.187Z,13.55
2022-09-11T21:53:45.464Z,13.53
2022-09-11T21:56:22.113Z,13.65
2022-09-11T21:58:51.333Z,13.63
2022-09-11T22:01:20.077Z,13.60
2022-09-11T22:03:47.946Z,13.61
2022-09-11T22:06:16.027Z,13.59
2022-09-11T22:08:45.237Z,13.57
2022-09-11T22:11:14.847Z,13.60
2022-09-11T22:13:42.505Z,13.60
2022-09-11T22:16:13.096Z,13.53
2022-09-11T22:18:41.158Z,13.56
2022-09-11T22:21:10.502Z,13.56
2022-09-11T22:23:38.429Z,13.51
2022-09-11T22:26:17.646Z,13.52
2022-09-11T22:28:45.594Z,13.54
2022-09-11T22:31:17.193Z,13.52
2022-09-11T22:33:45.393Z,13.57
2022-09-11T22:36:19.925Z,13.59
2022-09-11T22:38:49.240Z,13.58
2022-09-11T22:41:17.538Z,13.54
2022-09-11T22:43:47.650Z,13.51
2022-09-11T22:46:16.415Z,13.50
2022-09-11T22:48:44.107Z,13.44
2022-09-11T22:51:32.080Z,13.47
2022-09-11T22:53:59.646Z,13.45
2022-09-11T22:56:27.041Z,13.41
2022-09-11T22:58:54.740Z,13.37
2022-09-11T23:01:22.957Z,13.38
2022-09-11T23:03:52.152Z,13.38
2022-09-11T23:06:39.441Z,13.36
2022-09-11T23:09:12.990Z,13.35
2022-09-11T23:11:45.320Z,13.32
2022-09-11T23:14:14.494Z,13.35
2022-09-11T23:16:42.945Z,13.37
2022-09-11T23:19:14.206Z,13.38
2022-09-11T23:21:42.096Z,13.38
2022-09-11T23:24:14.732Z,13.42
2022-09-11T23:26:43.570Z,13.45
2022-09-11T23:29:12.440Z,13.45
2022-09-11T23:31:41.093Z,13.45
2022-09-11T23:34:11.156Z,13.42
2022-09-11T23:36:38.640Z,13.46
2022-09-11T23:39:06.361Z,13.49
2022-09-11T23:41:34.016Z,13.50
2022-09-11T23:44:02.596Z,13.46
2022-09-11T23:46:30.051Z,13.50
2022-09-11T23:48:57.942Z,13.47
2022-09-11T23:51:26.921Z,13.44
2022-09-11T23:53:54.306Z,13.47
2022-09-11T23:56:22.629Z,13.47
2022-09-11T23:58:50.730Z,13.43
