createdAt,value
2022-10-14T00:01:14.616Z,9.28
2022-10-14T00:03:42.356Z,9.36
2022-10-14T00:06:19.491Z,9.32
2022-10-14T00:08:49.559Z,9.45
2022-10-14T00:11:29.759Z,9.50
2022-10-14T00:14:05.200Z,9.49
2022-10-14T00:16:37.063Z,9.39
2022-10-14T00:19:05.790Z,9.44
2022-10-14T00:21:34.287Z,9.38
2022-10-14T00:24:01.225Z,9.55
2022-10-14T00:26:33.297Z,9.39
2022-10-14T00:29:01.070Z,9.37
2022-10-14T00:31:28.574Z,9.39
2022-10-14T00:33:55.983Z,9.37
2022-10-14T00:36:25.037Z,9.38
2022-10-14T00:38:54.338Z,9.29
2022-10-14T00:41:31.743Z,9.26
2022-10-14T00:44:03.327Z,9.23
2022-10-14T00:46:37.290Z,9.35
2022-10-14T00:49:09.548Z,9.20
2022-10-14T00:51:38.588Z,9.26
2022-10-14T00:54:06.205Z,9.32
2022-10-14T00:56:35.011Z,9.36
2022-10-14T00:59:04.719Z,9.33
2022-10-14T01:01:32.203Z,9.27
2022-10-14T01:03:59.124Z,9.17
2022-10-14T01:06:48.083Z,9.15
2022-10-14T01:09:31.835Z,9.20
2022-10-14T01:12:30.071Z,9.07
2022-10-14T01:15:41.358Z,9.03
2022-10-14T01:18:19.865Z,8.92
2022-10-14T01:21:42.173Z,8.86
2022-10-14T01:24:30.671Z,8.75
2022-10-14T01:27:15.792Z,8.74
2022-10-14T01:30:16.457Z,8.66
2022-10-14T01:33:09.007Z,8.83
2022-10-14T01:36:06.125Z,8.75
2022-10-14T01:38:46.975Z,8.67
2022-10-14T01:41:25.266Z,8.64
2022-10-14T01:43:55.349Z,8.72
2022-10-14T01:46:25.736Z,8.69
2022-10-14T01:49:00.428Z,8.73
2022-10-14T01:51:40.094Z,8.74
2022-10-14T01:54:13.183Z,8.71
2022-10-14T01:56:45.259Z,8.73
2022-10-14T01:59:16.974Z,8.69
2022-10-14T02:01:44.023Z,8.58
2022-10-14T02:04:21.044Z,8.79
2022-10-14T02:07:02.820Z,8.64
2022-10-14T02:09:51.710Z,8.56
2022-10-14T02:12:54.686Z,8.52
2022-10-14T02:15:56.596Z,8.59
2022-10-14T02:18:37.892Z,8.50
2022-10-14T02:21:17.769Z,8.68
2022-10-14T02:24:02.271Z,8.68
2022-10-14T02:26:31.532Z,8.59
2022-10-14T02:29:01.508Z,8.55
2022-10-14T02:31:29.151Z,8.58
2022-10-14T02:34:00.871Z,8.65
2022-10-14T02:36:29.814Z,8.65
2022-10-14T02:39:00.663Z,8.57
2022-10-14T02:41:35.000Z,8.55
2022-10-14T02:44:02.255Z,8.57
2022-10-14T02:46:29.653Z,8.43
2022-10-14T02:48:56.660Z,8.43
2022-10-14T02:51:23.642Z,8.47
2022-10-14T02:53:52.985Z,8.52
2022-10-14T02:56:19.970Z,8.45
2022-10-14T02:58:46.864Z,8.45
2022-10-14T03:01:13.804Z,8.44
2022-10-14T03:03:40.726Z,8.50
2022-10-14T03:06:07.772Z,8.55
2022-10-14T03:08:34.824Z,8.50
2022-10-14T03:11:01.784Z,8.52
2022-10-14T03:13:28.733Z,8.58
2022-10-14T03:15:55.922Z,8.66
2022-10-14T03:18:22.902Z,8.57
2022-10-14T03:20:49.892Z,8.63
2022-10-14T03:23:16.963Z,8.60
2022-10-14T03:25:45.247Z,8.61
2022-10-14T03:28:12.886Z,8.67
2022-10-14T03:30:40.060Z,8.69
2022-10-14T03:33:06.978Z,8.63
2022-10-14T03:35:33.905Z,8.73
2022-10-14T03:38:03.184Z,8.55
2022-10-14T03:40:30.960Z,8.45
2022-10-14T03:43:01.223Z,8.56
2022-10-14T03:45:28.647Z,8.53
2022-10-14T03:47:56.287Z,8.47
2022-10-14T03:50:23.390Z,8.50
2022-10-14T03:52:55.293Z,8.48
2022-10-14T03:55:23.448Z,8.55
2022-10-14T03:57:50.349Z,8.42
2022-10-14T04:00:17.924Z,8.37
2022-10-14T04:02:44.842Z,8.28
2022-10-14T04:05:11.905Z,8.23
2022-10-14T04:07:39.012Z,8.32
2022-10-14T04:10:06.882Z,8.30
2022-10-14T04:12:33.900Z,8.15
2022-10-14T04:15:00.851Z,8.11
2022-10-14T04:17:27.739Z,8.09
2022-10-14T04:19:54.701Z,8.18
2022-10-14T04:22:23.195Z,8.13
2022-10-14T04:24:50.941Z,8.10
2022-10-14T04:27:18.665Z,8.08
2022-10-14T04:29:45.596Z,8.32
2022-10-14T04:32:12.598Z,8.02
2022-10-14T04:34:39.508Z,8.10
2022-10-14T04:37:06.505Z,8.07
2022-10-14T04:39:33.416Z,8.09
2022-10-14T04:42:00.340Z,8.06
2022-10-14T04:44:27.290Z,8.14
2022-10-14T04:46:54.261Z,8.17
2022-10-14T04:49:21.328Z,8.29
2022-10-14T04:51:48.260Z,8.23
2022-10-14T04:54:15.313Z,8.41
2022-10-14T04:56:42.359Z,8.24
2022-10-14T04:59:10.964Z,8.21
2022-10-14T05:01:37.990Z,8.17
2022-10-14T05:04:05.315Z,8.22
2022-10-14T05:06:32.410Z,8.19
2022-10-14T05:08:59.311Z,8.05
2022-10-14T05:11:26.307Z,8.18
2022-10-14T05:13:53.204Z,8.24
2022-10-14T05:16:20.130Z,8.25
2022-10-14T05:18:47.020Z,8.32
2022-10-14T05:21:14.047Z,8.29
2022-10-14T05:23:40.991Z,8.30
2022-10-14T05:26:10.754Z,8.42
2022-10-14T05:28:40.817Z,8.72
2022-10-14T05:31:09.030Z,8.61
2022-10-14T05:33:36.490Z,8.64
2022-10-14T05:36:03.655Z,8.79
2022-10-14T05:38:33.572Z,8.75
2022-10-14T05:41:00.866Z,8.82
2022-10-14T05:43:31.991Z,9.00
2022-10-14T05:46:00.699Z,8.97
2022-10-14T05:48:27.744Z,9.07
2022-10-14T05:50:54.715Z,9.37
2022-10-14T05:53:21.652Z,9.53
2022-10-14T05:55:48.668Z,9.34
2022-10-14T05:58:15.692Z,9.58
2022-10-14T06:00:42.586Z,9.84
2022-10-14T06:03:13.196Z,9.68
2022-10-14T06:05:40.224Z,9.84
2022-10-14T06:08:07.183Z,9.94
2022-10-14T06:10:35.968Z,10.04
2022-10-14T06:13:03.079Z,10.07
2022-10-14T06:15:30.031Z,9.92
2022-10-14T06:17:56.958Z,10.12
2022-10-14T06:20:23.954Z,10.43
2022-10-14T06:22:50.880Z,10.69
2022-10-14T06:25:17.809Z,10.51
2022-10-14T06:27:44.745Z,10.39
2022-10-14T06:30:12.599Z,10.42
2022-10-14T06:32:39.520Z,10.12
2022-10-14T06:35:07.261Z,9.93
2022-10-14T06:37:34.235Z,9.69
2022-10-14T06:40:01.227Z,10.00
2022-10-14T06:42:28.248Z,9.92
2022-10-14T06:44:55.174Z,10.20
2022-10-14T06:47:22.086Z,10.90
2022-10-14T06:49:48.983Z,10.62
2022-10-14T06:52:15.925Z,10.87
2022-10-14T06:54:48.045Z,11.05
2022-10-14T06:57:15.860Z,11.36
2022-10-14T06:59:43.068Z,11.47
2022-10-14T07:02:10.779Z,11.74
2022-10-14T07:04:39.308Z,12.58
2022-10-14T07:07:08.508Z,12.59
2022-10-14T07:09:35.473Z,12.76
2022-10-14T07:12:02.393Z,12.84
2022-10-14T07:14:29.329Z,12.83
2022-10-14T07:16:56.241Z,13.34
2022-10-14T07:19:23.184Z,12.70
2022-10-14T07:21:50.201Z,12.67
2022-10-14T07:24:17.164Z,12.67
2022-10-14T07:26:44.111Z,12.45
2022-10-14T07:29:11.082Z,12.46
2022-10-14T07:31:38.010Z,12.41
2022-10-14T07:34:05.140Z,13.00
2022-10-14T07:36:32.066Z,13.76
2022-10-14T07:38:59.049Z,14.59
2022-10-14T07:41:26.639Z,14.59
2022-10-14T07:44:02.022Z,14.68
2022-10-14T07:46:32.293Z,15.54
2022-10-14T07:49:13.725Z,15.70
2022-10-14T07:51:42.558Z,15.45
2022-10-14T07:54:19.604Z,15.10
2022-10-14T07:56:49.457Z,15.20
2022-10-14T07:59:18.931Z,15.14
2022-10-14T08:01:51.315Z,15.55
2022-10-14T08:04:18.942Z,15.90
2022-10-14T08:06:48.697Z,16.86
2022-10-14T08:09:16.868Z,16.59
2022-10-14T08:11:44.572Z,16.85
2022-10-14T08:14:12.019Z,17.04
2022-10-14T08:16:40.514Z,16.72
2022-10-14T08:19:14.126Z,16.70
2022-10-14T08:21:42.788Z,17.17
2022-10-14T08:24:10.270Z,16.85
2022-10-14T08:26:53.585Z,16.77
2022-10-14T08:29:22.669Z,16.33
2022-10-14T08:31:51.422Z,16.03
2022-10-14T08:34:21.213Z,15.86
2022-10-14T08:36:49.076Z,15.97
2022-10-14T08:39:19.356Z,15.90
2022-10-14T08:42:07.299Z,15.73
2022-10-14T08:44:43.768Z,15.53
2022-10-14T08:47:26.916Z,15.41
2022-10-14T08:50:10.538Z,15.94
2022-10-14T08:52:50.891Z,15.58
2022-10-14T08:55:50.854Z,15.79
2022-10-14T08:58:39.995Z,16.31
2022-10-14T09:01:31.661Z,17.09
2022-10-14T09:04:07.894Z,16.94
2022-10-14T09:06:38.687Z,16.50
2022-10-14T09:09:28.447Z,16.37
2022-10-14T09:12:01.787Z,16.57
2022-10-14T09:14:37.327Z,16.54
2022-10-14T09:17:20.078Z,16.88
2022-10-14T09:20:23.278Z,17.01
2022-10-14T09:23:15.720Z,17.21
2022-10-14T09:26:07.108Z,17.61
2022-10-14T09:28:38.954Z,17.62
2022-10-14T09:31:10.612Z,17.74
2022-10-14T09:33:42.594Z,17.37
2022-10-14T09:36:21.004Z,16.45
2022-10-14T09:38:52.965Z,16.58
2022-10-14T09:41:30.793Z,16.66
2022-10-14T09:44:22.455Z,16.05
2022-10-14T09:47:08.176Z,16.03
2022-10-14T09:49:47.950Z,16.23
2022-10-14T09:52:24.444Z,16.16
2022-10-14T09:54:58.668Z,16.41
2022-10-14T09:57:26.218Z,16.56
2022-10-14T10:00:04.955Z,16.41
2022-10-14T10:02:42.315Z,16.56
2022-10-14T10:05:29.826Z,16.30
2022-10-14T10:08:14.485Z,16.19
2022-10-14T10:10:41.706Z,16.41
2022-10-14T10:13:32.747Z,16.37
2022-10-14T10:16:03.954Z,16.48
2022-10-14T10:18:31.181Z,16.74
2022-10-14T10:21:33.096Z,17.19
2022-10-14T10:24:03.632Z,17.49
2022-10-14T10:26:33.943Z,17.66
2022-10-14T10:29:04.778Z,17.33
2022-10-14T10:31:50.097Z,17.70
2022-10-14T10:34:36.612Z,18.29
2022-10-14T10:37:19.907Z,18.27
2022-10-14T10:40:31.803Z,18.21
2022-10-14T10:43:31.435Z,18.42
2022-10-14T10:46:28.285Z,18.78
2022-10-14T10:49:03.586Z,19.10
2022-10-14T10:51:49.206Z,19.76
2022-10-14T10:55:11.983Z,19.20
2022-10-14T10:58:14.418Z,20.04
2022-10-14T11:01:50.113Z,19.50
2022-10-14T11:04:46.753Z,19.38
2022-10-14T11:07:51.678Z,18.64
2022-10-14T11:10:57.594Z,18.41
2022-10-14T11:13:49.432Z,19.42
2022-10-14T11:16:35.371Z,18.98
2022-10-14T11:19:22.202Z,19.00
2022-10-14T11:22:24.398Z,19.16
2022-10-14T11:25:25.622Z,18.90
2022-10-14T11:28:15.885Z,18.93
2022-10-14T11:31:27.480Z,18.91
2022-10-14T11:34:29.210Z,18.76
2022-10-14T11:37:43.059Z,19.59
2022-10-14T11:40:40.761Z,19.18
2022-10-14T11:43:13.637Z,18.64
2022-10-14T11:46:05.275Z,18.39
2022-10-14T11:49:04.004Z,18.81
2022-10-14T11:51:42.249Z,18.70
2022-10-14T11:54:53.817Z,18.24
2022-10-14T11:57:58.245Z,17.75
2022-10-14T12:00:31.037Z,17.78
2022-10-14T12:03:24.113Z,17.78
2022-10-14T12:06:04.996Z,17.79
2022-10-14T12:09:14.925Z,17.82
2022-10-14T12:11:52.340Z,17.94
2022-10-14T12:14:36.313Z,18.38
2022-10-14T12:17:19.256Z,18.52
2022-10-14T12:19:46.596Z,18.48
2022-10-14T12:22:21.358Z,18.41
2022-10-14T12:24:56.505Z,18.17
2022-10-14T12:27:27.224Z,18.02
2022-10-14T12:29:58.942Z,18.42
2022-10-14T12:32:31.017Z,18.12
2022-10-14T12:35:02.255Z,17.95
2022-10-14T12:37:32.680Z,17.99
2022-10-14T12:40:02.944Z,17.74
2022-10-14T12:42:36.455Z,17.66
2022-10-14T12:45:16.642Z,17.57
2022-10-14T12:47:44.108Z,17.50
2022-10-14T12:50:14.074Z,17.55
2022-10-14T12:52:46.518Z,17.91
2022-10-14T12:55:23.919Z,18.19
2022-10-14T12:58:02.910Z,18.26
2022-10-14T13:00:39.607Z,18.08
2022-10-14T13:03:20.484Z,18.14
2022-10-14T13:05:47.972Z,18.12
2022-10-14T13:08:21.101Z,17.93
2022-10-14T13:10:50.480Z,18.26
2022-10-14T13:13:40.042Z,17.79
2022-10-14T13:16:25.751Z,17.86
2022-10-14T13:19:01.329Z,17.81
2022-10-14T13:21:37.456Z,17.74
2022-10-14T13:24:24.155Z,17.63
2022-10-14T13:26:53.894Z,17.95
2022-10-14T13:29:20.694Z,17.48
2022-10-14T13:31:54.136Z,17.25
2022-10-14T13:34:36.403Z,17.32
2022-10-14T13:37:32.586Z,17.16
2022-10-14T13:40:17.619Z,17.10
2022-10-14T13:42:52.109Z,17.36
2022-10-14T13:45:22.454Z,17.17
2022-10-14T13:47:50.232Z,17.16
2022-10-14T13:50:24.163Z,17.35
2022-10-14T13:52:58.796Z,17.18
2022-10-14T13:55:27.207Z,17.01
2022-10-14T13:58:12.567Z,17.19
2022-10-14T14:00:51.499Z,17.03
2022-10-14T14:03:43.435Z,17.01
2022-10-14T14:06:17.457Z,16.99
2022-10-14T14:08:56.807Z,16.98
2022-10-14T14:11:35.343Z,16.88
2022-10-14T14:14:31.017Z,16.98
2022-10-14T14:17:01.243Z,16.87
2022-10-14T14:19:37.751Z,16.84
2022-10-14T14:22:29.372Z,16.69
2022-10-14T14:25:33.308Z,16.86
2022-10-14T14:28:05.805Z,16.75
2022-10-14T14:30:38.857Z,16.78
2022-10-14T14:33:12.281Z,16.65
2022-10-14T14:35:55.891Z,16.44
2022-10-14T14:38:32.752Z,16.31
2022-10-14T14:41:16.819Z,16.15
2022-10-14T14:43:53.355Z,16.18
2022-10-14T14:46:40.250Z,16.23
2022-10-14T14:49:11.748Z,16.18
2022-10-14T14:51:40.622Z,16.28
2022-10-14T14:54:08.388Z,16.10
2022-10-14T14:56:44.202Z,16.18
2022-10-14T14:59:36.591Z,16.07
2022-10-14T15:02:14.873Z,16.07
2022-10-14T15:04:42.322Z,16.09
2022-10-14T15:07:21.556Z,16.00
2022-10-14T15:09:55.787Z,15.94
2022-10-14T15:12:31.172Z,15.78
2022-10-14T15:15:00.635Z,15.86
2022-10-14T15:17:39.797Z,15.75
2022-10-14T15:20:27.297Z,15.70
2022-10-14T15:22:54.250Z,15.61
2022-10-14T15:25:32.163Z,15.57
2022-10-14T15:28:02.010Z,15.40
2022-10-14T15:30:36.647Z,15.35
2022-10-14T15:33:19.324Z,15.24
2022-10-14T15:36:00.435Z,15.16
2022-10-14T15:38:28.234Z,15.22
2022-10-14T15:40:55.881Z,15.30
2022-10-14T15:43:25.890Z,15.12
2022-10-14T15:46:14.540Z,15.30
2022-10-14T15:48:54.924Z,15.23
2022-10-14T15:51:23.593Z,15.13
2022-10-14T15:53:51.841Z,15.19
2022-10-14T15:56:21.023Z,15.10
2022-10-14T15:58:48.824Z,15.20
2022-10-14T16:01:23.790Z,15.06
2022-10-14T16:03:55.543Z,14.97
2022-10-14T16:06:24.184Z,14.94
2022-10-14T16:08:51.191Z,14.83
2022-10-14T16:11:28.892Z,14.94
2022-10-14T16:13:56.796Z,14.98
2022-10-14T16:16:50.296Z,14.81
2022-10-14T16:19:17.269Z,14.79
2022-10-14T16:21:44.333Z,14.82
2022-10-14T16:24:20.987Z,14.88
2022-10-14T16:26:51.378Z,14.87
2022-10-14T16:29:20.302Z,14.92
2022-10-14T16:31:50.057Z,14.81
2022-10-14T16:34:19.306Z,14.71
2022-10-14T16:36:48.855Z,14.65
2022-10-14T16:39:17.290Z,14.98
2022-10-14T16:41:44.822Z,14.62
2022-10-14T16:44:27.615Z,14.47
2022-10-14T16:47:19.571Z,14.65
2022-10-14T16:49:51.119Z,14.63
2022-10-14T16:52:19.168Z,14.86
2022-10-14T16:54:46.456Z,14.52
2022-10-14T16:57:14.213Z,14.52
2022-10-14T16:59:41.678Z,14.44
2022-10-14T17:02:14.268Z,14.40
2022-10-14T17:04:42.146Z,14.27
2022-10-14T17:07:10.268Z,14.39
2022-10-14T17:09:39.419Z,14.46
2022-10-14T17:12:11.179Z,14.35
2022-10-14T17:14:41.026Z,14.48
2022-10-14T17:17:08.009Z,14.48
2022-10-14T17:19:35.459Z,14.44
2022-10-14T17:22:03.219Z,14.38
2022-10-14T17:24:30.527Z,14.34
2022-10-14T17:26:58.675Z,14.42
2022-10-14T17:29:25.636Z,14.50
2022-10-14T17:31:52.606Z,14.55
2022-10-14T17:34:19.539Z,14.52
2022-10-14T17:36:46.539Z,14.36
2022-10-14T17:39:18.946Z,14.42
2022-10-14T17:41:51.568Z,14.21
2022-10-14T17:44:18.886Z,14.20
2022-10-14T17:46:45.966Z,14.33
2022-10-14T17:49:13.247Z,14.39
2022-10-14T17:51:40.190Z,14.40
2022-10-14T17:54:11.030Z,13.98
2022-10-14T17:56:38.975Z,14.13
2022-10-14T17:59:11.106Z,14.20
2022-10-14T18:04:25.403Z,14.10
2022-10-14T18:06:54.185Z,14.07
2022-10-14T18:09:21.290Z,13.97
2022-10-14T18:14:41.534Z,13.87
2022-10-14T18:17:12.836Z,13.86
2022-10-14T18:19:41.111Z,14.03
2022-10-14T18:22:08.328Z,13.80
2022-10-14T18:24:38.728Z,13.73
2022-10-14T18:27:05.876Z,13.72
2022-10-14T18:29:32.820Z,13.57
2022-10-14T18:31:59.800Z,13.69
2022-10-14T18:34:28.263Z,13.66
2022-10-14T18:36:55.204Z,13.68
2022-10-14T18:39:22.478Z,13.57
2022-10-14T18:41:49.645Z,13.71
2022-10-14T18:44:16.689Z,13.64
2022-10-14T18:46:43.702Z,13.49
2022-10-14T18:49:11.899Z,13.45
2022-10-14T18:51:41.010Z,13.24
2022-10-14T18:54:19.174Z,13.31
2022-10-14T18:56:46.672Z,13.24
2022-10-14T18:59:23.149Z,13.33
2022-10-14T19:01:54.136Z,13.30
2022-10-14T19:04:24.994Z,13.24
2022-10-14T19:06:52.064Z,13.19
2022-10-14T19:09:22.364Z,13.17
2022-10-14T19:11:53.022Z,13.10
2022-10-14T19:14:20.912Z,13.15
2022-10-14T19:16:49.571Z,13.32
2022-10-14T19:19:19.799Z,13.16
2022-10-14T19:21:50.741Z,13.06
2022-10-14T19:24:18.130Z,13.14
2022-10-14T19:26:47.274Z,13.11
2022-10-14T19:29:15.981Z,13.15
2022-10-14T19:31:44.087Z,13.35
2022-10-14T19:34:15.321Z,13.24
2022-10-14T19:36:44.097Z,13.19
2022-10-14T19:39:15.194Z,13.21
2022-10-14T19:41:47.266Z,13.08
2022-10-14T19:44:16.087Z,13.21
2022-10-14T19:46:44.397Z,13.19
2022-10-14T19:49:14.418Z,13.12
2022-10-14T19:51:41.670Z,13.22
2022-10-14T19:54:12.434Z,13.28
2022-10-14T19:56:39.710Z,13.27
2022-10-14T19:59:06.949Z,13.07
2022-10-14T20:01:34.277Z,13.05
2022-10-14T20:04:02.373Z,13.08
2022-10-14T20:06:33.779Z,13.01
2022-10-14T20:09:00.983Z,13.11
2022-10-14T20:11:28.619Z,13.09
2022-10-14T20:13:55.600Z,12.94
2022-10-14T20:16:22.721Z,13.04
2022-10-14T20:18:49.660Z,12.96
2022-10-14T20:21:16.989Z,12.95
2022-10-14T20:23:44.649Z,12.82
2022-10-14T20:26:21.055Z,12.97
2022-10-14T20:28:49.870Z,12.90
2022-10-14T20:31:21.067Z,12.73
2022-10-14T20:33:48.439Z,12.78
2022-10-14T20:36:18.725Z,12.89
2022-10-14T20:38:47.212Z,12.73
2022-10-14T20:41:22.804Z,12.71
2022-10-14T20:43:50.502Z,12.73
2022-10-14T20:46:18.347Z,12.81
2022-10-14T20:48:46.549Z,12.68
2022-10-14T20:51:19.995Z,12.73
2022-10-14T20:53:46.969Z,12.78
2022-10-14T20:56:14.814Z,12.78
2022-10-14T20:58:42.534Z,12.75
2022-10-14T21:01:16.065Z,12.59
2022-10-14T21:03:45.511Z,12.62
2022-10-14T21:06:17.082Z,12.59
2022-10-14T21:08:44.308Z,12.56
2022-10-14T21:11:16.037Z,12.49
2022-10-14T21:13:58.557Z,12.49
2022-10-14T21:16:32.307Z,12.53
2022-10-14T21:19:05.464Z,12.53
2022-10-14T21:21:49.313Z,12.40
2022-10-14T21:24:18.524Z,12.38
2022-10-14T21:26:48.579Z,12.36
2022-10-14T21:29:15.725Z,12.31
2022-10-14T21:31:43.193Z,12.27
2022-10-14T21:34:11.618Z,12.47
2022-10-14T21:36:39.790Z,12.26
2022-10-14T21:39:13.484Z,12.26
2022-10-14T21:41:41.647Z,12.12
2022-10-14T21:44:13.461Z,12.09
2022-10-14T21:46:40.550Z,12.10
2022-10-14T21:49:11.095Z,12.02
2022-10-14T21:51:38.983Z,12.12
2022-10-14T21:54:06.438Z,12.09
2022-10-14T21:56:33.462Z,12.10
2022-10-14T21:59:00.355Z,12.00
2022-10-14T22:01:29.858Z,11.96
2022-10-14T22:04:06.378Z,11.99
2022-10-14T22:06:35.806Z,11.93
2022-10-14T22:09:06.123Z,12.06
2022-10-14T22:11:40.168Z,11.86
2022-10-14T22:14:12.509Z,11.95
2022-10-14T22:16:39.856Z,11.81
2022-10-14T22:19:07.375Z,11.83
2022-10-14T22:21:36.984Z,11.86
2022-10-14T22:24:05.392Z,11.92
2022-10-14T22:26:33.316Z,11.83
2022-10-14T22:29:06.381Z,11.72
2022-10-14T22:31:34.662Z,11.75
2022-10-14T22:34:04.582Z,11.77
2022-10-14T22:36:32.565Z,11.75
2022-10-14T22:39:01.932Z,11.81
2022-10-14T22:41:34.980Z,11.68
2022-10-14T22:44:05.061Z,11.90
2022-10-14T22:46:35.069Z,11.84
2022-10-14T22:49:02.474Z,11.79
2022-10-14T22:51:40.622Z,11.64
2022-10-14T22:54:09.104Z,11.76
2022-10-14T22:56:36.695Z,11.60
2022-10-14T22:59:11.509Z,11.49
2022-10-14T23:01:41.367Z,11.57
2022-10-14T23:04:10.007Z,11.64
2022-10-14T23:06:37.281Z,11.61
2022-10-14T23:09:04.430Z,11.51
2022-10-14T23:11:32.246Z,11.49
2022-10-14T23:14:01.568Z,11.55
2022-10-14T23:16:31.639Z,11.56
2022-10-14T23:18:59.648Z,11.51
2022-10-14T23:21:33.295Z,11.41
2022-10-14T23:24:04.733Z,11.39
2022-10-14T23:26:34.461Z,11.43
2022-10-14T23:29:09.956Z,11.40
2022-10-14T23:31:39.207Z,11.43
2022-10-14T23:34:11.132Z,11.46
2022-10-14T23:36:38.297Z,11.44
2022-10-14T23:39:06.212Z,11.35
2022-10-14T23:41:33.139Z,11.42
2022-10-14T23:44:00.148Z,11.36
2022-10-14T23:46:27.083Z,11.36
2022-10-14T23:49:06.841Z,11.33
2022-10-14T23:51:41.228Z,11.35
2022-10-14T23:54:08.637Z,11.29
2022-10-14T23:56:35.573Z,11.31
2022-10-14T23:59:02.494Z,11.21
