createdAt,value
2018-07-13T00:01:44.503Z,18.92
2018-07-13T00:04:13.130Z,18.87
2018-07-13T00:06:41.760Z,18.80
2018-07-13T00:09:12.863Z,18.80
2018-07-13T00:11:42.870Z,18.76
2018-07-13T00:14:20.554Z,18.82
2018-07-13T00:16:50.558Z,18.86
2018-07-13T00:19:19.709Z,18.78
2018-07-13T00:21:48.387Z,18.63
2018-07-13T00:24:17.192Z,18.43
2018-07-13T00:26:46.007Z,18.33
2018-07-13T00:29:14.826Z,18.17
2018-07-13T00:31:44.148Z,18.23
2018-07-13T00:34:12.894Z,18.25
2018-07-13T00:36:41.474Z,18.24
2018-07-13T00:39:11.985Z,18.10
2018-07-13T00:41:40.993Z,18.16
2018-07-13T00:44:09.956Z,18.18
2018-07-13T00:46:38.715Z,18.15
2018-07-13T00:49:08.306Z,18.01
2018-07-13T00:51:36.938Z,18.02
2018-07-13T00:54:05.964Z,17.98
2018-07-13T00:56:34.563Z,17.89
2018-07-13T00:59:03.385Z,17.92
2018-07-13T01:01:32.101Z,17.84
2018-07-13T01:04:00.738Z,17.78
2018-07-13T01:06:29.374Z,17.65
2018-07-13T01:08:57.846Z,17.53
2018-07-13T01:11:26.450Z,17.40
2018-07-13T01:13:55.132Z,17.46
2018-07-13T01:16:24.551Z,17.48
2018-07-13T01:18:53.651Z,17.43
2018-07-13T01:21:22.156Z,17.44
2018-07-13T01:23:50.748Z,17.25
2018-07-13T01:26:19.212Z,17.10
2018-07-13T01:28:47.694Z,17.12
2018-07-13T01:31:16.730Z,17.17
2018-07-13T01:33:45.234Z,17.16
2018-07-13T01:36:13.730Z,17.08
2018-07-13T01:38:42.330Z,17.03
2018-07-13T01:41:10.901Z,17.14
2018-07-13T01:43:43.463Z,17.13
2018-07-13T01:46:12.487Z,17.17
2018-07-13T01:48:42.033Z,17.15
2018-07-13T01:51:11.157Z,17.26
2018-07-13T01:53:40.800Z,17.14
2018-07-13T01:56:10.281Z,17.15
2018-07-13T01:58:38.773Z,17.04
2018-07-13T02:01:09.150Z,17.02
2018-07-13T02:03:38.629Z,16.97
2018-07-13T02:06:08.107Z,17.02
2018-07-13T02:08:36.776Z,17.06
2018-07-13T02:11:06.580Z,17.09
2018-07-13T02:13:35.136Z,17.00
2018-07-13T02:16:04.055Z,16.97
2018-07-13T02:18:32.584Z,16.93
2018-07-13T02:21:01.676Z,16.95
2018-07-13T02:23:31.236Z,16.83
2018-07-13T02:26:00.260Z,16.75
2018-07-13T02:28:29.369Z,16.72
2018-07-13T02:30:59.045Z,16.67
2018-07-13T02:33:27.719Z,16.67
2018-07-13T02:35:56.685Z,16.65
2018-07-13T02:38:26.033Z,16.70
2018-07-13T02:40:54.525Z,16.75
2018-07-13T02:43:24.034Z,16.67
2018-07-13T02:45:54.456Z,16.68
2018-07-13T02:48:24.592Z,16.64
2018-07-13T02:50:53.225Z,16.67
2018-07-13T02:53:22.317Z,16.56
2018-07-13T02:55:50.897Z,16.54
2018-07-13T02:58:20.977Z,16.58
2018-07-13T03:00:50.858Z,16.53
2018-07-13T03:03:19.719Z,16.57
2018-07-13T03:05:49.215Z,16.61
2018-07-13T03:08:18.272Z,16.68
2018-07-13T03:10:46.831Z,16.68
2018-07-13T03:13:15.534Z,16.70
2018-07-13T03:15:44.087Z,16.62
2018-07-13T03:18:12.814Z,16.50
2018-07-13T03:20:41.675Z,16.60
2018-07-13T03:23:10.320Z,16.63
2018-07-13T03:25:39.538Z,16.60
2018-07-13T03:28:08.545Z,16.65
2018-07-13T03:30:37.140Z,16.72
2018-07-13T03:33:05.606Z,16.70
2018-07-13T03:35:34.105Z,16.71
2018-07-13T03:38:02.820Z,16.73
2018-07-13T03:40:31.504Z,16.72
2018-07-13T03:42:59.985Z,16.82
2018-07-13T03:45:28.790Z,16.85
2018-07-13T03:47:57.278Z,16.93
2018-07-13T03:50:26.189Z,16.86
2018-07-13T03:52:55.040Z,16.92
2018-07-13T03:55:24.528Z,16.95
2018-07-13T03:57:54.196Z,16.90
2018-07-13T04:00:22.802Z,16.87
2018-07-13T04:02:52.168Z,16.85
2018-07-13T04:05:20.777Z,16.70
2018-07-13T04:07:50.590Z,16.64
2018-07-13T04:10:19.166Z,16.60
2018-07-13T04:12:48.531Z,16.70
2018-07-13T04:15:18.091Z,16.80
2018-07-13T04:17:46.757Z,16.69
2018-07-13T04:20:16.470Z,16.81
2018-07-13T04:22:45.614Z,16.95
2018-07-13T04:25:15.938Z,16.88
2018-07-13T04:27:45.789Z,16.92
2018-07-13T04:30:14.859Z,16.91
2018-07-13T04:32:44.535Z,17.01
2018-07-13T04:35:14.217Z,16.90
2018-07-13T04:37:42.793Z,16.81
2018-07-13T04:40:11.336Z,16.85
2018-07-13T04:42:40.361Z,16.89
2018-07-13T04:45:08.837Z,16.98
2018-07-13T04:47:38.260Z,17.08
2018-07-13T04:50:07.349Z,17.02
2018-07-13T04:52:36.008Z,17.03
2018-07-13T04:55:04.813Z,17.08
2018-07-13T04:57:33.383Z,17.08
2018-07-13T05:00:02.061Z,17.15
2018-07-13T05:02:30.932Z,17.15
2018-07-13T05:04:59.559Z,17.12
2018-07-13T05:07:28.145Z,17.16
2018-07-13T05:09:56.888Z,17.16
2018-07-13T05:12:25.453Z,17.05
2018-07-13T05:14:54.445Z,17.07
2018-07-13T05:17:23.026Z,17.11
2018-07-13T05:19:51.524Z,17.09
2018-07-13T05:22:20.422Z,17.03
2018-07-13T05:24:50.373Z,16.99
2018-07-13T05:27:20.344Z,17.02
2018-07-13T05:29:49.091Z,16.97
2018-07-13T05:32:17.775Z,16.90
2018-07-13T05:34:46.580Z,16.78
2018-07-13T05:37:15.304Z,16.73
2018-07-13T05:39:45.333Z,16.71
2018-07-13T05:42:13.971Z,16.65
2018-07-13T05:44:43.241Z,16.72
2018-07-13T05:47:12.000Z,16.83
2018-07-13T05:49:40.694Z,16.78
2018-07-13T05:52:10.071Z,16.91
2018-07-13T05:54:38.723Z,16.92
2018-07-13T05:57:08.642Z,16.90
2018-07-13T05:59:37.495Z,16.93
2018-07-13T06:02:06.619Z,16.94
2018-07-13T06:04:35.547Z,16.95
2018-07-13T06:07:04.164Z,16.88
2018-07-13T06:09:33.426Z,16.89
2018-07-13T06:12:02.116Z,16.97
2018-07-13T06:14:31.281Z,16.89
2018-07-13T06:17:00.925Z,16.95
2018-07-13T06:19:29.532Z,16.75
2018-07-13T06:21:58.170Z,16.71
2018-07-13T06:24:26.806Z,16.71
2018-07-13T06:26:55.488Z,16.82
2018-07-13T06:29:24.178Z,16.79
2018-07-13T06:31:53.008Z,16.79
2018-07-13T06:34:23.448Z,16.84
2018-07-13T06:36:52.353Z,16.94
2018-07-13T06:39:21.901Z,16.95
2018-07-13T06:41:50.625Z,16.97
2018-07-13T06:44:19.493Z,17.02
2018-07-13T06:46:49.583Z,17.03
2018-07-13T06:49:18.952Z,16.95
2018-07-13T06:51:47.626Z,16.97
2018-07-13T06:54:16.307Z,17.02
2018-07-13T06:56:45.510Z,17.03
2018-07-13T06:59:15.719Z,16.89
2018-07-13T07:01:45.441Z,16.95
2018-07-13T07:04:24.194Z,17.01
2018-07-13T07:06:53.599Z,17.00
2018-07-13T07:09:22.754Z,16.82
2018-07-13T07:12:07.357Z,16.81
2018-07-13T07:14:35.985Z,16.81
2018-07-13T07:17:04.635Z,16.79
2018-07-13T07:19:34.126Z,16.71
2018-07-13T07:22:03.785Z,16.77
2018-07-13T07:24:32.471Z,16.82
2018-07-13T07:27:01.248Z,16.77
2018-07-13T07:29:32.329Z,16.88
2018-07-13T07:32:00.978Z,16.91
2018-07-13T07:34:30.386Z,16.95
2018-07-13T07:36:58.991Z,17.03
2018-07-13T07:39:28.339Z,16.89
2018-07-13T07:41:57.005Z,16.86
2018-07-13T07:44:25.692Z,16.83
2018-07-13T07:46:54.381Z,16.92
2018-07-13T07:49:23.241Z,17.01
2018-07-13T07:51:53.347Z,17.09
2018-07-13T07:54:22.581Z,17.16
2018-07-13T07:56:51.098Z,17.19
2018-07-13T07:59:20.937Z,17.13
2018-07-13T08:01:49.549Z,17.18
2018-07-13T08:04:18.115Z,17.17
2018-07-13T08:06:47.384Z,17.22
2018-07-13T08:09:16.011Z,17.22
2018-07-13T08:11:44.962Z,17.18
2018-07-13T08:14:14.836Z,17.22
2018-07-13T08:16:43.499Z,17.26
2018-07-13T08:19:12.983Z,17.34
2018-07-13T08:21:44.945Z,17.35
2018-07-13T08:24:19.162Z,17.43
2018-07-13T08:26:48.232Z,17.46
2018-07-13T08:29:19.017Z,17.37
2018-07-13T08:31:47.582Z,17.37
2018-07-13T08:34:16.203Z,17.35
2018-07-13T08:36:45.286Z,17.42
2018-07-13T08:39:14.186Z,17.43
2018-07-13T08:41:43.396Z,17.39
2018-07-13T08:44:12.616Z,17.34
2018-07-13T08:46:41.338Z,17.35
2018-07-13T08:49:10.066Z,17.34
2018-07-13T08:51:38.917Z,17.42
2018-07-13T08:54:07.758Z,17.46
2018-07-13T08:56:36.530Z,17.51
2018-07-13T08:59:05.349Z,17.44
2018-07-13T09:01:34.135Z,17.45
2018-07-13T09:04:02.808Z,17.46
2018-07-13T09:06:31.522Z,17.52
2018-07-13T09:09:01.273Z,17.61
2018-07-13T09:11:31.185Z,17.72
2018-07-13T09:14:01.309Z,17.73
2018-07-13T09:16:30.515Z,17.74
2018-07-13T09:19:00.220Z,17.77
2018-07-13T09:21:29.115Z,17.85
2018-07-13T09:23:58.865Z,17.85
2018-07-13T09:26:27.574Z,17.76
2018-07-13T09:28:56.316Z,17.82
2018-07-13T09:31:24.907Z,17.89
2018-07-13T09:33:53.559Z,18.02
2018-07-13T09:36:23.201Z,17.98
2018-07-13T09:38:51.807Z,17.90
2018-07-13T09:41:20.469Z,17.84
2018-07-13T09:43:49.198Z,17.82
2018-07-13T09:46:17.894Z,17.90
2018-07-13T09:48:46.853Z,17.88
2018-07-13T09:51:15.503Z,17.76
2018-07-13T09:53:44.198Z,17.72
2018-07-13T09:56:12.742Z,17.76
2018-07-13T09:58:45.029Z,17.82
2018-07-13T10:01:19.710Z,17.92
2018-07-13T10:03:50.794Z,17.98
2018-07-13T10:06:20.759Z,18.04
2018-07-13T10:08:51.077Z,18.02
2018-07-13T10:11:19.762Z,17.93
2018-07-13T10:13:49.219Z,17.98
2018-07-13T10:16:18.856Z,17.92
2018-07-13T10:18:48.593Z,17.95
2018-07-13T10:21:17.394Z,18.06
2018-07-13T10:23:46.722Z,18.06
2018-07-13T10:26:21.761Z,18.11
2018-07-13T10:28:50.666Z,18.10
2018-07-13T10:31:19.904Z,18.06
2018-07-13T10:33:50.275Z,18.09
2018-07-13T10:36:20.453Z,18.18
2018-07-13T10:38:49.223Z,18.26
2018-07-13T10:41:17.850Z,18.37
2018-07-13T10:43:47.166Z,18.50
2018-07-13T10:46:15.786Z,18.43
2018-07-13T10:48:45.334Z,18.51
2018-07-13T10:51:14.644Z,18.54
2018-07-13T10:53:43.262Z,18.56
2018-07-13T10:56:11.779Z,18.63
2018-07-13T10:58:40.990Z,18.65
2018-07-13T11:01:10.490Z,18.68
2018-07-13T11:03:39.518Z,18.79
2018-07-13T11:06:08.301Z,18.79
2018-07-13T11:08:36.900Z,18.78
2018-07-13T11:11:05.458Z,18.77
2018-07-13T11:13:34.282Z,18.65
2018-07-13T11:16:06.235Z,18.60
2018-07-13T11:18:35.598Z,18.65
2018-07-13T11:21:05.084Z,18.71
2018-07-13T11:23:33.677Z,18.87
2018-07-13T11:26:02.445Z,19.09
2018-07-13T11:28:32.009Z,19.14
2018-07-13T11:31:00.571Z,19.23
2018-07-13T11:33:30.017Z,19.26
2018-07-13T11:35:58.667Z,19.26
2018-07-13T11:38:28.226Z,19.28
2018-07-13T11:40:56.797Z,19.36
2018-07-13T11:43:25.330Z,19.46
2018-07-13T11:45:55.554Z,19.45
2018-07-13T11:48:24.205Z,19.57
2018-07-13T11:50:52.813Z,19.68
2018-07-13T11:53:21.396Z,19.80
2018-07-13T11:55:50.030Z,19.84
2018-07-13T11:58:19.682Z,19.79
2018-07-13T12:00:49.206Z,19.86
2018-07-13T12:03:18.141Z,19.76
2018-07-13T12:05:46.651Z,19.77
2018-07-13T12:08:15.539Z,19.81
2018-07-13T12:10:46.697Z,19.89
2018-07-13T12:13:15.468Z,20.03
2018-07-13T12:15:45.760Z,20.12
2018-07-13T12:18:14.330Z,20.18
2018-07-13T12:20:43.948Z,20.26
2018-07-13T12:23:12.953Z,20.44
2018-07-13T12:25:43.228Z,20.56
2018-07-13T12:28:12.056Z,20.53
2018-07-13T12:30:40.606Z,20.53
2018-07-13T12:33:09.133Z,20.54
2018-07-13T12:35:37.677Z,20.66
2018-07-13T12:38:06.572Z,20.89
2018-07-13T12:40:36.263Z,20.91
2018-07-13T12:43:04.865Z,21.05
2018-07-13T12:45:34.707Z,21.34
2018-07-13T12:48:03.486Z,21.60
2018-07-13T12:50:32.661Z,21.75
2018-07-13T12:53:01.229Z,21.92
2018-07-13T12:55:30.811Z,21.92
2018-07-13T12:57:59.279Z,21.96
2018-07-13T13:00:27.841Z,22.05
2018-07-13T13:02:56.975Z,22.21
2018-07-13T13:05:26.160Z,22.20
2018-07-13T13:07:54.751Z,22.22
2018-07-13T13:10:24.792Z,22.45
2018-07-13T13:12:53.728Z,22.21
2018-07-13T13:15:22.391Z,22.19
2018-07-13T13:17:50.934Z,22.18
2018-07-13T13:20:19.428Z,22.35
2018-07-13T13:22:48.422Z,22.43
2018-07-13T13:25:17.084Z,22.60
2018-07-13T13:27:45.568Z,22.81
2018-07-13T13:30:14.047Z,22.85
2018-07-13T13:32:42.697Z,22.97
2018-07-13T13:35:11.672Z,23.18
2018-07-13T13:37:40.890Z,23.38
2018-07-13T13:40:09.488Z,23.35
2018-07-13T13:42:39.761Z,23.50
2018-07-13T13:45:09.000Z,23.52
2018-07-13T13:47:38.012Z,23.71
2018-07-13T13:50:07.108Z,23.84
2018-07-13T13:52:38.212Z,23.87
2018-07-13T13:55:07.343Z,24.03
2018-07-13T13:57:36.335Z,24.02
2018-07-13T14:00:05.639Z,24.08
2018-07-13T14:02:34.821Z,24.20
2018-07-13T14:05:03.675Z,24.24
2018-07-13T14:07:32.710Z,24.33
2018-07-13T14:10:01.351Z,24.30
2018-07-13T14:12:31.676Z,24.36
2018-07-13T14:15:00.487Z,24.53
2018-07-13T14:17:30.078Z,24.79
2018-07-13T14:19:58.652Z,24.66
2018-07-13T14:22:27.536Z,24.49
2018-07-13T14:24:56.521Z,24.43
2018-07-13T14:27:25.929Z,24.53
2018-07-13T14:29:54.708Z,24.48
2018-07-13T14:32:23.249Z,24.24
2018-07-13T14:34:52.148Z,24.08
2018-07-13T14:37:20.734Z,24.34
2018-07-13T14:39:49.293Z,24.43
2018-07-13T14:42:17.974Z,24.57
2018-07-13T14:44:46.607Z,24.53
2018-07-13T14:47:15.984Z,24.64
2018-07-13T14:49:44.883Z,24.70
2018-07-13T14:53:19.148Z,24.89
2018-07-13T14:55:48.718Z,25.22
2018-07-13T14:58:17.489Z,25.33
2018-07-13T15:00:48.337Z,25.47
2018-07-13T15:03:17.515Z,25.46
2018-07-13T15:05:46.786Z,25.14
2018-07-13T15:08:15.973Z,24.98
2018-07-13T15:10:44.838Z,25.02
2018-07-13T15:13:13.529Z,25.21
2018-07-13T15:15:42.579Z,25.45
2018-07-13T15:18:15.676Z,25.77
2018-07-13T15:20:44.530Z,25.67
2018-07-13T15:23:13.270Z,25.71
2018-07-13T15:25:41.955Z,25.78
2018-07-13T15:28:11.558Z,25.92
2018-07-13T15:30:40.388Z,26.35
2018-07-13T15:33:08.987Z,26.71
2018-07-13T15:35:38.211Z,26.93
2018-07-13T15:38:07.024Z,27.07
2018-07-13T15:40:35.654Z,27.18
2018-07-13T15:43:04.460Z,27.35
2018-07-13T15:45:33.261Z,27.57
2018-07-13T15:48:02.926Z,27.48
2018-07-13T15:50:32.189Z,27.17
2018-07-13T15:53:01.028Z,26.75
2018-07-13T15:55:35.009Z,26.45
2018-07-13T15:58:04.093Z,26.28
2018-07-13T16:00:33.487Z,26.09
2018-07-13T16:03:04.620Z,25.74
2018-07-13T16:05:34.348Z,25.54
2018-07-13T16:08:04.654Z,25.37
2018-07-13T16:10:33.314Z,25.44
2018-07-13T16:13:02.191Z,26.00
2018-07-13T16:15:31.440Z,26.48
2018-07-13T16:18:00.249Z,26.85
2018-07-13T16:20:29.047Z,26.57
2018-07-13T16:22:57.943Z,26.24
2018-07-13T16:25:26.565Z,26.04
2018-07-13T16:27:55.284Z,26.37
2018-07-13T16:30:26.105Z,26.11
2018-07-13T16:32:55.646Z,25.84
2018-07-13T16:35:24.473Z,26.02
2018-07-13T16:37:54.050Z,26.40
2018-07-13T16:40:22.785Z,26.61
2018-07-13T16:42:51.977Z,26.09
2018-07-13T16:45:20.707Z,25.93
2018-07-13T16:47:49.342Z,26.08
2018-07-13T16:50:18.853Z,26.33
2018-07-13T16:52:47.798Z,26.26
2018-07-13T16:55:16.408Z,26.22
2018-07-13T16:57:45.253Z,26.18
2018-07-13T17:00:15.758Z,26.14
2018-07-13T17:02:44.948Z,26.15
2018-07-13T17:05:13.620Z,26.01
2018-07-13T17:07:43.046Z,25.94
2018-07-13T17:10:12.189Z,25.67
2018-07-13T17:12:40.755Z,25.73
2018-07-13T17:15:10.186Z,25.76
2018-07-13T17:17:38.737Z,25.79
2018-07-13T17:20:07.565Z,25.66
2018-07-13T17:22:37.832Z,25.58
2018-07-13T17:25:06.794Z,25.46
2018-07-13T17:27:35.608Z,25.39
2018-07-13T17:30:05.289Z,25.34
2018-07-13T17:32:33.875Z,25.39
2018-07-13T17:35:02.620Z,25.16
2018-07-13T17:37:31.780Z,25.01
2018-07-13T17:40:00.772Z,24.88
2018-07-13T17:42:30.272Z,24.87
2018-07-13T17:44:58.949Z,24.84
2018-07-13T17:47:27.993Z,24.80
2018-07-13T17:49:56.907Z,24.62
2018-07-13T17:52:25.483Z,24.49
2018-07-13T17:54:54.129Z,24.38
2018-07-13T17:57:22.669Z,24.20
2018-07-13T17:59:51.488Z,24.07
2018-07-13T18:02:20.419Z,23.96
2018-07-13T18:04:49.010Z,23.88
2018-07-13T18:07:18.021Z,23.80
2018-07-13T18:09:46.922Z,23.76
2018-07-13T18:12:15.840Z,23.61
2018-07-13T18:14:45.766Z,23.56
2018-07-13T18:17:14.646Z,23.50
2018-07-13T18:19:44.046Z,23.44
2018-07-13T18:22:13.428Z,23.36
2018-07-13T18:24:42.046Z,23.30
2018-07-13T18:27:11.529Z,23.26
2018-07-13T18:29:40.093Z,23.21
2018-07-13T18:32:08.714Z,23.19
2018-07-13T18:34:37.366Z,23.08
2018-07-13T18:37:05.958Z,23.02
2018-07-13T18:39:34.527Z,22.96
2018-07-13T18:42:04.306Z,22.94
2018-07-13T18:44:32.813Z,22.89
2018-07-13T18:47:02.855Z,22.84
2018-07-13T18:49:31.490Z,22.76
2018-07-13T18:52:00.108Z,22.71
2018-07-13T18:54:28.745Z,22.62
2018-07-13T18:56:57.872Z,22.51
2018-07-13T18:59:26.595Z,22.42
2018-07-13T19:01:55.737Z,22.36
2018-07-13T19:04:25.622Z,22.26
2018-07-13T19:06:54.414Z,22.24
2018-07-13T19:09:23.387Z,22.19
2018-07-13T19:11:52.075Z,22.18
2018-07-13T19:14:21.338Z,22.08
2018-07-13T19:16:51.634Z,21.99
2018-07-13T19:19:20.729Z,21.88
2018-07-13T19:21:49.353Z,21.88
2018-07-13T19:24:19.496Z,21.78
2018-07-13T19:26:48.561Z,21.67
2018-07-13T19:29:18.745Z,21.66
2018-07-13T19:31:50.278Z,21.68
2018-07-13T19:34:19.015Z,21.65
2018-07-13T19:36:47.972Z,21.62
2018-07-13T19:39:17.795Z,21.50
2018-07-13T19:41:47.517Z,21.46
2018-07-13T19:44:16.702Z,21.39
2018-07-13T19:46:46.609Z,21.38
2018-07-13T19:49:15.934Z,21.37
2018-07-13T19:51:45.803Z,21.39
2018-07-13T19:54:14.492Z,21.29
2018-07-13T19:56:44.042Z,21.25
2018-07-13T19:59:12.973Z,21.22
2018-07-13T20:01:43.366Z,21.19
2018-07-13T20:04:15.509Z,21.10
2018-07-13T20:06:44.013Z,21.09
2018-07-13T20:09:12.874Z,21.03
2018-07-13T20:11:45.080Z,20.99
2018-07-13T20:14:14.313Z,20.88
2018-07-13T20:16:42.971Z,20.75
2018-07-13T20:19:11.425Z,20.66
2018-07-13T20:21:40.369Z,20.66
2018-07-13T20:24:10.640Z,20.58
2018-07-13T20:26:39.541Z,20.49
2018-07-13T20:29:08.074Z,20.48
2018-07-13T20:31:38.345Z,20.39
2018-07-13T20:34:07.014Z,20.40
2018-07-13T20:36:36.520Z,20.35
2018-07-13T20:39:07.010Z,20.32
2018-07-13T20:41:35.889Z,20.28
2018-07-13T20:44:05.012Z,20.24
2018-07-13T20:46:33.696Z,20.21
2018-07-13T20:49:03.562Z,20.16
2018-07-13T20:51:34.328Z,20.07
2018-07-13T20:54:03.470Z,20.09
2018-07-13T20:56:32.174Z,20.11
2018-07-13T20:59:01.825Z,20.06
2018-07-13T21:01:31.379Z,19.99
2018-07-13T21:04:00.056Z,19.84
2018-07-13T21:06:29.906Z,19.71
2018-07-13T21:08:58.781Z,19.65
2018-07-13T21:11:27.335Z,19.64
2018-07-13T21:13:56.840Z,19.68
2018-07-13T21:16:25.454Z,19.56
2018-07-13T21:18:54.494Z,19.52
2018-07-13T21:21:25.242Z,19.54
2018-07-13T21:23:56.160Z,19.40
2018-07-13T21:26:25.216Z,19.32
2018-07-13T21:28:54.585Z,19.32
2018-07-13T21:31:23.212Z,19.33
2018-07-13T21:33:52.201Z,19.32
2018-07-13T21:36:20.805Z,19.22
2018-07-13T21:38:49.958Z,19.10
2018-07-13T21:41:18.836Z,19.03
2018-07-13T21:43:47.864Z,19.00
2018-07-13T21:46:16.870Z,19.01
2018-07-13T21:48:45.705Z,18.99
2018-07-13T21:51:14.417Z,18.95
2018-07-13T21:53:45.099Z,18.93
2018-07-13T21:56:14.909Z,18.86
2018-07-13T21:58:44.200Z,18.83
2018-07-13T22:01:14.335Z,18.75
2018-07-13T22:03:43.539Z,18.77
2018-07-13T22:06:12.225Z,18.71
2018-07-13T22:08:41.446Z,18.63
2018-07-13T22:11:11.624Z,18.53
2018-07-13T22:13:41.370Z,18.38
2018-07-13T22:16:10.746Z,18.25
2018-07-13T22:18:39.342Z,18.23
2018-07-13T22:21:08.307Z,18.23
2018-07-13T22:23:37.226Z,18.18
2018-07-13T22:26:06.654Z,18.13
2018-07-13T22:28:35.470Z,18.17
2018-07-13T22:31:03.960Z,18.13
2018-07-13T22:33:33.442Z,18.07
2018-07-13T22:36:02.540Z,18.07
2018-07-13T22:38:31.412Z,17.95
2018-07-13T22:41:00.640Z,17.86
2018-07-13T22:43:29.487Z,17.67
2018-07-13T22:45:58.543Z,17.62
2018-07-13T22:48:27.087Z,17.65
2018-07-13T22:50:55.675Z,17.54
2018-07-13T22:53:25.212Z,17.36
2018-07-13T22:55:54.221Z,17.39
2018-07-13T22:58:23.399Z,17.37
2018-07-13T23:00:51.854Z,17.39
2018-07-13T23:03:20.671Z,17.32
2018-07-13T23:05:49.209Z,17.23
2018-07-13T23:08:18.320Z,17.27
2018-07-13T23:10:46.904Z,17.27
2018-07-13T23:13:15.571Z,17.30
2018-07-13T23:15:44.058Z,17.25
2018-07-13T23:18:12.730Z,17.21
2018-07-13T23:20:42.637Z,17.16
2018-07-13T23:23:12.614Z,17.10
2018-07-13T23:25:41.239Z,17.09
2018-07-13T23:28:09.789Z,17.17
2018-07-13T23:30:39.329Z,17.25
2018-07-13T23:33:07.829Z,17.27
2018-07-13T23:35:36.476Z,17.26
2018-07-13T23:38:05.471Z,17.29
2018-07-13T23:40:37.925Z,17.29
2018-07-13T23:43:06.716Z,17.34
2018-07-13T23:45:37.299Z,17.29
2018-07-13T23:48:07.528Z,17.22
2018-07-13T23:50:36.139Z,17.17
2018-07-13T23:53:06.518Z,17.15
2018-07-13T23:55:36.306Z,17.24
2018-07-13T23:58:05.208Z,17.21
