createdAt,value
2019-03-09T00:01:20.511Z,151181.16
2019-03-09T00:03:48.986Z,151178.56
2019-03-09T00:06:17.862Z,151189.03
2019-03-09T00:08:46.315Z,151191.63
2019-03-09T00:11:14.793Z,151199.48
2019-03-09T00:13:43.250Z,151196.83
2019-03-09T00:16:11.728Z,151200.78
2019-03-09T00:18:40.210Z,151202.09
2019-03-09T00:21:08.687Z,151202.09
2019-03-09T00:23:44.421Z,151204.69
2019-03-09T00:26:17.311Z,151215.16
2019-03-09T00:29:05.433Z,151208.66
2019-03-09T00:31:44.492Z,151207.30
2019-03-09T00:34:12.975Z,151216.45
2019-03-09T00:36:41.425Z,151217.77
2019-03-09T00:39:10.559Z,151216.45
2019-03-09T00:41:39.029Z,151223.02
2019-03-09T00:44:07.499Z,151207.30
2019-03-09T00:46:36.003Z,151217.77
2019-03-09T00:49:04.473Z,151208.66
2019-03-09T00:51:32.955Z,151202.09
2019-03-09T00:54:01.438Z,151217.77
2019-03-09T00:56:29.922Z,151212.56
2019-03-09T00:58:58.406Z,151215.16
2019-03-09T01:01:26.885Z,151216.45
2019-03-09T01:03:55.437Z,151213.86
2019-03-09T01:06:24.069Z,151228.22
2019-03-09T01:08:52.536Z,151228.22
2019-03-09T01:11:21.026Z,151230.88
2019-03-09T01:13:49.523Z,151236.08
2019-03-09T01:16:18.073Z,151233.47
2019-03-09T01:18:46.565Z,151242.64
2019-03-09T01:21:15.038Z,151238.73
2019-03-09T01:23:43.547Z,151238.73
2019-03-09T01:26:12.042Z,151253.09
2019-03-09T01:28:40.543Z,151254.41
2019-03-09T01:31:09.142Z,151251.80
2019-03-09T01:33:37.622Z,151254.41
2019-03-09T01:36:06.114Z,151258.31
2019-03-09T01:38:34.617Z,151257.00
2019-03-09T01:41:03.090Z,151258.31
2019-03-09T01:43:31.592Z,151257.00
2019-03-09T01:46:00.063Z,151253.09
2019-03-09T01:48:28.552Z,151254.41
2019-03-09T01:50:57.019Z,151249.20
2019-03-09T01:53:25.522Z,151259.66
2019-03-09T01:55:53.981Z,151245.25
2019-03-09T01:58:22.478Z,151254.41
2019-03-09T02:00:50.953Z,151250.50
2019-03-09T02:03:19.454Z,151251.80
2019-03-09T02:05:48.119Z,151250.50
2019-03-09T02:08:16.607Z,151253.09
2019-03-09T02:10:45.072Z,151262.27
2019-03-09T02:13:13.571Z,151255.70
2019-03-09T02:15:42.035Z,151254.41
2019-03-09T02:18:10.545Z,151254.41
2019-03-09T02:20:39.024Z,151262.27
2019-03-09T02:23:07.561Z,151270.12
2019-03-09T02:25:36.057Z,151264.88
2019-03-09T02:28:04.528Z,151279.25
2019-03-09T02:30:33.002Z,151272.73
2019-03-09T02:33:01.613Z,151279.25
2019-03-09T02:35:30.088Z,151280.59
2019-03-09T02:38:00.246Z,151289.70
2019-03-09T02:40:30.054Z,151292.36
2019-03-09T02:42:58.532Z,151288.41
2019-03-09T02:45:28.757Z,151288.41
2019-03-09T02:47:57.247Z,151296.27
2019-03-09T02:50:25.717Z,151304.13
2019-03-09T02:52:54.204Z,151302.83
2019-03-09T02:55:26.369Z,151298.88
2019-03-09T02:57:54.851Z,151302.83
2019-03-09T03:00:23.386Z,151314.59
2019-03-09T03:02:59.243Z,151322.45
2019-03-09T03:05:27.756Z,151323.75
2019-03-09T03:07:56.236Z,151332.92
2019-03-09T03:10:24.726Z,151318.50
2019-03-09T03:12:53.199Z,151335.53
2019-03-09T03:15:29.884Z,151338.12
2019-03-09T03:17:58.366Z,151338.12
2019-03-09T03:20:26.866Z,151332.92
2019-03-09T03:22:55.322Z,151340.73
2019-03-09T03:25:23.899Z,151343.39
2019-03-09T03:27:52.358Z,151355.16
2019-03-09T03:30:20.869Z,151347.30
2019-03-09T03:32:49.491Z,151352.56
2019-03-09T03:35:17.977Z,151357.77
2019-03-09T03:37:46.457Z,151351.20
2019-03-09T03:40:15.003Z,151353.86
2019-03-09T03:42:43.480Z,151349.91
2019-03-09T03:45:14.033Z,151347.30
2019-03-09T03:47:42.498Z,151359.06
2019-03-09T03:50:11.221Z,151360.38
2019-03-09T03:52:39.700Z,151361.67
2019-03-09T03:55:12.075Z,151366.94
2019-03-09T03:57:40.515Z,151369.53
2019-03-09T04:00:14.530Z,151366.94
2019-03-09T04:02:43.189Z,151372.14
2019-03-09T04:05:12.031Z,151377.41
2019-03-09T04:07:41.439Z,151385.27
2019-03-09T04:10:11.948Z,151380.00
2019-03-09T04:12:42.151Z,151381.31
2019-03-09T04:15:11.489Z,151369.53
2019-03-09T04:17:39.966Z,151372.14
2019-03-09T04:20:11.621Z,151382.61
2019-03-09T04:22:40.082Z,151389.17
2019-03-09T04:25:09.344Z,151390.47
2019-03-09T04:27:37.850Z,151387.86
2019-03-09T04:30:09.198Z,151385.27
2019-03-09T04:32:37.710Z,151395.73
2019-03-09T04:35:06.932Z,151391.78
2019-03-09T04:37:35.410Z,151406.20
2019-03-09T04:40:06.327Z,151407.50
2019-03-09T04:42:34.806Z,151403.59
2019-03-09T04:45:03.957Z,151408.81
2019-03-09T04:47:32.432Z,151398.34
2019-03-09T04:50:00.931Z,151408.81
2019-03-09T04:52:29.408Z,151410.11
2019-03-09T04:54:57.901Z,151408.81
2019-03-09T04:57:26.367Z,151416.67
2019-03-09T04:59:54.859Z,151421.88
2019-03-09T05:02:23.403Z,151411.41
2019-03-09T05:04:51.942Z,151424.53
2019-03-09T05:07:24.052Z,151414.06
2019-03-09T05:10:23.224Z,151419.28
2019-03-09T05:12:54.728Z,151429.75
2019-03-09T05:15:23.230Z,151415.36
2019-03-09T05:17:51.698Z,151410.11
2019-03-09T05:20:20.193Z,151415.36
2019-03-09T05:22:48.665Z,151423.19
2019-03-09T05:25:17.165Z,151408.81
2019-03-09T05:27:45.636Z,151416.67
2019-03-09T05:30:36.301Z,151428.44
2019-03-09T05:33:05.165Z,151417.97
2019-03-09T05:35:33.658Z,151421.88
2019-03-09T05:38:02.116Z,151425.84
2019-03-09T05:40:30.616Z,151437.61
2019-03-09T05:42:59.092Z,151421.88
2019-03-09T05:45:27.607Z,151420.58
2019-03-09T05:47:56.158Z,151431.05
2019-03-09T05:50:24.649Z,151431.05
2019-03-09T05:52:59.083Z,151423.19
2019-03-09T05:55:27.638Z,151414.06
2019-03-09T05:57:56.122Z,151412.72
2019-03-09T06:00:24.630Z,151407.50
2019-03-09T06:02:53.120Z,151389.17
2019-03-09T06:05:30.546Z,151406.20
2019-03-09T06:07:59.017Z,151406.20
2019-03-09T06:10:27.526Z,151387.86
2019-03-09T06:12:56.004Z,151382.61
2019-03-09T06:15:25.970Z,151380.00
2019-03-09T06:17:54.427Z,151369.53
2019-03-09T06:20:22.935Z,151366.94
2019-03-09T06:22:51.414Z,151366.94
2019-03-09T06:25:20.024Z,151364.33
2019-03-09T06:27:48.640Z,151351.20
2019-03-09T06:30:17.596Z,151359.06
2019-03-09T06:33:05.566Z,151353.86
2019-03-09T06:35:34.066Z,151351.20
2019-03-09T06:38:31.430Z,151349.91
2019-03-09T06:41:03.137Z,151331.63
2019-03-09T06:43:30.125Z,151328.97
2019-03-09T06:45:58.602Z,151335.53
2019-03-09T06:48:27.075Z,151322.45
2019-03-09T06:50:55.566Z,151338.12
2019-03-09T06:53:24.050Z,151325.06
2019-03-09T06:55:52.529Z,151314.59
2019-03-09T06:58:20.997Z,151317.19
2019-03-09T07:00:49.505Z,151327.66
2019-03-09T07:03:17.994Z,151323.75
2019-03-09T07:05:46.504Z,151301.53
2019-03-09T07:08:14.991Z,151306.73
2019-03-09T07:10:43.465Z,151311.98
2019-03-09T07:13:11.964Z,151319.80
2019-03-09T07:15:41.889Z,151317.19
2019-03-09T07:18:15.635Z,151332.92
2019-03-09T07:20:44.250Z,151330.27
2019-03-09T07:23:12.743Z,151340.73
2019-03-09T07:25:41.189Z,151349.91
2019-03-09T07:28:14.439Z,151359.06
2019-03-09T07:30:42.934Z,151343.39
2019-03-09T07:33:11.444Z,151359.06
2019-03-09T07:35:39.907Z,151368.23
2019-03-09T07:38:08.402Z,151360.38
2019-03-09T07:40:36.870Z,151365.63
2019-03-09T07:43:05.433Z,151381.31
2019-03-09T07:45:33.950Z,151377.41
2019-03-09T07:48:02.523Z,151393.08
2019-03-09T07:50:31.064Z,151397.03
2019-03-09T07:52:59.580Z,151416.67
2019-03-09T07:55:28.063Z,151415.36
2019-03-09T07:58:00.787Z,151412.72
2019-03-09T08:00:29.240Z,151432.34
2019-03-09T08:02:57.893Z,151455.94
2019-03-09T08:05:26.541Z,151461.16
2019-03-09T08:07:55.030Z,151478.19
2019-03-09T08:10:30.521Z,151489.97
2019-03-09T08:12:59.019Z,151484.70
2019-03-09T08:15:27.482Z,151500.44
2019-03-09T08:17:56.054Z,151514.81
2019-03-09T08:20:24.557Z,151522.69
2019-03-09T08:22:53.043Z,151531.86
2019-03-09T08:25:25.464Z,151547.55
2019-03-09T08:27:53.940Z,151573.75
2019-03-09T08:30:24.154Z,151590.80
2019-03-09T08:32:52.698Z,151582.94
2019-03-09T08:35:21.506Z,151586.84
2019-03-09T08:37:50.938Z,151584.23
2019-03-09T08:40:23.105Z,151594.72
2019-03-09T08:42:51.779Z,151593.41
2019-03-09T08:45:21.183Z,151571.16
2019-03-09T08:47:52.491Z,151575.06
2019-03-09T08:50:21.825Z,151597.31
2019-03-09T08:52:50.310Z,151598.62
2019-03-09T08:55:18.982Z,151573.75
2019-03-09T08:57:47.548Z,151568.55
2019-03-09T09:00:24.557Z,151568.55
2019-03-09T09:02:53.906Z,151715.28
2019-03-09T09:05:22.422Z,151873.84
2019-03-09T09:07:50.976Z,152011.48
2019-03-09T09:10:19.459Z,152141.38
2019-03-09T09:12:47.940Z,152214.89
2019-03-09T09:15:17.549Z,152331.70
2019-03-09T09:17:46.129Z,152394.72
2019-03-09T09:20:20.397Z,152502.44
2019-03-09T09:22:48.879Z,152602.34
2019-03-09T09:25:17.412Z,152692.98
2019-03-09T09:27:45.961Z,152781.08
2019-03-09T09:30:22.270Z,152883.66
2019-03-09T09:32:50.897Z,152870.47
2019-03-09T09:35:19.863Z,152894.17
2019-03-09T09:37:48.613Z,152873.13
2019-03-09T09:40:19.756Z,152888.89
2019-03-09T09:42:48.332Z,152946.78
2019-03-09T09:45:17.240Z,152970.50
2019-03-09T09:47:45.719Z,152974.42
2019-03-09T09:50:16.396Z,152956.03
2019-03-09T09:52:45.020Z,153102.08
2019-03-09T09:55:15.606Z,153087.58
2019-03-09T09:57:44.089Z,153104.70
2019-03-09T10:00:24.405Z,153464.25
2019-03-09T10:02:52.883Z,153352.27
2019-03-09T10:05:22.024Z,153482.66
2019-03-09T10:07:50.747Z,153346.97
2019-03-09T10:10:21.609Z,153526.19
2019-03-09T10:12:50.087Z,153559.13
2019-03-09T10:15:26.944Z,153559.13
2019-03-09T10:17:55.428Z,153594.72
2019-03-09T10:20:24.495Z,153661.98
2019-03-09T10:23:03.681Z,153489.27
2019-03-09T10:25:24.070Z,153460.27
2019-03-09T10:27:52.549Z,153452.41
2019-03-09T10:30:22.680Z,153328.58
2019-03-09T10:32:51.601Z,153267.94
2019-03-09T10:35:20.224Z,153194.22
2019-03-09T10:37:49.655Z,153173.16
2019-03-09T10:40:18.520Z,153088.94
2019-03-09T10:42:46.980Z,152974.42
2019-03-09T10:45:17.674Z,153041.55
2019-03-09T10:47:46.216Z,152920.45
2019-03-09T10:50:16.054Z,152875.75
2019-03-09T10:52:44.771Z,152854.70
2019-03-09T10:55:30.638Z,152786.31
2019-03-09T10:57:59.143Z,152827.08
2019-03-09T11:00:35.735Z,152796.84
2019-03-09T11:03:04.600Z,152820.53
2019-03-09T11:05:33.171Z,152710.09
2019-03-09T11:08:01.786Z,152681.16
2019-03-09T11:10:30.433Z,152700.87
2019-03-09T11:12:58.925Z,152760.05
2019-03-09T11:15:27.957Z,152694.30
2019-03-09T11:17:56.600Z,152669.34
2019-03-09T11:20:25.171Z,152615.47
2019-03-09T11:22:53.643Z,152610.19
2019-03-09T11:25:22.340Z,152549.69
2019-03-09T11:27:50.876Z,152531.34
2019-03-09T11:30:26.687Z,152560.20
2019-03-09T11:32:55.163Z,152564.19
2019-03-09T11:35:23.665Z,152573.38
2019-03-09T11:37:52.134Z,152573.38
2019-03-09T11:40:20.638Z,152548.39
2019-03-09T11:42:49.276Z,152620.70
2019-03-09T11:45:19.087Z,152686.44
2019-03-09T11:47:47.570Z,152647.02
2019-03-09T11:50:17.027Z,152710.09
2019-03-09T11:52:45.931Z,152683.78
2019-03-09T11:55:17.742Z,152714.02
2019-03-09T11:57:46.279Z,152696.95
2019-03-09T12:00:35.581Z,152658.83
2019-03-09T12:03:04.078Z,152670.66
2019-03-09T12:05:32.597Z,152654.91
2019-03-09T12:08:01.074Z,152696.95
2019-03-09T12:10:29.570Z,152773.19
2019-03-09T12:12:58.063Z,152787.62
2019-03-09T12:15:26.619Z,152819.17
2019-03-09T12:17:55.106Z,152786.31
2019-03-09T12:20:25.238Z,152823.16
2019-03-09T12:23:01.009Z,152838.91
2019-03-09T12:25:23.938Z,152858.62
2019-03-09T12:27:52.406Z,152879.67
2019-03-09T12:30:22.681Z,152886.27
2019-03-09T12:32:51.164Z,152919.14
2019-03-09T12:35:19.858Z,152907.31
2019-03-09T12:37:48.398Z,152933.64
2019-03-09T12:40:20.903Z,152861.30
2019-03-09T12:42:49.540Z,152825.77
2019-03-09T12:45:18.265Z,152833.67
2019-03-09T12:47:46.910Z,152862.61
2019-03-09T12:50:18.168Z,152865.23
2019-03-09T12:52:46.726Z,152853.41
2019-03-09T12:55:15.283Z,152836.28
2019-03-09T12:57:43.833Z,152761.36
2019-03-09T13:00:23.650Z,152766.59
2019-03-09T13:02:52.138Z,152773.19
2019-03-09T13:05:20.702Z,152725.84
2019-03-09T13:07:49.204Z,152723.22
2019-03-09T13:10:17.851Z,152725.84
2019-03-09T13:12:47.069Z,152736.36
2019-03-09T13:15:17.097Z,152742.94
2019-03-09T13:17:46.204Z,152749.53
2019-03-09T13:20:16.832Z,152724.53
2019-03-09T13:22:45.576Z,152707.47
2019-03-09T13:25:14.624Z,152724.53
2019-03-09T13:27:43.373Z,152728.50
2019-03-09T13:30:22.518Z,152739.02
2019-03-09T13:32:51.047Z,152744.25
2019-03-09T13:35:20.510Z,152753.45
2019-03-09T13:37:49.024Z,152744.25
2019-03-09T13:40:17.608Z,152746.92
2019-03-09T13:42:46.096Z,152775.80
2019-03-09T13:45:17.626Z,152748.22
2019-03-09T13:47:46.194Z,152741.63
2019-03-09T13:50:15.252Z,152720.61
2019-03-09T13:52:43.807Z,152703.50
2019-03-09T13:55:13.218Z,152690.38
2019-03-09T13:57:42.339Z,152696.95
2019-03-09T14:00:18.445Z,152719.30
2019-03-09T14:02:46.949Z,152762.66
2019-03-09T14:05:15.636Z,152766.59
2019-03-09T14:07:44.139Z,152778.47
2019-03-09T14:10:17.291Z,152773.19
2019-03-09T14:12:45.972Z,152779.78
2019-03-09T14:15:18.035Z,152771.88
2019-03-09T14:17:46.553Z,152763.97
2019-03-09T14:20:16.259Z,152731.13
2019-03-09T14:22:44.817Z,152745.56
2019-03-09T14:25:15.584Z,152719.30
2019-03-09T14:27:44.089Z,152708.78
2019-03-09T14:30:14.818Z,152696.95
2019-03-09T14:32:43.326Z,152632.53
2019-03-09T14:35:11.802Z,152678.55
2019-03-09T14:37:40.366Z,152657.52
2019-03-09T14:40:11.691Z,152636.50
2019-03-09T14:42:40.176Z,152658.83
2019-03-09T14:45:11.712Z,152660.14
2019-03-09T14:47:40.203Z,152681.16
2019-03-09T14:50:09.808Z,152673.27
2019-03-09T14:52:38.353Z,152696.95
2019-03-09T14:55:09.074Z,152683.78
2019-03-09T14:57:37.627Z,152678.55
2019-03-09T15:00:26.606Z,152674.63
2019-03-09T15:02:55.117Z,152670.66
2019-03-09T15:05:23.853Z,152673.27
2019-03-09T15:07:52.356Z,152641.72
2019-03-09T15:10:20.823Z,152595.75
2019-03-09T15:12:49.379Z,152518.17
2019-03-09T15:15:19.289Z,152431.50
2019-03-09T15:17:47.798Z,152452.52
2019-03-09T15:20:17.222Z,152470.91
2019-03-09T15:22:45.982Z,152461.72
2019-03-09T15:25:16.411Z,152397.38
2019-03-09T15:27:44.910Z,152410.50
2019-03-09T15:30:18.196Z,152392.09
2019-03-09T15:32:46.765Z,152410.50
2019-03-09T15:35:39.222Z,152394.72
2019-03-09T15:38:07.787Z,152380.30
2019-03-09T15:40:36.281Z,152368.48
2019-03-09T15:43:04.763Z,152378.98
2019-03-09T15:45:33.219Z,152368.48
2019-03-09T15:48:01.732Z,152372.41
2019-03-09T15:50:30.210Z,152375.06
2019-03-09T15:52:58.700Z,152354.06
2019-03-09T15:55:27.163Z,152355.38
2019-03-09T15:57:55.643Z,152335.67
2019-03-09T16:00:26.997Z,152315.97
2019-03-09T16:02:55.542Z,152271.36
2019-03-09T16:05:23.965Z,152252.97
2019-03-09T16:07:52.453Z,152228.00
2019-03-09T16:10:22.055Z,152205.70
2019-03-09T16:12:50.625Z,152182.05
2019-03-09T16:15:19.322Z,152168.94
2019-03-09T16:17:47.878Z,152171.56
2019-03-09T16:20:24.023Z,152126.95
2019-03-09T16:22:52.478Z,152053.45
2019-03-09T16:25:20.980Z,151955.13
2019-03-09T16:27:49.440Z,151875.14
2019-03-09T16:30:22.693Z,151901.37
2019-03-09T16:32:51.163Z,151875.14
2019-03-09T16:35:19.732Z,151893.50
2019-03-09T16:37:49.456Z,151835.81
2019-03-09T16:40:19.890Z,151846.30
2019-03-09T16:42:48.360Z,151867.27
2019-03-09T16:45:17.513Z,151830.59
2019-03-09T16:47:45.996Z,151814.84
2019-03-09T16:50:20.675Z,151834.50
2019-03-09T16:52:49.167Z,151799.14
2019-03-09T16:55:17.648Z,151809.63
2019-03-09T16:57:46.334Z,151787.34
2019-03-09T17:00:19.217Z,151703.45
2019-03-09T17:02:47.779Z,151730.98
2019-03-09T17:05:16.280Z,151613.06
2019-03-09T17:07:44.760Z,151631.41
2019-03-09T17:10:14.799Z,151647.09
2019-03-09T17:12:43.259Z,151614.36
2019-03-09T17:15:19.883Z,151602.58
2019-03-09T17:17:48.420Z,151572.45
2019-03-09T17:20:17.967Z,151527.95
2019-03-09T17:22:46.435Z,151546.25
2019-03-09T17:25:15.446Z,151518.78
2019-03-09T17:27:44.081Z,151533.16
2019-03-09T17:30:19.563Z,151558.02
2019-03-09T17:32:48.027Z,151554.11
2019-03-09T17:35:18.144Z,151558.02
2019-03-09T17:37:46.743Z,151560.67
2019-03-09T17:40:16.263Z,151544.94
2019-03-09T17:42:44.879Z,151568.55
2019-03-09T17:45:19.031Z,151534.47
2019-03-09T17:47:47.506Z,151491.27
2019-03-09T17:50:16.014Z,151483.41
2019-03-09T17:52:44.474Z,151489.97
2019-03-09T17:55:13.420Z,151499.14
2019-03-09T17:57:41.919Z,151479.50
2019-03-09T18:00:25.085Z,151448.08
2019-03-09T18:02:53.563Z,151476.89
2019-03-09T18:05:22.155Z,151474.23
2019-03-09T18:07:50.689Z,151482.09
2019-03-09T18:10:31.612Z,151463.77
2019-03-09T18:13:00.095Z,151472.94
2019-03-09T18:15:28.663Z,151446.78
2019-03-09T18:17:57.150Z,151482.09
2019-03-09T18:20:25.639Z,151451.98
2019-03-09T18:22:54.106Z,151459.86
2019-03-09T18:25:22.701Z,151424.53
2019-03-09T18:27:51.174Z,151457.25
2019-03-09T18:30:19.749Z,151454.59
2019-03-09T18:32:48.272Z,151444.13
2019-03-09T18:35:16.768Z,151455.94
2019-03-09T18:37:45.256Z,151424.53
2019-03-09T18:40:15.788Z,151440.22
2019-03-09T18:42:44.309Z,151448.08
2019-03-09T18:45:18.286Z,151442.81
2019-03-09T18:47:46.806Z,151457.25
2019-03-09T18:50:15.533Z,151428.44
2019-03-09T18:52:44.062Z,151440.22
2019-03-09T18:55:12.881Z,151448.08
2019-03-09T18:57:41.436Z,151432.34
2019-03-09T19:00:16.011Z,151432.34
2019-03-09T19:02:44.506Z,151450.69
2019-03-09T19:05:13.081Z,151448.08
2019-03-09T19:07:41.542Z,151448.08
2019-03-09T19:10:12.891Z,151450.69
2019-03-09T19:12:41.352Z,151465.06
2019-03-09T19:15:12.390Z,151455.94
2019-03-09T19:17:40.938Z,151457.25
2019-03-09T19:20:12.444Z,151455.94
2019-03-09T19:22:40.948Z,151453.28
2019-03-09T19:25:11.541Z,151463.77
2019-03-09T19:27:40.040Z,151458.55
2019-03-09T19:30:19.217Z,151465.06
2019-03-09T19:32:47.674Z,151469.03
2019-03-09T19:35:16.224Z,151471.63
2019-03-09T19:37:44.865Z,151482.09
2019-03-09T19:40:17.456Z,151486.06
2019-03-09T19:42:45.923Z,151493.88
2019-03-09T19:45:18.704Z,151493.88
2019-03-09T19:47:47.245Z,151495.19
2019-03-09T19:50:23.951Z,151487.36
2019-03-09T19:52:52.484Z,151496.53
2019-03-09T19:55:21.126Z,151503.05
2019-03-09T19:57:49.623Z,151512.22
2019-03-09T20:00:22.306Z,151501.75
2019-03-09T20:02:50.778Z,151520.08
2019-03-09T20:05:19.447Z,151513.52
2019-03-09T20:07:47.924Z,151503.05
2019-03-09T20:10:20.634Z,151524.00
2019-03-09T20:12:49.113Z,151522.69
2019-03-09T20:15:18.879Z,151531.86
2019-03-09T20:17:47.422Z,151524.00
2019-03-09T20:20:19.115Z,151518.78
2019-03-09T20:22:47.654Z,151518.78
2019-03-09T20:25:16.214Z,151505.66
2019-03-09T20:27:44.691Z,151500.44
2019-03-09T20:30:18.106Z,151497.83
2019-03-09T20:32:46.586Z,151475.53
2019-03-09T20:35:15.423Z,151465.06
2019-03-09T20:37:43.908Z,151453.28
2019-03-09T20:40:14.851Z,151442.81
2019-03-09T20:42:43.325Z,151449.38
2019-03-09T20:45:16.860Z,151445.47
2019-03-09T20:47:45.304Z,151432.34
2019-03-09T20:50:18.908Z,151415.36
2019-03-09T20:52:47.442Z,151408.81
2019-03-09T20:55:15.941Z,151407.50
2019-03-09T20:57:44.425Z,151378.70
2019-03-09T21:00:21.541Z,151359.06
2019-03-09T21:02:50.002Z,151360.38
2019-03-09T21:05:18.675Z,151331.63
2019-03-09T21:07:47.144Z,151304.13
2019-03-09T21:10:19.528Z,151308.03
2019-03-09T21:13:11.707Z,151326.36
2019-03-09T21:15:40.221Z,151288.41
2019-03-09T21:18:08.716Z,151302.83
2019-03-09T21:20:37.205Z,151285.80
2019-03-09T21:23:05.710Z,151266.17
2019-03-09T21:25:34.200Z,151257.00
2019-03-09T21:28:02.694Z,151253.09
2019-03-09T21:30:31.202Z,151258.31
2019-03-09T21:32:59.659Z,151225.62
2019-03-09T21:35:28.240Z,151220.41
2019-03-09T21:37:56.710Z,151202.09
2019-03-09T21:40:25.270Z,151187.72
2019-03-09T21:42:53.737Z,151181.16
2019-03-09T21:45:22.235Z,151174.61
2019-03-09T21:47:50.709Z,151164.14
2019-03-09T21:50:19.367Z,151165.45
2019-03-09T21:52:47.879Z,151131.47
2019-03-09T21:55:17.378Z,151131.47
2019-03-09T21:57:46.119Z,151105.34
2019-03-09T22:00:19.693Z,151114.45
2019-03-09T22:02:50.202Z,151132.77
2019-03-09T22:05:18.405Z,151131.47
2019-03-09T22:07:46.924Z,151132.77
2019-03-09T22:10:15.483Z,151113.16
2019-03-09T22:12:44.027Z,151107.94
2019-03-09T22:15:16.780Z,151109.25
2019-03-09T22:17:45.263Z,151123.61
2019-03-09T22:20:14.578Z,151121.00
2019-03-09T22:22:43.451Z,151124.91
2019-03-09T22:25:13.061Z,151122.31
2019-03-09T22:27:41.573Z,151107.94
2019-03-09T22:30:17.892Z,151102.69
2019-03-09T22:32:46.397Z,151114.45
2019-03-09T22:35:15.308Z,151131.47
2019-03-09T22:37:43.886Z,151126.27
2019-03-09T22:40:14.209Z,151107.94
2019-03-09T22:42:42.700Z,151104.00
2019-03-09T22:45:12.616Z,151113.16
2019-03-09T22:47:41.093Z,151087.03
2019-03-09T22:50:17.736Z,151105.34
2019-03-09T22:52:46.328Z,151087.03
2019-03-09T22:55:14.770Z,151079.17
2019-03-09T22:57:43.252Z,151038.59
2019-03-09T23:00:31.446Z,151047.75
2019-03-09T23:03:00.010Z,151034.69
2019-03-09T23:05:28.466Z,151007.22
2019-03-09T23:07:56.978Z,151029.44
2019-03-09T23:10:26.979Z,151008.53
2019-03-09T23:12:55.507Z,150996.77
2019-03-09T23:15:23.964Z,150969.31
2019-03-09T23:17:52.459Z,150987.62
2019-03-09T23:20:21.030Z,150957.56
2019-03-09T23:22:49.527Z,150961.50
2019-03-09T23:25:18.164Z,150949.70
2019-03-09T23:27:46.673Z,150945.81
2019-03-09T23:30:17.061Z,150936.66
2019-03-09T23:32:45.742Z,150949.70
2019-03-09T23:35:15.045Z,150948.41
2019-03-09T23:37:43.977Z,150944.50
2019-03-09T23:40:14.889Z,150949.70
2019-03-09T23:42:43.368Z,150936.66
2019-03-09T23:45:14.301Z,150944.50
2019-03-09T23:47:42.860Z,150939.25
2019-03-09T23:50:13.677Z,150940.59
2019-03-09T23:52:42.942Z,150939.25
2019-03-09T23:55:21.135Z,150943.20
2019-03-09T23:57:42.996Z,150947.11
