createdAt,value
2018-04-19T00:02:20.511Z,4.73
2018-04-19T00:04:47.934Z,7.03
2018-04-19T00:07:16.234Z,5.30
2018-04-19T00:09:43.617Z,5.30
2018-04-19T00:12:11.038Z,4.70
2018-04-19T00:14:38.507Z,5.37
2018-04-19T00:17:05.900Z,4.80
2018-04-19T00:19:33.309Z,5.40
2018-04-19T00:22:00.697Z,4.70
2018-04-19T00:24:28.087Z,5.23
2018-04-19T00:26:55.619Z,5.27
2018-04-19T00:29:23.011Z,5.77
2018-04-19T00:31:50.403Z,5.63
2018-04-19T00:34:17.786Z,4.77
2018-04-19T00:36:45.162Z,5.53
2018-04-19T00:39:12.566Z,5.10
2018-04-19T00:41:39.973Z,5.47
2018-04-19T00:44:07.398Z,5.33
2018-04-19T00:46:34.791Z,6.03
2018-04-19T00:49:02.259Z,5.03
2018-04-19T00:51:29.651Z,5.60
2018-04-19T00:53:57.047Z,5.33
2018-04-19T00:56:24.437Z,5.47
2018-04-19T00:58:51.812Z,5.40
2018-04-19T01:01:19.401Z,5.23
2018-04-19T01:03:46.880Z,5.60
2018-04-19T01:06:14.252Z,5.80
2018-04-19T01:08:41.717Z,5.37
2018-04-19T01:11:09.079Z,6.37
2018-04-19T01:13:36.466Z,6.30
2018-04-19T01:16:03.838Z,6.47
2018-04-19T01:18:31.229Z,6.20
2018-04-19T01:20:58.608Z,6.57
2018-04-19T01:23:26.084Z,6.30
2018-04-19T01:25:53.794Z,6.20
2018-04-19T01:28:21.207Z,7.43
2018-04-19T01:30:48.623Z,7.03
2018-04-19T01:33:16.018Z,6.87
2018-04-19T01:35:55.254Z,6.40
2018-04-19T01:38:22.757Z,6.60
2018-04-19T01:40:50.158Z,6.50
2018-04-19T01:43:17.535Z,6.60
2018-04-19T01:45:44.934Z,6.60
2018-04-19T01:48:12.311Z,7.00
2018-04-19T01:50:39.699Z,6.53
2018-04-19T01:53:07.126Z,6.20
2018-04-19T01:55:34.512Z,6.43
2018-04-19T01:58:01.941Z,7.00
2018-04-19T02:00:29.345Z,7.03
2018-04-19T02:02:56.723Z,6.37
2018-04-19T02:05:24.106Z,6.93
2018-04-19T02:07:51.488Z,6.80
2018-04-19T02:10:18.888Z,7.13
2018-04-19T02:12:46.628Z,7.00
2018-04-19T02:15:14.003Z,7.63
2018-04-19T02:17:41.426Z,7.03
2018-04-19T02:20:08.807Z,7.50
2018-04-19T02:22:36.218Z,6.87
2018-04-19T02:25:03.614Z,7.50
2018-04-19T02:27:31.003Z,6.60
2018-04-19T02:29:58.386Z,6.77
2018-04-19T02:32:25.853Z,7.00
2018-04-19T02:34:53.226Z,7.07
2018-04-19T02:37:20.604Z,7.50
2018-04-19T02:39:48.046Z,7.60
2018-04-19T02:42:15.415Z,8.10
2018-04-19T02:44:42.807Z,7.70
2018-04-19T02:47:10.226Z,6.67
2018-04-19T02:49:37.631Z,6.50
2018-04-19T02:52:05.015Z,7.10
2018-04-19T02:54:32.485Z,7.07
2018-04-19T02:56:59.858Z,7.70
2018-04-19T02:59:27.351Z,7.57
2018-04-19T03:01:54.712Z,7.07
2018-04-19T03:04:22.100Z,7.40
2018-04-19T03:06:49.466Z,7.80
2018-04-19T03:09:17.096Z,7.30
2018-04-19T03:11:44.495Z,7.63
2018-04-19T03:14:11.871Z,7.37
2018-04-19T03:16:39.248Z,8.10
2018-04-19T03:19:06.711Z,7.90
2018-04-19T03:21:34.083Z,7.70
2018-04-19T03:24:01.463Z,9.13
2018-04-19T03:26:28.869Z,8.97
2018-04-19T03:28:56.242Z,8.20
2018-04-19T03:31:23.623Z,8.50
2018-04-19T03:33:51.014Z,8.70
2018-04-19T03:36:18.403Z,9.20
2018-04-19T03:38:45.795Z,8.33
2018-04-19T03:41:13.173Z,8.63
2018-04-19T03:43:40.574Z,8.60
2018-04-19T03:46:07.974Z,8.80
2018-04-19T03:48:35.424Z,8.50
2018-04-19T03:51:02.779Z,9.37
2018-04-19T03:53:30.191Z,8.40
2018-04-19T03:55:57.559Z,8.70
2018-04-19T03:58:26.203Z,8.37
2018-04-19T04:00:53.578Z,8.37
2018-04-19T04:03:20.979Z,8.03
2018-04-19T04:05:48.383Z,8.13
2018-04-19T04:08:15.771Z,8.13
2018-04-19T04:10:43.164Z,7.97
2018-04-19T04:13:10.577Z,7.30
2018-04-19T04:15:38.027Z,7.77
2018-04-19T04:18:17.066Z,7.00
2018-04-19T04:20:56.574Z,6.90
2018-04-19T04:36:56.281Z,6.73
2018-04-19T04:39:23.682Z,7.17
2018-04-19T04:41:51.083Z,7.70
2018-04-19T04:44:18.511Z,6.87
2018-04-19T04:46:45.886Z,6.60
2018-04-19T04:49:13.288Z,6.97
2018-04-19T04:51:40.751Z,8.47
2018-04-19T04:54:08.311Z,7.40
2018-04-19T04:56:42.376Z,7.50
2018-04-19T04:59:09.772Z,6.77
2018-04-19T05:01:37.174Z,8.40
2018-04-19T05:04:04.580Z,7.37
2018-04-19T05:06:31.988Z,8.20
2018-04-19T05:08:59.363Z,6.27
2018-04-19T05:11:26.799Z,8.37
2018-04-19T05:13:54.175Z,7.10
2018-04-19T05:16:21.717Z,7.13
2018-04-19T05:18:49.093Z,7.73
2018-04-19T05:21:16.500Z,6.90
2018-04-19T05:23:44.057Z,7.13
2018-04-19T05:26:11.427Z,7.17
2018-04-19T05:28:38.804Z,6.90
2018-04-19T05:31:06.257Z,7.40
2018-04-19T05:33:33.672Z,6.93
2018-04-19T05:36:01.056Z,7.33
2018-04-19T05:38:28.505Z,7.00
2018-04-19T05:40:55.894Z,6.90
2018-04-19T05:43:23.313Z,7.33
2018-04-19T05:45:50.703Z,7.67
2018-04-19T05:48:18.092Z,7.50
2018-04-19T05:50:45.485Z,7.70
2018-04-19T05:53:12.897Z,7.37
2018-04-19T05:55:40.294Z,7.80
2018-04-19T05:58:07.669Z,7.70
2018-04-19T06:00:36.053Z,8.37
2018-04-19T06:03:03.604Z,7.20
2018-04-19T06:05:30.984Z,7.80
2018-04-19T06:07:58.353Z,7.97
2018-04-19T06:10:25.835Z,7.77
2018-04-19T06:12:53.205Z,8.03
2018-04-19T06:15:20.638Z,7.87
2018-04-19T06:17:48.007Z,7.90
2018-04-19T06:20:15.392Z,8.40
2018-04-19T06:22:42.775Z,8.23
2018-04-19T06:25:18.862Z,8.47
2018-04-19T06:27:53.385Z,8.57
2018-04-19T06:30:22.426Z,8.53
2018-04-19T06:32:49.846Z,8.50
2018-04-19T06:35:17.305Z,9.80
2018-04-19T06:37:44.689Z,8.87
2018-04-19T06:40:12.091Z,8.13
2018-04-19T06:42:39.482Z,9.80
2018-04-19T06:45:06.882Z,8.67
2018-04-19T06:47:34.303Z,8.33
2018-04-19T06:50:01.683Z,9.70
2018-04-19T06:52:29.135Z,10.87
2018-04-19T06:54:56.602Z,9.07
2018-04-19T06:57:24.002Z,9.20
2018-04-19T06:59:51.397Z,9.30
2018-04-19T07:02:18.798Z,9.50
2018-04-19T07:04:46.191Z,10.20
2018-04-19T07:07:13.587Z,10.23
2018-04-19T07:09:41.788Z,9.60
2018-04-19T07:12:09.240Z,7.83
2018-04-19T07:14:36.669Z,9.30
2018-04-19T07:17:04.062Z,10.00
2018-04-19T07:22:00.488Z,10.40
2018-04-19T07:24:27.945Z,9.87
2018-04-19T07:26:55.333Z,8.40
2018-04-19T07:29:22.853Z,10.20
2018-04-19T07:31:51.260Z,8.97
2018-04-19T07:34:18.675Z,8.97
2018-04-19T07:36:46.151Z,9.90
2018-04-19T07:39:13.543Z,9.40
2018-04-19T07:41:40.943Z,8.93
2018-04-19T07:44:08.355Z,9.70
2018-04-19T07:46:35.723Z,9.33
2018-04-19T07:49:03.149Z,9.03
2018-04-19T07:51:30.576Z,8.60
2018-04-19T07:53:57.944Z,10.27
2018-04-19T07:56:25.348Z,10.63
2018-04-19T07:58:52.768Z,10.10
2018-04-19T08:01:20.144Z,8.83
2018-04-19T08:03:47.573Z,9.67
2018-04-19T08:06:14.951Z,8.67
2018-04-19T08:08:42.397Z,10.07
2018-04-19T08:11:09.861Z,8.83
2018-04-19T08:13:37.251Z,10.30
2018-04-19T08:16:04.720Z,9.53
2018-04-19T08:18:32.488Z,9.00
2018-04-19T08:20:59.887Z,7.40
2018-04-19T08:23:27.344Z,8.67
2018-04-19T08:25:54.776Z,9.07
2018-04-19T08:28:22.198Z,8.90
2018-04-19T08:30:49.675Z,8.03
2018-04-19T08:33:17.205Z,9.37
2018-04-19T08:35:44.584Z,8.37
2018-04-19T08:38:11.984Z,8.43
2018-04-19T08:40:39.389Z,8.03
2018-04-19T08:43:07.053Z,6.53
2018-04-19T08:45:34.424Z,6.53
2018-04-19T08:48:01.872Z,8.50
2018-04-19T08:50:29.244Z,8.67
2018-04-19T08:52:56.675Z,7.73
2018-04-19T09:08:22.830Z,8.33
2018-04-19T09:10:50.286Z,7.13
2018-04-19T09:13:17.682Z,7.97
2018-04-19T09:15:45.079Z,7.13
2018-04-19T09:18:12.468Z,7.53
2018-04-19T09:20:39.847Z,6.80
2018-04-19T09:23:07.238Z,7.43
2018-04-19T09:25:34.623Z,6.73
2018-04-19T09:28:02.014Z,6.93
2018-04-19T09:30:29.454Z,6.60
2018-04-19T09:32:56.822Z,6.73
2018-04-19T09:35:24.187Z,6.50
2018-04-19T09:37:51.582Z,6.80
2018-04-19T09:40:18.943Z,6.33
2018-04-19T09:42:46.316Z,6.57
2018-04-19T09:45:13.702Z,6.57
2018-04-19T09:47:41.996Z,6.57
2018-04-19T09:50:09.390Z,6.67
2018-04-19T09:52:36.767Z,6.20
2018-04-19T09:55:04.142Z,5.80
2018-04-19T09:57:31.558Z,5.80
2018-04-19T09:59:58.947Z,5.97
2018-04-19T10:02:29.239Z,5.83
2018-04-19T10:05:02.542Z,5.20
2018-04-19T10:07:29.930Z,5.20
2018-04-19T10:09:57.308Z,5.10
2018-04-19T10:12:24.703Z,5.77
2018-04-19T10:14:52.090Z,5.37
2018-04-19T10:17:19.473Z,4.87
2018-04-19T10:19:46.902Z,5.40
2018-04-19T10:22:14.287Z,5.20
2018-04-19T10:24:41.686Z,4.93
2018-04-19T10:27:09.075Z,5.63
2018-04-19T10:29:36.457Z,5.00
2018-04-19T10:32:03.850Z,5.23
2018-04-19T10:34:31.235Z,5.27
2018-04-19T10:36:58.606Z,5.33
2018-04-19T10:39:25.994Z,5.77
2018-04-19T10:41:53.379Z,4.47
2018-04-19T10:44:20.764Z,5.10
2018-04-19T10:46:48.139Z,5.50
2018-04-19T10:49:15.530Z,5.80
2018-04-19T10:51:42.915Z,6.00
2018-04-19T10:54:10.334Z,5.40
2018-04-19T10:56:37.681Z,4.90
2018-04-19T10:59:05.077Z,5.00
2018-04-19T11:01:32.453Z,6.43
2018-04-19T11:03:59.843Z,5.27
2018-04-19T11:06:27.229Z,5.27
2018-04-19T11:08:54.599Z,4.90
2018-04-19T11:11:21.998Z,4.77
2018-04-19T11:13:49.375Z,4.93
2018-04-19T11:16:16.770Z,5.33
2018-04-19T11:18:44.155Z,4.80
2018-04-19T11:21:11.568Z,4.83
2018-04-19T11:23:38.946Z,4.47
2018-04-19T11:26:06.326Z,4.40
2018-04-19T11:28:33.876Z,4.50
2018-04-19T11:31:01.283Z,4.40
2018-04-19T11:33:28.635Z,3.97
2018-04-19T11:35:56.019Z,3.57
2018-04-19T11:38:23.404Z,3.77
2018-04-19T11:40:50.787Z,4.10
2018-04-19T11:43:18.172Z,4.57
2018-04-19T11:45:45.555Z,3.90
2018-04-19T11:48:12.947Z,4.50
2018-04-19T11:50:40.323Z,4.23
2018-04-19T11:53:07.715Z,4.20
2018-04-19T11:55:35.106Z,4.17
2018-04-19T11:58:02.513Z,3.80
2018-04-19T12:00:29.888Z,3.77
2018-04-19T12:02:57.266Z,3.57
2018-04-19T12:05:24.687Z,3.80
2018-04-19T12:07:52.075Z,3.90
2018-04-19T12:10:19.469Z,3.30
2018-04-19T12:12:46.847Z,4.03
2018-04-19T12:15:14.232Z,3.50
2018-04-19T12:17:41.607Z,3.87
2018-04-19T12:20:09.002Z,3.13
2018-04-19T12:22:36.374Z,4.00
2018-04-19T12:25:03.767Z,3.83
2018-04-19T12:27:31.151Z,3.30
2018-04-19T12:29:58.523Z,3.20
2018-04-19T12:32:25.916Z,3.70
2018-04-19T12:34:53.286Z,3.30
2018-04-19T12:37:20.677Z,2.73
2018-04-19T12:39:48.055Z,2.87
2018-04-19T12:42:15.452Z,2.77
2018-04-19T12:44:42.840Z,2.55
2018-04-19T12:47:10.224Z,2.83
2018-04-19T12:49:37.611Z,3.00
2018-04-19T12:52:05.019Z,2.70
2018-04-19T12:54:32.388Z,2.58
2018-04-19T12:56:59.771Z,2.35
2018-04-19T12:59:27.173Z,3.05
2018-04-19T13:01:54.543Z,2.72
2018-04-19T13:04:21.934Z,3.25
2018-04-19T13:06:49.317Z,2.47
2018-04-19T13:09:16.710Z,1.98
2018-04-19T13:11:44.090Z,2.50
2018-04-19T13:14:11.479Z,2.53
2018-04-19T13:16:39.571Z,2.58
2018-04-19T13:19:07.017Z,2.75
2018-04-19T13:21:34.342Z,2.70
2018-04-19T13:24:01.732Z,2.42
2018-04-19T13:26:29.112Z,2.50
2018-04-19T13:28:56.496Z,2.70
2018-04-19T13:31:23.874Z,2.53
2018-04-19T13:33:51.272Z,2.17
2018-04-19T13:36:18.652Z,2.65
2018-04-19T13:38:46.032Z,2.72
2018-04-19T13:41:13.423Z,2.37
2018-04-19T13:43:40.799Z,2.25
2018-04-19T13:46:08.191Z,2.20
2018-04-19T13:48:35.570Z,1.98
2018-04-19T13:51:02.963Z,2.50
2018-04-19T13:53:30.338Z,2.58
2018-04-19T13:55:57.718Z,2.35
2018-04-19T13:58:25.100Z,2.62
2018-04-19T14:00:52.496Z,2.35
2018-04-19T14:03:19.862Z,1.85
2018-04-19T14:05:47.276Z,1.98
2018-04-19T14:08:14.702Z,1.80
2018-04-19T14:10:42.027Z,1.60
2018-04-19T14:13:09.411Z,2.15
2018-04-19T14:15:36.791Z,2.03
2018-04-19T14:18:04.176Z,1.90
2018-04-19T14:20:31.543Z,1.80
2018-04-19T14:22:58.920Z,1.87
2018-04-19T14:25:26.303Z,1.87
2018-04-19T14:27:53.681Z,1.95
2018-04-19T14:30:21.061Z,1.92
2018-04-19T14:32:48.434Z,2.17
2018-04-19T14:35:15.811Z,2.35
2018-04-19T14:37:43.207Z,2.47
2018-04-19T14:40:10.593Z,2.90
2018-04-19T14:42:37.987Z,2.12
2018-04-19T14:45:05.368Z,1.90
2018-04-19T14:47:32.741Z,2.22
2018-04-19T14:50:00.134Z,2.10
2018-04-19T14:52:27.506Z,2.10
2018-04-19T14:54:54.897Z,1.80
2018-04-19T14:57:22.268Z,2.70
2018-04-19T14:59:49.651Z,2.00
2018-04-19T15:02:17.036Z,2.92
2018-04-19T15:04:44.420Z,2.37
2018-04-19T15:07:11.791Z,3.25
2018-04-19T15:09:39.178Z,3.00
2018-04-19T15:12:06.547Z,2.30
2018-04-19T15:14:33.954Z,2.17
2018-04-19T15:17:01.336Z,2.05
2018-04-19T15:19:28.719Z,3.50
2018-04-19T15:21:56.081Z,2.00
2018-04-19T15:24:23.455Z,2.35
2018-04-19T15:26:50.836Z,2.05
2018-04-19T15:29:18.206Z,2.35
2018-04-19T15:31:45.592Z,1.85
2018-04-19T15:34:12.966Z,2.15
2018-04-19T15:36:40.349Z,2.35
2018-04-19T15:39:07.720Z,2.33
2018-04-19T15:41:35.137Z,3.65
2018-04-19T15:44:02.462Z,2.92
2018-04-19T15:46:29.851Z,2.58
2018-04-19T15:48:57.216Z,2.22
2018-04-19T15:51:24.608Z,2.50
2018-04-19T15:53:51.970Z,2.30
2018-04-19T15:56:19.352Z,2.00
2018-04-19T15:58:46.783Z,2.20
2018-04-19T16:01:14.131Z,2.80
2018-04-19T16:03:41.503Z,2.37
2018-04-19T16:06:08.877Z,2.60
2018-04-19T16:08:36.259Z,2.72
2018-04-19T16:11:03.634Z,2.65
2018-04-19T16:13:31.050Z,2.30
2018-04-19T16:15:58.422Z,2.55
2018-04-19T16:18:25.814Z,3.00
2018-04-19T16:20:53.203Z,2.78
2018-04-19T16:23:20.612Z,2.20
2018-04-19T16:25:48.010Z,2.08
2018-04-19T16:28:15.402Z,2.30
2018-04-19T16:30:42.782Z,2.28
2018-04-19T16:33:10.176Z,2.37
2018-04-19T16:35:37.620Z,2.20
2018-04-19T16:38:05.019Z,2.55
2018-04-19T16:40:32.407Z,2.50
2018-04-19T16:42:59.802Z,2.58
2018-04-19T16:45:27.180Z,2.30
2018-04-19T16:47:54.571Z,2.37
2018-04-19T16:50:21.960Z,3.30
2018-04-19T16:52:49.335Z,2.60
2018-04-19T16:55:16.730Z,3.10
2018-04-19T16:57:44.117Z,2.30
2018-04-19T17:00:11.503Z,2.47
2018-04-19T17:02:38.893Z,2.53
2018-04-19T17:05:06.331Z,2.80
2018-04-19T17:07:33.676Z,2.40
2018-04-19T17:10:01.065Z,2.40
2018-04-19T17:12:28.452Z,2.53
2018-04-19T17:14:55.856Z,2.67
2018-04-19T17:17:23.242Z,2.33
2018-04-19T17:19:50.628Z,2.50
2018-04-19T17:22:18.013Z,2.40
2018-04-19T17:24:45.382Z,2.60
2018-04-19T17:27:12.779Z,2.63
2018-04-19T17:29:40.164Z,2.80
2018-04-19T17:32:07.560Z,2.83
2018-04-19T17:34:34.989Z,2.70
2018-04-19T17:37:02.335Z,2.50
2018-04-19T17:39:29.717Z,2.80
2018-04-19T17:41:57.113Z,3.07
2018-04-19T17:44:24.488Z,3.00
2018-04-19T17:46:51.877Z,2.80
2018-04-19T17:49:19.260Z,2.87
2018-04-19T17:51:46.659Z,3.00
2018-04-19T17:54:14.319Z,2.83
2018-04-19T17:56:41.710Z,3.13
2018-04-19T17:59:09.083Z,3.00
2018-04-19T18:01:36.479Z,2.97
2018-04-19T18:04:03.927Z,3.30
2018-04-19T18:06:31.310Z,3.30
2018-04-19T18:08:58.764Z,3.70
2018-04-19T18:11:26.149Z,3.80
2018-04-19T18:13:53.540Z,4.10
2018-04-19T18:16:20.926Z,4.43
2018-04-19T18:18:48.324Z,3.90
2018-04-19T18:21:15.703Z,3.13
2018-04-19T18:23:43.093Z,3.47
2018-04-19T18:26:10.478Z,3.43
2018-04-19T18:28:37.984Z,3.47
2018-04-19T18:31:05.363Z,3.70
2018-04-19T18:33:32.760Z,4.17
2018-04-19T18:36:00.131Z,4.57
2018-04-19T18:38:27.520Z,5.63
2018-04-19T18:40:54.966Z,4.83
2018-04-19T18:43:22.356Z,5.20
2018-04-19T18:45:49.752Z,5.47
2018-04-19T18:48:17.149Z,4.93
2018-04-19T18:50:44.541Z,5.80
2018-04-19T18:53:11.914Z,5.53
2018-04-19T18:55:39.304Z,5.77
2018-04-19T18:58:06.687Z,6.03
2018-04-19T19:00:34.090Z,6.10
2018-04-19T19:03:01.460Z,7.17
2018-04-19T19:05:28.865Z,5.80
2018-04-19T19:07:56.248Z,6.00
2018-04-19T19:10:23.644Z,6.27
2018-04-19T19:12:51.031Z,5.27
2018-04-19T19:18:48.362Z,5.43
2018-04-19T19:21:15.773Z,4.67
2018-04-19T19:23:43.151Z,4.67
2018-04-19T19:26:10.539Z,4.47
2018-04-19T19:28:37.945Z,5.40
2018-04-19T19:31:05.329Z,4.80
2018-04-19T19:33:32.722Z,5.70
2018-04-19T19:36:00.102Z,4.90
2018-04-19T19:38:27.503Z,4.93
2018-04-19T19:40:54.870Z,5.13
2018-04-19T19:43:22.287Z,5.30
2018-04-19T19:45:49.661Z,7.50
2018-04-19T19:48:17.049Z,5.87
2018-04-19T19:50:44.436Z,7.40
2018-04-19T19:53:11.818Z,6.80
2018-04-19T19:55:39.195Z,6.50
2018-04-19T19:58:06.598Z,6.03
2018-04-19T20:00:33.972Z,7.10
2018-04-19T20:03:01.355Z,7.17
2018-04-19T20:05:28.731Z,7.00
2018-04-19T20:07:56.127Z,7.00
2018-04-19T20:10:23.507Z,6.63
2018-04-19T20:12:50.924Z,6.20
2018-04-19T20:15:18.313Z,6.97
2018-04-19T20:17:45.912Z,6.00
2018-04-19T20:20:13.323Z,5.77
2018-04-19T20:22:40.691Z,6.00
2018-04-19T20:25:08.094Z,6.10
2018-04-19T20:27:35.476Z,5.60
2018-04-19T20:30:02.901Z,5.80
2018-04-19T20:32:30.242Z,5.57
2018-04-19T20:34:57.635Z,5.23
2018-04-19T20:37:25.010Z,5.30
2018-04-19T20:39:52.410Z,13.83
2018-04-19T20:42:19.791Z,5.07
2018-04-19T20:44:47.171Z,5.70
2018-04-19T20:47:14.562Z,4.40
2018-04-19T20:49:41.941Z,5.40
2018-04-19T20:52:09.327Z,4.93
2018-04-19T20:54:36.796Z,6.60
2018-04-19T20:57:04.187Z,8.83
2018-04-19T20:59:31.565Z,4.90
2018-04-19T21:01:58.967Z,13.97
2018-04-19T21:04:26.378Z,6.20
2018-04-19T21:06:53.771Z,5.40
2018-04-19T21:09:21.156Z,5.30
2018-04-19T21:11:48.533Z,5.00
2018-04-19T21:14:15.914Z,7.30
2018-04-19T21:16:43.307Z,8.03
2018-04-19T21:19:10.699Z,4.70
2018-04-19T21:21:38.083Z,9.60
2018-04-19T21:24:05.476Z,12.33
2018-04-19T21:26:32.859Z,4.87
2018-04-19T21:29:00.261Z,9.47
2018-04-19T21:31:27.647Z,10.53
2018-04-19T21:33:55.048Z,4.90
2018-04-19T21:36:22.461Z,3.70
2018-04-19T21:38:49.811Z,3.70
2018-04-19T21:41:17.189Z,7.63
2018-04-19T21:43:44.578Z,3.87
2018-04-19T21:46:11.962Z,3.53
2018-04-19T21:48:39.353Z,3.30
2018-04-19T21:51:06.715Z,3.60
2018-04-19T21:53:34.104Z,3.60
2018-04-19T21:56:01.471Z,3.10
2018-04-19T21:58:28.854Z,3.53
2018-04-19T22:00:56.228Z,3.90
2018-04-19T22:03:23.617Z,3.47
2018-04-19T22:05:50.994Z,4.30
2018-04-19T22:08:18.368Z,3.80
2018-04-19T22:10:45.762Z,3.43
2018-04-19T22:13:13.147Z,3.63
2018-04-19T22:15:40.533Z,3.70
2018-04-19T22:18:07.934Z,3.60
2018-04-19T22:20:35.332Z,9.90
2018-04-19T22:23:02.712Z,3.03
2018-04-19T22:25:30.090Z,3.07
2018-04-19T22:27:57.488Z,3.60
2018-04-19T22:30:24.878Z,4.13
2018-04-19T22:32:52.254Z,4.67
2018-04-19T22:35:19.664Z,3.87
2018-04-19T22:37:47.038Z,4.07
2018-04-19T22:40:14.432Z,4.40
2018-04-19T22:42:41.813Z,3.03
2018-04-19T22:45:09.194Z,3.77
2018-04-19T22:47:36.583Z,3.23
2018-04-19T22:50:03.950Z,3.80
2018-04-19T22:52:31.518Z,3.60
2018-04-19T22:54:58.894Z,3.40
2018-04-19T22:57:26.296Z,3.60
2018-04-19T22:59:53.668Z,3.80
2018-04-19T23:02:21.059Z,3.57
2018-04-19T23:04:48.439Z,3.90
2018-04-19T23:07:15.828Z,3.40
2018-04-19T23:09:43.199Z,3.70
2018-04-19T23:12:10.583Z,3.67
2018-04-19T23:14:37.963Z,3.30
2018-04-19T23:17:05.359Z,3.03
2018-04-19T23:19:32.731Z,3.57
2018-04-19T23:22:00.122Z,3.73
2018-04-19T23:24:27.506Z,3.23
2018-04-19T23:26:54.882Z,3.47
2018-04-19T23:29:22.507Z,3.70
2018-04-19T23:31:49.900Z,3.10
2018-04-19T23:34:17.289Z,3.60
2018-04-19T23:36:44.665Z,3.27
2018-04-19T23:39:12.100Z,3.87
2018-04-19T23:41:39.475Z,3.80
2018-04-19T23:44:06.862Z,3.80
2018-04-19T23:46:34.252Z,3.53
2018-04-19T23:49:01.623Z,3.47
2018-04-19T23:51:29.009Z,3.70
2018-04-19T23:53:56.587Z,3.67
2018-04-19T23:56:23.985Z,3.50
2018-04-19T23:58:51.358Z,3.27
