createdAt,value
2019-05-02T00:03:54.483Z,47.60
2019-05-02T00:09:47.138Z,49.17
2019-05-02T00:12:29.988Z,46.10
2019-05-02T00:15:18.276Z,49.93
2019-05-02T00:33:10.490Z,46.77
2019-05-02T00:35:58.753Z,53.30
2019-05-02T00:38:46.756Z,59.03
2019-05-02T00:41:15.697Z,54.50
2019-05-02T00:44:05.997Z,53.83
2019-05-02T00:49:48.674Z,51.13
2019-05-02T00:55:45.727Z,56.17
2019-05-02T01:01:39.154Z,61.80
2019-05-02T01:07:49.082Z,57.80
2019-05-02T03:29:40.659Z,96.33
2019-05-02T03:54:06.465Z,85.60
2019-05-02T03:57:00.831Z,84.10
2019-05-02T04:00:21.253Z,81.27
2019-05-02T06:26:21.912Z,77.07
2019-05-02T06:38:29.392Z,83.17
2019-05-02T06:41:00.641Z,85.00
2019-05-02T06:43:31.918Z,82.60
2019-05-02T06:46:01.167Z,91.70
2019-05-02T06:48:30.208Z,91.97
2019-05-02T06:50:59.159Z,82.10
2019-05-02T06:53:30.876Z,73.00
2019-05-02T06:56:08.039Z,78.73
2019-05-02T06:58:37.163Z,77.90
2019-05-02T07:01:06.541Z,74.47
2019-05-02T07:03:35.739Z,74.20
2019-05-02T07:06:07.548Z,79.23
2019-05-02T07:08:37.015Z,82.30
2019-05-02T07:11:08.924Z,77.90
2019-05-02T07:13:42.036Z,90.50
2019-05-02T07:16:42.361Z,82.73
2019-05-02T07:19:29.403Z,92.37
2019-05-02T07:22:03.781Z,86.57
2019-05-02T07:24:31.122Z,92.13
2019-05-02T07:27:02.520Z,90.03
2019-05-02T07:29:36.171Z,96.07
2019-05-02T07:32:07.255Z,97.27
2019-05-02T07:34:36.139Z,99.17
2019-05-02T07:37:08.543Z,96.93
2019-05-02T07:39:36.052Z,98.07
2019-05-02T07:42:07.851Z,90.70
2019-05-02T07:44:36.819Z,103.90
2019-05-02T07:47:05.852Z,96.00
2019-05-02T07:49:36.436Z,98.53
2019-05-02T07:52:08.508Z,93.43
2019-05-02T07:54:39.593Z,96.77
2019-05-02T07:57:08.506Z,100.03
2019-05-02T07:59:39.367Z,106.00
2019-05-02T08:02:09.634Z,95.43
2019-05-02T08:04:38.288Z,102.70
2019-05-02T08:07:07.421Z,109.70
2019-05-02T08:09:39.289Z,101.00
2019-05-02T08:12:07.463Z,105.27
2019-05-02T08:14:36.436Z,108.63
2019-05-02T08:18:13.409Z,105.23
2019-05-02T08:28:28.636Z,115.83
2019-05-02T08:59:36.027Z,154.97
2019-05-02T09:02:07.953Z,157.30
2019-05-02T09:04:36.694Z,154.33
2019-05-02T09:07:05.785Z,172.37
2019-05-02T09:09:37.541Z,150.90
2019-05-02T09:12:12.359Z,152.97
2019-05-02T09:14:36.954Z,144.67
2019-05-02T09:17:11.940Z,131.17
2019-05-02T09:19:36.078Z,148.03
2019-05-02T09:22:07.513Z,152.30
2019-05-02T09:24:36.453Z,132.07
2019-05-02T09:27:05.443Z,129.93
2019-05-02T09:29:37.290Z,136.13
2019-05-02T09:32:05.274Z,135.80
2019-05-02T09:34:37.251Z,132.33
2019-05-02T09:37:07.471Z,125.80
2019-05-02T09:39:36.708Z,120.17
2019-05-02T09:42:12.439Z,131.37
2019-05-02T09:44:42.558Z,134.43
2019-05-02T09:47:22.218Z,133.10
2019-05-02T09:50:12.726Z,135.93
2019-05-02T09:52:44.201Z,136.67
2019-05-02T09:55:13.267Z,124.53
2019-05-02T09:57:43.517Z,132.17
2019-05-02T10:00:14.045Z,120.80
2019-05-02T10:02:42.901Z,117.73
2019-05-02T10:05:12.479Z,107.77
2019-05-02T10:07:42.004Z,106.27
2019-05-02T10:10:12.816Z,116.57
2019-05-02T10:12:42.679Z,107.87
2019-05-02T10:18:19.661Z,107.00
2019-05-02T10:20:46.733Z,106.43
2019-05-02T10:23:23.450Z,105.33
2019-05-02T10:25:59.000Z,112.87
2019-05-02T10:28:32.672Z,107.57
2019-05-02T10:31:16.117Z,102.33
2019-05-02T10:33:49.149Z,101.40
2019-05-02T10:36:53.696Z,84.63
2019-05-02T10:39:45.000Z,86.60
2019-05-02T10:42:23.094Z,85.27
2019-05-02T10:45:07.459Z,79.53
2019-05-02T10:47:41.883Z,83.70
2019-05-02T10:50:22.414Z,86.20
2019-05-02T10:52:52.783Z,65.17
2019-05-02T10:55:36.336Z,52.27
2019-05-02T10:58:06.659Z,43.13
2019-05-02T11:01:02.525Z,24.87
2019-05-02T11:03:43.742Z,23.10
2019-05-02T11:06:12.871Z,22.97
2019-05-02T11:08:47.890Z,30.17
2019-05-02T11:11:17.190Z,34.13
2019-05-02T11:14:33.941Z,34.00
2019-05-02T11:17:09.012Z,42.33
2019-05-02T11:19:49.868Z,46.93
2019-05-02T11:22:18.835Z,51.07
2019-05-02T11:24:53.700Z,51.13
2019-05-02T11:27:23.730Z,56.63
2019-05-02T11:29:55.856Z,58.07
2019-05-02T11:32:27.263Z,53.03
2019-05-02T11:34:56.874Z,59.17
2019-05-02T11:37:28.634Z,60.77
2019-05-02T11:40:01.033Z,60.63
2019-05-02T11:42:44.210Z,64.33
2019-05-02T11:45:13.345Z,75.90
2019-05-02T11:47:43.940Z,68.17
2019-05-02T11:50:14.075Z,69.00
2019-05-02T11:56:13.466Z,81.73
2019-05-02T11:58:53.530Z,72.37
2019-05-02T12:01:59.488Z,71.23
2019-05-02T12:04:21.513Z,72.30
2019-05-02T12:07:04.898Z,80.77
2019-05-02T12:09:45.699Z,89.80
2019-05-02T12:12:12.429Z,89.20
2019-05-02T12:14:49.305Z,81.73
2019-05-02T12:17:22.922Z,66.57
2019-05-02T12:19:52.343Z,69.87
2019-05-02T12:22:23.371Z,67.73
2019-05-02T12:24:56.689Z,71.67
2019-05-02T12:27:27.700Z,60.70
2019-05-02T12:29:59.310Z,61.17
2019-05-02T12:32:33.643Z,57.40
2019-05-02T12:35:04.524Z,53.97
2019-05-02T12:37:33.702Z,51.43
2019-05-02T12:40:04.536Z,49.80
2019-05-02T12:42:34.250Z,55.97
2019-05-02T12:45:04.454Z,49.57
2019-05-02T12:47:33.649Z,43.07
2019-05-02T12:50:05.754Z,40.73
2019-05-02T12:52:34.770Z,39.97
2019-05-02T12:55:03.769Z,37.93
2019-05-02T12:57:32.823Z,37.73
2019-05-02T13:00:02.165Z,42.40
2019-05-02T13:02:45.680Z,39.30
2019-05-02T13:05:14.459Z,46.33
2019-05-02T13:07:50.791Z,46.77
2019-05-02T13:10:25.659Z,44.27
2019-05-02T13:12:54.586Z,45.77
2019-05-02T13:15:23.547Z,43.43
2019-05-02T13:17:52.389Z,43.67
2019-05-02T13:20:22.939Z,45.40
2019-05-02T13:23:09.627Z,45.67
2019-05-02T13:25:42.390Z,44.63
2019-05-02T13:28:09.324Z,37.07
2019-05-02T13:30:51.729Z,39.70
2019-05-02T13:33:34.409Z,38.67
2019-05-02T13:36:02.557Z,33.00
2019-05-02T13:38:32.917Z,38.20
2019-05-02T13:41:02.593Z,40.03
2019-05-02T13:43:37.510Z,39.20
2019-05-02T13:46:19.153Z,42.57
2019-05-02T13:48:49.416Z,37.97
2019-05-02T13:51:22.340Z,38.23
2019-05-02T13:54:02.023Z,37.07
2019-05-02T13:57:03.138Z,35.17
2019-05-02T14:00:17.360Z,33.27
2019-05-02T14:06:08.434Z,31.83
2019-05-02T14:08:59.041Z,33.27
2019-05-02T14:11:45.734Z,28.50
2019-05-02T14:14:16.728Z,24.13
2019-05-02T14:16:54.629Z,23.77
2019-05-02T14:19:26.273Z,23.03
2019-05-02T14:21:58.001Z,25.03
2019-05-02T14:24:27.982Z,23.13
2019-05-02T14:32:47.307Z,18.27
2019-05-02T14:35:36.106Z,16.70
2019-05-02T14:38:22.203Z,14.90
2019-05-02T14:41:23.109Z,15.90
2019-05-02T14:43:56.712Z,12.43
2019-05-02T14:46:35.308Z,14.73
2019-05-02T14:48:58.995Z,16.10
2019-05-02T14:51:29.904Z,12.93
2019-05-02T14:54:08.126Z,15.20
2019-05-02T14:56:48.863Z,11.73
2019-05-02T14:59:22.605Z,9.77
2019-05-02T15:05:44.692Z,12.77
2019-05-02T15:08:42.025Z,13.47
2019-05-02T16:31:04.200Z,5.80
2019-05-02T16:33:36.334Z,4.67
2019-05-02T16:36:35.666Z,9.47
2019-05-02T16:39:04.695Z,9.87
2019-05-02T16:42:13.868Z,7.90
2019-05-02T16:45:27.626Z,6.97
2019-05-02T16:48:22.188Z,4.27
2019-05-02T16:51:30.764Z,5.63
2019-05-02T16:54:41.616Z,8.40
2019-05-02T16:57:17.457Z,6.20
2019-05-02T17:00:01.040Z,4.93
2019-05-02T17:02:42.138Z,7.83
2019-05-02T17:05:12.056Z,4.33
2019-05-02T17:08:02.552Z,7.00
2019-05-02T17:10:56.838Z,9.13
2019-05-02T17:13:27.344Z,8.33
2019-05-02T17:16:17.325Z,5.10
2019-05-02T17:22:16.700Z,9.20
2019-05-02T17:25:05.826Z,4.70
2019-05-02T17:28:15.433Z,7.50
2019-05-02T17:34:39.191Z,9.73
2019-05-02T17:38:04.351Z,5.07
2019-05-02T17:41:07.881Z,7.03
2019-05-02T18:25:50.216Z,4.27
2019-05-02T22:46:47.712Z,12.53
2019-05-02T23:52:52.341Z,7.83
2019-05-02T23:55:44.572Z,8.10
