createdAt,value
2022-12-12T00:00:19.045Z,99033.81
2022-12-12T00:03:08.380Z,99044.63
2022-12-12T00:05:50.630Z,99046.88
2022-12-12T00:08:39.335Z,99052.88
2022-12-12T00:11:21.655Z,99045.25
2022-12-12T00:14:10.385Z,99046.78
2022-12-12T00:16:52.666Z,99040.16
2022-12-12T00:19:42.339Z,99044.19
2022-12-12T00:22:24.616Z,99041.94
2022-12-12T00:25:13.525Z,99055.81
2022-12-12T00:28:02.348Z,99053.63
2022-12-12T00:30:44.738Z,99055.59
2022-12-12T00:33:34.432Z,99064.19
2022-12-12T00:36:23.736Z,99061.25
2022-12-12T00:39:18.037Z,99060.81
2022-12-12T00:42:07.324Z,99058.81
2022-12-12T00:44:49.583Z,99065.63
2022-12-12T00:47:38.327Z,99066.09
2022-12-12T00:50:20.999Z,99062.09
2022-12-12T00:53:11.429Z,99069.75
2022-12-12T00:56:05.649Z,99065.66
2022-12-12T00:58:48.384Z,99073.50
2022-12-12T01:01:32.412Z,99076.94
2022-12-12T01:04:21.448Z,99078.91
2022-12-12T01:07:03.557Z,99090.56
2022-12-12T01:09:52.380Z,99081.97
2022-12-12T01:12:41.272Z,99093.16
2022-12-12T01:15:24.642Z,99096.41
2022-12-12T01:18:13.230Z,99090.91
2022-12-12T01:20:57.139Z,99094.56
2022-12-12T01:23:46.283Z,99096.53
2022-12-12T01:26:31.667Z,99106.91
2022-12-12T01:29:23.361Z,99106.28
2022-12-12T01:32:12.354Z,99108.16
2022-12-12T01:34:54.499Z,99110.88
2022-12-12T01:37:43.334Z,99118.75
2022-12-12T01:40:42.410Z,99115.31
2022-12-12T01:43:26.545Z,99126.09
2022-12-12T01:46:16.420Z,99131.88
2022-12-12T01:49:11.379Z,99139.97
2022-12-12T01:52:02.274Z,99138.34
2022-12-12T01:54:48.628Z,99143.59
2022-12-12T01:57:44.380Z,99144.31
2022-12-12T02:00:26.594Z,99151.69
2022-12-12T02:03:15.315Z,99151.00
2022-12-12T02:06:03.483Z,99161.69
2022-12-12T02:08:54.365Z,99153.34
2022-12-12T02:11:51.370Z,99158.97
2022-12-12T02:14:40.634Z,99166.38
2022-12-12T02:17:34.278Z,99169.22
2022-12-12T02:21:01.218Z,99172.97
2022-12-12T02:24:08.217Z,99175.88
2022-12-12T02:27:11.266Z,99178.72
2022-12-12T02:30:11.691Z,99183.44
2022-12-12T02:33:11.369Z,99191.19
2022-12-12T02:36:30.168Z,99192.84
2022-12-12T02:39:44.343Z,99190.38
2022-12-12T02:42:38.648Z,99202.28
2022-12-12T02:45:46.298Z,99205.91
2022-12-12T02:48:32.657Z,99214.50
2022-12-12T02:51:23.268Z,99214.50
2022-12-12T02:54:14.237Z,99210.63
2022-12-12T02:57:08.594Z,99209.16
2022-12-12T03:00:07.204Z,99213.34
2022-12-12T03:03:28.853Z,99211.72
2022-12-12T03:06:42.230Z,99210.00
2022-12-12T03:10:01.368Z,99221.28
2022-12-12T03:13:15.698Z,99222.84
2022-12-12T03:16:17.317Z,99231.56
2022-12-12T03:19:17.603Z,99236.25
2022-12-12T03:22:24.318Z,99232.13
2022-12-12T03:25:33.213Z,99239.72
2022-12-12T03:28:51.294Z,99248.78
2022-12-12T03:31:45.369Z,99241.41
2022-12-12T03:34:32.591Z,99254.47
2022-12-12T03:37:31.348Z,99259.91
2022-12-12T03:40:26.596Z,99265.53
2022-12-12T03:43:17.295Z,99265.44
2022-12-12T03:46:20.896Z,99270.22
2022-12-12T03:49:36.201Z,99274.63
2022-12-12T03:52:45.375Z,99281.41
2022-12-12T03:56:11.762Z,99290.09
2022-12-12T03:59:08.355Z,99294.72
2022-12-12T04:02:06.943Z,99290.69
2022-12-12T04:05:24.322Z,99295.28
2022-12-12T04:08:18.628Z,99303.97
2022-12-12T04:11:49.199Z,99305.66
2022-12-12T04:14:49.283Z,99311.50
2022-12-12T04:18:16.615Z,99319.25
2022-12-12T04:21:29.301Z,99322.56
2022-12-12T04:24:14.192Z,99325.47
2022-12-12T04:27:23.287Z,99324.25
2022-12-12T04:30:16.826Z,99328.84
2022-12-12T04:33:20.246Z,99337.09
2022-12-12T04:36:09.581Z,99337.59
2022-12-12T04:38:55.264Z,99347.41
2022-12-12T04:41:47.608Z,99336.28
2022-12-12T04:44:31.355Z,99342.31
2022-12-12T04:47:22.683Z,99327.41
2022-12-12T04:50:07.336Z,99332.75
2022-12-12T04:52:58.587Z,99331.13
2022-12-12T04:55:44.287Z,99337.69
2022-12-12T04:58:33.574Z,99329.25
2022-12-12T05:01:17.456Z,99330.09
2022-12-12T05:04:08.102Z,99328.16
2022-12-12T05:07:05.238Z,99328.16
2022-12-12T05:09:47.682Z,99336.09
2022-12-12T05:12:37.350Z,99327.31
2022-12-12T05:15:28.555Z,99332.03
2022-12-12T05:18:16.345Z,99330.38
2022-12-12T05:20:58.561Z,99324.91
2022-12-12T05:23:47.292Z,99329.28
2022-12-12T05:26:42.087Z,99333.91
2022-12-12T05:29:24.183Z,99331.09
2022-12-12T05:32:06.708Z,99327.91
2022-12-12T05:34:55.606Z,99325.97
2022-12-12T05:37:46.692Z,99322.44
2022-12-12T05:40:38.318Z,99317.28
2022-12-12T05:43:27.346Z,99315.88
2022-12-12T05:46:17.879Z,99317.28
2022-12-12T05:49:01.315Z,99316.22
2022-12-12T05:51:49.677Z,99310.59
2022-12-12T05:54:32.190Z,99304.91
2022-12-12T05:57:14.728Z,99308.25
2022-12-12T06:00:03.287Z,99301.75
2022-12-12T06:02:51.699Z,99305.25
2022-12-12T06:05:34.341Z,99295.59
2022-12-12T06:08:18.800Z,99293.56
2022-12-12T06:11:11.242Z,99294.09
2022-12-12T06:14:00.319Z,99293.34
2022-12-12T06:16:43.616Z,99295.63
2022-12-12T06:19:32.228Z,99289.31
2022-12-12T06:22:14.601Z,99281.66
2022-12-12T06:25:03.195Z,99275.25
2022-12-12T06:27:45.559Z,99279.69
2022-12-12T06:30:34.350Z,99282.78
2022-12-12T06:33:16.597Z,99281.03
2022-12-12T06:36:19.330Z,99265.22
2022-12-12T06:39:10.678Z,99256.34
2022-12-12T06:41:53.298Z,99249.13
2022-12-12T06:44:36.065Z,99249.00
2022-12-12T06:47:25.323Z,99254.00
2022-12-12T06:50:07.695Z,99242.53
2022-12-12T06:52:56.280Z,99232.97
2022-12-12T06:55:53.619Z,99234.91
2022-12-12T06:58:35.329Z,99228.44
2022-12-12T07:01:22.740Z,99219.91
2022-12-12T07:04:11.278Z,99207.25
2022-12-12T07:06:53.835Z,99207.56
2022-12-12T07:09:42.276Z,99197.31
2022-12-12T07:12:30.544Z,99196.13
2022-12-12T07:15:13.396Z,99180.63
2022-12-12T07:18:02.565Z,99181.13
2022-12-12T07:20:48.266Z,99177.53
2022-12-12T07:23:38.235Z,99178.16
2022-12-12T07:26:30.323Z,99165.63
2022-12-12T07:29:19.552Z,99164.25
2022-12-12T07:32:02.331Z,99163.78
2022-12-12T07:34:44.599Z,99158.66
2022-12-12T07:37:33.325Z,99156.41
2022-12-12T07:40:15.514Z,99159.44
2022-12-12T07:43:04.187Z,99144.31
2022-12-12T07:45:55.661Z,99144.47
2022-12-12T07:48:37.292Z,99133.16
2022-12-12T07:51:19.848Z,99128.38
2022-12-12T07:54:08.285Z,99120.09
2022-12-12T07:56:50.473Z,99112.75
2022-12-12T07:59:39.174Z,99113.72
2022-12-12T08:02:21.474Z,99109.78
2022-12-12T08:05:10.258Z,99096.28
2022-12-12T08:07:59.202Z,99095.22
2022-12-12T08:10:48.273Z,99086.56
2022-12-12T08:13:37.176Z,99081.66
2022-12-12T08:16:27.419Z,99075.88
2022-12-12T08:19:09.554Z,99071.47
2022-12-12T08:22:00.199Z,99071.84
2022-12-12T08:24:42.534Z,99060.59
2022-12-12T08:27:31.235Z,99054.78
2022-12-12T08:30:13.879Z,99052.34
2022-12-12T08:33:07.845Z,99052.78
2022-12-12T08:35:56.621Z,99045.63
2022-12-12T08:38:38.166Z,99041.25
2022-12-12T08:41:27.592Z,99036.38
2022-12-12T08:44:10.316Z,99029.44
2022-12-12T08:46:52.634Z,99031.03
2022-12-12T08:49:41.365Z,99030.97
2022-12-12T08:52:23.562Z,99023.06
2022-12-12T08:55:12.571Z,99025.91
2022-12-12T08:58:00.591Z,99029.94
2022-12-12T09:00:42.217Z,99015.00
2022-12-12T09:03:29.223Z,99015.03
2022-12-12T09:06:20.288Z,99021.09
2022-12-12T09:09:02.596Z,99014.31
2022-12-12T09:11:51.333Z,99010.09
2022-12-12T09:14:41.625Z,99003.63
2022-12-12T09:17:24.356Z,98999.44
2022-12-12T09:20:08.061Z,99003.84
2022-12-12T09:22:57.225Z,98999.19
2022-12-12T09:25:42.642Z,98994.03
2022-12-12T09:28:33.312Z,98989.13
2022-12-12T09:31:22.713Z,98986.91
2022-12-12T09:34:04.318Z,98994.44
2022-12-12T09:36:53.183Z,98989.09
2022-12-12T09:39:42.361Z,98988.28
2022-12-12T09:42:39.630Z,98984.28
2022-12-12T09:45:22.394Z,98980.72
2022-12-12T09:48:12.616Z,98983.78
2022-12-12T09:50:57.955Z,98979.19
2022-12-12T09:53:50.234Z,98983.69
2022-12-12T09:56:46.306Z,98979.59
2022-12-12T09:59:42.929Z,98981.38
2022-12-12T10:02:53.270Z,98974.34
2022-12-12T10:06:13.451Z,98971.25
2022-12-12T10:09:19.192Z,98965.00
2022-12-12T10:12:10.232Z,98964.25
2022-12-12T10:15:06.303Z,98960.91
2022-12-12T10:17:56.061Z,98961.16
2022-12-12T10:20:41.220Z,98957.28
2022-12-12T10:23:59.580Z,98960.44
2022-12-12T10:26:42.325Z,98960.28
2022-12-12T10:29:39.671Z,98954.28
2022-12-12T10:32:37.206Z,98957.41
2022-12-12T10:35:39.794Z,98953.31
2022-12-12T10:38:39.306Z,98947.47
2022-12-12T10:41:57.175Z,98937.19
2022-12-12T10:45:11.905Z,98939.34
2022-12-12T10:47:55.178Z,98943.06
2022-12-12T10:50:50.544Z,98945.88
2022-12-12T10:53:33.176Z,98945.50
2022-12-12T10:56:28.316Z,98947.34
2022-12-12T10:59:17.400Z,98939.66
2022-12-12T11:02:10.078Z,98937.06
2022-12-12T11:05:00.227Z,98941.59
2022-12-12T11:07:48.578Z,98935.34
2022-12-12T11:10:36.282Z,98932.59
2022-12-12T11:13:18.582Z,98939.09
2022-12-12T11:16:18.245Z,98937.47
2022-12-12T11:19:31.266Z,98931.75
2022-12-12T11:22:15.385Z,98935.50
2022-12-12T11:25:05.328Z,98925.28
2022-12-12T11:27:48.025Z,98924.28
2022-12-12T11:30:45.610Z,98927.97
2022-12-12T11:33:55.284Z,98935.47
2022-12-12T11:36:50.319Z,98933.16
2022-12-12T11:40:03.250Z,98939.44
2022-12-12T11:42:45.604Z,98938.25
2022-12-12T11:45:34.334Z,98943.53
2022-12-12T11:48:54.600Z,98932.16
2022-12-12T11:51:52.241Z,98938.56
2022-12-12T11:54:43.804Z,98941.56
2022-12-12T11:58:12.181Z,98947.69
2022-12-12T12:01:34.590Z,98946.69
2022-12-12T12:04:59.364Z,98942.38
2022-12-12T12:08:16.283Z,98950.63
2022-12-12T12:11:16.568Z,98958.09
2022-12-12T12:14:30.286Z,98954.28
2022-12-12T12:17:47.457Z,98952.91
2022-12-12T12:21:13.175Z,98954.03
2022-12-12T12:24:24.223Z,98949.94
2022-12-12T12:27:18.650Z,98951.88
2022-12-12T12:30:27.257Z,98953.31
2022-12-12T12:33:40.392Z,98961.50
2022-12-12T12:36:26.309Z,98951.44
2022-12-12T12:39:43.240Z,98958.53
2022-12-12T12:42:53.315Z,98958.03
2022-12-12T12:45:46.621Z,98966.78
2022-12-12T12:48:44.172Z,98965.69
2022-12-12T12:51:50.815Z,98961.84
2022-12-12T12:54:46.723Z,98967.59
2022-12-12T12:57:33.293Z,98968.97
2022-12-12T13:00:26.711Z,98965.16
2022-12-12T13:03:28.205Z,98976.59
2022-12-12T13:06:39.259Z,98977.69
2022-12-12T13:10:04.284Z,98977.69
2022-12-12T13:13:06.725Z,98974.97
2022-12-12T13:16:15.423Z,98980.13
2022-12-12T13:19:36.870Z,98982.31
2022-12-12T13:22:44.250Z,98985.31
2022-12-12T13:25:50.260Z,98992.94
2022-12-12T13:29:12.315Z,98986.91
2022-12-12T13:32:24.439Z,98996.19
2022-12-12T13:35:19.299Z,99004.59
2022-12-12T13:38:08.249Z,99000.78
2022-12-12T13:41:14.107Z,99006.22
2022-12-12T13:44:08.158Z,99005.94
2022-12-12T13:46:58.216Z,99004.28
2022-12-12T13:50:14.892Z,99008.66
2022-12-12T13:53:16.307Z,99014.41
2022-12-12T13:56:43.423Z,99011.16
2022-12-12T13:59:38.659Z,99014.66
2022-12-12T14:02:53.337Z,99011.69
2022-12-12T14:05:43.328Z,99022.84
2022-12-12T14:08:32.929Z,99026.09
2022-12-12T14:11:37.327Z,99027.13
2022-12-12T14:14:27.607Z,99024.19
2022-12-12T14:17:11.191Z,99034.19
2022-12-12T14:20:02.255Z,99036.03
2022-12-12T14:22:45.566Z,99039.25
2022-12-12T14:25:52.240Z,99037.06
2022-12-12T14:28:40.534Z,99038.38
2022-12-12T14:31:34.963Z,99042.69
2022-12-12T14:34:54.571Z,99046.47
2022-12-12T14:38:14.196Z,99043.19
2022-12-12T14:41:15.174Z,99053.78
2022-12-12T14:44:37.421Z,99047.97
2022-12-12T14:47:16.248Z,99057.72
2022-12-12T14:50:18.809Z,99058.25
2022-12-12T14:53:01.263Z,99055.19
2022-12-12T14:56:18.296Z,99065.31
2022-12-12T14:59:50.219Z,99064.22
2022-12-12T15:02:47.306Z,99064.94
2022-12-12T15:05:29.599Z,99062.78
2022-12-12T15:08:28.282Z,99064.13
2022-12-12T15:11:10.750Z,99069.53
2022-12-12T15:14:05.154Z,99071.88
2022-12-12T15:16:55.820Z,99070.84
2022-12-12T15:20:04.163Z,99078.72
2022-12-12T15:23:08.260Z,99065.84
2022-12-12T15:26:03.238Z,99078.38
2022-12-12T15:28:52.206Z,99080.22
2022-12-12T15:31:41.744Z,99083.63
2022-12-12T15:35:07.238Z,99082.38
2022-12-12T15:38:10.709Z,99086.94
2022-12-12T15:41:02.290Z,99089.81
2022-12-12T15:43:46.696Z,99097.66
2022-12-12T15:46:36.289Z,99090.06
2022-12-12T15:50:03.700Z,99091.69
2022-12-12T15:52:53.275Z,99102.47
2022-12-12T15:55:36.666Z,99103.22
2022-12-12T15:58:32.280Z,99099.31
2022-12-12T16:01:30.307Z,99105.47
2022-12-12T16:04:22.251Z,99104.34
2022-12-12T16:07:30.599Z,99100.56
2022-12-12T16:10:20.324Z,99110.34
2022-12-12T16:13:15.245Z,99112.94
2022-12-12T16:16:04.206Z,99102.59
2022-12-12T16:18:55.202Z,99103.59
2022-12-12T16:21:50.641Z,99101.44
2022-12-12T16:24:34.325Z,99109.03
2022-12-12T16:27:16.639Z,99107.34
2022-12-12T16:30:05.294Z,99100.72
2022-12-12T16:32:47.467Z,99103.44
2022-12-12T16:35:39.180Z,99105.19
2022-12-12T16:38:22.390Z,99107.66
2022-12-12T16:41:14.250Z,99105.72
2022-12-12T16:44:03.531Z,99104.00
2022-12-12T16:46:46.208Z,99117.81
2022-12-12T16:49:28.843Z,99110.75
2022-12-12T16:52:17.436Z,99109.34
2022-12-12T16:55:10.492Z,99111.50
2022-12-12T16:58:02.666Z,99117.94
2022-12-12T17:00:53.840Z,99114.31
2022-12-12T17:03:38.238Z,99112.34
2022-12-12T17:06:26.516Z,99121.00
2022-12-12T17:09:08.180Z,99111.06
2022-12-12T17:11:57.281Z,99112.47
2022-12-12T17:14:39.813Z,99119.44
2022-12-12T17:17:28.352Z,99116.50
2022-12-12T17:20:10.620Z,99121.88
2022-12-12T17:26:04.379Z,99124.84
2022-12-12T17:28:54.317Z,99126.53
2022-12-12T17:31:37.771Z,99125.00
2022-12-12T17:34:26.145Z,99130.75
2022-12-12T17:37:08.565Z,99137.75
2022-12-12T17:39:57.313Z,99130.25
2022-12-12T17:42:46.856Z,99123.69
2022-12-12T17:45:30.240Z,99130.25
2022-12-12T17:48:12.668Z,99127.31
2022-12-12T17:51:14.220Z,99130.06
2022-12-12T17:54:04.325Z,99130.59
2022-12-12T17:56:47.282Z,99126.28
2022-12-12T17:59:29.846Z,99125.28
2022-12-12T18:02:19.327Z,99123.13
2022-12-12T18:05:10.873Z,99127.63
2022-12-12T18:07:54.297Z,99126.25
2022-12-12T18:10:44.670Z,99124.78
2022-12-12T18:13:26.253Z,99129.44
2022-12-12T18:16:11.843Z,99131.00
2022-12-12T18:19:01.687Z,99135.06
2022-12-12T18:22:05.587Z,99130.66
2022-12-12T18:24:48.352Z,99130.50
2022-12-12T18:27:39.149Z,99128.88
2022-12-12T18:30:22.232Z,99132.16
2022-12-12T18:33:10.577Z,99129.53
2022-12-12T18:35:53.278Z,99114.41
2022-12-12T18:38:47.772Z,99124.22
2022-12-12T18:41:44.309Z,99117.13
2022-12-12T18:44:32.628Z,99116.50
2022-12-12T18:47:15.271Z,99128.19
2022-12-12T18:50:04.681Z,99115.41
2022-12-12T18:52:47.211Z,99121.16
2022-12-12T18:55:38.166Z,99118.78
2022-12-12T18:58:28.223Z,99122.88
2022-12-12T19:01:23.331Z,99119.91
2022-12-12T19:04:13.183Z,99122.06
2022-12-12T19:07:03.216Z,99124.44
2022-12-12T19:09:46.201Z,99117.66
2022-12-12T19:12:28.581Z,99118.28
2022-12-12T19:15:18.278Z,99122.06
2022-12-12T19:18:09.132Z,99120.34
2022-12-12T19:20:57.560Z,99123.44
2022-12-12T19:23:40.215Z,99121.28
2022-12-12T19:26:29.050Z,99130.53
2022-12-12T19:29:25.159Z,99128.13
2022-12-12T19:32:14.621Z,99127.59
2022-12-12T19:34:57.197Z,99127.59
2022-12-12T19:37:40.504Z,99126.91
2022-12-12T19:40:30.298Z,99117.69
2022-12-12T19:43:12.510Z,99124.31
2022-12-12T19:46:01.217Z,99121.72
2022-12-12T19:48:51.229Z,99124.31
2022-12-12T19:51:44.160Z,99127.59
2022-12-12T19:54:32.566Z,99128.44
2022-12-12T19:57:14.295Z,99131.00
2022-12-12T20:00:02.581Z,99130.63
2022-12-12T20:02:45.350Z,99130.59
2022-12-12T20:05:33.490Z,99133.03
2022-12-12T20:08:16.256Z,99133.00
2022-12-12T20:11:09.227Z,99125.91
2022-12-12T20:14:03.232Z,99134.63
2022-12-12T20:16:46.010Z,99142.13
2022-12-12T20:19:37.197Z,99140.56
2022-12-12T20:22:25.542Z,99146.94
2022-12-12T20:25:08.289Z,99140.19
2022-12-12T20:27:57.093Z,99143.66
2022-12-12T20:30:49.586Z,99143.72
2022-12-12T20:33:35.036Z,99144.34
2022-12-12T20:36:34.123Z,99143.84
2022-12-12T20:39:18.075Z,99147.31
2022-12-12T20:42:07.217Z,99147.50
2022-12-12T20:44:50.603Z,99157.50
2022-12-12T20:47:39.180Z,99153.09
2022-12-12T20:50:28.203Z,99158.63
2022-12-12T20:53:10.700Z,99152.63
2022-12-12T20:55:59.248Z,99161.34
2022-12-12T20:58:41.493Z,99161.25
2022-12-12T21:01:32.272Z,99167.00
2022-12-12T21:04:16.216Z,99164.94
2022-12-12T21:07:05.171Z,99169.16
2022-12-12T21:09:47.500Z,99166.84
2022-12-12T21:12:30.250Z,99171.69
2022-12-12T21:15:19.717Z,99169.63
2022-12-12T21:18:03.269Z,99165.13
2022-12-12T21:20:52.534Z,99170.72
2022-12-12T21:23:35.200Z,99168.06
2022-12-12T21:26:26.745Z,99170.50
2022-12-12T21:29:12.091Z,99168.84
2022-12-12T21:31:54.513Z,99174.34
2022-12-12T21:34:43.181Z,99170.56
2022-12-12T21:37:38.634Z,99175.84
2022-12-12T21:40:35.094Z,99170.56
2022-12-12T21:43:24.085Z,99170.56
2022-12-12T21:46:14.305Z,99168.41
2022-12-12T21:49:27.286Z,99169.06
2022-12-12T21:52:12.233Z,99176.50
2022-12-12T21:55:00.488Z,99174.16
2022-12-12T21:57:43.193Z,99174.03
2022-12-12T22:00:31.513Z,99173.22
2022-12-12T22:03:17.347Z,99175.31
2022-12-12T22:05:59.673Z,99174.50
2022-12-12T22:08:48.186Z,99169.31
2022-12-12T22:11:49.503Z,99175.00
2022-12-12T22:14:43.142Z,99176.31
2022-12-12T22:17:25.453Z,99177.88
2022-12-12T22:20:14.175Z,99178.53
2022-12-12T22:23:03.201Z,99176.63
2022-12-12T22:25:45.828Z,99175.97
2022-12-12T22:28:36.236Z,99181.91
2022-12-12T22:31:26.209Z,99172.78
2022-12-12T22:34:11.517Z,99175.16
2022-12-12T22:37:01.079Z,99162.50
2022-12-12T22:39:55.120Z,99167.13
2022-12-12T22:42:43.507Z,99164.97
2022-12-12T22:45:26.270Z,99169.31
2022-12-12T22:48:14.477Z,99163.84
2022-12-12T22:50:57.221Z,99170.16
2022-12-12T22:53:43.991Z,99170.66
2022-12-12T22:56:33.217Z,99174.84
2022-12-12T22:59:23.185Z,99177.56
2022-12-12T23:02:05.467Z,99178.44
2022-12-12T23:04:54.394Z,99165.59
2022-12-12T23:07:36.503Z,99170.38
2022-12-12T23:10:25.213Z,99176.78
2022-12-12T23:13:07.456Z,99175.31
2022-12-12T23:15:56.321Z,99173.09
2022-12-12T23:18:38.536Z,99169.88
2022-12-12T23:21:30.214Z,99170.72
2022-12-12T23:24:20.092Z,99175.53
2022-12-12T23:27:09.233Z,99177.06
2022-12-12T23:29:58.206Z,99172.03
2022-12-12T23:32:47.224Z,99171.22
2022-12-12T23:35:29.452Z,99172.53
2022-12-12T23:38:18.280Z,99178.97
2022-12-12T23:41:00.435Z,99176.16
2022-12-12T23:43:49.155Z,99179.75
2022-12-12T23:46:33.280Z,99174.91
2022-12-12T23:49:26.079Z,99164.38
2022-12-12T23:52:15.125Z,99174.81
2022-12-12T23:55:03.489Z,99172.69
2022-12-12T23:57:46.080Z,99171.78
