createdAt,value
2019-02-27T00:01:00.397Z,7.83
2019-02-27T00:02:03.933Z,8.40
2019-02-27T00:03:07.646Z,8.10
2019-02-27T00:04:11.286Z,8.40
2019-02-27T00:05:15.021Z,8.67
2019-02-27T00:06:18.594Z,8.77
2019-02-27T00:07:22.311Z,8.73
2019-02-27T00:08:26.924Z,9.00
2019-02-27T00:09:32.901Z,9.50
2019-02-27T00:10:36.872Z,8.30
2019-02-27T00:11:45.948Z,7.83
2019-02-27T00:12:46.737Z,8.13
2019-02-27T00:13:50.378Z,8.30
2019-02-27T00:14:53.938Z,7.63
2019-02-27T00:15:57.470Z,7.57
2019-02-27T00:17:00.974Z,8.70
2019-02-27T00:18:04.548Z,8.73
2019-02-27T00:19:08.283Z,8.73
2019-02-27T00:20:12.025Z,8.37
2019-02-27T00:21:17.576Z,7.63
2019-02-27T00:22:20.873Z,8.00
2019-02-27T00:23:24.674Z,7.83
2019-02-27T00:24:29.941Z,7.70
2019-02-27T00:25:35.915Z,8.03
2019-02-27T00:26:39.525Z,7.43
2019-02-27T00:27:48.729Z,7.40
2019-02-27T00:28:49.241Z,7.87
2019-02-27T00:29:52.771Z,8.50
2019-02-27T00:30:56.335Z,7.90
2019-02-27T00:31:59.907Z,7.47
2019-02-27T00:33:03.612Z,8.10
2019-02-27T00:34:07.131Z,8.27
2019-02-27T00:35:10.804Z,8.23
2019-02-27T00:36:14.299Z,7.67
2019-02-27T00:37:19.066Z,7.83
2019-02-27T00:38:25.178Z,8.03
2019-02-27T00:39:30.843Z,7.50
2019-02-27T00:40:38.627Z,7.20
2019-02-27T00:41:38.951Z,7.90
2019-02-27T00:42:42.457Z,7.70
2019-02-27T00:43:46.028Z,7.10
2019-02-27T00:44:49.561Z,7.80
2019-02-27T00:45:53.064Z,6.93
2019-02-27T00:46:56.557Z,7.97
2019-02-27T00:48:00.128Z,7.90
2019-02-27T00:49:03.772Z,7.90
2019-02-27T00:50:10.410Z,7.23
2019-02-27T00:51:13.910Z,7.73
2019-02-27T00:52:18.334Z,7.43
2019-02-27T00:53:24.550Z,6.77
2019-02-27T00:54:29.002Z,7.30
2019-02-27T00:55:32.821Z,7.80
2019-02-27T00:56:36.386Z,7.43
2019-02-27T00:57:39.882Z,7.67
2019-02-27T00:58:43.407Z,7.57
2019-02-27T00:59:46.929Z,8.30
2019-02-27T01:00:50.523Z,7.83
2019-02-27T01:01:54.016Z,7.80
2019-02-27T01:02:57.592Z,7.10
2019-02-27T01:04:02.415Z,7.67
2019-02-27T01:05:09.137Z,7.13
2019-02-27T01:06:14.678Z,8.00
2019-02-27T01:07:20.678Z,7.30
2019-02-27T01:08:25.130Z,7.43
2019-02-27T01:09:28.733Z,7.50
2019-02-27T01:10:32.316Z,6.87
2019-02-27T01:11:35.817Z,7.20
2019-02-27T01:12:39.382Z,6.53
2019-02-27T01:13:42.892Z,7.70
2019-02-27T01:14:46.471Z,7.33
2019-02-27T01:15:49.971Z,7.63
2019-02-27T01:16:53.454Z,6.80
2019-02-27T01:17:57.461Z,7.77
2019-02-27T01:19:02.218Z,6.70
2019-02-27T01:20:12.792Z,7.40
2019-02-27T01:21:19.097Z,7.03
2019-02-27T01:22:21.537Z,6.80
2019-02-27T01:23:25.059Z,7.43
2019-02-27T01:24:28.543Z,6.83
2019-02-27T01:25:32.114Z,7.50
2019-02-27T01:26:35.652Z,7.50
2019-02-27T01:27:39.133Z,7.20
2019-02-27T01:28:45.480Z,7.23
2019-02-27T01:29:50.749Z,6.83
2019-02-27T01:30:53.063Z,6.23
2019-02-27T01:31:57.604Z,7.03
2019-02-27T01:33:04.010Z,6.70
2019-02-27T01:34:11.186Z,7.10
2019-02-27T01:35:17.826Z,5.97
2019-02-27T01:36:18.378Z,6.50
2019-02-27T01:37:21.916Z,6.70
2019-02-27T01:38:25.419Z,6.70
2019-02-27T01:39:28.970Z,5.80
2019-02-27T01:40:32.562Z,6.27
2019-02-27T01:41:36.045Z,7.13
2019-02-27T01:42:39.641Z,6.77
2019-02-27T01:43:43.209Z,5.93
2019-02-27T01:44:47.235Z,6.30
2019-02-27T01:45:51.892Z,6.87
2019-02-27T01:46:56.081Z,6.37
2019-02-27T01:47:59.580Z,6.37
2019-02-27T01:49:03.161Z,6.60
2019-02-27T01:50:27.270Z,6.50
2019-02-27T01:51:30.768Z,6.10
2019-02-27T01:52:34.641Z,6.40
2019-02-27T01:53:40.466Z,6.40
2019-02-27T01:54:43.450Z,6.40
2019-02-27T01:55:46.960Z,6.10
2019-02-27T01:56:50.516Z,6.33
2019-02-27T01:57:54.033Z,6.00
2019-02-27T01:58:57.533Z,6.20
2019-02-27T02:00:01.012Z,6.47
2019-02-27T02:01:05.571Z,6.07
2019-02-27T02:02:09.060Z,6.33
2019-02-27T02:03:13.749Z,6.40
2019-02-27T02:04:20.314Z,6.23
2019-02-27T02:05:26.146Z,6.50
2019-02-27T02:06:32.001Z,6.70
2019-02-27T02:07:33.907Z,6.67
2019-02-27T02:08:37.384Z,6.53
2019-02-27T02:09:41.005Z,6.23
2019-02-27T02:10:44.567Z,6.00
2019-02-27T02:11:48.093Z,6.70
2019-02-27T02:13:01.182Z,5.83
2019-02-27T02:14:13.480Z,5.70
2019-02-27T02:15:27.278Z,6.40
2019-02-27T02:16:39.946Z,6.27
2019-02-27T02:18:04.200Z,6.60
2019-02-27T02:19:37.788Z,6.00
2019-02-27T02:20:47.012Z,5.50
2019-02-27T02:21:59.383Z,6.00
2019-02-27T02:23:14.133Z,6.10
2019-02-27T02:24:45.708Z,6.00
2019-02-27T02:25:52.270Z,5.73
2019-02-27T02:27:21.158Z,6.07
2019-02-27T02:28:42.396Z,5.90
2019-02-27T02:30:08.414Z,5.83
2019-02-27T02:31:20.816Z,5.60
2019-02-27T02:32:30.350Z,5.80
2019-02-27T02:33:45.632Z,5.87
2019-02-27T02:35:14.816Z,6.40
2019-02-27T02:36:26.429Z,5.93
2019-02-27T02:37:37.818Z,6.17
2019-02-27T02:38:44.344Z,5.53
2019-02-27T02:39:56.482Z,5.47
2019-02-27T02:41:08.397Z,5.80
2019-02-27T02:42:38.229Z,5.67
2019-02-27T02:43:50.549Z,6.07
2019-02-27T02:45:08.963Z,6.07
2019-02-27T02:46:20.682Z,5.17
2019-02-27T02:47:27.233Z,5.90
2019-02-27T02:48:53.119Z,6.00
2019-02-27T02:50:20.075Z,6.53
2019-02-27T02:51:32.548Z,5.50
2019-02-27T02:53:13.198Z,5.63
2019-02-27T02:54:52.677Z,5.30
2019-02-27T02:55:59.238Z,5.73
2019-02-27T02:57:05.757Z,6.17
2019-02-27T02:58:18.402Z,5.70
2019-02-27T02:59:30.739Z,5.47
2019-02-27T03:00:45.989Z,5.70
2019-02-27T03:01:55.259Z,5.40
2019-02-27T03:03:10.581Z,5.37
2019-02-27T03:04:31.809Z,5.40
2019-02-27T03:05:38.376Z,5.23
2019-02-27T03:06:47.421Z,5.30
2019-02-27T03:07:59.798Z,5.70
2019-02-27T03:09:21.272Z,5.57
2019-02-27T03:10:33.012Z,5.83
2019-02-27T03:11:59.093Z,5.80
2019-02-27T03:13:23.473Z,6.20
2019-02-27T03:14:41.632Z,5.20
2019-02-27T03:16:04.010Z,5.93
2019-02-27T03:17:20.081Z,5.30
2019-02-27T03:18:45.952Z,5.53
2019-02-27T03:19:52.473Z,5.30
2019-02-27T03:21:01.701Z,6.17
2019-02-27T03:22:20.308Z,5.30
2019-02-27T03:23:52.210Z,5.80
2019-02-27T03:25:10.772Z,6.00
2019-02-27T03:26:22.956Z,5.17
2019-02-27T03:27:32.407Z,5.03
2019-02-27T03:28:55.020Z,5.33
2019-02-27T03:30:04.629Z,5.00
2019-02-27T03:31:19.296Z,5.57
2019-02-27T03:32:40.837Z,5.50
2019-02-27T03:33:51.751Z,5.37
2019-02-27T03:35:29.156Z,5.03
2019-02-27T03:36:55.837Z,4.80
2019-02-27T03:38:02.387Z,6.03
2019-02-27T03:39:17.650Z,5.20
2019-02-27T03:40:51.440Z,5.37
2019-02-27T03:41:59.345Z,5.20
2019-02-27T03:43:14.901Z,5.60
2019-02-27T03:44:24.253Z,4.87
2019-02-27T03:45:31.720Z,5.50
2019-02-27T03:46:50.369Z,5.10
2019-02-27T03:48:05.335Z,5.60
2019-02-27T03:49:23.751Z,4.90
2019-02-27T03:50:39.216Z,4.77
2019-02-27T03:52:00.648Z,5.13
2019-02-27T03:53:20.774Z,5.10
2019-02-27T03:54:39.260Z,5.47
2019-02-27T03:56:08.580Z,4.97
2019-02-27T03:57:25.027Z,5.03
2019-02-27T03:58:40.511Z,4.80
2019-02-27T03:59:47.052Z,4.80
2019-02-27T04:01:02.272Z,4.97
2019-02-27T04:02:23.791Z,4.40
2019-02-27T04:03:46.678Z,4.80
2019-02-27T04:04:53.232Z,4.73
2019-02-27T04:06:08.619Z,4.77
2019-02-27T04:07:38.978Z,5.20
2019-02-27T04:08:56.688Z,5.03
2019-02-27T04:10:00.306Z,5.30
2019-02-27T04:11:05.848Z,5.30
2019-02-27T04:12:09.198Z,4.83
2019-02-27T04:13:12.757Z,5.30
2019-02-27T04:14:28.245Z,4.80
2019-02-27T04:15:31.793Z,4.70
2019-02-27T04:16:37.870Z,4.97
2019-02-27T04:17:39.454Z,4.83
2019-02-27T04:18:43.184Z,4.40
2019-02-27T04:19:46.759Z,4.97
2019-02-27T04:20:51.031Z,4.57
2019-02-27T04:22:00.630Z,4.70
2019-02-27T04:22:59.974Z,4.87
2019-02-27T04:24:03.482Z,4.33
2019-02-27T04:25:08.513Z,4.83
2019-02-27T04:26:11.982Z,4.20
2019-02-27T04:27:19.984Z,4.57
2019-02-27T04:28:20.773Z,4.70
2019-02-27T04:29:24.270Z,4.47
2019-02-27T04:30:27.765Z,5.27
2019-02-27T04:31:31.329Z,4.00
2019-02-27T04:32:34.960Z,4.60
2019-02-27T04:33:38.476Z,4.20
2019-02-27T04:34:41.982Z,4.00
2019-02-27T04:35:45.531Z,4.77
2019-02-27T04:36:49.069Z,3.90
2019-02-27T04:37:54.379Z,4.80
2019-02-27T04:39:00.018Z,4.47
2019-02-27T04:40:03.095Z,4.57
2019-02-27T04:41:06.591Z,4.30
2019-02-27T04:42:10.061Z,4.60
2019-02-27T04:43:13.562Z,4.60
2019-02-27T04:44:17.078Z,4.60
2019-02-27T04:45:20.589Z,4.17
2019-02-27T04:46:24.077Z,4.57
2019-02-27T04:47:29.234Z,4.30
2019-02-27T04:48:32.762Z,4.53
2019-02-27T04:49:37.853Z,4.50
2019-02-27T04:50:43.981Z,4.30
2019-02-27T04:51:48.081Z,4.60
2019-02-27T04:52:52.073Z,4.13
2019-02-27T04:53:55.641Z,4.20
2019-02-27T04:54:59.182Z,4.77
2019-02-27T04:56:02.680Z,4.53
2019-02-27T04:57:06.176Z,4.60
2019-02-27T04:58:09.739Z,4.13
2019-02-27T04:59:18.291Z,4.13
2019-02-27T05:00:18.535Z,4.33
2019-02-27T05:01:22.047Z,4.17
2019-02-27T05:02:25.546Z,4.27
2019-02-27T05:03:29.053Z,3.90
2019-02-27T05:04:35.231Z,4.50
2019-02-27T05:05:39.145Z,4.37
2019-02-27T05:06:46.879Z,4.80
2019-02-27T05:07:48.238Z,4.20
2019-02-27T05:08:51.728Z,4.13
2019-02-27T05:09:55.234Z,3.87
2019-02-27T05:10:58.773Z,4.60
2019-02-27T05:12:02.279Z,3.90
2019-02-27T05:13:05.993Z,4.90
2019-02-27T05:14:09.550Z,4.33
2019-02-27T05:15:14.663Z,4.40
2019-02-27T05:16:18.175Z,4.57
2019-02-27T05:17:22.058Z,4.00
2019-02-27T05:18:29.309Z,3.73
2019-02-27T05:19:30.846Z,4.80
2019-02-27T05:20:34.351Z,4.30
2019-02-27T05:21:37.871Z,3.70
2019-02-27T05:22:41.365Z,3.77
2019-02-27T05:23:44.851Z,4.70
2019-02-27T05:24:48.365Z,4.03
2019-02-27T05:25:51.872Z,4.10
2019-02-27T05:26:55.379Z,4.47
2019-02-27T05:28:01.261Z,3.53
2019-02-27T05:29:04.332Z,3.80
2019-02-27T05:30:12.874Z,3.60
2019-02-27T05:31:19.032Z,3.27
2019-02-27T05:32:21.632Z,3.37
2019-02-27T05:33:25.175Z,3.60
2019-02-27T05:34:28.646Z,4.30
2019-02-27T05:35:32.147Z,3.47
2019-02-27T05:36:35.905Z,3.83
2019-02-27T05:37:39.479Z,3.50
2019-02-27T05:38:43.638Z,3.07
2019-02-27T05:39:50.668Z,2.90
2019-02-27T05:40:52.837Z,3.23
2019-02-27T05:41:56.397Z,4.20
2019-02-27T05:42:59.940Z,3.53
2019-02-27T05:44:03.531Z,3.80
2019-02-27T05:45:10.370Z,3.80
2019-02-27T05:46:15.122Z,5.77
2019-02-27T05:47:18.763Z,5.17
2019-02-27T05:48:22.253Z,4.57
2019-02-27T05:49:27.385Z,4.30
2019-02-27T05:50:34.007Z,4.00
2019-02-27T05:51:39.245Z,4.23
2019-02-27T05:52:43.035Z,5.03
2019-02-27T05:53:46.693Z,3.90
2019-02-27T05:54:50.268Z,4.13
2019-02-27T05:55:58.482Z,4.53
2019-02-27T05:57:00.335Z,4.03
2019-02-27T05:58:03.950Z,4.57
2019-02-27T05:59:07.706Z,4.10
2019-02-27T06:00:19.521Z,4.30
2019-02-27T06:01:23.297Z,4.33
2019-02-27T06:02:27.126Z,4.53
2019-02-27T06:03:30.682Z,5.80
2019-02-27T06:04:34.563Z,6.93
2019-02-27T06:05:38.226Z,6.70
2019-02-27T06:06:44.947Z,7.90
2019-02-27T06:07:47.056Z,7.70
2019-02-27T06:08:50.665Z,8.00
2019-02-27T06:09:54.211Z,8.07
2019-02-27T06:10:57.825Z,8.00
2019-02-27T06:12:06.644Z,7.73
2019-02-27T06:13:06.920Z,7.90
2019-02-27T06:14:10.453Z,6.80
2019-02-27T06:15:16.027Z,7.87
2019-02-27T06:16:19.658Z,8.33
2019-02-27T06:17:23.347Z,6.50
2019-02-27T06:18:26.936Z,7.40
2019-02-27T06:19:33.481Z,7.07
2019-02-27T06:20:35.682Z,6.77
2019-02-27T06:21:39.191Z,7.10
2019-02-27T06:22:42.809Z,6.30
2019-02-27T06:23:46.321Z,6.80
2019-02-27T06:24:49.858Z,6.90
2019-02-27T06:25:59.139Z,7.03
2019-02-27T06:26:58.668Z,6.73
2019-02-27T06:28:02.309Z,5.97
2019-02-27T06:29:05.869Z,6.43
2019-02-27T06:30:14.657Z,7.20
2019-02-27T06:31:18.165Z,7.07
2019-02-27T06:32:21.720Z,6.90
2019-02-27T06:33:25.463Z,6.33
2019-02-27T06:34:28.963Z,6.23
2019-02-27T06:35:34.215Z,6.13
2019-02-27T06:36:42.015Z,7.20
2019-02-27T06:37:43.173Z,6.90
2019-02-27T06:38:46.677Z,6.43
2019-02-27T06:39:50.173Z,6.10
2019-02-27T06:40:53.836Z,6.33
2019-02-27T06:41:57.352Z,5.70
2019-02-27T06:43:00.906Z,5.47
2019-02-27T06:44:04.536Z,6.50
2019-02-27T06:45:12.679Z,6.03
2019-02-27T06:46:19.677Z,5.53
2019-02-27T06:47:21.356Z,5.70
2019-02-27T06:48:24.845Z,6.33
2019-02-27T06:49:28.351Z,6.37
2019-02-27T06:50:31.929Z,5.80
2019-02-27T06:51:35.746Z,5.90
2019-02-27T06:52:42.073Z,5.67
2019-02-27T06:53:45.251Z,5.40
2019-02-27T06:54:51.925Z,5.80
2019-02-27T06:55:54.092Z,5.43
2019-02-27T06:56:57.665Z,5.30
2019-02-27T06:58:01.153Z,5.90
2019-02-27T06:59:04.790Z,5.20
2019-02-27T07:00:11.585Z,5.90
2019-02-27T07:01:15.081Z,5.13
2019-02-27T07:02:19.072Z,6.90
2019-02-27T07:03:23.839Z,6.47
2019-02-27T07:04:27.342Z,5.17
2019-02-27T07:05:30.921Z,5.50
2019-02-27T07:06:34.419Z,5.20
2019-02-27T07:07:38.012Z,5.47
2019-02-27T07:08:41.516Z,5.80
2019-02-27T07:09:45.843Z,4.80
2019-02-27T07:10:50.075Z,5.00
2019-02-27T07:11:53.594Z,5.47
2019-02-27T07:12:57.136Z,5.47
2019-02-27T07:14:00.894Z,4.73
2019-02-27T07:15:06.746Z,4.77
2019-02-27T07:16:10.327Z,4.60
2019-02-27T07:17:13.835Z,4.53
2019-02-27T07:18:17.342Z,4.97
2019-02-27T07:19:20.837Z,4.83
2019-02-27T07:20:25.322Z,5.13
2019-02-27T07:21:32.572Z,5.50
2019-02-27T07:22:34.167Z,4.77
2019-02-27T07:23:37.752Z,4.87
2019-02-27T07:24:41.362Z,5.10
2019-02-27T07:25:44.931Z,4.67
2019-02-27T07:26:50.246Z,5.13
2019-02-27T07:27:53.759Z,5.53
2019-02-27T07:28:57.284Z,4.70
2019-02-27T07:30:00.786Z,5.13
2019-02-27T07:31:04.351Z,5.07
2019-02-27T07:32:07.862Z,4.77
2019-02-27T07:33:11.359Z,5.17
2019-02-27T07:34:14.996Z,4.57
2019-02-27T07:35:18.633Z,4.10
2019-02-27T07:36:22.128Z,5.30
2019-02-27T07:37:25.617Z,4.30
2019-02-27T07:38:29.114Z,4.63
2019-02-27T07:39:33.337Z,4.63
2019-02-27T07:40:36.914Z,4.20
2019-02-27T07:41:40.431Z,4.83
2019-02-27T07:42:43.916Z,4.17
2019-02-27T07:43:47.546Z,4.50
2019-02-27T07:44:51.125Z,4.80
2019-02-27T07:45:54.892Z,4.33
2019-02-27T07:46:58.383Z,5.33
2019-02-27T07:48:01.880Z,4.80
2019-02-27T07:49:05.460Z,4.47
2019-02-27T07:50:12.051Z,4.40
2019-02-27T07:51:17.391Z,4.70
2019-02-27T07:52:20.909Z,3.87
2019-02-27T07:53:25.651Z,4.37
2019-02-27T07:54:29.684Z,5.83
2019-02-27T07:55:33.224Z,4.27
2019-02-27T07:56:36.763Z,4.00
2019-02-27T07:57:40.344Z,4.07
2019-02-27T07:58:43.943Z,4.83
2019-02-27T07:59:47.509Z,4.27
2019-02-27T08:00:51.109Z,4.90
2019-02-27T08:01:54.635Z,4.73
2019-02-27T08:02:58.202Z,4.20
2019-02-27T08:04:01.707Z,4.00
2019-02-27T08:05:08.443Z,4.43
2019-02-27T08:06:11.970Z,4.53
2019-02-27T08:07:15.498Z,4.47
2019-02-27T08:08:23.290Z,3.70
2019-02-27T08:09:24.405Z,5.00
2019-02-27T08:10:28.035Z,3.80
2019-02-27T08:11:31.568Z,3.90
2019-02-27T08:12:35.087Z,4.63
2019-02-27T08:13:38.585Z,4.07
2019-02-27T08:14:42.079Z,3.70
2019-02-27T08:15:45.563Z,4.43
2019-02-27T08:16:49.108Z,4.60
2019-02-27T08:17:57.652Z,4.07
2019-02-27T08:18:57.954Z,4.10
2019-02-27T08:20:01.453Z,3.67
2019-02-27T08:21:05.009Z,4.07
2019-02-27T08:22:08.666Z,3.97
2019-02-27T08:23:12.169Z,3.83
2019-02-27T08:24:15.691Z,4.17
2019-02-27T08:25:19.636Z,4.10
2019-02-27T08:26:23.190Z,3.60
2019-02-27T08:27:26.843Z,4.50
2019-02-27T08:28:30.375Z,3.60
2019-02-27T08:29:33.868Z,3.60
2019-02-27T08:30:37.465Z,3.43
2019-02-27T08:31:41.033Z,4.60
2019-02-27T08:32:44.606Z,3.40
2019-02-27T08:33:48.188Z,3.67
2019-02-27T08:34:51.667Z,4.10
2019-02-27T08:35:55.255Z,4.13
2019-02-27T08:36:58.783Z,3.73
2019-02-27T08:38:02.959Z,4.17
2019-02-27T08:39:06.721Z,3.60
2019-02-27T08:40:12.387Z,3.23
2019-02-27T08:41:16.978Z,3.93
2019-02-27T08:42:20.500Z,3.80
2019-02-27T08:43:24.101Z,3.50
2019-02-27T08:44:27.559Z,3.87
2019-02-27T08:45:31.142Z,3.70
2019-02-27T08:46:37.095Z,3.63
2019-02-27T08:47:40.806Z,4.00
2019-02-27T08:48:49.911Z,3.60
2019-02-27T08:49:50.585Z,3.40
2019-02-27T08:50:54.166Z,3.90
2019-02-27T08:51:57.642Z,3.60
2019-02-27T08:53:01.132Z,4.20
2019-02-27T08:54:04.752Z,3.77
2019-02-27T08:55:18.600Z,3.80
2019-02-27T08:56:16.555Z,3.77
2019-02-27T08:57:20.191Z,3.63
2019-02-27T08:58:23.772Z,4.30
2019-02-27T08:59:27.475Z,3.60
2019-02-27T09:00:32.791Z,3.87
2019-02-27T09:01:37.875Z,3.40
2019-02-27T09:02:41.574Z,3.70
2019-02-27T09:03:45.037Z,3.50
2019-02-27T09:04:48.631Z,3.40
2019-02-27T09:05:53.789Z,3.30
2019-02-27T09:07:02.340Z,4.23
2019-02-27T09:08:02.714Z,3.20
2019-02-27T09:09:07.979Z,3.23
2019-02-27T09:10:14.182Z,3.70
2019-02-27T09:11:19.341Z,3.90
2019-02-27T09:12:22.828Z,3.77
2019-02-27T09:13:26.330Z,3.80
2019-02-27T09:14:29.891Z,3.73
2019-02-27T09:15:33.508Z,3.40
2019-02-27T09:16:37.063Z,3.33
2019-02-27T09:17:40.709Z,3.20
2019-02-27T09:18:44.295Z,3.37
2019-02-27T09:19:47.860Z,3.33
2019-02-27T09:20:53.376Z,3.10
2019-02-27T09:21:56.570Z,3.47
2019-02-27T09:23:00.151Z,3.37
2019-02-27T09:24:03.628Z,3.30
2019-02-27T09:25:08.773Z,2.80
2019-02-27T09:26:12.272Z,3.87
2019-02-27T09:27:15.750Z,3.50
2019-02-27T09:28:19.273Z,3.47
2019-02-27T09:29:22.756Z,3.37
2019-02-27T09:30:29.279Z,4.10
2019-02-27T09:31:31.801Z,3.27
2019-02-27T09:32:35.282Z,3.73
2019-02-27T09:33:39.239Z,3.57
2019-02-27T09:34:42.992Z,2.97
2019-02-27T09:35:46.485Z,3.33
2019-02-27T09:36:50.071Z,3.13
2019-02-27T09:37:53.710Z,3.30
2019-02-27T09:38:57.752Z,3.00
2019-02-27T09:40:04.799Z,3.33
2019-02-27T09:41:06.646Z,3.73
2019-02-27T09:42:10.165Z,3.07
2019-02-27T09:43:13.662Z,2.70
2019-02-27T09:44:17.297Z,3.00
2019-02-27T09:45:32.070Z,2.97
2019-02-27T09:46:35.579Z,3.20
2019-02-27T09:47:39.106Z,3.23
2019-02-27T09:48:42.605Z,2.97
2019-02-27T09:49:46.119Z,3.10
2019-02-27T09:50:49.659Z,3.33
2019-02-27T09:51:56.429Z,3.13
2019-02-27T09:53:01.086Z,3.47
2019-02-27T09:54:03.886Z,3.20
2019-02-27T09:55:07.525Z,3.17
2019-02-27T09:56:11.690Z,3.20
2019-02-27T09:57:15.291Z,3.17
2019-02-27T09:58:18.951Z,3.10
2019-02-27T09:59:22.443Z,3.23
2019-02-27T10:00:33.640Z,3.23
2019-02-27T10:01:37.196Z,3.27
2019-02-27T10:02:43.157Z,2.40
2019-02-27T10:03:46.080Z,3.13
2019-02-27T10:04:49.572Z,2.93
2019-02-27T10:05:53.239Z,2.70
2019-02-27T10:06:56.730Z,3.20
2019-02-27T10:08:00.271Z,3.03
2019-02-27T10:09:05.364Z,3.27
2019-02-27T10:10:10.425Z,3.13
2019-02-27T10:11:18.787Z,3.20
2019-02-27T10:12:19.436Z,3.23
2019-02-27T10:13:22.964Z,2.90
2019-02-27T10:14:26.454Z,2.73
2019-02-27T10:15:30.033Z,2.70
2019-02-27T10:16:34.830Z,3.13
2019-02-27T10:17:41.030Z,2.47
2019-02-27T10:18:44.155Z,2.90
2019-02-27T10:19:47.641Z,2.70
2019-02-27T10:20:51.130Z,3.20
2019-02-27T10:21:54.703Z,2.73
2019-02-27T10:22:58.325Z,3.00
2019-02-27T10:24:04.544Z,2.70
2019-02-27T10:25:08.635Z,2.93
2019-02-27T10:26:12.981Z,2.90
2019-02-27T10:27:16.478Z,2.70
2019-02-27T10:28:19.967Z,2.90
2019-02-27T10:29:23.481Z,2.53
2019-02-27T10:30:27.222Z,3.03
2019-02-27T10:31:30.786Z,2.40
2019-02-27T10:32:36.545Z,2.70
2019-02-27T10:33:39.573Z,2.53
2019-02-27T10:34:43.077Z,2.73
2019-02-27T10:35:46.889Z,3.33
2019-02-27T10:36:50.400Z,2.73
2019-02-27T10:37:54.462Z,2.93
2019-02-27T10:39:01.610Z,3.00
2019-02-27T10:40:03.616Z,2.73
2019-02-27T10:41:07.253Z,2.80
2019-02-27T10:42:10.728Z,2.60
2019-02-27T10:43:14.241Z,3.27
2019-02-27T10:44:17.749Z,2.53
2019-02-27T10:45:21.445Z,2.57
2019-02-27T10:46:24.969Z,2.93
2019-02-27T10:47:28.448Z,2.87
2019-02-27T10:48:31.932Z,2.80
2019-02-27T10:49:35.507Z,2.53
2019-02-27T10:50:39.022Z,2.53
2019-02-27T10:51:43.762Z,2.77
2019-02-27T10:52:49.936Z,2.87
2019-02-27T10:53:53.277Z,3.10
2019-02-27T10:54:56.873Z,2.60
2019-02-27T10:56:00.392Z,2.83
2019-02-27T10:57:05.921Z,2.80
2019-02-27T10:58:12.890Z,2.60
2019-02-27T10:59:14.527Z,2.80
2019-02-27T11:00:25.713Z,2.40
2019-02-27T11:01:29.353Z,2.83
2019-02-27T11:02:32.906Z,2.77
2019-02-27T11:03:36.512Z,2.80
2019-02-27T11:04:40.092Z,2.70
2019-02-27T11:05:43.756Z,2.80
2019-02-27T11:06:47.346Z,2.47
2019-02-27T11:07:53.033Z,2.17
2019-02-27T11:08:56.259Z,2.47
2019-02-27T11:09:59.835Z,2.37
2019-02-27T11:11:03.329Z,2.20
2019-02-27T11:12:06.873Z,2.87
2019-02-27T11:13:10.348Z,2.80
2019-02-27T11:14:13.845Z,2.30
2019-02-27T11:15:19.298Z,2.63
2019-02-27T11:16:23.040Z,3.10
2019-02-27T11:17:26.548Z,3.00
2019-02-27T11:18:30.194Z,2.70
2019-02-27T11:19:34.861Z,2.60
2019-02-27T11:20:38.602Z,2.57
2019-02-27T11:21:42.111Z,2.70
2019-02-27T11:22:45.735Z,3.07
2019-02-27T11:23:49.398Z,2.50
2019-02-27T11:24:52.879Z,2.43
2019-02-27T11:25:56.957Z,2.57
2019-02-27T11:27:03.415Z,2.43
2019-02-27T11:28:06.658Z,2.73
2019-02-27T11:29:10.200Z,2.40
2019-02-27T11:30:19.020Z,2.70
2019-02-27T11:31:22.646Z,2.70
2019-02-27T11:32:26.240Z,2.17
2019-02-27T11:33:32.679Z,2.60
2019-02-27T11:34:35.036Z,2.43
2019-02-27T11:35:38.611Z,2.67
2019-02-27T11:36:42.158Z,2.20
2019-02-27T11:37:47.529Z,2.77
2019-02-27T11:38:50.956Z,2.37
2019-02-27T11:39:54.421Z,3.07
2019-02-27T11:40:57.935Z,2.50
2019-02-27T11:42:01.413Z,2.80
2019-02-27T11:43:06.933Z,2.77
2019-02-27T11:44:14.053Z,2.70
2019-02-27T11:45:17.625Z,2.53
2019-02-27T11:46:21.209Z,2.53
2019-02-27T11:47:24.686Z,2.17
2019-02-27T11:48:28.208Z,2.10
2019-02-27T11:49:31.714Z,2.57
2019-02-27T11:50:35.360Z,2.40
2019-02-27T11:51:38.846Z,2.90
2019-02-27T11:52:48.830Z,2.70
2019-02-27T11:53:47.715Z,2.50
2019-02-27T11:54:51.195Z,2.60
2019-02-27T11:55:54.775Z,2.80
2019-02-27T11:56:58.284Z,2.50
2019-02-27T11:58:05.433Z,2.13
2019-02-27T11:59:10.295Z,2.67
2019-02-27T12:00:31.531Z,2.63
2019-02-27T12:01:35.157Z,2.23
2019-02-27T12:02:38.826Z,2.60
2019-02-27T12:03:45.696Z,2.60
2019-02-27T12:04:47.720Z,2.30
2019-02-27T12:05:51.374Z,2.70
2019-02-27T12:06:54.869Z,2.67
2019-02-27T12:07:58.722Z,2.07
2019-02-27T12:09:02.300Z,2.80
2019-02-27T12:10:09.625Z,2.40
2019-02-27T12:11:14.219Z,2.40
2019-02-27T12:12:22.522Z,2.20
2019-02-27T12:13:23.026Z,2.60
2019-02-27T12:14:26.542Z,2.20
2019-02-27T12:15:30.143Z,2.57
2019-02-27T12:16:33.631Z,2.37
2019-02-27T12:17:37.176Z,2.47
2019-02-27T12:18:40.716Z,2.40
2019-02-27T12:19:45.327Z,2.40
2019-02-27T12:20:53.223Z,2.77
2019-02-27T12:21:54.357Z,2.30
2019-02-27T12:22:57.939Z,2.30
2019-02-27T12:24:01.524Z,2.20
2019-02-27T12:25:07.030Z,2.27
2019-02-27T12:26:10.527Z,2.10
2019-02-27T12:27:24.489Z,2.07
2019-02-27T12:28:19.560Z,2.47
2019-02-27T12:29:24.092Z,2.60
2019-02-27T12:30:30.170Z,2.33
2019-02-27T12:31:33.743Z,2.60
2019-02-27T12:32:37.285Z,2.07
2019-02-27T12:33:40.856Z,2.30
2019-02-27T12:34:44.408Z,2.20
2019-02-27T12:35:47.960Z,1.83
2019-02-27T12:36:52.515Z,2.10
2019-02-27T12:37:56.726Z,2.40
2019-02-27T12:39:00.296Z,2.30
2019-02-27T12:40:05.447Z,2.53
2019-02-27T12:41:08.941Z,2.10
2019-02-27T12:42:12.555Z,2.10
2019-02-27T12:43:18.350Z,2.50
2019-02-27T12:44:21.658Z,2.80
2019-02-27T12:45:29.438Z,2.37
2019-02-27T12:46:34.191Z,2.30
2019-02-27T12:47:40.604Z,2.20
2019-02-27T12:48:46.245Z,2.17
2019-02-27T12:49:47.989Z,2.40
2019-02-27T12:50:51.561Z,2.40
2019-02-27T12:51:55.138Z,2.30
2019-02-27T12:52:58.756Z,2.40
2019-02-27T12:54:02.335Z,2.07
2019-02-27T12:55:07.758Z,2.23
2019-02-27T12:56:11.640Z,2.40
2019-02-27T12:57:17.605Z,2.50
2019-02-27T12:58:20.604Z,2.27
2019-02-27T12:59:24.263Z,2.53
2019-02-27T13:00:29.269Z,2.20
2019-02-27T13:01:32.784Z,2.50
2019-02-27T13:02:36.284Z,2.60
2019-02-27T13:03:42.269Z,2.07
2019-02-27T13:04:45.018Z,2.27
2019-02-27T13:05:48.526Z,2.30
2019-02-27T13:06:52.051Z,2.70
2019-02-27T13:07:55.720Z,2.30
2019-02-27T13:08:59.210Z,2.40
2019-02-27T13:10:02.955Z,2.43
2019-02-27T13:11:07.949Z,2.27
2019-02-27T13:12:11.858Z,2.20
2019-02-27T13:13:15.429Z,2.13
2019-02-27T13:14:18.925Z,2.20
2019-02-27T13:15:26.856Z,2.83
2019-02-27T13:16:30.417Z,2.03
2019-02-27T13:17:34.020Z,2.23
2019-02-27T13:18:37.534Z,2.90
2019-02-27T13:19:41.035Z,2.00
2019-02-27T13:20:45.688Z,2.70
2019-02-27T13:21:52.278Z,2.30
2019-02-27T13:22:55.020Z,2.10
2019-02-27T13:23:58.575Z,2.37
2019-02-27T13:25:02.059Z,2.37
2019-02-27T13:26:05.614Z,2.70
2019-02-27T13:27:09.897Z,2.43
2019-02-27T13:28:14.579Z,2.20
2019-02-27T13:29:20.630Z,2.50
2019-02-27T13:30:25.267Z,2.53
2019-02-27T13:31:28.787Z,2.83
2019-02-27T13:32:32.256Z,2.23
2019-02-27T13:33:38.771Z,2.50
2019-02-27T13:34:41.076Z,7.30
2019-02-27T13:35:44.726Z,10.27
2019-02-27T13:36:48.299Z,13.50
2019-02-27T13:37:51.935Z,16.13
2019-02-27T13:38:55.490Z,17.20
2019-02-27T13:40:00.403Z,17.77
2019-02-27T13:41:04.429Z,18.43
2019-02-27T13:42:08.075Z,19.73
2019-02-27T13:43:13.728Z,18.87
2019-02-27T13:44:17.663Z,16.67
2019-02-27T13:45:26.057Z,17.57
2019-02-27T13:46:29.766Z,19.70
2019-02-27T13:47:33.516Z,18.67
2019-02-27T13:48:39.770Z,18.80
2019-02-27T13:49:45.008Z,19.30
2019-02-27T13:50:49.011Z,17.87
2019-02-27T13:51:52.517Z,17.97
2019-02-27T13:52:56.400Z,18.70
2019-02-27T13:54:00.557Z,19.27
2019-02-27T13:55:10.852Z,18.50
2019-02-27T13:56:11.349Z,18.47
2019-02-27T13:57:14.963Z,17.43
2019-02-27T13:58:19.368Z,18.47
2019-02-27T13:59:22.968Z,17.23
2019-02-27T14:00:30.712Z,18.03
2019-02-27T14:01:34.367Z,18.33
2019-02-27T14:02:39.430Z,18.37
2019-02-27T14:03:45.721Z,17.50
2019-02-27T14:04:48.704Z,19.40
2019-02-27T14:05:52.584Z,17.70
2019-02-27T14:06:56.453Z,17.90
2019-02-27T14:08:00.435Z,17.40
2019-02-27T14:09:07.081Z,17.40
2019-02-27T14:10:20.667Z,17.53
2019-02-27T14:11:25.110Z,19.03
2019-02-27T14:12:29.943Z,17.17
2019-02-27T14:13:34.959Z,17.23
2019-02-27T14:14:38.684Z,17.13
2019-02-27T14:15:42.473Z,18.20
2019-02-27T14:16:46.242Z,18.17
2019-02-27T14:17:50.059Z,18.00
2019-02-27T14:18:54.210Z,18.20
2019-02-27T14:19:58.006Z,17.97
2019-02-27T14:21:02.338Z,16.20
2019-02-27T14:22:07.528Z,18.20
2019-02-27T14:23:11.959Z,17.33
2019-02-27T14:24:20.317Z,18.07
2019-02-27T14:25:32.856Z,17.10
2019-02-27T14:26:35.158Z,17.03
2019-02-27T14:27:39.015Z,17.40
2019-02-27T14:28:42.567Z,16.80
2019-02-27T14:29:46.208Z,16.40
2019-02-27T14:30:51.682Z,17.10
2019-02-27T14:31:55.178Z,17.73
2019-02-27T14:32:58.968Z,17.00