createdAt,value
2018-09-24T00:00:06.493Z,1.53
2018-09-24T00:02:34.615Z,1.33
2018-09-24T00:05:02.848Z,1.50
2018-09-24T00:07:31.071Z,2.17
2018-09-24T00:09:59.487Z,1.47
2018-09-24T00:12:27.711Z,1.63
2018-09-24T00:14:55.921Z,2.60
2018-09-24T00:17:24.112Z,1.70
2018-09-24T00:19:52.320Z,1.80
2018-09-24T00:22:20.520Z,2.57
2018-09-24T00:24:48.952Z,2.03
2018-09-24T00:27:17.183Z,1.90
2018-09-24T00:29:45.375Z,2.00
2018-09-24T00:32:13.601Z,1.53
2018-09-24T00:34:41.891Z,2.93
2018-09-24T00:37:10.108Z,2.27
2018-09-24T00:39:38.314Z,1.37
2018-09-24T00:42:06.553Z,1.37
2018-09-24T00:44:34.749Z,2.13
2018-09-24T00:47:03.343Z,1.30
2018-09-24T00:49:31.543Z,3.10
2018-09-24T00:51:59.768Z,1.57
2018-09-24T00:54:28.010Z,1.90
2018-09-24T00:56:56.209Z,1.43
2018-09-24T00:59:24.432Z,2.67
2018-09-24T01:01:52.645Z,1.20
2018-09-24T01:04:20.848Z,1.20
2018-09-24T01:06:49.036Z,2.40
2018-09-24T01:09:17.246Z,1.03
2018-09-24T01:11:45.596Z,2.10
2018-09-24T01:14:13.796Z,1.53
2018-09-24T01:16:42.109Z,1.23
2018-09-24T01:19:10.322Z,1.40
2018-09-24T01:21:38.519Z,1.70
2018-09-24T01:24:06.852Z,1.80
2018-09-24T01:26:35.048Z,1.37
2018-09-24T01:29:03.311Z,2.00
2018-09-24T01:31:31.536Z,2.73
2018-09-24T01:33:59.757Z,1.30
2018-09-24T01:36:28.208Z,1.53
2018-09-24T01:38:56.397Z,1.70
2018-09-24T01:41:24.594Z,2.27
2018-09-24T01:43:52.812Z,1.67
2018-09-24T01:46:20.992Z,1.50
2018-09-24T01:48:49.185Z,2.03
2018-09-24T01:51:17.404Z,2.83
2018-09-24T01:53:45.627Z,3.57
2018-09-24T01:56:13.827Z,2.00
2018-09-24T01:58:42.068Z,1.93
2018-09-24T02:01:10.286Z,3.27
2018-09-24T02:03:38.492Z,2.27
2018-09-24T02:06:06.748Z,3.10
2018-09-24T02:08:41.543Z,3.30
2018-09-24T02:11:09.803Z,2.27
2018-09-24T02:13:43.728Z,3.00
2018-09-24T02:16:11.973Z,2.50
2018-09-24T02:18:40.164Z,2.17
2018-09-24T02:21:08.375Z,4.03
2018-09-24T02:23:36.568Z,2.53
2018-09-24T02:26:04.764Z,3.40
2018-09-24T02:28:32.988Z,3.23
2018-09-24T02:31:01.184Z,3.30
2018-09-24T02:33:29.407Z,2.60
2018-09-24T02:35:57.641Z,3.83
2018-09-24T02:38:25.841Z,2.70
2018-09-24T02:40:54.316Z,4.50
2018-09-24T02:43:24.780Z,2.60
2018-09-24T02:45:54.064Z,2.73
2018-09-24T02:48:22.361Z,2.30
2018-09-24T02:50:50.581Z,2.90
2018-09-24T02:53:18.779Z,3.33
2018-09-24T02:55:46.993Z,2.67
2018-09-24T02:58:17.508Z,3.07
2018-09-24T03:00:45.710Z,6.43
2018-09-24T03:03:13.956Z,2.97
2018-09-24T03:05:42.844Z,2.50
2018-09-24T03:08:12.497Z,3.53
2018-09-24T03:10:41.173Z,3.37
2018-09-24T03:13:09.364Z,3.83
2018-09-24T03:15:41.115Z,3.43
2018-09-24T03:18:09.903Z,2.50
2018-09-24T03:20:41.729Z,4.43
2018-09-24T03:23:10.173Z,2.70
2018-09-24T03:25:38.972Z,3.17
2018-09-24T03:28:07.208Z,3.60
2018-09-24T03:30:39.705Z,3.23
2018-09-24T03:33:07.924Z,2.83
2018-09-24T03:35:36.148Z,2.93
2018-09-24T03:38:04.364Z,3.10
2018-09-24T03:40:32.628Z,3.37
2018-09-24T03:43:01.297Z,4.07
2018-09-24T03:45:30.187Z,3.03
2018-09-24T03:47:58.527Z,4.80
2018-09-24T03:50:27.037Z,3.30
2018-09-24T03:52:55.240Z,3.10
2018-09-24T03:55:23.445Z,3.97
2018-09-24T03:57:51.646Z,3.60
2018-09-24T04:00:19.860Z,4.83
2018-09-24T04:02:48.211Z,6.67
2018-09-24T04:05:21.773Z,4.30
2018-09-24T04:07:55.371Z,4.33
2018-09-24T04:10:29.044Z,4.87
2018-09-24T04:13:02.580Z,4.63
2018-09-24T04:15:36.176Z,5.67
2018-09-24T04:18:09.804Z,3.93
2018-09-24T04:20:43.490Z,5.80
2018-09-24T04:23:17.141Z,6.23
2018-09-24T04:25:50.728Z,3.83
2018-09-24T04:28:24.388Z,4.43
2018-09-24T04:30:58.042Z,5.07
2018-09-24T04:33:31.712Z,5.87
2018-09-24T04:36:05.241Z,7.47
2018-09-24T04:38:38.812Z,5.87
2018-09-24T04:41:12.473Z,5.33
2018-09-24T04:43:46.000Z,5.97
2018-09-24T04:46:19.527Z,6.23
2018-09-24T04:48:53.076Z,5.70
2018-09-24T04:51:26.577Z,4.30
2018-09-24T04:54:00.084Z,5.73
2018-09-24T04:56:33.676Z,5.30
2018-09-24T04:59:07.352Z,7.43
2018-09-24T05:01:40.952Z,6.67
2018-09-24T05:04:14.633Z,5.30
2018-09-24T05:06:48.205Z,8.23
2018-09-24T05:09:21.676Z,5.23
2018-09-24T05:11:55.322Z,8.67
2018-09-24T05:14:29.008Z,6.17
2018-09-24T05:17:02.620Z,5.63
2018-09-24T05:19:36.169Z,6.23
2018-09-24T05:22:09.883Z,7.53
2018-09-24T05:24:43.542Z,5.67
2018-09-24T05:27:17.239Z,6.87
2018-09-24T05:29:50.956Z,8.43
2018-09-24T05:32:24.516Z,8.70
2018-09-24T05:34:57.964Z,8.33
2018-09-24T05:37:31.492Z,6.27
2018-09-24T05:40:05.180Z,6.47
2018-09-24T05:42:38.565Z,6.47
2018-09-24T05:45:12.210Z,8.70
2018-09-24T05:47:45.889Z,6.30
2018-09-24T05:50:19.464Z,8.57
2018-09-24T05:52:53.016Z,6.40
2018-09-24T05:55:26.685Z,7.57
2018-09-24T05:58:00.589Z,5.67
2018-09-24T06:00:34.073Z,5.93
2018-09-24T06:03:07.796Z,5.50
2018-09-24T06:05:49.287Z,6.90
2018-09-24T06:08:22.958Z,7.80
2018-09-24T06:10:56.550Z,6.77
2018-09-24T06:13:30.161Z,5.20
2018-09-24T06:16:03.503Z,8.37
2018-09-24T06:18:37.167Z,7.83
2018-09-24T06:21:10.788Z,9.13
2018-09-24T06:23:44.400Z,6.27
2018-09-24T06:26:18.121Z,6.33
2018-09-24T06:28:51.844Z,7.87
2018-09-24T06:31:25.400Z,5.17
2018-09-24T06:33:59.056Z,5.37
2018-09-24T06:36:32.612Z,5.07
2018-09-24T06:39:06.012Z,7.27
2018-09-24T06:41:39.643Z,6.57
2018-09-24T06:44:13.282Z,5.37
2018-09-24T06:46:46.866Z,8.20
2018-09-24T06:49:20.544Z,5.70
2018-09-24T06:51:54.390Z,10.13
2018-09-24T06:54:28.055Z,6.63
2018-09-24T06:57:01.925Z,5.87
2018-09-24T06:59:35.513Z,5.43
2018-09-24T07:02:09.056Z,5.43
2018-09-24T07:04:42.717Z,14.43
2018-09-24T07:07:16.350Z,6.47
2018-09-24T07:09:49.867Z,8.27
2018-09-24T07:12:23.496Z,9.23
2018-09-24T07:14:57.005Z,6.40
2018-09-24T07:17:30.742Z,6.27
2018-09-24T07:20:04.340Z,5.03
2018-09-24T07:22:38.016Z,7.53
2018-09-24T07:25:11.604Z,4.43
2018-09-24T07:27:45.069Z,8.80
2018-09-24T07:30:18.613Z,5.27
2018-09-24T07:32:52.236Z,5.20
2018-09-24T07:35:25.908Z,5.90
2018-09-24T07:37:59.667Z,7.73
2018-09-24T07:40:33.365Z,3.00
2018-09-24T07:43:06.824Z,3.43
2018-09-24T07:45:40.347Z,7.70
2018-09-24T07:48:13.991Z,7.10
2018-09-24T07:50:47.591Z,7.30
2018-09-24T07:53:21.270Z,6.10
2018-09-24T07:55:55.224Z,9.70
2018-09-24T07:58:28.928Z,6.07
2018-09-24T08:01:02.384Z,8.00
2018-09-24T08:03:36.057Z,6.57
2018-09-24T08:06:09.634Z,4.80
2018-09-24T08:08:43.264Z,7.03
2018-09-24T08:11:16.895Z,6.37
2018-09-24T08:13:50.320Z,8.53
2018-09-24T08:16:23.979Z,6.20
2018-09-24T08:18:57.665Z,9.23
2018-09-24T08:21:31.687Z,5.13
2018-09-24T08:24:05.360Z,3.80
2018-09-24T08:26:38.925Z,3.57
2018-09-24T08:29:12.554Z,3.30
2018-09-24T08:31:46.132Z,6.33
2018-09-24T08:34:19.638Z,3.67
2018-09-24T08:36:53.264Z,4.57
2018-09-24T08:39:26.820Z,4.63
2018-09-24T08:42:00.520Z,3.57
2018-09-24T08:44:34.095Z,6.50
2018-09-24T08:47:07.727Z,4.13
2018-09-24T08:49:41.316Z,8.13
2018-09-24T08:52:14.928Z,4.87
2018-09-24T08:54:48.525Z,4.43
2018-09-24T08:57:22.314Z,2.40
2018-09-24T08:59:55.907Z,3.47
2018-09-24T09:02:29.538Z,6.93
2018-09-24T09:05:03.209Z,5.17
2018-09-24T09:07:36.723Z,3.73
2018-09-24T09:10:10.580Z,6.83
2018-09-24T09:12:44.300Z,2.30
2018-09-24T09:15:17.984Z,7.87
2018-09-24T09:17:51.669Z,4.17
2018-09-24T09:20:25.292Z,6.63
2018-09-24T09:22:59.088Z,3.80
2018-09-24T09:25:32.723Z,4.97
2018-09-24T09:28:06.448Z,3.33
2018-09-24T09:30:40.423Z,3.80
2018-09-24T09:33:13.855Z,7.10
2018-09-24T09:35:47.517Z,4.10
2018-09-24T09:38:21.173Z,3.40
2018-09-24T09:40:54.777Z,3.17
2018-09-24T09:43:28.336Z,3.40
2018-09-24T09:46:01.849Z,4.00
2018-09-24T09:48:35.572Z,3.17
2018-09-24T09:51:09.140Z,3.77
2018-09-24T09:53:42.861Z,5.30
2018-09-24T09:56:16.506Z,4.10
2018-09-24T09:58:50.060Z,3.47
2018-09-24T10:01:23.749Z,4.10
2018-09-24T10:03:57.409Z,2.77
2018-09-24T10:06:31.092Z,4.23
2018-09-24T10:09:04.708Z,4.10
2018-09-24T10:11:38.308Z,1.57
2018-09-24T10:14:11.964Z,4.37
2018-09-24T10:16:45.589Z,3.33
2018-09-24T10:19:19.296Z,4.33
2018-09-24T10:21:52.919Z,4.23
2018-09-24T10:24:26.696Z,2.20
2018-09-24T10:27:00.224Z,2.83
2018-09-24T10:29:33.844Z,3.97
2018-09-24T10:32:07.528Z,1.27
2018-09-24T10:34:41.194Z,2.60
2018-09-24T10:37:14.859Z,5.43
2018-09-24T10:39:48.530Z,1.33
2018-09-24T10:42:22.188Z,3.13
2018-09-24T10:44:55.828Z,1.73
2018-09-24T10:47:29.352Z,2.03
2018-09-24T10:50:02.763Z,3.17
2018-09-24T10:52:36.440Z,2.03
2018-09-24T10:55:10.141Z,3.10
2018-09-24T10:57:43.777Z,3.60
2018-09-24T11:00:18.132Z,1.87
2018-09-24T11:02:51.628Z,3.40
2018-09-24T11:05:25.228Z,3.90
2018-09-24T11:07:58.760Z,4.10
2018-09-24T11:10:32.361Z,3.43
2018-09-24T11:13:06.076Z,3.83
2018-09-24T11:15:39.700Z,2.57
2018-09-24T11:18:13.431Z,1.53
2018-09-24T11:20:47.060Z,2.53
2018-09-24T11:23:20.728Z,2.53
2018-09-24T11:25:54.244Z,4.53
2018-09-24T11:28:27.874Z,3.27
2018-09-24T11:31:01.816Z,2.00
2018-09-24T11:33:35.393Z,2.30
2018-09-24T11:36:08.940Z,4.87
2018-09-24T11:38:42.855Z,2.10
2018-09-24T11:41:16.480Z,2.27
2018-09-24T11:43:50.119Z,2.13
2018-09-24T11:46:23.904Z,4.70
2018-09-24T11:48:57.444Z,3.07
2018-09-24T11:51:31.098Z,2.93
2018-09-24T11:54:04.693Z,1.63
2018-09-24T11:56:38.350Z,3.30
2018-09-24T11:59:11.938Z,0.80
2018-09-24T12:01:45.668Z,4.43
2018-09-24T12:04:19.289Z,3.60
2018-09-24T12:06:52.931Z,3.20
2018-09-24T12:09:26.624Z,3.33
2018-09-24T12:12:00.153Z,2.90
2018-09-24T12:14:33.963Z,3.07
2018-09-24T12:17:07.371Z,4.30
2018-09-24T12:19:40.948Z,0.83
2018-09-24T12:22:14.748Z,2.97
2018-09-24T12:24:48.308Z,1.43
2018-09-24T12:27:21.879Z,2.73
2018-09-24T12:29:55.525Z,4.83
2018-09-24T12:32:29.216Z,3.83
2018-09-24T12:35:02.968Z,2.70
2018-09-24T12:37:36.651Z,5.33
2018-09-24T12:40:10.237Z,3.80
2018-09-24T12:42:44.172Z,2.47
2018-09-24T12:45:17.708Z,2.33
2018-09-24T12:47:51.379Z,2.83
2018-09-24T12:50:24.939Z,4.50
2018-09-24T12:52:58.628Z,3.37
2018-09-24T12:55:32.238Z,2.40
2018-09-24T12:58:06.019Z,2.10
2018-09-24T13:00:39.604Z,3.53
2018-09-24T13:03:13.235Z,3.80
2018-09-24T13:05:46.711Z,1.67
2018-09-24T13:08:20.402Z,2.10
2018-09-24T13:10:54.020Z,1.50
2018-09-24T13:13:27.777Z,3.20
2018-09-24T13:16:01.483Z,3.73
2018-09-24T13:18:35.255Z,5.87
2018-09-24T13:21:08.952Z,5.37
2018-09-24T13:23:42.767Z,2.40
2018-09-24T13:26:16.451Z,1.53
2018-09-24T13:28:50.327Z,1.57
2018-09-24T13:31:24.075Z,4.83
2018-09-24T13:33:57.703Z,2.30
2018-09-24T13:36:31.487Z,4.13
2018-09-24T13:39:05.211Z,1.63
2018-09-24T13:41:38.748Z,2.20
2018-09-24T13:44:12.377Z,3.03
2018-09-24T13:46:45.928Z,3.37
2018-09-24T13:49:19.584Z,3.50
2018-09-24T13:51:53.228Z,6.03
2018-09-24T13:54:26.797Z,1.37
2018-09-24T13:57:00.300Z,2.53
2018-09-24T13:59:34.100Z,3.20
2018-09-24T14:02:07.547Z,4.23
2018-09-24T14:04:41.226Z,1.90
2018-09-24T14:07:14.824Z,5.43
2018-09-24T14:09:48.535Z,3.60
2018-09-24T14:12:22.213Z,3.47
2018-09-24T14:14:55.893Z,1.93
2018-09-24T14:17:29.592Z,2.17
2018-09-24T14:20:03.274Z,3.93
2018-09-24T14:22:36.904Z,3.77
2018-09-24T14:25:10.680Z,2.73
2018-09-24T14:27:44.476Z,1.23
2018-09-24T14:30:18.016Z,2.80
2018-09-24T14:32:51.769Z,4.57
2018-09-24T14:35:25.450Z,3.67
2018-09-24T14:37:59.055Z,3.20
2018-09-24T14:40:32.856Z,3.03
2018-09-24T14:43:06.260Z,1.67
2018-09-24T14:45:40.140Z,1.60
2018-09-24T14:48:13.890Z,5.00
2018-09-24T14:50:47.475Z,4.53
2018-09-24T14:53:21.148Z,3.30
2018-09-24T14:55:54.765Z,2.50
2018-09-24T14:58:28.596Z,2.03
2018-09-24T15:01:02.264Z,3.10
2018-09-24T15:03:36.190Z,2.47
2018-09-24T15:06:09.768Z,1.63
2018-09-24T15:08:43.392Z,1.80
2018-09-24T15:11:17.032Z,4.23
2018-09-24T15:13:50.620Z,3.30
2018-09-24T15:16:24.262Z,2.53
2018-09-24T15:18:57.836Z,3.20
2018-09-24T15:21:31.573Z,1.63
2018-09-24T15:24:05.280Z,1.37
2018-09-24T15:26:38.936Z,1.93
2018-09-24T15:29:12.769Z,1.10
2018-09-24T15:31:46.363Z,2.17
2018-09-24T15:34:19.925Z,1.10
2018-09-24T15:36:53.556Z,3.80
2018-09-24T15:39:27.094Z,2.30
2018-09-24T15:42:00.864Z,1.67
2018-09-24T15:44:34.651Z,1.47
2018-09-24T15:47:08.280Z,1.33
2018-09-24T15:49:41.879Z,2.13
2018-09-24T15:52:15.464Z,2.90
2018-09-24T15:54:49.100Z,1.20
2018-09-24T15:57:22.704Z,2.37
2018-09-24T15:59:56.419Z,2.97
2018-09-24T16:02:30.012Z,0.97
2018-09-24T16:05:03.520Z,2.73
2018-09-24T16:07:37.180Z,1.20
2018-09-24T16:10:11.755Z,1.73
2018-09-24T16:12:45.475Z,2.53
2018-09-24T16:15:19.516Z,2.40
2018-09-24T16:17:53.073Z,1.70
2018-09-24T16:20:26.624Z,3.13
2018-09-24T16:23:00.224Z,3.87
2018-09-24T16:25:34.056Z,2.30
2018-09-24T16:28:07.688Z,3.13
2018-09-24T16:30:41.224Z,2.60
2018-09-24T16:33:14.995Z,2.27
2018-09-24T16:35:48.647Z,2.13
2018-09-24T16:38:22.332Z,3.60
2018-09-24T16:40:56.176Z,1.93
2018-09-24T16:43:29.864Z,1.40
2018-09-24T16:46:03.463Z,5.47
2018-09-24T16:48:36.880Z,4.27
2018-09-24T16:51:10.597Z,2.93
2018-09-24T16:53:44.263Z,2.40
2018-09-24T16:56:18.104Z,3.90
2018-09-24T16:58:51.708Z,6.23
2018-09-24T17:01:25.389Z,4.00
2018-09-24T17:03:59.040Z,1.30
2018-09-24T17:06:32.743Z,2.73
2018-09-24T17:09:06.288Z,3.77
2018-09-24T17:11:39.794Z,2.27
2018-09-24T17:14:13.396Z,2.33
2018-09-24T17:16:47.155Z,1.30
2018-09-24T17:19:20.893Z,1.87
2018-09-24T17:21:54.392Z,2.67
2018-09-24T17:24:27.796Z,1.47
2018-09-24T17:27:01.468Z,3.60
2018-09-24T17:29:35.227Z,3.93
2018-09-24T17:32:08.788Z,3.07
2018-09-24T17:34:42.505Z,3.17
2018-09-24T17:37:16.176Z,2.37
2018-09-24T17:39:49.684Z,4.67
2018-09-24T17:42:23.333Z,4.10
2018-09-24T17:44:57.373Z,2.63
2018-09-24T17:47:31.012Z,2.00
2018-09-24T17:50:04.659Z,4.33
2018-09-24T17:52:38.300Z,3.47
2018-09-24T17:55:12.024Z,2.03
2018-09-24T17:57:45.705Z,3.87
2018-09-24T18:00:19.307Z,2.50
2018-09-24T18:02:52.841Z,1.73
2018-09-24T18:05:26.388Z,1.33
2018-09-24T18:07:59.838Z,5.50
2018-09-24T18:10:33.716Z,1.83
2018-09-24T18:13:07.200Z,3.63
2018-09-24T18:15:40.828Z,4.20
2018-09-24T18:18:14.296Z,4.63
2018-09-24T18:20:47.949Z,1.23
2018-09-24T18:23:22.002Z,3.47
2018-09-24T18:25:56.378Z,3.10
2018-09-24T18:28:29.860Z,1.93
2018-09-24T18:31:03.496Z,3.37
2018-09-24T18:33:37.137Z,2.83
2018-09-24T18:36:10.644Z,3.00
2018-09-24T18:38:44.704Z,2.53
2018-09-24T18:41:18.294Z,3.03
2018-09-24T18:43:52.337Z,1.83
2018-09-24T18:46:25.940Z,3.30
2018-09-24T18:48:59.614Z,1.60
2018-09-24T18:51:33.283Z,1.47
2018-09-24T18:54:06.991Z,4.47
2018-09-24T18:56:40.639Z,3.77
2018-09-24T18:59:14.319Z,1.93
2018-09-24T19:01:48.032Z,4.77
2018-09-24T19:04:21.712Z,3.67
2018-09-24T19:06:55.240Z,3.93
2018-09-24T19:09:28.622Z,1.70
2018-09-24T19:12:02.073Z,3.87
2018-09-24T19:14:35.784Z,4.30
2018-09-24T19:17:09.328Z,4.10
2018-09-24T19:19:42.971Z,4.30
2018-09-24T19:22:16.753Z,3.50
2018-09-24T19:24:50.433Z,4.30
2018-09-24T19:27:24.401Z,2.10
2018-09-24T19:29:58.077Z,5.10
2018-09-24T19:32:31.627Z,2.47
2018-09-24T19:35:05.317Z,5.20
2018-09-24T19:37:38.888Z,4.87
2018-09-24T19:40:12.663Z,1.87
2018-09-24T19:42:46.269Z,5.80
2018-09-24T19:45:19.920Z,3.60
2018-09-24T19:47:53.732Z,3.37
2018-09-24T19:50:27.371Z,3.70
2018-09-24T19:53:00.952Z,2.37
2018-09-24T19:55:34.767Z,4.37
2018-09-24T19:58:08.167Z,6.43
2018-09-24T20:00:42.110Z,5.67
2018-09-24T20:03:15.748Z,5.90
2018-09-24T20:05:49.380Z,6.10
2018-09-24T20:08:23.126Z,6.37
2018-09-24T20:10:56.497Z,8.10
2018-09-24T20:13:30.083Z,9.40
2018-09-24T20:16:03.803Z,11.17
2018-09-24T20:18:37.435Z,6.20
2018-09-24T20:21:11.083Z,8.17
2018-09-24T20:23:44.691Z,6.40
2018-09-24T20:26:18.353Z,9.17
2018-09-24T20:28:52.037Z,9.80
2018-09-24T20:31:25.736Z,10.80
2018-09-24T20:33:59.499Z,9.93
2018-09-24T20:36:32.869Z,10.20
2018-09-24T20:39:06.408Z,9.13
2018-09-24T20:41:40.065Z,5.53
2018-09-24T20:44:13.569Z,6.80
2018-09-24T20:46:47.264Z,3.13
2018-09-24T20:49:21.176Z,5.90
2018-09-24T20:51:54.730Z,3.87
2018-09-24T20:54:28.386Z,8.73
2018-09-24T20:57:01.983Z,8.23
2018-09-24T20:59:35.585Z,4.47
2018-09-24T21:02:09.063Z,7.07
2018-09-24T21:04:42.632Z,6.53
2018-09-24T21:07:16.263Z,6.93
2018-09-24T21:09:49.848Z,7.37
2018-09-24T21:12:23.443Z,5.50
2018-09-24T21:14:57.042Z,5.87
2018-09-24T21:17:30.719Z,4.43
2018-09-24T21:20:04.412Z,3.73
2018-09-24T21:22:38.020Z,5.57
2018-09-24T21:25:11.533Z,6.37
2018-09-24T21:27:45.272Z,5.77
2018-09-24T21:30:18.848Z,7.27
2018-09-24T21:32:52.501Z,4.97
2018-09-24T21:35:26.079Z,4.30
2018-09-24T21:37:59.464Z,10.10
2018-09-24T21:40:33.115Z,4.60
2018-09-24T21:43:06.836Z,4.53
2018-09-24T21:45:40.457Z,7.63
2018-09-24T21:48:13.992Z,4.33
2018-09-24T21:50:47.740Z,6.23
2018-09-24T21:53:21.272Z,4.23
2018-09-24T21:55:55.011Z,5.63
2018-09-24T21:58:28.733Z,6.27
2018-09-24T22:01:02.424Z,3.83
2018-09-24T22:03:35.964Z,3.40
2018-09-24T22:06:09.651Z,4.90
2018-09-24T22:08:43.260Z,5.33
2018-09-24T22:11:16.815Z,4.07
2018-09-24T22:13:50.512Z,6.13
2018-09-24T22:16:24.264Z,4.73
2018-09-24T22:18:57.952Z,5.83
2018-09-24T22:21:31.494Z,6.77
2018-09-24T22:24:05.124Z,2.73
2018-09-24T22:26:38.828Z,3.13
2018-09-24T22:29:12.556Z,2.23
2018-09-24T22:31:46.359Z,5.70
2018-09-24T22:34:20.057Z,6.20
2018-09-24T22:36:53.508Z,6.13
2018-09-24T22:39:27.187Z,4.23
2018-09-24T22:42:00.796Z,6.03
2018-09-24T22:44:34.419Z,3.27
2018-09-24T22:47:08.243Z,4.27
2018-09-24T22:49:41.792Z,4.40
2018-09-24T22:52:15.328Z,4.73
2018-09-24T22:54:48.684Z,3.83
2018-09-24T22:57:22.359Z,3.00
2018-09-24T22:59:55.948Z,3.80
2018-09-24T23:02:29.484Z,5.37
2018-09-24T23:05:03.150Z,3.80
2018-09-24T23:07:36.704Z,4.97
2018-09-24T23:10:10.727Z,4.37
2018-09-24T23:12:44.384Z,2.90
2018-09-24T23:15:18.031Z,4.07
2018-09-24T23:17:51.543Z,4.03
2018-09-24T23:20:25.255Z,4.97
2018-09-24T23:22:58.863Z,3.33
2018-09-24T23:25:32.452Z,5.07
2018-09-24T23:28:05.980Z,4.93
2018-09-24T23:30:39.712Z,2.17
2018-09-24T23:33:13.404Z,3.73
2018-09-24T23:35:47.024Z,4.57
2018-09-24T23:38:20.700Z,5.77
2018-09-24T23:40:54.448Z,3.53
2018-09-24T23:43:28.094Z,3.87
2018-09-24T23:46:01.761Z,4.43
2018-09-24T23:48:35.403Z,3.27
2018-09-24T23:51:08.775Z,3.80
2018-09-24T23:53:42.500Z,5.93
2018-09-24T23:56:16.176Z,4.83
2018-09-24T23:58:49.732Z,3.53
