createdAt,value
2023-01-23T00:01:48.807Z,24.43
2023-01-23T00:04:17.411Z,27.77
2023-01-23T00:06:48.952Z,26.43
2023-01-23T00:09:17.683Z,25.10
2023-01-23T00:11:46.162Z,26.63
2023-01-23T00:14:14.839Z,26.60
2023-01-23T00:16:43.688Z,23.17
2023-01-23T00:19:12.387Z,24.27
2023-01-23T00:21:41.166Z,26.27
2023-01-23T00:24:12.684Z,27.07
2023-01-23T00:26:41.332Z,26.47
2023-01-23T00:29:09.889Z,28.83
2023-01-23T00:31:40.318Z,26.80
2023-01-23T00:34:11.602Z,30.67
2023-01-23T00:36:42.424Z,29.50
2023-01-23T00:39:17.361Z,31.83
2023-01-23T00:41:46.487Z,29.23
2023-01-23T00:44:15.294Z,23.10
2023-01-23T00:46:44.274Z,28.80
2023-01-23T00:49:18.059Z,22.83
2023-01-23T00:51:46.618Z,29.03
2023-01-23T00:54:16.601Z,26.63
2023-01-23T00:56:45.334Z,23.93
2023-01-23T00:59:16.035Z,31.97
2023-01-23T01:01:44.893Z,26.10
2023-01-23T01:04:13.424Z,26.40
2023-01-23T01:06:41.908Z,34.73
2023-01-23T01:09:13.033Z,29.17
2023-01-23T01:11:43.078Z,26.63
2023-01-23T01:14:12.092Z,29.10
2023-01-23T01:16:59.701Z,23.70
2023-01-23T01:19:46.503Z,23.40
2023-01-23T01:22:34.266Z,24.23
2023-01-23T01:25:22.560Z,28.70
2023-01-23T01:28:11.654Z,24.53
2023-01-23T01:30:59.606Z,26.80
2023-01-23T01:33:46.889Z,29.57
2023-01-23T01:36:34.812Z,25.40
2023-01-23T01:39:32.995Z,30.07
2023-01-23T01:42:20.052Z,26.00
2023-01-23T01:45:24.591Z,33.20
2023-01-23T01:48:12.406Z,24.87
2023-01-23T01:51:00.235Z,27.20
2023-01-23T01:53:50.576Z,26.90
2023-01-23T01:56:41.385Z,27.80
2023-01-23T01:59:33.920Z,24.50
2023-01-23T02:02:25.459Z,20.30
2023-01-23T02:05:15.275Z,30.40
2023-01-23T02:08:08.685Z,23.43
2023-01-23T02:10:37.741Z,20.83
2023-01-23T02:13:26.116Z,26.67
2023-01-23T02:15:54.873Z,23.90
2023-01-23T02:18:25.446Z,26.80
2023-01-23T02:20:54.822Z,24.20
2023-01-23T02:23:29.993Z,26.33
2023-01-23T02:26:02.630Z,28.37
2023-01-23T02:28:42.527Z,25.17
2023-01-23T02:31:11.934Z,28.03
2023-01-23T02:33:54.146Z,25.83
2023-01-23T02:36:25.674Z,24.30
2023-01-23T02:39:07.974Z,29.60
2023-01-23T02:41:39.895Z,29.73
2023-01-23T02:44:12.420Z,29.87
2023-01-23T02:46:41.118Z,27.80
2023-01-23T02:49:09.845Z,27.93
2023-01-23T02:51:38.594Z,25.90
2023-01-23T02:54:07.689Z,25.53
2023-01-23T02:56:40.077Z,25.97
2023-01-23T02:59:26.106Z,27.20
2023-01-23T03:01:54.829Z,26.40
2023-01-23T03:04:23.710Z,28.07
2023-01-23T03:06:52.237Z,28.73
2023-01-23T03:09:20.872Z,28.50
2023-01-23T03:11:51.338Z,25.83
2023-01-23T03:14:21.975Z,26.93
2023-01-23T03:16:54.256Z,29.30
2023-01-23T03:19:24.827Z,22.90
2023-01-23T03:21:53.632Z,25.97
2023-01-23T03:24:22.672Z,24.90
2023-01-23T03:26:53.421Z,30.00
2023-01-23T03:29:40.969Z,24.40
2023-01-23T03:32:11.383Z,21.57
2023-01-23T03:34:41.887Z,26.03
2023-01-23T03:37:11.856Z,24.10
2023-01-23T03:39:58.318Z,26.20
2023-01-23T03:42:28.728Z,21.43
2023-01-23T03:44:57.634Z,29.33
2023-01-23T03:47:26.958Z,24.47
2023-01-23T03:49:55.605Z,21.60
2023-01-23T03:52:24.805Z,19.17
2023-01-23T03:54:53.497Z,26.40
2023-01-23T03:57:22.316Z,29.40
2023-01-23T03:59:52.479Z,31.23
2023-01-23T04:02:21.382Z,33.70
2023-01-23T04:04:50.088Z,24.63
2023-01-23T04:07:18.592Z,24.07
2023-01-23T04:09:47.152Z,29.73
2023-01-23T04:12:15.935Z,26.00
2023-01-23T04:14:45.688Z,25.13
2023-01-23T04:17:15.564Z,28.87
2023-01-23T04:19:44.270Z,22.67
2023-01-23T04:22:12.918Z,18.97
2023-01-23T04:24:41.499Z,22.90
2023-01-23T04:27:09.960Z,23.90
2023-01-23T04:29:38.704Z,22.90
2023-01-23T04:32:09.761Z,22.37
2023-01-23T04:34:39.769Z,26.50
2023-01-23T04:37:08.530Z,21.50
2023-01-23T04:39:37.034Z,26.27
2023-01-23T04:42:05.551Z,23.07
2023-01-23T04:44:34.109Z,23.00
2023-01-23T04:47:02.702Z,26.77
2023-01-23T04:49:48.229Z,26.03
2023-01-23T04:52:17.024Z,24.50
2023-01-23T04:54:45.731Z,26.50
2023-01-23T04:57:16.661Z,26.13
2023-01-23T04:59:45.108Z,28.27
2023-01-23T05:02:14.250Z,27.77
2023-01-23T05:04:42.532Z,25.90
2023-01-23T05:07:12.709Z,31.43
2023-01-23T05:09:41.688Z,36.57
2023-01-23T05:12:10.251Z,32.37
2023-01-23T05:14:38.789Z,28.53
2023-01-23T05:17:07.914Z,36.57
2023-01-23T05:19:36.355Z,28.33
2023-01-23T05:22:05.002Z,24.50
2023-01-23T05:24:35.135Z,25.97
2023-01-23T05:27:03.458Z,26.10
2023-01-23T05:29:32.169Z,32.43
2023-01-23T05:32:00.932Z,32.37
2023-01-23T05:34:29.860Z,28.43
2023-01-23T05:36:58.492Z,25.40
2023-01-23T05:39:47.232Z,25.17
2023-01-23T05:42:34.387Z,27.50
2023-01-23T05:45:21.924Z,23.30
2023-01-23T05:48:08.939Z,23.33
2023-01-23T05:50:55.891Z,23.70
2023-01-23T05:53:43.110Z,27.17
2023-01-23T05:56:31.837Z,34.90
2023-01-23T05:59:19.053Z,28.83
2023-01-23T06:02:10.718Z,31.23
2023-01-23T06:04:58.434Z,33.33
2023-01-23T06:07:45.900Z,29.33
2023-01-23T06:10:32.752Z,28.07
2023-01-23T06:13:21.194Z,24.53
2023-01-23T06:16:10.856Z,37.67
2023-01-23T06:19:01.380Z,29.77
2023-01-23T06:21:48.194Z,40.67
2023-01-23T06:24:35.285Z,33.47
2023-01-23T06:27:22.661Z,35.40
2023-01-23T06:30:14.524Z,101.17
2023-01-23T06:33:02.339Z,45.63
2023-01-23T06:35:49.229Z,51.87
2023-01-23T06:38:36.183Z,46.00
2023-01-23T06:41:23.178Z,35.03
2023-01-23T06:44:10.861Z,30.77
2023-01-23T06:46:59.311Z,30.90
2023-01-23T06:49:46.630Z,27.97
2023-01-23T06:52:33.650Z,31.20
2023-01-23T06:55:21.440Z,43.57
2023-01-23T06:58:08.772Z,36.33
2023-01-23T07:00:57.215Z,34.53
2023-01-23T07:03:46.395Z,30.87
2023-01-23T07:06:36.594Z,32.60
2023-01-23T07:09:23.376Z,41.30
2023-01-23T07:12:10.577Z,41.20
2023-01-23T07:14:58.014Z,41.17
2023-01-23T07:17:45.287Z,31.23
2023-01-23T07:20:33.933Z,39.87
2023-01-23T07:23:22.783Z,33.53
2023-01-23T07:26:12.452Z,27.20
2023-01-23T07:28:41.315Z,28.40
2023-01-23T07:31:09.876Z,37.33
2023-01-23T07:33:38.790Z,34.67
2023-01-23T07:36:27.214Z,33.00
2023-01-23T07:39:13.861Z,29.07
2023-01-23T07:42:03.174Z,29.50
2023-01-23T07:44:50.488Z,27.80
2023-01-23T07:47:39.695Z,33.03
2023-01-23T07:50:26.922Z,55.13
2023-01-23T07:53:15.605Z,107.57
2023-01-23T07:56:06.021Z,127.80
2023-01-23T07:58:55.407Z,100.13
2023-01-23T08:01:43.683Z,55.87
2023-01-23T08:04:30.696Z,50.20
2023-01-23T08:07:17.795Z,56.57
2023-01-23T08:10:11.289Z,50.87
2023-01-23T08:13:00.831Z,44.87
2023-01-23T08:15:47.950Z,40.00
2023-01-23T08:18:35.371Z,43.00
2023-01-23T08:21:23.154Z,40.57
2023-01-23T08:24:11.759Z,33.60
2023-01-23T08:27:00.776Z,24.97
2023-01-23T08:30:02.937Z,32.33
2023-01-23T08:32:50.412Z,28.43
2023-01-23T08:35:19.329Z,28.17
2023-01-23T08:37:48.243Z,30.07
2023-01-23T08:40:17.085Z,32.83
2023-01-23T08:42:47.504Z,36.20
2023-01-23T08:45:32.294Z,35.13
2023-01-23T08:48:26.382Z,27.33
2023-01-23T08:51:01.234Z,24.17
2023-01-23T08:53:48.029Z,19.00
2023-01-23T08:56:35.533Z,22.70
2023-01-23T08:59:24.227Z,22.80
2023-01-23T09:02:13.325Z,24.97
2023-01-23T09:05:00.579Z,22.77
2023-01-23T09:07:49.009Z,24.80
2023-01-23T09:10:36.612Z,21.30
2023-01-23T09:13:23.649Z,19.87
2023-01-23T09:16:12.552Z,26.97
2023-01-23T09:18:59.323Z,21.03
2023-01-23T09:21:47.112Z,24.90
2023-01-23T09:24:34.330Z,21.10
2023-01-23T09:27:46.587Z,20.07
2023-01-23T09:30:34.412Z,18.13
2023-01-23T09:33:27.298Z,21.27
2023-01-23T09:36:14.347Z,18.20
2023-01-23T09:38:58.112Z,22.93
2023-01-23T09:41:29.114Z,20.50
2023-01-23T09:44:00.886Z,17.20
2023-01-23T09:46:33.813Z,20.50
2023-01-23T09:49:04.886Z,15.40
2023-01-23T09:51:46.622Z,18.73
2023-01-23T09:54:24.551Z,21.90
2023-01-23T09:56:55.648Z,22.17
2023-01-23T09:59:31.039Z,16.93
2023-01-23T10:02:01.966Z,15.07
2023-01-23T10:04:33.027Z,16.60
2023-01-23T10:07:37.181Z,18.80
2023-01-23T10:10:22.438Z,15.03
2023-01-23T10:16:11.131Z,21.93
2023-01-23T10:18:46.827Z,15.43
2023-01-23T10:21:25.414Z,15.90
2023-01-23T10:24:03.023Z,15.70
2023-01-23T10:26:33.500Z,16.67
2023-01-23T10:29:07.893Z,14.87
2023-01-23T10:32:24.169Z,17.47
2023-01-23T10:34:58.038Z,13.87
2023-01-23T10:37:42.537Z,15.80
2023-01-23T10:40:14.529Z,17.30
2023-01-23T10:42:43.824Z,14.07
2023-01-23T10:45:22.701Z,15.43
2023-01-23T10:47:55.385Z,13.30
2023-01-23T10:50:36.979Z,12.00
2023-01-23T10:53:21.320Z,9.00
2023-01-23T10:55:52.649Z,10.93
2023-01-23T11:02:23.165Z,7.77
2023-01-23T11:04:53.242Z,8.93
2023-01-23T11:07:30.720Z,10.30
2023-01-23T11:10:14.937Z,11.10
2023-01-23T11:12:50.110Z,8.67
2023-01-23T11:15:24.916Z,14.90
2023-01-23T11:17:55.451Z,14.30
2023-01-23T11:20:28.029Z,15.10
2023-01-23T11:23:08.647Z,12.70
2023-01-23T11:25:41.042Z,10.63
2023-01-23T11:28:23.807Z,9.90
2023-01-23T11:31:07.933Z,11.23
2023-01-23T11:33:47.930Z,13.93
2023-01-23T11:36:43.253Z,14.60
2023-01-23T11:39:20.504Z,11.40
2023-01-23T11:41:50.801Z,13.80
2023-01-23T11:44:22.719Z,9.83
2023-01-23T11:47:02.891Z,13.70
2023-01-23T11:49:55.122Z,11.97
2023-01-23T11:52:32.451Z,12.57
2023-01-23T11:55:14.495Z,10.60
2023-01-23T11:57:54.490Z,8.73
2023-01-23T12:00:28.480Z,10.50
2023-01-23T12:03:27.534Z,9.60
2023-01-23T12:06:19.974Z,7.63
2023-01-23T12:08:53.168Z,8.47
2023-01-23T12:11:24.678Z,7.23
2023-01-23T12:14:17.646Z,10.07
2023-01-23T12:16:56.178Z,14.07
2023-01-23T12:19:35.466Z,16.63
2023-01-23T12:22:11.771Z,16.77
2023-01-23T12:25:06.328Z,14.33
2023-01-23T12:27:42.209Z,14.77
2023-01-23T12:30:27.377Z,12.47
2023-01-23T12:33:05.757Z,14.03
2023-01-23T12:36:14.845Z,16.17
2023-01-23T12:38:48.985Z,9.97
2023-01-23T12:41:23.944Z,8.47
2023-01-23T12:43:57.507Z,11.60
2023-01-23T12:46:30.679Z,10.47
2023-01-23T12:49:07.166Z,8.33
2023-01-23T12:51:39.040Z,9.70
2023-01-23T12:54:15.241Z,13.10
2023-01-23T12:56:44.464Z,10.27
2023-01-23T12:59:43.141Z,14.97
2023-01-23T13:02:20.598Z,11.37
2023-01-23T13:04:58.778Z,13.73
2023-01-23T13:07:39.080Z,9.73
2023-01-23T13:10:48.115Z,11.73
2023-01-23T13:13:18.619Z,9.73
2023-01-23T13:16:03.699Z,11.93
2023-01-23T13:18:55.282Z,11.13
2023-01-23T13:21:41.449Z,13.73
2023-01-23T13:24:47.671Z,9.33
2023-01-23T13:27:38.805Z,11.40
2023-01-23T13:30:45.406Z,10.40
2023-01-23T13:33:55.233Z,10.13
2023-01-23T13:36:37.214Z,11.47
2023-01-23T13:39:30.212Z,13.07
2023-01-23T13:42:44.791Z,12.77
2023-01-23T13:45:27.198Z,15.83
2023-01-23T14:21:02.155Z,12.63
2023-01-23T14:23:35.636Z,11.50
2023-01-23T14:26:05.274Z,9.70
2023-01-23T14:28:34.038Z,11.20
2023-01-23T14:31:06.356Z,9.63
2023-01-23T14:33:42.621Z,10.23
2023-01-23T14:36:16.609Z,12.57
2023-01-23T14:38:46.777Z,7.13
2023-01-23T14:41:16.731Z,7.27
2023-01-23T14:43:46.562Z,8.00
2023-01-23T14:46:21.968Z,11.30
2023-01-23T14:48:52.779Z,10.87
2023-01-23T14:51:23.573Z,11.80
2023-01-23T14:53:55.027Z,11.40
2023-01-23T14:56:28.364Z,19.20
2023-01-23T14:58:59.715Z,16.73
2023-01-23T15:01:30.413Z,17.87
2023-01-23T15:04:02.364Z,16.90
2023-01-23T15:06:35.694Z,37.03
2023-01-23T15:09:17.139Z,22.73
2023-01-23T15:11:46.063Z,22.70
2023-01-23T15:14:40.092Z,33.37
2023-01-23T15:17:16.312Z,31.43
2023-01-23T15:19:45.511Z,24.67
2023-01-23T15:22:20.648Z,14.10
2023-01-23T15:24:49.719Z,16.97
2023-01-23T15:27:27.477Z,12.53
2023-01-23T15:30:30.603Z,13.13
2023-01-23T15:33:07.443Z,11.67
2023-01-23T15:35:36.513Z,13.57
2023-01-23T15:38:06.674Z,15.47
2023-01-23T15:40:38.627Z,15.30
2023-01-23T15:43:11.602Z,10.60
2023-01-23T15:45:41.108Z,14.03
2023-01-23T15:48:11.264Z,13.80
2023-01-23T15:50:40.319Z,14.57
2023-01-23T15:53:12.608Z,11.50
2023-01-23T15:55:43.150Z,11.57
2023-01-23T15:58:14.628Z,15.10
2023-01-23T16:00:44.180Z,11.67
2023-01-23T16:03:15.179Z,11.10
2023-01-23T16:05:44.311Z,15.63
2023-01-23T16:08:19.905Z,16.37
2023-01-23T16:11:13.862Z,12.57
2023-01-23T16:13:46.427Z,10.60
2023-01-23T16:16:15.872Z,9.67
2023-01-23T16:18:54.256Z,14.17
2023-01-23T16:21:29.082Z,15.30
2023-01-23T16:23:58.075Z,12.10
2023-01-23T16:26:37.711Z,10.60
2023-01-23T16:29:13.686Z,11.10
2023-01-23T16:31:43.659Z,13.10
2023-01-23T16:34:14.306Z,18.30
2023-01-23T16:36:42.933Z,13.77
2023-01-23T16:39:17.149Z,14.13
2023-01-23T16:41:45.859Z,14.60
2023-01-23T16:44:17.225Z,12.47
2023-01-23T16:46:45.722Z,10.30
2023-01-23T16:49:16.493Z,15.90
2023-01-23T16:51:48.406Z,11.43
2023-01-23T16:54:21.081Z,18.90
2023-01-23T16:56:53.692Z,15.97
2023-01-23T16:59:32.255Z,14.80
2023-01-23T17:02:01.824Z,14.43
2023-01-23T17:04:32.477Z,16.37
2023-01-23T17:07:01.300Z,14.80
2023-01-23T17:09:30.723Z,15.83
2023-01-23T17:12:00.449Z,12.70
2023-01-23T17:14:35.439Z,26.53
2023-01-23T17:17:08.817Z,13.17
2023-01-23T17:19:41.748Z,17.90
2023-01-23T17:22:19.836Z,10.93
2023-01-23T17:24:48.372Z,14.47
2023-01-23T17:27:20.286Z,10.30
2023-01-23T17:29:49.383Z,11.67
2023-01-23T17:32:26.489Z,11.70
2023-01-23T17:35:30.931Z,9.50
2023-01-23T17:38:59.975Z,8.73
2023-01-23T17:41:28.714Z,8.93
2023-01-23T17:43:57.703Z,10.27
2023-01-23T17:46:38.198Z,12.77
2023-01-23T17:49:26.245Z,11.70
2023-01-23T17:51:56.630Z,7.43
2023-01-23T17:54:27.193Z,9.37
2023-01-23T17:56:56.169Z,11.07
2023-01-23T17:59:24.584Z,9.23
2023-01-23T18:01:56.091Z,10.30
2023-01-23T18:04:25.134Z,9.27
2023-01-23T18:06:53.758Z,9.60
2023-01-23T18:09:23.982Z,10.13
2023-01-23T18:11:54.606Z,8.67
2023-01-23T18:14:48.883Z,12.83
2023-01-23T18:17:25.723Z,10.37
2023-01-23T18:19:54.998Z,15.40
2023-01-23T18:22:25.258Z,13.97
2023-01-23T18:24:55.840Z,9.23
2023-01-23T18:27:26.807Z,8.80
2023-01-23T18:30:26.414Z,9.30
2023-01-23T18:33:20.542Z,10.27
2023-01-23T18:36:17.630Z,17.83
2023-01-23T18:39:00.726Z,11.93
2023-01-23T18:41:31.328Z,17.33
2023-01-23T18:44:06.693Z,12.30
2023-01-23T18:46:38.098Z,12.47
2023-01-23T18:49:07.206Z,12.63
2023-01-23T18:51:40.806Z,10.27
2023-01-23T18:54:30.695Z,7.37
2023-01-23T18:57:07.816Z,10.87
2023-01-23T18:59:44.163Z,10.40
2023-01-23T19:02:22.691Z,11.50
2023-01-23T19:04:59.249Z,15.90
2023-01-23T19:07:33.544Z,12.23
2023-01-23T19:10:02.835Z,13.87
2023-01-23T19:12:37.875Z,11.67
2023-01-23T19:15:20.690Z,13.70
2023-01-23T19:17:52.923Z,7.70
2023-01-23T19:20:26.504Z,7.60
2023-01-23T19:23:05.228Z,8.90
2023-01-23T19:25:34.899Z,7.80
2023-01-23T19:28:05.781Z,6.30
2023-01-23T19:30:41.363Z,10.40
2023-01-23T19:33:13.065Z,7.13
2023-01-23T19:35:42.106Z,6.93
2023-01-23T19:38:11.009Z,6.17
2023-01-23T19:40:40.187Z,8.37
2023-01-23T19:43:15.566Z,6.40
2023-01-23T19:45:47.430Z,8.80
2023-01-23T19:48:16.650Z,7.83
2023-01-23T19:50:45.500Z,9.20
2023-01-23T19:53:17.294Z,6.70
2023-01-23T19:55:46.565Z,5.80
2023-01-23T19:58:17.548Z,6.63
2023-01-23T20:00:47.425Z,9.47
2023-01-23T20:03:17.751Z,5.67
2023-01-23T20:05:47.089Z,5.93
2023-01-23T20:08:17.034Z,6.83
2023-01-23T20:10:45.666Z,7.30
2023-01-23T20:13:15.159Z,7.10
2023-01-23T20:15:50.915Z,7.53
2023-01-23T20:18:19.723Z,8.13
2023-01-23T20:20:49.103Z,6.57
2023-01-23T20:23:17.984Z,7.40
2023-01-23T20:25:46.368Z,11.93
2023-01-23T20:28:15.674Z,10.50
2023-01-23T20:30:54.310Z,11.47
2023-01-23T20:33:23.761Z,7.67
2023-01-23T20:35:53.778Z,10.97
2023-01-23T20:38:23.284Z,11.63
2023-01-23T20:40:55.121Z,6.80
2023-01-23T20:43:23.855Z,8.23
2023-01-23T20:45:56.559Z,9.13
2023-01-23T20:48:25.435Z,7.83
2023-01-23T20:50:54.728Z,10.00
2023-01-23T20:53:33.768Z,7.37
2023-01-23T20:56:04.387Z,6.90
2023-01-23T20:58:51.494Z,6.40
2023-01-23T21:01:24.341Z,9.47
2023-01-23T21:03:53.932Z,8.40
2023-01-23T21:06:23.215Z,9.37
2023-01-23T21:08:52.386Z,9.23
2023-01-23T21:11:25.549Z,12.00
2023-01-23T21:13:54.866Z,6.70
2023-01-23T21:16:25.165Z,6.57
2023-01-23T21:18:54.067Z,6.37
2023-01-23T21:21:24.834Z,5.13
2023-01-23T21:23:53.941Z,5.83
2023-01-23T21:26:24.291Z,10.70
2023-01-23T21:28:54.505Z,7.53
2023-01-23T21:31:27.639Z,5.70
2023-01-23T21:33:56.768Z,6.07
2023-01-23T21:36:32.737Z,9.23
2023-01-23T21:39:03.826Z,4.60
2023-01-23T21:41:32.450Z,4.47
2023-01-23T21:44:01.296Z,5.60
2023-01-23T21:46:31.631Z,5.93
2023-01-23T21:49:00.825Z,8.43
2023-01-23T21:51:29.686Z,6.37
2023-01-23T21:53:58.442Z,7.00
2023-01-23T21:56:26.897Z,6.97
2023-01-23T21:58:56.428Z,6.97
2023-01-23T22:01:42.694Z,5.93
2023-01-23T22:04:14.933Z,7.63
2023-01-23T22:06:44.882Z,7.37
2023-01-23T22:09:17.802Z,5.00
2023-01-23T22:11:47.402Z,6.87
2023-01-23T22:14:16.095Z,4.87
2023-01-23T22:16:49.118Z,7.00
2023-01-23T22:19:30.614Z,4.90
2023-01-23T22:21:59.131Z,8.17
2023-01-23T22:24:32.823Z,7.87
2023-01-23T22:27:04.425Z,7.97
2023-01-23T22:29:33.306Z,8.23
2023-01-23T22:32:02.185Z,7.73
2023-01-23T22:34:32.005Z,8.97
2023-01-23T22:37:00.912Z,5.83
2023-01-23T22:39:30.602Z,6.13
2023-01-23T22:41:59.734Z,7.40
2023-01-23T22:44:28.146Z,10.63
2023-01-23T22:46:56.944Z,8.57
2023-01-23T22:49:25.877Z,5.93
2023-01-23T22:51:56.171Z,7.70
2023-01-23T22:54:24.810Z,6.70
2023-01-23T22:56:53.764Z,6.50
2023-01-23T22:59:25.366Z,6.53
2023-01-23T23:01:55.827Z,5.53
2023-01-23T23:04:24.370Z,6.40
2023-01-23T23:06:53.310Z,7.67
2023-01-23T23:09:23.350Z,7.10
2023-01-23T23:11:52.100Z,8.03
2023-01-23T23:14:20.587Z,4.80
2023-01-23T23:16:48.981Z,5.60
2023-01-23T23:19:18.116Z,5.90
2023-01-23T23:21:46.463Z,6.00
2023-01-23T23:24:15.630Z,5.50
2023-01-23T23:26:48.887Z,5.63
2023-01-23T23:29:17.600Z,7.60
2023-01-23T23:32:10.631Z,5.03
2023-01-23T23:34:39.265Z,5.80
2023-01-23T23:37:07.911Z,5.50
2023-01-23T23:39:38.541Z,8.03
2023-01-23T23:42:08.942Z,6.97
2023-01-23T23:44:37.550Z,5.37
2023-01-23T23:47:06.144Z,6.13
2023-01-23T23:49:35.385Z,6.03
2023-01-23T23:52:04.440Z,12.53
2023-01-23T23:54:33.277Z,7.07
2023-01-23T23:57:01.882Z,6.50
2023-01-23T23:59:32.276Z,7.90
