createdAt,value
2019-02-06T00:00:30.063Z,100.00
2019-02-06T00:02:59.228Z,100.00
2019-02-06T00:05:29.142Z,100.00
2019-02-06T00:15:37.040Z,100.00
2019-02-06T00:18:07.338Z,100.00
2019-02-06T00:20:37.462Z,100.00
2019-02-06T00:23:07.286Z,100.00
2019-02-06T00:25:37.222Z,100.00
2019-02-06T00:28:07.011Z,100.00
2019-02-06T00:30:37.382Z,100.00
2019-02-06T00:33:07.349Z,100.00
2019-02-06T00:35:36.668Z,100.00
2019-02-06T00:38:06.044Z,100.00
2019-02-06T00:40:35.526Z,100.00
2019-02-06T00:43:04.942Z,100.00
2019-02-06T00:45:40.482Z,100.00
2019-02-06T00:48:11.015Z,100.00
2019-02-06T00:50:40.829Z,100.00
2019-02-06T00:53:10.028Z,100.00
2019-02-06T00:55:39.100Z,100.00
2019-02-06T00:58:08.739Z,100.00
2019-02-06T01:00:38.747Z,100.00
2019-02-06T01:03:08.348Z,100.00
2019-02-06T01:05:38.852Z,100.00
2019-02-06T01:08:07.665Z,100.00
2019-02-06T01:10:36.664Z,100.00
2019-02-06T01:13:06.186Z,100.00
2019-02-06T01:15:36.297Z,100.00
2019-02-06T01:18:05.594Z,100.00
2019-02-06T01:20:35.217Z,100.00
2019-02-06T01:23:05.222Z,100.00
2019-02-06T01:25:34.567Z,100.00
2019-02-06T01:28:04.123Z,100.00
2019-02-06T01:30:33.935Z,100.00
2019-02-06T01:33:03.338Z,100.00
2019-02-06T01:35:33.453Z,100.00
2019-02-06T01:38:03.899Z,100.00
2019-02-06T01:40:33.851Z,100.00
2019-02-06T01:43:04.010Z,100.00
2019-02-06T01:45:33.734Z,100.00
2019-02-06T01:48:03.775Z,100.00
2019-02-06T01:50:33.011Z,100.00
2019-02-06T01:53:03.085Z,100.00
2019-02-06T01:55:33.499Z,100.00
2019-02-06T01:58:03.697Z,100.00
2019-02-06T02:00:33.869Z,100.00
2019-02-06T02:03:04.366Z,100.00
2019-02-06T02:05:34.384Z,100.00
2019-02-06T02:08:04.416Z,100.00
2019-02-06T02:10:34.211Z,100.00
2019-02-06T02:13:04.191Z,100.00
2019-02-06T02:15:34.468Z,100.00
2019-02-06T02:18:04.418Z,100.00
2019-02-06T02:20:33.466Z,100.00
2019-02-06T02:23:03.379Z,100.00
2019-02-06T02:25:32.622Z,99.12
2019-02-06T02:28:01.698Z,99.46
2019-02-06T02:30:31.072Z,98.64
2019-02-06T02:33:00.150Z,96.09
2019-02-06T02:35:29.226Z,96.38
2019-02-06T02:37:58.243Z,93.35
2019-02-06T02:40:27.681Z,89.88
2019-02-06T02:42:56.829Z,88.13
2019-02-06T02:45:26.233Z,87.30
2019-02-06T02:47:55.269Z,84.44
2019-02-06T02:50:25.152Z,82.85
2019-02-06T02:52:55.635Z,77.83
2019-02-06T02:55:25.671Z,78.61
2019-02-06T02:57:54.979Z,75.55
2019-02-06T03:00:25.334Z,74.90
2019-02-06T03:02:55.537Z,71.87
2019-02-06T03:05:25.774Z,74.07
2019-02-06T03:07:55.895Z,73.55
2019-02-06T03:10:25.508Z,72.15
2019-02-06T03:12:55.424Z,71.83
2019-02-06T03:15:25.302Z,68.23
2019-02-06T03:17:55.859Z,66.28
2019-02-06T03:20:26.507Z,65.86
2019-02-06T03:22:56.594Z,66.44
2019-02-06T03:25:26.366Z,66.83
2019-02-06T03:27:55.933Z,65.68
2019-02-06T03:30:25.872Z,68.93
2019-02-06T03:32:55.077Z,67.00
2019-02-06T03:35:24.166Z,65.65
2019-02-06T03:37:53.388Z,66.13
2019-02-06T03:40:22.431Z,66.17
2019-02-06T03:42:51.512Z,62.07
2019-02-06T03:45:21.111Z,64.41
2019-02-06T03:47:50.227Z,63.31
2019-02-06T03:50:19.446Z,62.72
2019-02-06T03:52:48.703Z,62.49
2019-02-06T03:55:17.708Z,61.88
2019-02-06T03:57:47.423Z,58.66
2019-02-06T04:00:16.913Z,60.90
2019-02-06T04:02:45.987Z,60.03
2019-02-06T04:05:15.236Z,60.35
2019-02-06T04:07:44.306Z,59.98
2019-02-06T04:10:13.502Z,60.51
2019-02-06T04:12:42.624Z,57.09
2019-02-06T04:15:11.988Z,57.39
2019-02-06T04:17:41.831Z,57.75
2019-02-06T04:20:16.962Z,57.00
2019-02-06T04:22:47.615Z,56.62
2019-02-06T04:25:17.384Z,57.71
2019-02-06T04:27:47.544Z,54.13
2019-02-06T04:30:17.331Z,53.37
2019-02-06T04:32:47.058Z,54.04
2019-02-06T04:35:16.558Z,54.28
2019-02-06T04:37:47.128Z,52.85
2019-02-06T04:40:16.651Z,53.27
2019-02-06T04:42:46.253Z,52.31
2019-02-06T04:45:15.579Z,51.35
2019-02-06T04:47:45.923Z,51.96
2019-02-06T04:50:15.613Z,53.38
2019-02-06T04:58:10.264Z,52.75
2019-02-06T05:00:51.035Z,50.40
2019-02-06T05:03:31.832Z,49.10
2019-02-06T05:06:13.093Z,49.04
2019-02-06T05:08:53.871Z,50.36
2019-02-06T05:11:34.408Z,51.56
2019-02-06T05:14:15.098Z,50.94
2019-02-06T05:16:56.314Z,48.89
2019-02-06T05:19:37.647Z,49.06
2019-02-06T05:22:18.104Z,48.81
2019-02-06T05:24:59.501Z,47.54
2019-02-06T05:27:39.956Z,47.91
2019-02-06T05:30:20.508Z,49.45
2019-02-06T05:33:01.181Z,45.54
2019-02-06T05:35:41.747Z,46.07
2019-02-06T05:38:22.409Z,46.53
2019-02-06T05:41:02.608Z,44.87
2019-02-06T05:43:43.448Z,46.81
2019-02-06T05:46:24.649Z,47.88
2019-02-06T05:49:05.093Z,45.53
2019-02-06T05:51:45.646Z,45.17
2019-02-06T05:54:26.871Z,43.91
2019-02-06T05:57:08.153Z,45.48
2019-02-06T05:59:48.794Z,44.82
2019-02-06T06:02:29.451Z,45.35
2019-02-06T06:05:10.387Z,46.20
2019-02-06T06:07:51.093Z,44.18
2019-02-06T06:10:31.986Z,45.85
2019-02-06T06:13:13.278Z,43.51
2019-02-06T06:15:54.553Z,41.44
2019-02-06T06:18:35.823Z,42.47
2019-02-06T06:21:17.107Z,43.84
2019-02-06T06:23:57.888Z,42.97
2019-02-06T06:26:38.818Z,41.33
2019-02-06T06:29:19.689Z,41.76
2019-02-06T06:32:00.691Z,43.27
2019-02-06T06:34:41.076Z,43.84
2019-02-06T06:37:22.562Z,40.62
2019-02-06T06:40:03.884Z,39.28
2019-02-06T06:42:44.559Z,39.11
2019-02-06T06:45:25.428Z,38.75
2019-02-06T06:48:06.186Z,39.74
2019-02-06T06:50:47.793Z,42.06
2019-02-06T06:53:28.970Z,41.65
2019-02-06T06:56:09.589Z,40.73
2019-02-06T06:58:50.295Z,40.16
2019-02-06T07:01:31.363Z,41.29
2019-02-06T07:04:12.511Z,38.55
2019-02-06T07:06:53.210Z,39.47
2019-02-06T07:09:33.441Z,39.44
2019-02-06T07:12:14.819Z,39.84
2019-02-06T07:14:55.085Z,38.08
2019-02-06T07:17:35.835Z,37.16
2019-02-06T07:20:17.006Z,37.56
2019-02-06T07:22:57.727Z,39.03
2019-02-06T07:25:38.277Z,39.76
2019-02-06T07:28:18.959Z,36.14
2019-02-06T07:30:59.929Z,38.16
2019-02-06T07:33:40.812Z,36.27
2019-02-06T07:36:21.258Z,36.76
2019-02-06T07:39:02.035Z,35.56
2019-02-06T07:41:43.422Z,35.98
2019-02-06T07:44:24.035Z,34.11
2019-02-06T07:47:04.325Z,35.15
2019-02-06T07:49:45.270Z,35.27
2019-02-06T07:52:25.907Z,34.98
2019-02-06T07:55:06.950Z,34.31
2019-02-06T07:57:48.156Z,35.28
2019-02-06T08:00:28.488Z,35.24
2019-02-06T08:03:09.470Z,35.15
2019-02-06T08:05:50.443Z,33.72
2019-02-06T08:08:36.021Z,33.94
2019-02-06T08:11:13.606Z,33.62
2019-02-06T08:13:54.386Z,35.27
2019-02-06T08:16:35.090Z,32.87
2019-02-06T08:23:33.421Z,34.91
2019-02-06T08:26:13.939Z,33.65
2019-02-06T08:28:54.820Z,36.16
2019-02-06T08:31:35.795Z,35.20
2019-02-06T08:34:16.589Z,34.31
2019-02-06T08:36:57.212Z,34.56
2019-02-06T08:39:37.330Z,33.58
2019-02-06T08:42:17.851Z,35.52
2019-02-06T08:44:59.209Z,35.10
2019-02-06T08:47:39.879Z,33.82
2019-02-06T08:50:20.047Z,35.63
2019-02-06T08:53:00.922Z,33.94
2019-02-06T08:55:41.622Z,34.89
2019-02-06T08:58:22.712Z,34.95
2019-02-06T09:01:15.508Z,34.88
2019-02-06T09:03:55.898Z,35.98
2019-02-06T09:06:36.552Z,35.56
2019-02-06T09:09:17.191Z,35.32
2019-02-06T09:11:57.772Z,36.09
2019-02-06T09:14:39.038Z,34.86
2019-02-06T09:17:20.321Z,33.64
2019-02-06T09:20:00.987Z,36.33
2019-02-06T09:22:41.907Z,34.69
2019-02-06T09:25:22.240Z,33.59
2019-02-06T09:28:03.519Z,35.71
2019-02-06T09:30:43.905Z,34.34
2019-02-06T09:33:24.064Z,34.77
2019-02-06T09:36:05.107Z,36.43
2019-02-06T09:38:45.873Z,37.95
2019-02-06T09:41:27.161Z,37.26
2019-02-06T09:44:08.022Z,37.91
2019-02-06T09:46:49.225Z,36.99
2019-02-06T09:49:29.971Z,37.30
2019-02-06T09:52:10.861Z,37.51
2019-02-06T09:54:51.597Z,37.72
2019-02-06T09:57:35.347Z,38.78
2019-02-06T10:00:14.389Z,37.31
2019-02-06T10:02:55.244Z,36.78
2019-02-06T10:05:36.451Z,37.71
2019-02-06T10:08:16.680Z,38.11
2019-02-06T10:10:57.904Z,37.63
2019-02-06T10:13:39.178Z,37.98
2019-02-06T10:16:20.208Z,37.91
2019-02-06T10:19:00.522Z,38.38
2019-02-06T10:21:41.742Z,38.04
2019-02-06T10:24:22.291Z,38.76
2019-02-06T10:27:03.084Z,39.82
2019-02-06T10:29:44.150Z,39.87
2019-02-06T10:32:24.347Z,38.48
2019-02-06T10:35:05.485Z,38.40
2019-02-06T10:37:46.299Z,39.73
2019-02-06T10:40:26.954Z,39.60
2019-02-06T10:43:07.692Z,38.83
2019-02-06T10:45:48.862Z,39.46
2019-02-06T10:48:29.502Z,38.28
2019-02-06T10:51:09.287Z,40.36
2019-02-06T10:53:49.747Z,40.79
2019-02-06T10:56:30.631Z,41.16
2019-02-06T10:59:11.403Z,42.27
2019-02-06T11:01:52.304Z,42.75
2019-02-06T11:04:32.932Z,43.41
2019-02-06T11:07:13.689Z,45.28
2019-02-06T11:09:53.977Z,46.85
2019-02-06T11:12:34.861Z,46.59
2019-02-06T11:15:16.144Z,48.32
2019-02-06T11:17:56.877Z,50.39
2019-02-06T11:20:37.844Z,52.30
2019-02-06T11:23:18.381Z,52.39
2019-02-06T11:25:59.666Z,53.19
2019-02-06T11:28:40.361Z,55.03
2019-02-06T11:31:20.942Z,54.89
2019-02-06T11:34:01.687Z,56.77
2019-02-06T11:36:42.660Z,57.67
2019-02-06T11:39:23.937Z,58.88
2019-02-06T11:42:04.716Z,59.86
2019-02-06T11:44:45.790Z,60.98
2019-02-06T11:47:26.506Z,61.85
2019-02-06T11:50:07.036Z,63.05
2019-02-06T11:52:47.805Z,64.09
2019-02-06T11:55:28.972Z,66.26
2019-02-06T11:58:09.939Z,68.29
2019-02-06T12:00:50.536Z,69.18
2019-02-06T12:03:30.630Z,70.27
2019-02-06T12:06:11.501Z,71.73
2019-02-06T12:08:51.797Z,73.13
2019-02-06T12:11:32.680Z,74.07
2019-02-06T12:14:13.540Z,75.95
2019-02-06T12:16:54.511Z,75.77
2019-02-06T12:19:35.478Z,76.14
2019-02-06T12:22:16.477Z,76.72
2019-02-06T12:24:57.335Z,77.78
2019-02-06T12:27:38.222Z,76.13
2019-02-06T12:30:18.973Z,75.91
2019-02-06T12:32:59.834Z,75.65
2019-02-06T12:35:40.500Z,76.64
2019-02-06T12:38:21.579Z,77.68
2019-02-06T12:41:02.563Z,77.57
2019-02-06T12:43:43.423Z,78.88
2019-02-06T12:46:24.092Z,80.04
2019-02-06T12:49:04.950Z,80.25
2019-02-06T12:51:45.632Z,80.23
2019-02-06T12:54:26.540Z,81.21
2019-02-06T12:57:07.020Z,81.00
2019-02-06T12:59:47.942Z,81.60
2019-02-06T13:02:28.916Z,83.69
2019-02-06T13:05:09.486Z,83.15
2019-02-06T13:07:50.713Z,83.36
2019-02-06T13:10:34.519Z,83.66
2019-02-06T13:13:12.087Z,84.55
2019-02-06T13:15:52.765Z,84.04
2019-02-06T13:18:33.931Z,83.91
2019-02-06T13:21:14.847Z,83.17
2019-02-06T13:23:57.601Z,83.85
2019-02-06T13:26:38.494Z,85.24
2019-02-06T13:29:19.041Z,86.02
2019-02-06T13:32:00.032Z,87.54
2019-02-06T13:34:40.710Z,89.59
2019-02-06T13:37:21.358Z,89.23
2019-02-06T13:40:01.903Z,90.11
2019-02-06T13:42:42.579Z,90.06
2019-02-06T13:45:23.571Z,90.21
2019-02-06T13:48:04.548Z,90.18
2019-02-06T13:50:45.251Z,91.68
2019-02-06T13:53:25.820Z,91.38
2019-02-06T13:56:06.748Z,92.53
2019-02-06T13:58:47.726Z,91.85
2019-02-06T14:01:28.479Z,92.02
2019-02-06T14:04:09.325Z,91.24
2019-02-06T14:06:50.039Z,91.32
2019-02-06T14:09:30.541Z,91.91
2019-02-06T14:12:13.429Z,89.93
2019-02-06T14:14:52.545Z,89.84
2019-02-06T14:17:33.188Z,90.03
2019-02-06T14:20:14.206Z,90.93
2019-02-06T14:22:54.011Z,91.21
2019-02-06T14:25:34.038Z,91.42
2019-02-06T14:28:14.554Z,92.25
2019-02-06T14:30:54.552Z,91.90
2019-02-06T14:33:34.670Z,92.09
2019-02-06T14:36:15.256Z,92.73
2019-02-06T14:38:55.118Z,92.45
2019-02-06T14:41:35.095Z,92.12
2019-02-06T14:44:15.534Z,92.44
2019-02-06T14:46:55.677Z,91.61
2019-02-06T14:49:35.677Z,90.37
2019-02-06T14:52:16.451Z,93.28
2019-02-06T14:54:57.628Z,93.54
2019-02-06T14:57:37.819Z,93.45
2019-02-06T15:00:18.857Z,93.41
2019-02-06T15:02:59.826Z,92.87
2019-02-06T15:05:40.802Z,93.24
2019-02-06T15:08:21.740Z,92.52
2019-02-06T15:11:02.436Z,92.46
2019-02-06T15:13:43.329Z,92.25
2019-02-06T15:16:23.984Z,92.65
2019-02-06T15:19:04.240Z,93.07
2019-02-06T15:21:45.311Z,93.98
2019-02-06T15:24:25.919Z,95.07
2019-02-06T15:27:06.348Z,95.13
2019-02-06T15:29:46.586Z,94.94
2019-02-06T15:32:27.162Z,95.71
2019-02-06T15:35:07.815Z,96.01
2019-02-06T15:37:48.824Z,96.70
2019-02-06T15:40:29.753Z,98.54
2019-02-06T15:43:10.739Z,99.61
2019-02-06T15:45:51.749Z,100.00
2019-02-06T15:48:32.541Z,100.00
2019-02-06T15:51:13.061Z,100.00
2019-02-06T15:53:53.419Z,100.00
2019-02-06T15:56:33.721Z,100.00
2019-02-06T15:59:14.778Z,100.00
2019-02-06T16:01:55.197Z,100.00
2019-02-06T16:04:36.140Z,100.00
2019-02-06T16:07:16.641Z,100.00
2019-02-06T16:09:57.674Z,100.00
2019-02-06T16:12:38.482Z,100.00
2019-02-06T16:15:18.800Z,100.00
2019-02-06T16:17:59.659Z,100.00
2019-02-06T16:20:40.927Z,100.00
2019-02-06T16:23:21.997Z,100.00
2019-02-06T16:26:02.543Z,100.00
2019-02-06T16:28:43.006Z,100.00
2019-02-06T16:31:23.931Z,100.00
2019-02-06T16:34:04.465Z,100.00
2019-02-06T16:36:45.217Z,100.00
2019-02-06T16:39:26.187Z,100.00
2019-02-06T16:42:07.065Z,100.00
2019-02-06T16:44:47.985Z,100.00
2019-02-06T16:47:28.940Z,100.00
2019-02-06T16:50:09.687Z,100.00
2019-02-06T16:52:50.229Z,100.00
2019-02-06T16:55:31.192Z,100.00
2019-02-06T16:58:11.831Z,100.00
2019-02-06T17:00:52.787Z,100.00
2019-02-06T17:03:33.500Z,100.00
2019-02-06T17:06:14.173Z,100.00
2019-02-06T17:08:54.496Z,100.00
2019-02-06T17:11:35.827Z,100.00
2019-02-06T17:14:16.623Z,100.00
2019-02-06T17:16:57.141Z,100.00
2019-02-06T17:19:37.909Z,100.00
2019-02-06T17:22:18.895Z,100.00
2019-02-06T17:24:59.829Z,100.00
2019-02-06T17:27:40.063Z,100.00
2019-02-06T17:30:20.693Z,100.00
2019-02-06T17:33:02.181Z,100.00
2019-02-06T17:35:42.326Z,100.00
2019-02-06T17:38:22.844Z,100.00
2019-02-06T17:41:03.095Z,100.00
2019-02-06T17:43:43.740Z,100.00
2019-02-06T17:46:23.892Z,100.00
2019-02-06T17:49:05.212Z,100.00
2019-02-06T17:51:45.898Z,100.00
2019-02-06T17:54:26.892Z,100.00
2019-02-06T17:57:07.885Z,100.00
2019-02-06T17:59:48.525Z,100.00
2019-02-06T18:02:28.895Z,100.00
2019-02-06T18:05:09.862Z,100.00
2019-02-06T18:07:50.716Z,100.00
2019-02-06T18:10:32.015Z,100.00
2019-02-06T18:13:12.690Z,100.00
2019-02-06T18:15:54.225Z,100.00
2019-02-06T18:18:35.272Z,100.00
2019-02-06T18:21:16.151Z,100.00
2019-02-06T18:23:57.090Z,100.00
2019-02-06T18:26:38.171Z,100.00
2019-02-06T18:29:18.720Z,100.00
2019-02-06T18:31:58.920Z,100.00
2019-02-06T18:34:40.060Z,100.00
2019-02-06T18:37:20.836Z,100.00
2019-02-06T18:40:01.361Z,100.00
2019-02-06T18:42:42.088Z,100.00
2019-02-06T18:45:23.279Z,100.00
2019-02-06T18:48:03.834Z,100.00
2019-02-06T18:50:44.511Z,100.00
2019-02-06T18:53:25.436Z,100.00
2019-02-06T18:56:06.066Z,100.00
2019-02-06T18:58:46.158Z,100.00
2019-02-06T19:01:27.169Z,100.00
2019-02-06T19:04:10.989Z,100.00
2019-02-06T19:06:49.934Z,100.00
2019-02-06T19:09:30.670Z,100.00
2019-02-06T19:12:12.363Z,100.00
2019-02-06T19:14:53.759Z,100.00
2019-02-06T19:20:18.879Z,100.00
2019-02-06T19:22:59.656Z,100.00
2019-02-06T19:25:40.510Z,100.00
2019-02-06T19:28:21.427Z,100.00
2019-02-06T19:31:02.145Z,100.00
2019-02-06T19:33:43.335Z,100.00
2019-02-06T19:36:23.793Z,100.00
2019-02-06T19:39:04.232Z,100.00
2019-02-06T19:41:44.941Z,100.00
2019-02-06T19:44:25.693Z,100.00
2019-02-06T19:47:06.548Z,100.00
2019-02-06T19:49:46.919Z,100.00
2019-02-06T19:52:27.183Z,100.00
2019-02-06T19:55:08.560Z,100.00
2019-02-06T19:57:49.447Z,100.00
2019-02-06T20:00:30.067Z,100.00
2019-02-06T20:03:10.688Z,100.00
2019-02-06T20:05:51.113Z,100.00
2019-02-06T20:08:32.088Z,100.00
2019-02-06T20:11:12.458Z,100.00
2019-02-06T20:13:53.336Z,100.00
2019-02-06T20:16:34.557Z,100.00
2019-02-06T20:19:15.502Z,100.00
2019-02-06T20:24:41.100Z,100.00
2019-02-06T20:27:21.782Z,100.00
2019-02-06T20:30:02.018Z,100.00
2019-02-06T20:32:42.059Z,100.00
2019-02-06T20:35:22.441Z,100.00
2019-02-06T20:38:03.503Z,100.00
2019-02-06T20:40:43.433Z,100.00
2019-02-06T20:43:23.782Z,100.00
2019-02-06T20:46:04.906Z,100.00
2019-02-06T20:48:45.408Z,100.00
2019-02-06T20:51:26.158Z,100.00
2019-02-06T20:54:07.347Z,100.00
2019-02-06T20:56:47.779Z,100.00
2019-02-06T20:59:28.756Z,100.00
2019-02-06T21:02:08.936Z,100.00
2019-02-06T21:04:49.988Z,100.00
2019-02-06T21:07:31.518Z,100.00
2019-02-06T21:10:12.154Z,100.00
2019-02-06T21:12:52.860Z,100.00
2019-02-06T21:15:33.767Z,100.00
2019-02-06T21:18:14.495Z,100.00
2019-02-06T21:20:55.674Z,100.00
2019-02-06T21:23:36.597Z,100.00
2019-02-06T21:26:17.904Z,100.00
2019-02-06T21:28:58.723Z,100.00
2019-02-06T21:31:39.934Z,100.00
2019-02-06T21:34:21.111Z,100.00
2019-02-06T21:37:02.787Z,100.00
2019-02-06T21:39:43.670Z,100.00
2019-02-06T21:42:24.544Z,100.00
2019-02-06T21:45:05.692Z,100.00
2019-02-06T21:47:46.578Z,100.00
2019-02-06T21:50:27.768Z,100.00
2019-02-06T21:53:08.313Z,100.00
2019-02-06T21:55:49.130Z,100.00
2019-02-06T21:58:29.852Z,100.00
2019-02-06T22:01:11.030Z,100.00
2019-02-06T22:03:51.683Z,100.00
2019-02-06T22:06:32.059Z,100.00
2019-02-06T22:09:13.663Z,100.00
2019-02-06T22:11:54.703Z,100.00
2019-02-06T22:14:35.304Z,100.00
2019-02-06T22:17:16.531Z,100.00
2019-02-06T22:20:01.481Z,100.00
2019-02-06T22:22:43.027Z,100.00
2019-02-06T22:25:23.924Z,100.00
2019-02-06T22:28:04.467Z,100.00
2019-02-06T22:30:45.240Z,100.00
2019-02-06T22:33:26.389Z,100.00
2019-02-06T22:36:07.200Z,100.00
2019-02-06T22:38:48.051Z,100.00
2019-02-06T22:41:28.706Z,100.00
2019-02-06T22:44:09.091Z,100.00
2019-02-06T22:46:49.945Z,100.00
2019-02-06T22:49:30.873Z,100.00
2019-02-06T22:52:11.700Z,100.00
2019-02-06T22:54:52.153Z,100.00
2019-02-06T22:57:32.609Z,100.00
2019-02-06T23:00:23.908Z,100.00
2019-02-06T23:02:54.781Z,100.00
2019-02-06T23:05:35.031Z,100.00
2019-02-06T23:08:15.997Z,100.00
2019-02-06T23:10:56.664Z,100.00
2019-02-06T23:13:37.316Z,100.00
2019-02-06T23:16:18.113Z,100.00
2019-02-06T23:18:58.031Z,100.00
2019-02-06T23:21:38.966Z,100.00
2019-02-06T23:24:20.450Z,100.00
2019-02-06T23:27:01.495Z,100.00
2019-02-06T23:29:42.401Z,100.00
2019-02-06T23:32:22.833Z,100.00
2019-02-06T23:35:03.699Z,100.00
2019-02-06T23:37:44.358Z,100.00
2019-02-06T23:40:25.324Z,100.00
2019-02-06T23:43:06.287Z,100.00
2019-02-06T23:45:48.806Z,100.00
2019-02-06T23:48:29.882Z,100.00
2019-02-06T23:51:10.645Z,100.00
2019-02-06T23:53:51.531Z,100.00
2019-02-06T23:56:33.271Z,100.00
2019-02-06T23:59:14.197Z,100.00
