createdAt,value
2022-10-12T00:00:08.305Z,94068.88
2022-10-12T00:05:19.359Z,94063.84
2022-10-12T00:10:23.392Z,94048.94
2022-10-12T00:15:26.768Z,94076.84
2022-10-12T00:20:30.020Z,94055.28
2022-10-12T00:25:37.705Z,94050.94
2022-10-12T00:30:41.468Z,94047.84
2022-10-12T00:35:44.772Z,94062.75
2022-10-12T00:40:48.276Z,94054.09
2022-10-12T00:45:51.449Z,94064.69
2022-10-12T00:50:56.376Z,94059.97
2022-10-12T00:56:02.574Z,94060.38
2022-10-12T01:01:08.429Z,94058.41
2022-10-12T01:06:12.593Z,94055.25
2022-10-12T01:11:15.619Z,94049.72
2022-10-12T01:16:44.430Z,94045.00
2022-10-12T01:22:07.964Z,94038.28
2022-10-12T01:27:26.398Z,94042.56
2022-10-12T01:32:29.937Z,93986.38
2022-10-12T01:37:53.757Z,94025.66
2022-10-12T01:42:58.726Z,94028.78
2022-10-12T01:48:02.359Z,94033.84
2022-10-12T01:53:22.769Z,94024.84
2022-10-12T01:59:03.229Z,94033.47
2022-10-12T02:04:36.112Z,94042.09
2022-10-12T02:09:41.390Z,94034.63
2022-10-12T02:14:49.102Z,94024.84
2022-10-12T02:19:58.981Z,94025.22
2022-10-12T02:25:07.641Z,94019.25
2022-10-12T02:30:12.228Z,94021.63
2022-10-12T02:35:24.530Z,94023.16
2022-10-12T02:40:37.596Z,94032.56
2022-10-12T02:45:45.520Z,94031.78
2022-10-12T02:50:50.477Z,94022.41
2022-10-12T02:55:57.032Z,94036.13
2022-10-12T03:01:00.281Z,94023.19
2022-10-12T03:06:03.425Z,94016.91
2022-10-12T03:11:09.154Z,94016.91
2022-10-12T03:16:12.868Z,94022.03
2022-10-12T03:21:16.324Z,94016.91
2022-10-12T03:26:19.929Z,94013.72
2022-10-12T03:31:23.459Z,94018.44
2022-10-12T03:36:26.991Z,94022.72
2022-10-12T03:41:30.630Z,94017.56
2022-10-12T03:46:34.151Z,94027.72
2022-10-12T03:51:37.113Z,94008.47
2022-10-12T03:56:40.659Z,94019.88
2022-10-12T04:01:43.803Z,94023.75
2022-10-12T04:06:47.803Z,94023.75
2022-10-12T04:11:50.925Z,94012.00
2022-10-12T04:16:55.504Z,94009.69
2022-10-12T04:21:58.649Z,94014.41
2022-10-12T04:27:02.305Z,94024.75
2022-10-12T04:32:08.861Z,94017.75
2022-10-12T04:37:15.861Z,94031.50
2022-10-12T04:42:18.931Z,94026.06
2022-10-12T04:47:22.213Z,94032.81
2022-10-12T04:52:25.401Z,94031.69
2022-10-12T04:57:28.974Z,94035.59
2022-10-12T05:02:32.934Z,94020.72
2022-10-12T05:07:36.495Z,94018.34
2022-10-12T05:12:39.998Z,94033.31
2022-10-12T05:17:43.413Z,94024.25
2022-10-12T05:22:47.096Z,94039.19
2022-10-12T05:27:50.118Z,94048.97
2022-10-12T05:32:53.545Z,94041.50
2022-10-12T05:37:57.297Z,94042.25
2022-10-12T05:43:01.095Z,94035.13
2022-10-12T05:48:05.306Z,94037.38
2022-10-12T05:53:08.336Z,94058.84
2022-10-12T05:58:11.876Z,94066.13
2022-10-12T06:03:18.453Z,94064.91
2022-10-12T06:08:22.098Z,94077.34
2022-10-12T06:13:26.627Z,94072.78
2022-10-12T06:18:30.113Z,94081.16
2022-10-12T06:23:33.549Z,94077.47
2022-10-12T06:28:37.097Z,94090.22
2022-10-12T06:33:40.711Z,94097.84
2022-10-12T06:38:44.208Z,94097.16
2022-10-12T06:43:47.460Z,94105.91
2022-10-12T06:48:50.527Z,94111.88
2022-10-12T06:53:57.058Z,94110.34
2022-10-12T06:59:00.176Z,94112.84
2022-10-12T07:04:03.730Z,94108.97
2022-10-12T07:09:07.966Z,94116.63
2022-10-12T07:14:11.113Z,94114.34
2022-10-12T07:19:14.857Z,94110.81
2022-10-12T07:24:18.417Z,94103.59
2022-10-12T07:29:21.532Z,94117.78
2022-10-12T07:34:24.786Z,94125.06
2022-10-12T07:39:28.364Z,94117.56
2022-10-12T07:44:32.318Z,94114.66
2022-10-12T07:49:36.110Z,94107.31
2022-10-12T07:54:39.534Z,94116.28
2022-10-12T07:59:42.563Z,94122.22
2022-10-12T08:04:46.311Z,94130.44
2022-10-12T08:09:50.282Z,94131.50
2022-10-12T08:14:53.697Z,94117.31
2022-10-12T08:19:57.620Z,94126.34
2022-10-12T08:25:00.578Z,94113.91
2022-10-12T08:30:06.633Z,94112.88
2022-10-12T08:35:10.225Z,94107.47
2022-10-12T08:40:29.762Z,94119.75
2022-10-12T08:45:46.898Z,94125.81
2022-10-12T08:56:03.734Z,94124.16
2022-10-12T09:01:15.709Z,94119.72
2022-10-12T09:06:23.824Z,94123.06
2022-10-12T09:11:33.555Z,94125.94
2022-10-12T09:16:48.707Z,94125.19
2022-10-12T09:21:52.539Z,94145.34
2022-10-12T09:27:01.253Z,94142.03
2022-10-12T09:32:39.913Z,94141.22
2022-10-12T09:37:48.756Z,94140.38
2022-10-12T09:42:54.093Z,94129.66
2022-10-12T09:48:13.686Z,94131.16
2022-10-12T09:53:20.455Z,94135.81
2022-10-12T09:58:25.488Z,94123.97
2022-10-12T10:03:31.470Z,94117.53
2022-10-12T10:08:45.788Z,94127.13
2022-10-12T10:13:55.015Z,94127.91
2022-10-12T10:19:01.401Z,94114.84
2022-10-12T10:24:08.404Z,94128.69
2022-10-12T10:29:45.747Z,94121.75
2022-10-12T10:34:48.838Z,94124.63
2022-10-12T10:39:55.314Z,94123.41
2022-10-12T10:45:05.335Z,94134.38
2022-10-12T10:50:24.987Z,94128.41
2022-10-12T10:55:51.395Z,94127.75
2022-10-12T11:00:58.767Z,94116.50
2022-10-12T11:06:24.736Z,94114.69
2022-10-12T11:11:29.968Z,94121.69
2022-10-12T11:16:45.804Z,94127.75
2022-10-12T11:21:57.465Z,94118.28
2022-10-12T11:27:14.063Z,94101.56
2022-10-12T11:32:47.252Z,94109.78
2022-10-12T11:37:56.267Z,94117.94
2022-10-12T11:43:06.677Z,94120.31
2022-10-12T11:48:18.030Z,94082.00
2022-10-12T11:53:49.463Z,94098.34
2022-10-12T11:59:01.421Z,94104.34
2022-10-12T12:04:40.492Z,94088.13
2022-10-12T12:09:48.021Z,94077.91
2022-10-12T12:14:53.183Z,94076.84
2022-10-12T12:19:58.779Z,94080.47
2022-10-12T12:25:04.796Z,94080.66
2022-10-12T12:30:24.761Z,94082.13
2022-10-12T12:35:37.218Z,94079.59
2022-10-12T12:40:42.222Z,94069.34
2022-10-12T12:45:59.760Z,94058.03
2022-10-12T12:51:04.947Z,94049.25
2022-10-12T12:56:24.541Z,94025.31
2022-10-12T13:02:06.296Z,94038.81
2022-10-12T13:07:27.452Z,94030.44
2022-10-12T13:12:37.313Z,94037.13
2022-10-12T13:17:59.078Z,94033.16
2022-10-12T13:23:09.200Z,94032.13
2022-10-12T13:28:17.549Z,94024.63
2022-10-12T13:33:41.629Z,94025.75
2022-10-12T13:38:45.042Z,94020.28
2022-10-12T13:43:50.544Z,94030.66
2022-10-12T13:48:59.770Z,94038.78
2022-10-12T13:54:16.191Z,94034.16
2022-10-12T13:59:23.929Z,94020.13
2022-10-12T14:04:30.006Z,94022.59
2022-10-12T14:09:59.567Z,94024.03
2022-10-12T14:15:05.125Z,94020.09
2022-10-12T14:20:28.959Z,94024.53
2022-10-12T14:25:33.604Z,94016.81
2022-10-12T14:30:49.830Z,94017.88
2022-10-12T14:36:12.814Z,94019.69
2022-10-12T14:41:45.034Z,94012.31
2022-10-12T14:46:54.089Z,94022.59
2022-10-12T14:52:00.154Z,94012.25
2022-10-12T14:57:17.016Z,94005.28
2022-10-12T15:02:22.213Z,94006.25
2022-10-12T15:07:34.442Z,94011.78
2022-10-12T15:12:38.229Z,94014.47
2022-10-12T15:17:42.359Z,94013.00
2022-10-12T15:22:48.007Z,94011.81
2022-10-12T15:27:51.944Z,94010.84
2022-10-12T15:32:55.056Z,94016.50
2022-10-12T15:37:58.574Z,94024.53
2022-10-12T15:43:02.375Z,94029.88
2022-10-12T15:48:08.058Z,94031.81
2022-10-12T15:53:24.634Z,94027.13
2022-10-12T15:58:28.069Z,94026.50
2022-10-12T16:03:33.012Z,94020.41
2022-10-12T16:08:37.297Z,94037.16
2022-10-12T16:13:47.946Z,94033.09
2022-10-12T16:18:54.875Z,94023.66
2022-10-12T16:23:58.397Z,94025.09
2022-10-12T16:29:02.113Z,94038.50
2022-10-12T16:34:05.570Z,94033.47
2022-10-12T16:39:09.582Z,94037.50
2022-10-12T16:44:13.546Z,94028.22
2022-10-12T16:49:17.356Z,94032.44
2022-10-12T16:54:23.740Z,94035.97
2022-10-12T16:59:27.934Z,94024.53
2022-10-12T17:04:31.920Z,94030.22
2022-10-12T17:09:35.451Z,94027.50
2022-10-12T17:14:39.342Z,94044.59
2022-10-12T17:19:43.150Z,94049.41
2022-10-12T17:24:46.974Z,94053.00
2022-10-12T17:29:50.648Z,94042.00
2022-10-12T17:34:54.642Z,94044.53
2022-10-12T17:39:58.378Z,94053.25
2022-10-12T17:45:04.228Z,94071.06
2022-10-12T17:50:07.854Z,94075.38
2022-10-12T17:55:29.685Z,94089.19
2022-10-12T18:00:35.617Z,94090.81
2022-10-12T18:05:39.905Z,94107.00
2022-10-12T18:10:43.263Z,94099.53
2022-10-12T18:15:47.519Z,94107.53
2022-10-12T18:20:51.271Z,94103.28
2022-10-12T18:25:55.235Z,94089.13
2022-10-12T18:30:58.938Z,94092.00
2022-10-12T18:36:05.000Z,94091.72
2022-10-12T18:41:14.095Z,94116.06
2022-10-12T18:46:18.796Z,94119.59
2022-10-12T18:51:31.449Z,94121.28
2022-10-12T18:56:37.171Z,94119.78
2022-10-12T19:01:42.629Z,94123.66
2022-10-12T19:06:47.688Z,94122.41
2022-10-12T19:11:52.692Z,94121.69
2022-10-12T19:16:56.924Z,94129.28
2022-10-12T19:22:02.462Z,94123.22
2022-10-12T19:27:07.831Z,94127.25
2022-10-12T19:32:12.971Z,94121.34
2022-10-12T19:37:18.547Z,94116.69
2022-10-12T19:42:22.452Z,94127.00
2022-10-12T19:47:27.071Z,94118.78
2022-10-12T19:52:31.397Z,94131.41
2022-10-12T19:57:38.783Z,94150.41
2022-10-12T20:02:45.429Z,94151.59
2022-10-12T20:07:51.474Z,94127.38
2022-10-12T20:13:00.912Z,94139.09
2022-10-12T20:18:04.823Z,94147.38
2022-10-12T20:23:12.897Z,94155.19
2022-10-12T20:28:19.970Z,94141.03
2022-10-12T20:33:24.183Z,94141.41
2022-10-12T20:38:29.163Z,94157.56
2022-10-12T20:43:33.760Z,94143.75
2022-10-12T20:48:47.395Z,94144.03
2022-10-12T20:53:53.154Z,94136.13
2022-10-12T20:58:56.931Z,94126.69
2022-10-12T21:04:00.987Z,94132.97
2022-10-12T21:09:05.657Z,94129.00
2022-10-12T21:14:13.112Z,94126.69
2022-10-12T21:19:17.209Z,94119.13
2022-10-12T21:24:21.105Z,94108.94
2022-10-12T21:29:24.671Z,94117.03
2022-10-12T21:34:28.209Z,94112.28
2022-10-12T21:39:32.270Z,94132.41
2022-10-12T21:44:36.104Z,94120.19
2022-10-12T21:49:39.123Z,94114.28
2022-10-12T21:54:42.779Z,94092.78
2022-10-12T21:59:49.246Z,94117.53
2022-10-12T22:04:52.383Z,94104.53
2022-10-12T22:09:56.605Z,94071.50
2022-10-12T22:14:59.668Z,94111.75
2022-10-12T22:20:05.419Z,94078.75
2022-10-12T22:25:08.790Z,94085.59
2022-10-12T22:30:14.626Z,94074.75
2022-10-12T22:35:17.902Z,94074.00
2022-10-12T22:40:21.499Z,94062.72
2022-10-12T22:45:28.057Z,94054.97
2022-10-12T22:50:31.304Z,94067.22
2022-10-12T22:55:34.671Z,94074.81
2022-10-12T23:00:40.226Z,94067.81
2022-10-12T23:05:52.424Z,94084.47
2022-10-12T23:10:56.134Z,94081.00
2022-10-12T23:16:12.697Z,94094.03
2022-10-12T23:21:17.835Z,94100.34
2022-10-12T23:26:25.490Z,94095.28
2022-10-12T23:31:30.917Z,94098.03
2022-10-12T23:36:34.823Z,94103.56
2022-10-12T23:41:38.187Z,94103.94
2022-10-12T23:46:41.636Z,94116.53
2022-10-12T23:51:45.064Z,94114.19
2022-10-12T23:56:48.499Z,94098.06
