createdAt,value
2018-11-22T12:16:23.372Z,11.10
2018-11-22T12:18:52.423Z,10.33
2018-11-22T12:21:22.080Z,10.60
2018-11-22T12:23:51.211Z,10.77
2018-11-22T12:26:20.623Z,11.27
2018-11-22T12:28:54.226Z,12.30
2018-11-22T12:31:24.254Z,12.40
2018-11-22T12:33:58.942Z,12.50
2018-11-22T12:37:39.174Z,12.27
2018-11-22T12:40:08.944Z,13.33
2018-11-22T12:42:38.053Z,12.00
2018-11-22T12:45:09.959Z,11.77
2018-11-22T12:47:39.008Z,13.00
2018-11-22T12:50:09.361Z,13.00
2018-11-22T12:52:38.862Z,14.03
2018-11-22T12:55:09.253Z,12.03
2018-11-22T12:57:38.239Z,12.87
2018-11-22T13:00:10.333Z,13.40
2018-11-22T13:02:39.662Z,13.13
2018-11-22T13:05:10.485Z,11.50
2018-11-22T13:07:39.568Z,11.70
2018-11-22T13:10:11.157Z,13.00
2018-11-22T13:12:40.966Z,13.07
2018-11-22T13:15:12.272Z,11.43
2018-11-22T13:17:41.274Z,12.53
2018-11-22T13:20:13.750Z,14.30
2018-11-22T13:22:43.773Z,13.43
2018-11-22T13:25:14.602Z,12.07
2018-11-22T13:27:49.661Z,12.13
2018-11-22T13:30:21.938Z,12.63
2018-11-22T13:32:52.683Z,13.07
2018-11-22T13:35:25.084Z,12.27
2018-11-22T13:37:56.162Z,11.93
2018-11-22T13:40:25.300Z,12.37
2018-11-22T13:42:58.529Z,13.07
2018-11-22T13:45:28.853Z,14.57
2018-11-22T13:47:58.701Z,14.30
2018-11-22T13:50:30.205Z,14.13
2018-11-22T13:53:01.131Z,16.10
2018-11-22T13:55:33.082Z,16.83
2018-11-22T13:58:02.648Z,15.20
2018-11-22T14:00:33.447Z,14.37
2018-11-22T14:03:05.176Z,15.13
2018-11-22T14:05:34.779Z,14.03
2018-11-22T14:08:04.155Z,15.07
2018-11-22T14:10:34.440Z,16.03
2018-11-22T14:13:03.536Z,14.23
2018-11-22T14:15:33.392Z,15.43
2018-11-22T14:18:04.060Z,16.07
2018-11-22T14:20:34.540Z,16.90
2018-11-22T14:23:03.876Z,17.23
2018-11-22T14:25:33.563Z,15.20
2018-11-22T14:28:03.162Z,15.93
2018-11-22T14:30:35.972Z,15.13
2018-11-22T14:33:07.949Z,16.07
2018-11-22T14:35:43.770Z,15.43
2018-11-22T14:38:13.431Z,13.67
2018-11-22T14:40:45.614Z,15.63
2018-11-22T14:43:31.634Z,14.60
2018-11-22T14:46:04.043Z,14.13
2018-11-22T14:48:34.554Z,14.30
2018-11-22T14:51:25.537Z,13.43
2018-11-22T14:53:54.827Z,14.87
2018-11-22T14:56:24.195Z,16.03
2018-11-22T14:58:54.401Z,15.50
2018-11-22T15:01:23.933Z,15.83
2018-11-22T15:03:53.516Z,16.00
2018-11-22T15:06:22.612Z,16.57
2018-11-22T15:08:51.838Z,15.27
2018-11-22T15:11:21.684Z,14.30
2018-11-22T15:13:51.144Z,14.97
2018-11-22T15:16:20.947Z,15.03
2018-11-22T15:18:50.006Z,14.60
2018-11-22T15:48:38.341Z,16.53
2018-11-22T15:56:54.009Z,15.60
2018-11-22T15:59:28.550Z,15.93
2018-11-22T16:04:29.347Z,16.03
2018-11-22T16:06:58.728Z,16.03
2018-11-22T16:09:28.364Z,18.27
2018-11-22T16:11:57.975Z,17.73
2018-11-22T16:14:27.713Z,16.07
2018-11-22T16:16:57.505Z,14.00
2018-11-22T16:19:28.018Z,13.93
2018-11-22T16:21:57.335Z,14.60
2018-11-22T16:24:29.874Z,15.30
2018-11-22T16:26:59.100Z,15.77
2018-11-22T16:29:34.381Z,17.00
2018-11-22T16:32:05.391Z,16.63
2018-11-22T16:34:37.433Z,17.60
2018-11-22T16:37:06.847Z,15.47
2018-11-22T16:39:36.373Z,13.73
2018-11-22T16:42:05.729Z,15.70
2018-11-22T16:44:52.651Z,14.67
2018-11-22T16:50:15.843Z,13.90
2018-11-22T16:52:45.837Z,11.87
2018-11-22T16:55:17.688Z,14.37
2018-11-22T16:57:48.161Z,13.50
2018-11-22T17:00:20.998Z,13.57
2018-11-22T17:02:51.689Z,13.00
2018-11-22T17:05:22.926Z,13.40
2018-11-22T17:07:52.455Z,13.77
2018-11-22T17:10:23.082Z,14.30
2018-11-22T17:12:54.467Z,12.33
2018-11-22T17:15:25.925Z,13.90
2018-11-22T17:17:56.058Z,16.37
2018-11-22T17:20:25.956Z,12.63
2018-11-22T17:22:55.443Z,14.47
2018-11-22T17:25:27.611Z,14.20
2018-11-22T17:27:58.668Z,14.93
2018-11-22T17:30:32.509Z,15.30
2018-11-22T17:33:01.980Z,15.67
2018-11-22T17:35:32.169Z,16.27
2018-11-22T17:38:02.835Z,14.60
2018-11-22T17:40:35.878Z,15.33
2018-11-22T17:43:09.325Z,14.70
2018-11-22T17:45:42.828Z,15.33
2018-11-22T17:48:22.623Z,16.60
2018-11-22T17:50:53.955Z,16.13
2018-11-22T17:53:23.848Z,15.47
2018-11-22T17:55:52.468Z,16.80
2018-11-22T17:58:21.783Z,14.70
2018-11-22T18:03:31.123Z,16.83
2018-11-22T18:06:00.512Z,17.10
2018-11-22T18:08:30.761Z,16.70
2018-11-22T18:11:03.138Z,15.73
2018-11-22T18:13:33.700Z,17.43
2018-11-22T18:16:03.141Z,16.53
2018-11-22T18:18:34.421Z,14.90
2018-11-22T18:21:05.342Z,14.73
2018-11-22T18:23:37.465Z,14.63
2018-11-22T18:26:11.649Z,15.17
2018-11-22T18:28:41.529Z,16.07
2018-11-22T18:31:12.097Z,15.70
2018-11-22T18:33:41.502Z,15.77
2018-11-22T18:36:11.515Z,15.20
2018-11-22T18:38:46.270Z,16.13
2018-11-22T18:41:36.299Z,13.20
2018-11-22T18:44:23.236Z,16.57
2018-11-22T18:46:54.579Z,14.77
2018-11-22T18:49:24.234Z,15.83
2018-11-22T18:51:54.352Z,14.43
2018-11-22T18:54:23.861Z,15.43
2018-11-22T18:56:55.314Z,14.67
2018-11-22T18:59:24.718Z,14.20
2018-11-22T19:01:54.213Z,15.37
2018-11-22T19:04:24.784Z,15.90
2018-11-22T19:06:55.846Z,14.67
2018-11-22T19:09:25.331Z,14.33
2018-11-22T19:11:59.423Z,14.47
2018-11-22T19:14:29.469Z,14.80
2018-11-22T19:16:58.729Z,15.90
2018-11-22T19:19:28.000Z,14.67
2018-11-22T19:21:57.230Z,16.50
2018-11-22T19:24:26.440Z,15.30
2018-11-22T19:26:55.445Z,16.63
2018-11-22T19:29:24.527Z,14.13
2018-11-22T19:31:53.892Z,17.87
2018-11-22T19:34:23.109Z,17.60
2018-11-22T19:36:52.210Z,15.93
2018-11-22T19:39:21.224Z,17.43
2018-11-22T19:41:50.325Z,15.90
2018-11-22T19:44:19.469Z,15.70
2018-11-22T19:46:48.529Z,16.43
2018-11-22T19:49:18.013Z,17.10
2018-11-22T19:51:47.247Z,17.40
2018-11-22T19:54:16.335Z,17.03
2018-11-22T19:56:45.528Z,16.30
2018-11-22T19:59:14.645Z,15.93
2018-11-22T20:01:43.692Z,17.00
2018-11-22T20:04:12.780Z,18.23
2018-11-22T20:06:42.126Z,16.10
2018-11-22T20:09:12.718Z,17.70
2018-11-22T20:11:41.855Z,16.97
2018-11-22T20:14:11.070Z,17.37
2018-11-22T20:16:40.501Z,18.00
2018-11-22T20:19:09.652Z,19.57
2018-11-22T20:21:38.943Z,18.30
2018-11-22T20:24:08.170Z,17.73
2018-11-22T20:26:37.265Z,17.20
2018-11-22T20:29:06.605Z,17.67
2018-11-22T20:31:35.765Z,18.57
2018-11-22T20:34:05.073Z,18.00
2018-11-22T20:36:34.110Z,16.30
2018-11-22T20:39:03.471Z,18.03
2018-11-22T20:41:32.599Z,17.07
2018-11-22T20:44:01.629Z,14.10
2018-11-22T20:46:30.859Z,17.53
2018-11-22T20:48:59.976Z,18.63
2018-11-22T20:51:28.991Z,16.87
2018-11-22T20:53:58.293Z,18.03
2018-11-22T20:56:27.331Z,17.27
2018-11-22T20:58:56.479Z,20.60
2018-11-22T21:01:25.692Z,18.33
2018-11-22T21:03:54.793Z,19.00
2018-11-22T21:06:24.616Z,18.33
2018-11-22T21:08:53.617Z,17.60
2018-11-22T21:11:22.700Z,18.47
2018-11-22T21:13:51.793Z,17.97
2018-11-22T21:16:21.212Z,18.20
2018-11-22T21:18:50.335Z,18.97
2018-11-22T21:21:19.527Z,18.17
2018-11-22T21:23:48.622Z,18.40
2018-11-22T21:26:17.584Z,18.17
2018-11-22T21:28:46.575Z,17.43
2018-11-22T21:31:16.655Z,18.00
2018-11-22T21:33:46.813Z,19.13
2018-11-22T21:36:15.981Z,20.17
2018-11-22T21:38:44.995Z,18.50
2018-11-22T21:41:14.132Z,18.40
2018-11-22T21:43:43.195Z,19.13
2018-11-22T21:46:12.381Z,18.27
2018-11-22T21:48:41.519Z,19.33
2018-11-22T21:51:10.576Z,17.93
2018-11-22T21:53:39.791Z,18.47
2018-11-22T21:56:08.978Z,19.23
2018-11-22T21:58:38.018Z,20.10
2018-11-22T22:01:07.098Z,20.23
2018-11-22T22:03:36.311Z,21.83
2018-11-22T22:06:05.648Z,19.83
2018-11-22T22:08:34.825Z,21.90
2018-11-22T22:11:04.049Z,22.20
2018-11-22T22:13:33.086Z,23.80
2018-11-22T22:16:02.168Z,22.77
2018-11-22T22:18:31.294Z,23.30
2018-11-22T22:21:00.271Z,23.10
2018-11-22T22:23:29.286Z,23.03
2018-11-22T22:25:58.467Z,21.97
2018-11-22T22:28:27.463Z,21.60
2018-11-22T22:30:56.542Z,22.27
2018-11-22T22:33:25.644Z,22.97
2018-11-22T22:35:54.651Z,22.33
2018-11-22T22:38:23.659Z,24.07
2018-11-22T22:40:52.677Z,24.73
2018-11-22T22:43:21.743Z,24.10
2018-11-22T22:45:50.961Z,24.50
2018-11-22T22:48:20.053Z,23.33
2018-11-22T22:50:49.093Z,24.53
2018-11-22T22:53:18.201Z,23.47
2018-11-22T22:55:47.376Z,24.03
2018-11-22T22:58:17.200Z,24.43
2018-11-22T23:00:48.666Z,23.23
2018-11-22T23:03:17.879Z,23.20
2018-11-22T23:05:47.051Z,24.57
2018-11-22T23:08:16.198Z,24.70
2018-11-22T23:10:45.188Z,24.00
2018-11-22T23:13:14.273Z,23.03
2018-11-22T23:15:43.406Z,21.67
2018-11-22T23:18:13.232Z,22.27
2018-11-22T23:20:42.324Z,22.07
2018-11-22T23:23:11.587Z,24.30
2018-11-22T23:25:40.778Z,21.33
2018-11-22T23:28:09.888Z,23.57
2018-11-22T23:30:38.974Z,22.77
2018-11-22T23:33:09.090Z,21.77
2018-11-22T23:35:38.122Z,21.73
2018-11-22T23:38:07.175Z,22.87
2018-11-22T23:40:36.421Z,23.10
2018-11-22T23:43:06.218Z,22.30
2018-11-22T23:45:35.075Z,24.10
2018-11-22T23:48:04.158Z,22.00
2018-11-22T23:50:33.785Z,22.80
2018-11-22T23:53:03.972Z,23.07
2018-11-22T23:55:33.035Z,24.57
2018-11-22T23:58:02.128Z,22.67
